createdAt,value
2018-01-12T00:00:59.566Z,33.00
2018-01-12T00:02:00.286Z,31.00
2018-01-12T00:03:01.009Z,31.00
2018-01-12T00:04:01.713Z,32.00
2018-01-12T00:05:02.421Z,34.00
2018-01-12T00:06:03.141Z,30.00
2018-01-12T00:07:03.848Z,35.00
2018-01-12T00:08:04.555Z,32.00
2018-01-12T00:09:05.262Z,31.00
2018-01-12T00:10:05.969Z,38.00
2018-01-12T00:11:06.674Z,31.00
2018-01-12T00:12:07.397Z,32.00
2018-01-12T00:13:08.102Z,35.00
2018-01-12T00:14:08.810Z,34.00
2018-01-12T00:15:09.514Z,33.00
2018-01-12T00:16:10.236Z,31.00
2018-01-12T00:17:10.941Z,34.00
2018-01-12T00:18:11.664Z,38.00
2018-01-12T00:19:12.375Z,33.00
2018-01-12T00:20:13.081Z,32.00
2018-01-12T00:21:13.788Z,32.00
2018-01-12T00:22:14.494Z,31.00
2018-01-12T00:23:15.199Z,32.00
2018-01-12T00:24:15.906Z,32.00
2018-01-12T00:25:16.613Z,33.00
2018-01-12T00:26:17.320Z,31.00
2018-01-12T00:27:18.025Z,34.00
2018-01-12T00:28:18.732Z,33.00
2018-01-12T00:29:19.437Z,33.00
2018-01-12T00:30:20.145Z,29.00
2018-01-12T00:31:20.851Z,28.00
2018-01-12T00:32:21.572Z,33.00
2018-01-12T00:33:22.278Z,32.00
2018-01-12T00:34:22.988Z,30.00
2018-01-12T00:35:23.696Z,30.00
2018-01-12T00:36:24.404Z,30.00
2018-01-12T00:37:25.124Z,32.00
2018-01-12T00:38:25.832Z,27.00
2018-01-12T00:39:26.555Z,31.00
2018-01-12T00:40:27.263Z,32.00
2018-01-12T00:41:27.971Z,28.00
2018-01-12T00:42:28.678Z,30.00
2018-01-12T00:43:29.398Z,30.00
2018-01-12T00:44:30.106Z,28.00
2018-01-12T00:45:30.813Z,30.00
2018-01-12T00:46:31.535Z,34.00
2018-01-12T00:47:32.246Z,31.00
2018-01-12T00:48:32.951Z,31.00
2018-01-12T00:49:33.657Z,31.00
2018-01-12T00:50:34.362Z,29.00
2018-01-12T00:51:35.068Z,30.00
2018-01-12T00:52:35.774Z,31.00
2018-01-12T00:53:36.478Z,30.00
2018-01-12T00:54:37.201Z,27.00
2018-01-12T00:55:37.907Z,26.00
2018-01-12T00:56:38.630Z,28.00
2018-01-12T00:57:39.339Z,30.00
2018-01-12T00:58:40.060Z,26.00
2018-01-12T00:59:40.767Z,27.00
2018-01-12T01:00:41.489Z,32.00
2018-01-12T01:01:42.196Z,29.00
2018-01-12T01:02:42.903Z,28.00
2018-01-12T01:03:43.611Z,31.00
2018-01-12T01:04:44.320Z,27.00
2018-01-12T01:05:45.043Z,25.00
2018-01-12T01:06:45.745Z,26.00
2018-01-12T01:07:46.452Z,30.00
2018-01-12T01:08:47.158Z,26.00
2018-01-12T01:09:47.865Z,27.00
2018-01-12T01:10:48.588Z,31.00
2018-01-12T01:11:49.294Z,32.00
2018-01-12T01:12:50.014Z,31.00
2018-01-12T01:13:50.734Z,28.00
2018-01-12T01:14:51.439Z,29.00
2018-01-12T01:15:52.145Z,29.00
2018-01-12T01:16:52.850Z,27.00
2018-01-12T01:17:53.572Z,28.00
2018-01-12T01:18:54.278Z,28.00
2018-01-12T01:19:54.984Z,25.00
2018-01-12T01:20:55.688Z,29.00
2018-01-12T01:21:56.395Z,32.00
2018-01-12T01:22:57.115Z,26.00
2018-01-12T01:23:57.822Z,31.00
2018-01-12T01:24:58.544Z,27.00
2018-01-12T01:25:59.251Z,27.00
2018-01-12T01:26:59.958Z,30.00
2018-01-12T01:28:00.665Z,27.00
2018-01-12T01:29:01.371Z,27.00
2018-01-12T01:30:02.090Z,25.00
2018-01-12T01:31:02.798Z,32.00
2018-01-12T01:32:03.505Z,30.00
2018-01-12T01:33:04.210Z,25.00
2018-01-12T01:34:04.916Z,27.00
2018-01-12T01:35:05.628Z,28.00
2018-01-12T01:36:06.344Z,28.00
2018-01-12T01:37:07.051Z,29.00
2018-01-12T01:38:07.761Z,27.00
2018-01-12T01:39:08.465Z,28.00
2018-01-12T01:40:09.171Z,28.00
2018-01-12T01:41:09.878Z,30.00
2018-01-12T01:42:10.586Z,30.00
2018-01-12T01:43:11.288Z,25.00
2018-01-12T01:44:12.006Z,28.00
2018-01-12T01:45:12.711Z,29.00
2018-01-12T01:46:13.417Z,26.00
2018-01-12T01:47:14.125Z,27.00
2018-01-12T01:48:14.842Z,27.00
2018-01-12T01:49:15.551Z,27.00
2018-01-12T01:50:16.270Z,25.00
2018-01-12T01:51:16.973Z,29.00
2018-01-12T01:52:17.690Z,27.00
2018-01-12T01:53:18.396Z,28.00
2018-01-12T01:54:19.142Z,26.00
2018-01-12T01:55:19.833Z,25.00
2018-01-12T01:56:20.539Z,30.00
2018-01-12T01:57:21.244Z,28.00
2018-01-12T01:58:21.950Z,29.00
2018-01-12T01:59:22.655Z,29.00
2018-01-12T02:00:23.361Z,27.00
2018-01-12T02:01:24.068Z,26.00
2018-01-12T02:02:24.773Z,29.00
2018-01-12T02:03:25.478Z,32.00
2018-01-12T02:04:26.182Z,29.00
2018-01-12T02:05:26.900Z,29.00
2018-01-12T02:06:27.605Z,26.00
2018-01-12T02:07:28.310Z,31.00
2018-01-12T02:08:29.017Z,26.00
2018-01-12T02:09:29.722Z,28.00
2018-01-12T02:10:30.442Z,38.00
2018-01-12T02:11:31.149Z,29.00
2018-01-12T02:12:31.856Z,30.00
2018-01-12T02:13:32.563Z,28.00
2018-01-12T02:14:33.268Z,27.00
2018-01-12T02:15:33.974Z,29.00
2018-01-12T02:16:34.680Z,28.00
2018-01-12T02:17:35.398Z,26.00
2018-01-12T02:18:36.104Z,34.00
2018-01-12T02:19:36.821Z,30.00
2018-01-12T02:20:37.526Z,30.00
2018-01-12T02:21:38.231Z,31.00
2018-01-12T02:22:38.951Z,31.00
2018-01-12T02:23:39.657Z,30.00
2018-01-12T02:24:40.362Z,30.00
2018-01-12T02:25:41.069Z,32.00
2018-01-12T02:26:41.774Z,33.00
2018-01-12T02:27:42.491Z,32.00
2018-01-12T02:28:43.198Z,30.00
2018-01-12T02:29:43.903Z,34.00
2018-01-12T02:30:44.611Z,33.00
2018-01-12T02:31:45.315Z,32.00
2018-01-12T02:32:46.020Z,30.00
2018-01-12T02:33:46.727Z,29.00
2018-01-12T02:34:47.431Z,26.00
2018-01-12T02:35:48.139Z,33.00
2018-01-12T02:36:48.865Z,29.00
2018-01-12T02:37:49.578Z,34.00
2018-01-12T02:38:50.283Z,32.00
2018-01-12T02:39:50.987Z,29.00
2018-01-12T02:40:51.691Z,35.00
2018-01-12T02:41:52.399Z,33.00
2018-01-12T02:42:53.115Z,31.00
2018-01-12T02:43:53.818Z,29.00
2018-01-12T02:44:54.524Z,34.00
2018-01-12T02:45:55.230Z,32.00
2018-01-12T02:46:55.934Z,31.00
2018-01-12T02:47:56.642Z,31.00
2018-01-12T02:48:57.346Z,30.00
2018-01-12T02:49:58.051Z,29.00
2018-01-12T02:50:58.756Z,31.00
2018-01-12T02:51:59.462Z,31.00
2018-01-12T02:53:00.183Z,32.00
2018-01-12T02:54:00.891Z,28.00
2018-01-12T02:55:01.599Z,31.00
2018-01-12T02:56:02.318Z,32.00
2018-01-12T02:57:03.040Z,28.00
2018-01-12T02:58:03.760Z,33.00
2018-01-12T02:59:04.479Z,32.00
2018-01-12T03:00:05.186Z,30.00
2018-01-12T03:01:05.894Z,32.00
2018-01-12T03:02:06.600Z,34.00
2018-01-12T03:03:07.306Z,31.00
2018-01-12T03:04:08.013Z,37.00
2018-01-12T03:05:08.734Z,33.00
2018-01-12T03:06:09.441Z,34.00
2018-01-12T03:07:10.149Z,34.00
2018-01-12T03:08:10.858Z,31.00
2018-01-12T03:09:11.575Z,34.00
2018-01-12T03:10:12.281Z,32.00
2018-01-12T03:11:13.004Z,31.00
2018-01-12T03:12:13.713Z,31.00
2018-01-12T03:13:14.421Z,33.00
2018-01-12T03:14:15.127Z,30.00
2018-01-12T03:15:15.833Z,34.00
2018-01-12T03:16:16.540Z,31.00
2018-01-12T03:17:17.276Z,32.00
2018-01-12T03:18:17.985Z,30.00
2018-01-12T03:19:18.692Z,32.00
2018-01-12T03:20:19.412Z,34.00
2018-01-12T03:21:20.119Z,36.00
2018-01-12T03:22:20.826Z,28.00
2018-01-12T03:23:21.534Z,33.00
2018-01-12T03:24:22.242Z,31.00
2018-01-12T03:25:22.953Z,30.00
2018-01-12T03:26:23.671Z,30.00
2018-01-12T03:27:24.389Z,28.00
2018-01-12T03:28:25.096Z,28.00
2018-01-12T03:29:25.805Z,30.00
2018-01-12T03:30:26.535Z,32.00
2018-01-12T03:31:27.236Z,34.00
2018-01-12T03:32:27.944Z,30.00
2018-01-12T03:33:28.651Z,32.00
2018-01-12T03:34:29.359Z,36.00
2018-01-12T03:35:30.063Z,32.00
2018-01-12T03:36:30.780Z,29.00
2018-01-12T03:37:31.486Z,31.00
2018-01-12T03:38:32.205Z,36.00
2018-01-12T03:39:32.912Z,35.00
2018-01-12T03:40:33.630Z,31.00
2018-01-12T03:41:34.356Z,29.00
2018-01-12T03:42:35.063Z,31.00
2018-01-12T03:43:35.767Z,31.00
2018-01-12T03:44:36.472Z,36.00
2018-01-12T03:45:37.177Z,32.00
2018-01-12T03:46:37.881Z,33.00
2018-01-12T03:47:38.587Z,34.00
2018-01-12T03:48:39.294Z,31.00
2018-01-12T03:49:39.998Z,35.00
2018-01-12T03:50:40.704Z,34.00
2018-01-12T03:51:41.424Z,32.00
2018-01-12T03:52:42.130Z,29.00
2018-01-12T03:53:42.850Z,35.00
2018-01-12T03:54:43.556Z,33.00
2018-01-12T03:55:44.259Z,35.00
2018-01-12T03:56:44.965Z,34.00
2018-01-12T03:57:45.670Z,33.00
2018-01-12T03:58:46.377Z,37.00
2018-01-12T03:59:47.097Z,32.00
2018-01-12T04:00:47.804Z,35.00
2018-01-12T04:01:48.509Z,33.00
2018-01-12T04:02:49.214Z,35.00
2018-01-12T04:03:49.934Z,33.00
2018-01-12T04:04:50.639Z,35.00
2018-01-12T04:05:51.344Z,30.00
2018-01-12T04:06:52.051Z,32.00
2018-01-12T04:07:52.757Z,31.00
2018-01-12T04:08:53.461Z,35.00
2018-01-12T04:09:54.167Z,36.00
2018-01-12T04:10:54.873Z,31.00
2018-01-12T04:11:55.577Z,32.00
2018-01-12T04:12:56.295Z,33.00
2018-01-12T04:13:57.014Z,39.00
2018-01-12T04:14:57.720Z,32.00
2018-01-12T04:15:58.424Z,33.00
2018-01-12T04:16:59.129Z,32.00
2018-01-12T04:17:59.851Z,33.00
2018-01-12T04:19:00.557Z,30.00
2018-01-12T04:20:01.262Z,33.00
2018-01-12T04:21:01.968Z,32.00
2018-01-12T04:22:02.672Z,35.00
2018-01-12T04:23:03.379Z,39.00
2018-01-12T04:24:04.084Z,32.00
2018-01-12T04:25:04.789Z,35.00
2018-01-12T04:26:05.493Z,33.00
2018-01-12T04:27:06.199Z,32.00
2018-01-12T04:28:06.917Z,33.00
2018-01-12T04:29:07.623Z,32.00
2018-01-12T04:30:08.328Z,40.00
2018-01-12T04:31:09.047Z,32.00
2018-01-12T04:32:09.768Z,36.00
2018-01-12T04:33:10.473Z,31.00
2018-01-12T04:34:11.179Z,34.00
2018-01-12T04:35:11.949Z,32.00
2018-01-12T04:36:12.603Z,31.00
2018-01-12T04:37:13.309Z,34.00
2018-01-12T04:38:14.015Z,31.00
2018-01-12T04:39:14.720Z,35.00
2018-01-12T04:40:15.426Z,33.00
2018-01-12T04:41:16.132Z,33.00
2018-01-12T04:42:16.838Z,32.00
2018-01-12T04:43:17.556Z,36.00
2018-01-12T04:44:18.275Z,29.00
2018-01-12T04:45:18.981Z,34.00
2018-01-12T04:46:19.686Z,37.00
2018-01-12T04:47:20.392Z,34.00
2018-01-12T04:48:21.097Z,36.00
2018-01-12T04:49:21.804Z,31.00
2018-01-12T04:50:22.508Z,31.00
2018-01-12T04:51:23.211Z,34.00
2018-01-12T04:52:23.917Z,32.00
2018-01-12T04:53:24.621Z,37.00
2018-01-12T04:54:25.326Z,33.00
2018-01-12T04:55:26.043Z,35.00
2018-01-12T04:56:26.749Z,34.00
2018-01-12T04:57:27.454Z,35.00
2018-01-12T04:58:28.159Z,34.00
2018-01-12T04:59:28.866Z,36.00
2018-01-12T05:00:29.585Z,34.00
2018-01-12T05:01:30.290Z,35.00
2018-01-12T05:02:30.998Z,37.00
2018-01-12T05:03:31.707Z,36.00
2018-01-12T05:04:32.413Z,38.00
2018-01-12T05:05:33.119Z,35.00
2018-01-12T05:06:33.827Z,37.00
2018-01-12T05:07:34.535Z,42.00
2018-01-12T05:08:35.241Z,35.00
2018-01-12T05:09:35.946Z,33.00
2018-01-12T05:10:36.652Z,37.00
2018-01-12T05:11:37.358Z,40.00
2018-01-12T05:12:38.064Z,33.00
2018-01-12T05:13:38.770Z,34.00
2018-01-12T05:14:39.474Z,31.00
2018-01-12T05:15:40.178Z,39.00
2018-01-12T05:16:40.903Z,35.00
2018-01-12T05:17:41.604Z,38.00
2018-01-12T05:18:42.311Z,40.00
2018-01-12T05:19:43.016Z,38.00
2018-01-12T05:20:43.725Z,38.00
2018-01-12T05:21:44.446Z,35.00
2018-01-12T05:22:45.153Z,38.00
2018-01-12T05:23:45.863Z,35.00
2018-01-12T05:24:46.579Z,36.00
2018-01-12T05:25:47.297Z,34.00
2018-01-12T05:26:48.004Z,35.00
2018-01-12T05:27:48.746Z,40.00
2018-01-12T05:28:49.432Z,42.00
2018-01-12T05:29:50.140Z,38.00
2018-01-12T05:30:50.842Z,35.00
2018-01-12T05:31:51.560Z,34.00
2018-01-12T05:32:52.266Z,37.00
2018-01-12T05:33:52.971Z,34.00
2018-01-12T05:34:53.677Z,39.00
2018-01-12T05:35:54.383Z,42.00
2018-01-12T05:36:55.100Z,41.00
2018-01-12T05:37:55.808Z,39.00
2018-01-12T05:38:56.510Z,32.00
2018-01-12T05:39:57.215Z,39.00
2018-01-12T05:40:57.921Z,34.00
2018-01-12T05:41:58.626Z,37.00
2018-01-12T05:42:59.337Z,38.00
2018-01-12T05:44:00.046Z,37.00
2018-01-12T05:45:00.752Z,40.00
2018-01-12T05:46:01.458Z,37.00
2018-01-12T05:47:02.166Z,38.00
2018-01-12T05:48:02.871Z,38.00
2018-01-12T05:49:03.590Z,41.00
2018-01-12T05:50:04.295Z,37.00
2018-01-12T05:51:05.015Z,35.00
2018-01-12T05:52:05.721Z,36.00
2018-01-12T05:53:06.426Z,39.00
2018-01-12T05:54:07.132Z,37.00
2018-01-12T05:55:07.838Z,39.00
2018-01-12T05:56:08.544Z,36.00
2018-01-12T05:57:09.265Z,36.00
2018-01-12T05:58:09.970Z,35.00
2018-01-12T05:59:10.676Z,33.00
2018-01-12T06:00:11.394Z,39.00
2018-01-12T06:01:12.099Z,43.00
2018-01-12T06:02:12.806Z,39.00
2018-01-12T06:03:13.523Z,37.00
2018-01-12T06:04:14.246Z,38.00
2018-01-12T06:05:14.952Z,41.00
2018-01-12T06:06:15.657Z,38.00
2018-01-12T06:07:16.362Z,40.00
2018-01-12T06:08:17.067Z,37.00
2018-01-12T06:09:17.771Z,40.00
2018-01-12T06:10:18.477Z,39.00
2018-01-12T06:11:19.182Z,42.00
2018-01-12T06:12:19.893Z,37.00
2018-01-12T06:13:20.595Z,42.00
2018-01-12T06:14:21.300Z,40.00
2018-01-12T06:15:22.020Z,34.00
2018-01-12T06:16:22.725Z,36.00
2018-01-12T06:17:23.445Z,41.00
2018-01-12T06:18:24.163Z,39.00
2018-01-12T06:19:24.868Z,41.00
2018-01-12T06:20:25.574Z,39.00
2018-01-12T06:21:26.280Z,40.00
2018-01-12T06:22:26.986Z,41.00
2018-01-12T06:23:27.705Z,39.00
2018-01-12T06:24:28.412Z,36.00
2018-01-12T06:25:29.116Z,38.00
2018-01-12T06:26:29.836Z,38.00
2018-01-12T06:27:30.542Z,38.00
2018-01-12T06:28:31.249Z,41.00
2018-01-12T06:29:31.957Z,41.00
2018-01-12T06:30:32.677Z,37.00
2018-01-12T06:31:33.382Z,43.00
2018-01-12T06:32:34.094Z,38.00
2018-01-12T06:33:34.800Z,39.00
2018-01-12T06:34:35.519Z,38.00
2018-01-12T06:35:36.224Z,38.00
2018-01-12T06:36:36.930Z,43.00
2018-01-12T06:37:37.635Z,39.00
2018-01-12T06:38:38.340Z,39.00
2018-01-12T06:39:39.061Z,38.00
2018-01-12T06:40:39.767Z,40.00
2018-01-12T06:41:40.472Z,37.00
2018-01-12T06:42:41.190Z,36.00
2018-01-12T06:43:41.897Z,41.00
2018-01-12T06:44:42.603Z,40.00
2018-01-12T06:45:43.310Z,37.00
2018-01-12T06:46:44.016Z,38.00
2018-01-12T06:47:44.722Z,39.00
2018-01-12T06:48:45.427Z,39.00
2018-01-12T06:49:46.149Z,37.00
2018-01-12T06:50:46.856Z,40.00
2018-01-12T06:51:47.562Z,42.00
2018-01-12T06:52:48.270Z,42.00
2018-01-12T06:53:48.990Z,38.00
2018-01-12T06:54:49.697Z,41.00
2018-01-12T06:55:50.404Z,35.00
2018-01-12T06:56:51.125Z,40.00
2018-01-12T06:57:51.840Z,44.00
2018-01-12T06:58:52.547Z,42.00
2018-01-12T06:59:53.253Z,39.00
2018-01-12T07:00:53.960Z,37.00
2018-01-12T07:01:54.665Z,38.00
2018-01-12T07:02:55.371Z,41.00
2018-01-12T07:03:56.075Z,40.00
2018-01-12T07:04:56.794Z,39.00
2018-01-12T07:05:57.501Z,40.00
2018-01-12T07:06:58.208Z,44.00
2018-01-12T07:07:58.914Z,40.00
2018-01-12T07:08:59.631Z,39.00
2018-01-12T07:10:00.340Z,42.00
2018-01-12T07:11:01.050Z,43.00
2018-01-12T07:12:01.762Z,39.00
2018-01-12T07:13:02.480Z,45.00
2018-01-12T07:14:03.207Z,38.00
2018-01-12T07:15:03.908Z,36.00
2018-01-12T07:16:04.612Z,38.00
2018-01-12T07:17:05.317Z,41.00
2018-01-12T07:18:06.028Z,46.00
2018-01-12T07:19:06.748Z,39.00
2018-01-12T07:20:07.453Z,40.00
2018-01-12T07:21:08.160Z,41.00
2018-01-12T07:22:08.867Z,44.00
2018-01-12T07:23:09.574Z,45.00
2018-01-12T07:24:10.281Z,44.00
2018-01-12T07:25:10.989Z,40.00
2018-01-12T07:26:11.710Z,36.00
2018-01-12T07:27:12.417Z,40.00
2018-01-12T07:28:13.126Z,43.00
2018-01-12T07:29:13.835Z,43.00
2018-01-12T07:30:14.542Z,40.00
2018-01-12T07:31:15.262Z,40.00
2018-01-12T07:32:15.970Z,38.00
2018-01-12T07:33:16.678Z,41.00
2018-01-12T07:34:17.399Z,41.00
2018-01-12T07:35:18.109Z,39.00
2018-01-12T07:36:18.818Z,41.00
2018-01-12T07:37:19.525Z,40.00
2018-01-12T07:38:20.246Z,40.00
2018-01-12T07:39:20.976Z,38.00
2018-01-12T07:40:21.678Z,44.00
2018-01-12T07:41:22.386Z,41.00
2018-01-12T07:42:23.096Z,47.00
2018-01-12T07:43:23.801Z,38.00
2018-01-12T07:44:24.508Z,40.00
2018-01-12T07:45:25.233Z,45.00
2018-01-12T07:46:25.951Z,41.00
2018-01-12T07:47:26.670Z,40.00
2018-01-12T07:48:27.390Z,43.00
2018-01-12T07:49:28.113Z,44.00
2018-01-12T07:50:28.823Z,42.00
2018-01-12T07:51:29.544Z,41.00
2018-01-12T07:52:30.253Z,40.00
2018-01-12T07:53:30.960Z,46.00
2018-01-12T07:54:31.668Z,39.00
2018-01-12T07:55:32.376Z,41.00
2018-01-12T07:56:33.083Z,41.00
2018-01-12T07:57:33.794Z,43.00
2018-01-12T07:58:34.517Z,39.00
2018-01-12T07:59:35.241Z,40.00
2018-01-12T08:00:35.953Z,42.00
2018-01-12T08:01:36.662Z,41.00
2018-01-12T08:02:37.371Z,40.00
2018-01-12T08:03:38.080Z,45.00
2018-01-12T08:04:38.801Z,38.00
2018-01-12T08:05:39.513Z,38.00
2018-01-12T08:06:40.222Z,43.00
2018-01-12T08:07:40.933Z,42.00
2018-01-12T08:08:41.658Z,42.00
2018-01-12T08:09:42.378Z,38.00
2018-01-12T08:10:43.088Z,38.00
2018-01-12T08:11:43.801Z,35.00
2018-01-12T08:12:44.509Z,39.00
2018-01-12T08:13:45.218Z,46.00
2018-01-12T08:14:45.930Z,41.00
2018-01-12T08:15:46.639Z,41.00
2018-01-12T08:16:47.365Z,43.00
2018-01-12T08:17:48.075Z,43.00
2018-01-12T08:18:48.783Z,41.00
2018-01-12T08:19:49.492Z,39.00
2018-01-12T08:20:50.200Z,43.00
2018-01-12T08:21:50.909Z,48.00
2018-01-12T08:22:51.621Z,44.00
2018-01-12T08:23:52.340Z,40.00
2018-01-12T08:24:53.053Z,42.00
2018-01-12T08:25:53.775Z,42.00
2018-01-12T08:26:54.497Z,40.00
2018-01-12T08:27:55.207Z,39.00
2018-01-12T08:28:55.922Z,44.00
2018-01-12T08:29:56.630Z,62.00
2018-01-12T08:30:57.353Z,43.00
2018-01-12T08:31:58.061Z,38.00
2018-01-12T08:32:58.772Z,53.00
2018-01-12T08:33:59.496Z,52.00
2018-01-12T08:35:00.206Z,40.00
2018-01-12T08:36:00.916Z,43.00
2018-01-12T08:37:01.640Z,39.00
2018-01-12T08:38:02.352Z,38.00
2018-01-12T08:39:03.071Z,43.00
2018-01-12T08:40:03.780Z,40.00
2018-01-12T08:41:04.502Z,41.00
2018-01-12T08:42:05.212Z,38.00
2018-01-12T08:43:05.921Z,44.00
2018-01-12T08:44:06.629Z,42.00
2018-01-12T08:45:07.337Z,39.00
2018-01-12T08:46:08.046Z,43.00
2018-01-12T08:47:08.755Z,41.00
2018-01-12T08:48:09.475Z,41.00
2018-01-12T08:49:10.199Z,40.00
2018-01-12T08:50:10.907Z,41.00
2018-01-12T08:51:11.616Z,39.00
2018-01-12T08:52:12.329Z,43.00
2018-01-12T08:53:13.050Z,43.00
2018-01-12T08:54:13.760Z,41.00
2018-01-12T08:55:14.470Z,42.00
2018-01-12T08:56:15.192Z,39.00
2018-01-12T08:57:15.913Z,38.00
2018-01-12T08:58:16.623Z,40.00
2018-01-12T08:59:17.333Z,42.00
2018-01-12T09:00:18.045Z,43.00
2018-01-12T09:01:18.752Z,38.00
2018-01-12T09:02:19.461Z,42.00
2018-01-12T09:03:20.170Z,40.00
2018-01-12T09:04:20.880Z,39.00
2018-01-12T09:05:21.590Z,39.00
2018-01-12T09:06:22.302Z,37.00
2018-01-12T09:07:23.012Z,39.00
2018-01-12T09:08:23.722Z,40.00
2018-01-12T09:09:24.432Z,41.00
2018-01-12T09:10:25.143Z,43.00
2018-01-12T09:11:25.851Z,37.00
2018-01-12T09:12:26.560Z,39.00
2018-01-12T09:13:27.268Z,40.00
2018-01-12T09:14:27.990Z,36.00
2018-01-12T09:15:28.713Z,38.00
2018-01-12T09:16:29.471Z,41.00
2018-01-12T09:17:30.131Z,44.00
2018-01-12T09:18:30.839Z,40.00
2018-01-12T09:19:31.547Z,37.00
2018-01-12T09:20:32.258Z,38.00
2018-01-12T09:21:32.983Z,39.00
2018-01-12T09:22:33.692Z,45.00
2018-01-12T09:23:34.402Z,42.00
2018-01-12T09:24:35.113Z,39.00
2018-01-12T09:25:35.833Z,39.00
2018-01-12T09:26:36.550Z,40.00
2018-01-12T09:27:37.251Z,38.00
2018-01-12T09:28:37.965Z,45.00
2018-01-12T09:29:38.676Z,41.00
2018-01-12T09:30:39.388Z,36.00
2018-01-12T09:31:40.097Z,37.00
2018-01-12T09:32:40.826Z,39.00
2018-01-12T09:33:41.521Z,35.00
2018-01-12T09:34:42.230Z,42.00
2018-01-12T09:35:42.939Z,38.00
2018-01-12T09:36:43.650Z,38.00
2018-01-12T09:37:44.361Z,37.00
2018-01-12T09:38:45.072Z,38.00
2018-01-12T09:39:45.795Z,38.00
2018-01-12T09:40:46.506Z,41.00
2018-01-12T09:41:47.217Z,40.00
2018-01-12T09:42:47.965Z,38.00
2018-01-12T09:43:48.640Z,41.00
2018-01-12T09:44:49.350Z,35.00
2018-01-12T09:45:50.059Z,40.00
2018-01-12T09:46:50.770Z,37.00
2018-01-12T09:47:51.481Z,38.00
2018-01-12T09:48:52.192Z,39.00
2018-01-12T09:49:52.917Z,38.00
2018-01-12T09:50:53.641Z,37.00
2018-01-12T09:51:54.351Z,38.00
2018-01-12T09:52:55.061Z,39.00
2018-01-12T09:53:55.786Z,37.00
2018-01-12T09:54:56.509Z,38.00
2018-01-12T09:55:57.219Z,39.00
2018-01-12T09:56:57.947Z,38.00
2018-01-12T09:57:58.668Z,36.00
2018-01-12T09:58:59.379Z,39.00
2018-01-12T10:00:00.089Z,39.00
2018-01-12T10:01:00.800Z,40.00
2018-01-12T10:02:01.510Z,42.00
2018-01-12T10:03:02.234Z,41.00
2018-01-12T10:04:02.947Z,34.00
2018-01-12T10:05:03.657Z,43.00
2018-01-12T10:06:04.368Z,42.00
2018-01-12T10:07:05.078Z,42.00
2018-01-12T10:08:05.802Z,41.00
2018-01-12T10:09:06.510Z,39.00
2018-01-12T10:10:07.220Z,39.00
2018-01-12T10:11:07.942Z,39.00
2018-01-12T10:12:08.652Z,40.00
2018-01-12T10:13:09.364Z,40.00
2018-01-12T10:14:10.087Z,36.00
2018-01-12T10:15:10.798Z,35.00
2018-01-12T10:16:11.507Z,35.00
2018-01-12T10:17:12.232Z,40.00
2018-01-12T10:18:12.943Z,40.00
2018-01-12T10:19:13.667Z,39.00
2018-01-12T10:20:14.377Z,38.00
2018-01-12T10:21:15.088Z,38.00
2018-01-12T10:22:15.812Z,39.00
2018-01-12T10:23:16.524Z,39.00
2018-01-12T10:24:17.234Z,39.00
2018-01-12T10:25:17.957Z,38.00
2018-01-12T10:26:18.669Z,35.00
2018-01-12T10:27:19.381Z,33.00
2018-01-12T10:28:20.092Z,37.00
2018-01-12T10:29:20.801Z,40.00
2018-01-12T10:30:21.526Z,38.00
2018-01-12T10:31:22.238Z,36.00
2018-01-12T10:32:22.952Z,38.00
2018-01-12T10:33:23.664Z,39.00
2018-01-12T10:34:24.373Z,36.00
2018-01-12T10:35:25.097Z,37.00
2018-01-12T10:36:25.806Z,37.00
2018-01-12T10:37:26.515Z,38.00
2018-01-12T10:38:27.225Z,39.00
2018-01-12T10:39:27.936Z,37.00
2018-01-12T10:40:28.646Z,41.00
2018-01-12T10:41:29.356Z,37.00
2018-01-12T10:42:30.066Z,41.00
2018-01-12T10:43:30.792Z,36.00
2018-01-12T10:44:31.512Z,36.00
2018-01-12T10:45:32.222Z,37.00
2018-01-12T10:46:32.933Z,45.00
2018-01-12T10:47:33.656Z,38.00
2018-01-12T10:48:34.366Z,33.00
2018-01-12T10:49:35.077Z,36.00
2018-01-12T10:50:35.787Z,37.00
2018-01-12T10:51:36.499Z,38.00
2018-01-12T10:52:37.209Z,39.00
2018-01-12T10:53:37.920Z,36.00
2018-01-12T10:54:38.632Z,36.00
2018-01-12T10:55:39.342Z,34.00
2018-01-12T10:56:40.077Z,40.00
2018-01-12T10:57:40.780Z,35.00
2018-01-12T10:58:41.502Z,39.00
2018-01-12T10:59:42.213Z,40.00
2018-01-12T11:00:42.925Z,37.00
2018-01-12T11:01:43.640Z,38.00
2018-01-12T11:02:44.351Z,34.00
2018-01-12T11:03:45.061Z,37.00
2018-01-12T11:04:45.785Z,34.00
2018-01-12T11:05:46.508Z,36.00
2018-01-12T11:06:47.227Z,35.00
2018-01-12T11:07:47.942Z,35.00
2018-01-12T11:08:48.672Z,40.00
2018-01-12T11:09:49.392Z,37.00
2018-01-12T11:10:50.116Z,38.00
2018-01-12T11:11:50.840Z,36.00
2018-01-12T11:12:51.551Z,36.00
2018-01-12T11:13:52.277Z,32.00
2018-01-12T11:14:53.001Z,37.00
2018-01-12T11:15:53.712Z,37.00
2018-01-12T11:16:54.424Z,36.00
2018-01-12T11:17:55.136Z,36.00
2018-01-12T11:18:55.859Z,36.00
2018-01-12T11:19:56.570Z,39.00
2018-01-12T11:20:57.283Z,40.00
2018-01-12T11:21:57.994Z,39.00
2018-01-12T11:22:58.721Z,38.00
2018-01-12T11:23:59.444Z,37.00
2018-01-12T11:25:00.158Z,39.00
2018-01-12T11:26:00.866Z,34.00
2018-01-12T11:27:01.592Z,39.00
2018-01-12T11:28:02.301Z,35.00
2018-01-12T11:29:03.024Z,36.00
2018-01-12T11:30:03.735Z,35.00
2018-01-12T11:31:04.459Z,37.00
2018-01-12T11:32:05.169Z,37.00
2018-01-12T11:33:05.879Z,35.00
2018-01-12T11:34:06.604Z,34.00
2018-01-12T11:35:07.319Z,35.00
2018-01-12T11:36:08.028Z,36.00
2018-01-12T11:37:08.740Z,36.00
2018-01-12T11:38:09.450Z,38.00
2018-01-12T11:39:10.171Z,37.00
2018-01-12T11:40:10.880Z,35.00
2018-01-12T11:41:11.592Z,32.00
2018-01-12T11:42:12.317Z,32.00
2018-01-12T11:43:13.026Z,36.00
2018-01-12T11:44:13.740Z,36.00
2018-01-12T11:45:14.451Z,34.00
2018-01-12T11:46:15.160Z,39.00
2018-01-12T11:47:15.870Z,35.00
2018-01-12T11:48:16.582Z,38.00
2018-01-12T11:49:17.316Z,36.00
2018-01-12T11:50:18.019Z,36.00
2018-01-12T11:51:18.730Z,34.00
2018-01-12T11:52:19.441Z,36.00
2018-01-12T11:53:20.152Z,34.00
2018-01-12T11:54:20.865Z,36.00
2018-01-12T11:55:21.577Z,35.00
2018-01-12T11:56:22.287Z,40.00
2018-01-12T11:57:22.999Z,36.00
2018-01-12T11:58:23.725Z,33.00
2018-01-12T11:59:24.438Z,32.00
2018-01-12T12:00:25.162Z,34.00
2018-01-12T12:01:25.873Z,36.00
2018-01-12T12:02:26.585Z,34.00
2018-01-12T12:03:27.298Z,36.00
2018-01-12T12:04:28.008Z,33.00
2018-01-12T12:05:28.734Z,36.00
2018-01-12T12:06:29.444Z,36.00
2018-01-12T12:07:30.167Z,36.00
2018-01-12T12:08:30.880Z,38.00
2018-01-12T12:09:31.592Z,34.00
2018-01-12T12:10:32.305Z,39.00
2018-01-12T12:11:33.028Z,34.00
2018-01-12T12:12:33.738Z,35.00
2018-01-12T12:13:34.448Z,37.00
2018-01-12T12:14:35.159Z,37.00
2018-01-12T12:15:35.873Z,38.00
2018-01-12T12:16:36.582Z,34.00
2018-01-12T12:17:37.293Z,33.00
2018-01-12T12:18:38.004Z,35.00
2018-01-12T12:19:38.726Z,37.00
2018-01-12T12:20:39.451Z,37.00
2018-01-12T12:21:40.161Z,43.00
2018-01-12T12:22:40.872Z,38.00
2018-01-12T12:23:41.585Z,36.00
2018-01-12T12:24:42.296Z,33.00
2018-01-12T12:25:43.005Z,33.00
2018-01-12T12:26:43.716Z,35.00
2018-01-12T12:27:44.440Z,37.00
2018-01-12T12:28:45.152Z,36.00
2018-01-12T12:29:45.866Z,34.00
2018-01-12T12:30:46.587Z,38.00
2018-01-12T12:31:47.301Z,38.00
2018-01-12T12:32:48.015Z,36.00
2018-01-12T12:33:48.726Z,36.00
2018-01-12T12:34:49.436Z,33.00
2018-01-12T12:35:50.148Z,35.00
2018-01-12T12:36:50.860Z,39.00
2018-01-12T12:37:51.570Z,31.00
2018-01-12T12:38:52.295Z,35.00
2018-01-12T12:39:53.006Z,33.00
2018-01-12T12:40:53.716Z,35.00
2018-01-12T12:41:54.441Z,34.00
2018-01-12T12:42:55.154Z,31.00
2018-01-12T12:43:55.878Z,32.00
2018-01-12T12:44:56.587Z,36.00
2018-01-12T12:45:57.299Z,35.00
2018-01-12T12:46:58.010Z,32.00
2018-01-12T12:47:58.721Z,32.00
2018-01-12T12:48:59.433Z,36.00
2018-01-12T12:50:00.146Z,33.00
2018-01-12T12:51:00.871Z,32.00
2018-01-12T12:52:01.582Z,32.00
2018-01-12T12:53:02.293Z,34.00
2018-01-12T12:54:03.005Z,36.00
2018-01-12T12:55:03.730Z,32.00
2018-01-12T12:56:04.445Z,35.00
2018-01-12T12:57:05.167Z,35.00
2018-01-12T12:58:05.897Z,35.00
2018-01-12T12:59:06.604Z,34.00
2018-01-12T13:00:07.317Z,39.00
2018-01-12T13:01:08.028Z,35.00
2018-01-12T13:02:08.738Z,40.00