createdAt,value
2018-08-30T00:00:44.864Z,62.00
2018-08-30T00:01:44.887Z,60.80
2018-08-30T00:02:44.910Z,51.10
2018-08-30T00:03:44.928Z,55.90
2018-08-30T00:04:44.950Z,64.30
2018-08-30T00:05:44.975Z,58.70
2018-08-30T00:06:44.992Z,57.30
2018-08-30T00:07:45.017Z,53.00
2018-08-30T00:08:45.036Z,51.10
2018-08-30T00:09:45.058Z,44.80
2018-08-30T00:10:45.080Z,43.10
2018-08-30T00:11:45.100Z,42.10
2018-08-30T00:12:45.120Z,40.50
2018-08-30T00:13:45.144Z,35.90
2018-08-30T00:14:45.164Z,35.30
2018-08-30T00:15:45.184Z,37.60
2018-08-30T00:16:45.207Z,39.20
2018-08-30T00:17:45.229Z,37.70
2018-08-30T00:18:45.249Z,36.50
2018-08-30T00:19:45.270Z,35.00
2018-08-30T00:20:45.297Z,36.20
2018-08-30T00:21:45.315Z,38.40
2018-08-30T00:22:45.330Z,37.00
2018-08-30T00:23:45.354Z,35.10
2018-08-30T00:24:45.373Z,32.80
2018-08-30T00:25:45.395Z,36.50
2018-08-30T00:26:45.415Z,36.30
2018-08-30T00:27:45.437Z,34.00
2018-08-30T00:28:45.464Z,32.60
2018-08-30T00:29:45.479Z,32.00
2018-08-30T00:30:45.502Z,32.70
2018-08-30T00:31:45.523Z,32.40
2018-08-30T00:32:45.542Z,33.80
2018-08-30T00:33:45.563Z,33.60
2018-08-30T00:34:45.586Z,33.10
2018-08-30T00:35:45.607Z,29.20
2018-08-30T00:36:45.625Z,29.60
2018-08-30T00:37:45.646Z,30.50
2018-08-30T00:38:45.667Z,27.80
2018-08-30T00:39:45.691Z,26.50
2018-08-30T00:40:45.712Z,27.80
2018-08-30T00:41:45.730Z,28.50
2018-08-30T00:42:45.752Z,28.50
2018-08-30T00:43:45.772Z,27.30
2018-08-30T00:44:45.795Z,26.50
2018-08-30T00:45:45.814Z,22.40
2018-08-30T00:46:45.837Z,24.30
2018-08-30T00:47:45.860Z,21.00
2018-08-30T00:48:45.880Z,19.40
2018-08-30T00:49:45.898Z,16.50
2018-08-30T00:50:45.918Z,15.50
2018-08-30T00:51:45.942Z,16.60
2018-08-30T00:52:45.964Z,14.60
2018-08-30T00:53:45.984Z,14.20
2018-08-30T00:54:46.003Z,14.90
2018-08-30T00:55:46.026Z,13.80
2018-08-30T00:56:46.044Z,14.50
2018-08-30T00:57:46.065Z,13.40
2018-08-30T00:58:46.085Z,13.70
2018-08-30T00:59:46.110Z,15.60
2018-08-30T01:00:46.127Z,16.70
2018-08-30T01:01:46.149Z,15.60
2018-08-30T01:02:46.170Z,14.40
2018-08-30T01:03:46.190Z,14.00
2018-08-30T01:04:46.209Z,13.00
2018-08-30T01:05:46.233Z,14.90
2018-08-30T01:06:46.253Z,14.70
2018-08-30T01:07:46.273Z,12.80
2018-08-30T01:08:46.293Z,14.40
2018-08-30T01:09:46.313Z,15.10
2018-08-30T01:10:46.333Z,14.70
2018-08-30T01:11:46.354Z,14.20
2018-08-30T01:12:46.376Z,15.20
2018-08-30T01:13:46.394Z,12.90
2018-08-30T01:14:46.414Z,15.30
2018-08-30T01:15:46.434Z,15.20
2018-08-30T01:16:46.456Z,13.90
2018-08-30T01:17:46.475Z,15.10
2018-08-30T01:18:46.500Z,16.20
2018-08-30T01:19:46.520Z,16.80
2018-08-30T01:20:46.544Z,16.80
2018-08-30T01:21:46.559Z,18.20
2018-08-30T01:22:46.580Z,16.00
2018-08-30T01:23:46.599Z,19.60
2018-08-30T01:24:46.623Z,19.10
2018-08-30T01:25:46.639Z,18.30
2018-08-30T01:26:46.659Z,19.10
2018-08-30T01:27:46.683Z,20.50
2018-08-30T01:28:46.705Z,21.10
2018-08-30T01:29:46.722Z,19.10
2018-08-30T01:30:46.741Z,21.70
2018-08-30T01:31:46.763Z,23.00
2018-08-30T01:32:46.784Z,21.10
2018-08-30T01:33:46.802Z,21.20
2018-08-30T01:34:46.822Z,19.20
2018-08-30T01:35:46.843Z,21.90
2018-08-30T01:36:46.864Z,23.00
2018-08-30T01:37:46.883Z,22.20
2018-08-30T01:38:46.906Z,24.40
2018-08-30T01:39:46.927Z,26.40
2018-08-30T01:40:46.948Z,24.50
2018-08-30T01:41:46.968Z,22.00
2018-08-30T01:42:46.989Z,26.40
2018-08-30T01:43:47.007Z,25.90
2018-08-30T01:44:47.031Z,26.30
2018-08-30T01:45:47.050Z,27.10
2018-08-30T01:46:47.070Z,26.20
2018-08-30T01:47:47.089Z,23.30
2018-08-30T01:48:47.111Z,27.90
2018-08-30T01:49:47.131Z,26.70
2018-08-30T01:50:47.149Z,25.40
2018-08-30T01:51:47.169Z,29.20
2018-08-30T01:52:47.191Z,25.70
2018-08-30T01:53:47.211Z,25.90
2018-08-30T01:54:47.232Z,28.20
2018-08-30T01:55:47.255Z,25.30
2018-08-30T01:56:47.272Z,26.00
2018-08-30T01:57:47.293Z,29.40
2018-08-30T01:58:47.312Z,28.90
2018-08-30T01:59:47.335Z,26.00
2018-08-30T02:00:47.356Z,25.90
2018-08-30T02:01:47.375Z,23.80
2018-08-30T02:02:47.395Z,30.40
2018-08-30T02:03:47.415Z,30.30
2018-08-30T02:04:47.438Z,28.80
2018-08-30T02:05:47.459Z,29.60
2018-08-30T02:06:47.478Z,30.50
2018-08-30T02:07:47.497Z,28.80
2018-08-30T02:08:47.520Z,27.50
2018-08-30T02:09:47.542Z,30.50
2018-08-30T02:10:47.560Z,31.00
2018-08-30T02:11:47.582Z,31.20
2018-08-30T02:12:47.600Z,32.30
2018-08-30T02:13:47.619Z,32.10
2018-08-30T02:14:47.642Z,34.90
2018-08-30T02:15:47.664Z,32.50
2018-08-30T02:16:47.684Z,30.30
2018-08-30T02:17:47.701Z,32.60
2018-08-30T02:18:47.724Z,34.60
2018-08-30T02:19:47.746Z,31.40
2018-08-30T02:20:47.767Z,30.20
2018-08-30T02:21:47.787Z,31.90
2018-08-30T02:22:47.804Z,32.50
2018-08-30T02:23:47.829Z,32.20
2018-08-30T02:24:47.846Z,33.20
2018-08-30T02:25:47.869Z,32.50
2018-08-30T02:26:47.889Z,33.50
2018-08-30T02:27:47.909Z,36.50
2018-08-30T02:28:47.928Z,34.90
2018-08-30T02:29:47.948Z,33.70
2018-08-30T02:30:47.972Z,36.80
2018-08-30T02:31:47.990Z,38.90
2018-08-30T02:32:48.013Z,36.00
2018-08-30T02:33:48.034Z,34.30
2018-08-30T02:34:48.052Z,36.90
2018-08-30T02:35:48.074Z,36.20
2018-08-30T02:36:48.095Z,33.50
2018-08-30T02:37:48.116Z,37.20
2018-08-30T02:38:48.136Z,36.50
2018-08-30T02:39:48.155Z,38.60
2018-08-30T02:40:48.178Z,33.30
2018-08-30T02:41:48.196Z,37.70
2018-08-30T02:42:48.217Z,32.40
2018-08-30T02:43:48.241Z,36.10
2018-08-30T02:44:48.258Z,39.30
2018-08-30T02:45:48.277Z,37.10
2018-08-30T02:46:48.301Z,34.20
2018-08-30T02:47:48.320Z,34.30
2018-08-30T02:48:48.344Z,37.60
2018-08-30T02:49:48.360Z,35.40
2018-08-30T02:50:48.382Z,40.40
2018-08-30T02:51:48.402Z,37.20
2018-08-30T02:52:48.425Z,34.60
2018-08-30T02:53:48.445Z,37.30
2018-08-30T02:54:48.464Z,36.60
2018-08-30T02:55:48.488Z,37.70
2018-08-30T02:56:48.510Z,38.10
2018-08-30T02:57:48.527Z,35.80
2018-08-30T02:58:48.546Z,36.30
2018-08-30T02:59:48.568Z,38.10
2018-08-30T03:00:48.590Z,40.30
2018-08-30T03:01:48.610Z,37.00
2018-08-30T03:02:48.637Z,38.70
2018-08-30T03:03:48.651Z,38.70
2018-08-30T03:04:48.675Z,39.30
2018-08-30T03:05:48.696Z,37.50
2018-08-30T03:06:48.712Z,38.10
2018-08-30T03:07:48.735Z,39.00
2018-08-30T03:08:48.757Z,41.50
2018-08-30T03:09:48.778Z,40.80
2018-08-30T03:10:48.802Z,40.40
2018-08-30T03:11:48.818Z,40.70
2018-08-30T03:12:48.839Z,35.60
2018-08-30T03:13:48.860Z,38.10
2018-08-30T03:14:48.879Z,37.00
2018-08-30T03:15:48.902Z,37.40
2018-08-30T03:16:48.971Z,35.50
2018-08-30T03:17:48.942Z,35.60
2018-08-30T03:18:48.961Z,36.80
2018-08-30T03:19:48.984Z,36.40
2018-08-30T03:20:49.003Z,37.10
2018-08-30T03:21:49.022Z,37.60
2018-08-30T03:22:49.046Z,39.90
2018-08-30T03:23:49.069Z,36.00
2018-08-30T03:24:49.089Z,36.80
2018-08-30T03:25:49.108Z,35.60
2018-08-30T03:26:49.132Z,37.00
2018-08-30T03:27:49.147Z,39.30
2018-08-30T03:28:49.168Z,36.30
2018-08-30T03:29:49.187Z,36.10
2018-08-30T03:30:49.287Z,37.90
2018-08-30T03:31:49.230Z,41.40
2018-08-30T03:32:49.251Z,35.20
2018-08-30T03:33:49.272Z,35.70
2018-08-30T03:34:49.294Z,31.50
2018-08-30T03:35:49.312Z,35.10
2018-08-30T03:36:49.333Z,37.50
2018-08-30T03:37:49.352Z,37.50
2018-08-30T03:38:49.380Z,33.00
2018-08-30T03:39:49.394Z,34.90
2018-08-30T03:40:49.415Z,34.50
2018-08-30T03:41:49.436Z,35.80
2018-08-30T03:42:49.459Z,36.80
2018-08-30T03:43:49.479Z,35.70
2018-08-30T03:44:49.499Z,34.40
2018-08-30T03:45:49.521Z,35.60
2018-08-30T03:46:49.552Z,40.00
2018-08-30T03:47:49.559Z,35.90
2018-08-30T03:48:49.581Z,31.70
2018-08-30T03:49:49.607Z,33.10
2018-08-30T03:50:49.621Z,35.80
2018-08-30T03:51:49.645Z,33.70
2018-08-30T03:52:49.663Z,36.80
2018-08-30T03:53:49.884Z,33.10
2018-08-30T03:54:49.705Z,33.40
2018-08-30T03:55:49.728Z,34.50
2018-08-30T03:56:49.746Z,33.50
2018-08-30T03:57:49.767Z,32.10
2018-08-30T03:58:49.786Z,33.20
2018-08-30T03:59:49.808Z,34.10
2018-08-30T04:00:49.881Z,31.10
2018-08-30T04:01:49.852Z,34.60
2018-08-30T04:02:49.869Z,35.80
2018-08-30T04:03:49.892Z,33.30
2018-08-30T04:04:49.912Z,35.90
2018-08-30T04:05:49.935Z,34.30
2018-08-30T04:06:49.954Z,35.50
2018-08-30T04:07:49.977Z,32.80
2018-08-30T04:08:49.993Z,38.70
2018-08-30T04:09:50.093Z,33.90
2018-08-30T04:10:50.035Z,31.80
2018-08-30T04:11:50.056Z,34.00
2018-08-30T04:12:50.079Z,33.60
2018-08-30T04:13:50.101Z,36.00
2018-08-30T04:14:50.120Z,37.20
2018-08-30T04:15:50.140Z,32.90
2018-08-30T04:16:50.160Z,30.30
2018-08-30T04:17:50.182Z,31.10
2018-08-30T04:18:50.204Z,37.90
2018-08-30T04:19:50.223Z,37.40
2018-08-30T04:20:50.244Z,35.10
2018-08-30T04:21:50.293Z,35.30
2018-08-30T04:22:50.386Z,32.60
2018-08-30T04:23:50.305Z,37.30
2018-08-30T04:24:50.330Z,36.30
2018-08-30T04:25:50.349Z,36.50
2018-08-30T04:26:50.368Z,35.70
2018-08-30T04:27:50.388Z,32.50
2018-08-30T04:28:50.412Z,35.10
2018-08-30T04:29:50.430Z,35.40
2018-08-30T04:30:50.450Z,36.60
2018-08-30T04:31:50.472Z,36.00
2018-08-30T04:32:50.493Z,34.90
2018-08-30T04:33:50.513Z,29.20
2018-08-30T04:34:50.537Z,34.90
2018-08-30T04:35:50.559Z,32.30
2018-08-30T04:36:50.581Z,32.20
2018-08-30T04:37:50.598Z,33.50
2018-08-30T04:38:50.621Z,37.20
2018-08-30T04:39:50.640Z,34.90
2018-08-30T04:40:50.664Z,32.40
2018-08-30T04:41:50.681Z,35.10
2018-08-30T04:42:50.841Z,32.10
2018-08-30T04:43:50.729Z,36.00
2018-08-30T04:44:50.748Z,33.00
2018-08-30T04:45:50.764Z,33.20
2018-08-30T04:46:50.788Z,34.10
2018-08-30T04:47:50.807Z,34.90
2018-08-30T04:48:50.829Z,37.00
2018-08-30T04:49:50.851Z,35.00
2018-08-30T04:50:50.873Z,33.10
2018-08-30T04:51:50.892Z,35.30
2018-08-30T04:52:50.912Z,32.40
2018-08-30T04:53:50.935Z,35.10
2018-08-30T04:54:50.956Z,36.70
2018-08-30T04:55:50.977Z,34.20
2018-08-30T04:56:50.995Z,32.10
2018-08-30T04:57:51.015Z,34.40
2018-08-30T04:58:51.039Z,38.90
2018-08-30T04:59:51.057Z,31.40
2018-08-30T05:00:51.078Z,31.90
2018-08-30T05:01:51.205Z,32.90
2018-08-30T05:02:51.119Z,34.90
2018-08-30T05:03:51.152Z,36.00
2018-08-30T05:04:51.165Z,36.80
2018-08-30T05:05:51.183Z,38.40
2018-08-30T05:06:51.209Z,33.90
2018-08-30T05:07:51.224Z,32.00
2018-08-30T05:08:51.245Z,32.60
2018-08-30T05:09:51.316Z,36.30
2018-08-30T05:10:51.287Z,32.90
2018-08-30T05:11:51.307Z,34.70
2018-08-30T05:12:51.329Z,38.20
2018-08-30T05:13:51.349Z,33.40
2018-08-30T05:14:51.373Z,39.40
2018-08-30T05:15:51.391Z,34.40
2018-08-30T05:16:51.414Z,34.60
2018-08-30T05:17:51.434Z,31.00
2018-08-30T05:18:51.457Z,36.90
2018-08-30T05:19:51.476Z,33.20
2018-08-30T05:20:51.495Z,35.10
2018-08-30T05:21:51.518Z,33.60
2018-08-30T05:22:51.537Z,37.70
2018-08-30T05:23:51.558Z,32.70
2018-08-30T05:24:51.581Z,35.80
2018-08-30T05:25:51.599Z,34.80
2018-08-30T05:26:51.622Z,32.70
2018-08-30T05:27:51.641Z,29.80
2018-08-30T05:28:51.665Z,29.40
2018-08-30T05:29:51.774Z,38.10
2018-08-30T05:30:51.856Z,34.10
2018-08-30T05:31:51.731Z,31.10
2018-08-30T05:32:51.750Z,29.60
2018-08-30T05:33:51.767Z,32.90
2018-08-30T05:34:51.789Z,31.90
2018-08-30T05:35:51.912Z,32.10
2018-08-30T05:36:51.830Z,33.50
2018-08-30T05:37:51.849Z,31.50
2018-08-30T05:38:51.871Z,34.20
2018-08-30T05:39:51.892Z,29.70
2018-08-30T05:40:51.913Z,30.20
2018-08-30T05:41:51.937Z,29.60
2018-08-30T05:42:51.958Z,34.30
2018-08-30T05:43:51.975Z,36.90
2018-08-30T05:44:52.001Z,33.70
2018-08-30T05:45:52.017Z,31.30
2018-08-30T05:46:52.056Z,29.80
2018-08-30T05:47:52.059Z,30.10
2018-08-30T05:48:52.083Z,33.60
2018-08-30T05:49:52.100Z,31.00
2018-08-30T05:50:52.125Z,33.50
2018-08-30T05:51:52.144Z,26.20
2018-08-30T05:52:52.167Z,33.40
2018-08-30T05:53:52.194Z,29.30
2018-08-30T05:54:52.208Z,30.90
2018-08-30T05:55:52.230Z,33.60
2018-08-30T05:56:52.307Z,27.10
2018-08-30T05:57:52.267Z,25.80
2018-08-30T05:58:52.289Z,26.90
2018-08-30T05:59:52.312Z,24.40
2018-08-30T06:00:52.334Z,28.00
2018-08-30T06:01:52.352Z,26.70
2018-08-30T06:02:52.373Z,26.50
2018-08-30T06:03:52.396Z,25.40
2018-08-30T06:04:52.417Z,26.00
2018-08-30T06:05:52.439Z,33.10
2018-08-30T06:06:52.461Z,28.30
2018-08-30T06:07:52.481Z,26.60
2018-08-30T06:08:52.500Z,23.30
2018-08-30T06:09:52.523Z,25.60
2018-08-30T06:10:52.544Z,24.30
2018-08-30T06:11:52.564Z,28.70
2018-08-30T06:12:52.589Z,27.30
2018-08-30T06:13:52.604Z,25.10
2018-08-30T06:14:52.627Z,25.00
2018-08-30T06:15:52.649Z,25.40
2018-08-30T06:16:52.668Z,21.90
2018-08-30T06:17:52.689Z,27.90
2018-08-30T06:18:52.710Z,24.20
2018-08-30T06:19:52.731Z,26.30
2018-08-30T06:20:52.756Z,26.20
2018-08-30T06:21:52.775Z,23.20
2018-08-30T06:22:52.793Z,25.90
2018-08-30T06:23:52.818Z,35.60
2018-08-30T06:24:52.840Z,26.50
2018-08-30T06:25:52.857Z,25.80
2018-08-30T06:26:52.970Z,21.80
2018-08-30T06:27:52.901Z,20.80
2018-08-30T06:28:52.927Z,23.70
2018-08-30T06:29:52.942Z,24.80
2018-08-30T06:30:52.965Z,24.60
2018-08-30T06:31:52.986Z,26.30
2018-08-30T06:32:53.070Z,27.40
2018-08-30T06:33:53.028Z,24.20
2018-08-30T06:34:53.051Z,24.50
2018-08-30T06:35:53.072Z,22.20
2018-08-30T06:36:53.091Z,19.30
2018-08-30T06:37:53.113Z,18.60
2018-08-30T06:38:53.158Z,23.80
2018-08-30T06:39:53.153Z,22.30
2018-08-30T06:40:53.176Z,23.90
2018-08-30T06:41:53.195Z,22.70
2018-08-30T06:42:53.216Z,23.40
2018-08-30T06:43:53.238Z,19.10
2018-08-30T06:44:53.260Z,19.70
2018-08-30T06:45:53.283Z,19.50
2018-08-30T06:46:53.306Z,22.80
2018-08-30T06:47:53.325Z,19.50
2018-08-30T06:48:53.395Z,20.90
2018-08-30T06:49:53.367Z,19.90
2018-08-30T06:50:53.386Z,24.40
2018-08-30T06:51:53.407Z,21.40
2018-08-30T06:52:53.432Z,18.40
2018-08-30T06:53:53.449Z,19.20
2018-08-30T06:54:53.471Z,19.00
2018-08-30T06:55:53.492Z,21.80
2018-08-30T06:56:53.516Z,18.80
2018-08-30T06:57:53.540Z,18.70
2018-08-30T06:58:53.564Z,17.50
2018-08-30T06:59:53.586Z,17.70
2018-08-30T07:00:53.600Z,19.80
2018-08-30T07:01:53.620Z,16.60
2018-08-30T07:02:53.651Z,20.90
2018-08-30T07:03:53.667Z,17.70
2018-08-30T07:04:53.687Z,19.70
2018-08-30T07:05:53.708Z,18.50
2018-08-30T07:06:53.731Z,18.90
2018-08-30T07:07:53.750Z,15.70
2018-08-30T07:08:53.773Z,20.50
2018-08-30T07:09:53.790Z,17.30
2018-08-30T07:10:53.812Z,19.60
2018-08-30T07:11:53.833Z,16.20
2018-08-30T07:12:53.858Z,18.60
2018-08-30T07:13:53.876Z,16.90
2018-08-30T07:14:53.961Z,18.80
2018-08-30T07:15:53.921Z,15.50
2018-08-30T07:16:53.943Z,17.30
2018-08-30T07:17:53.963Z,22.10
2018-08-30T07:18:53.983Z,16.30
2018-08-30T07:19:54.008Z,17.30
2018-08-30T07:20:54.030Z,18.30
2018-08-30T07:21:54.048Z,16.30
2018-08-30T07:22:54.070Z,15.00
2018-08-30T07:23:54.092Z,17.50
2018-08-30T07:24:54.115Z,21.40
2018-08-30T07:25:54.133Z,13.60
2018-08-30T07:26:54.159Z,16.50
2018-08-30T07:27:54.178Z,16.50
2018-08-30T07:28:54.202Z,15.40
2018-08-30T07:29:54.225Z,13.00
2018-08-30T07:30:54.242Z,18.20
2018-08-30T07:31:54.331Z,12.20
2018-08-30T07:32:54.348Z,14.10
2018-08-30T07:33:54.508Z,19.50
2018-08-30T07:34:54.457Z,13.50
2018-08-30T07:35:54.349Z,14.30
2018-08-30T07:36:54.373Z,13.90
2018-08-30T07:37:54.393Z,17.30
2018-08-30T07:38:54.415Z,16.90
2018-08-30T07:39:54.444Z,14.60
2018-08-30T07:40:54.462Z,12.50
2018-08-30T07:41:54.483Z,17.20
2018-08-30T07:42:54.516Z,16.00
2018-08-30T07:43:54.527Z,13.10
2018-08-30T07:44:54.546Z,15.80
2018-08-30T07:45:54.567Z,12.70
2018-08-30T07:46:54.589Z,17.30
2018-08-30T07:47:54.616Z,16.60
2018-08-30T07:48:54.637Z,12.00
2018-08-30T07:49:54.657Z,13.00
2018-08-30T07:50:54.735Z,13.20
2018-08-30T07:51:54.698Z,15.10
2018-08-30T07:52:54.721Z,13.20
2018-08-30T07:53:54.745Z,15.40
2018-08-30T07:54:54.766Z,16.60
2018-08-30T07:55:54.786Z,17.20
2018-08-30T07:56:54.810Z,13.50
2018-08-30T07:57:54.828Z,12.80
2018-08-30T07:58:54.854Z,17.20
2018-08-30T07:59:54.916Z,14.70
2018-08-30T08:00:54.896Z,15.20
2018-08-30T08:01:54.918Z,13.00
2018-08-30T08:02:54.937Z,14.80
2018-08-30T08:03:54.961Z,10.40
2018-08-30T08:04:54.989Z,12.50
2018-08-30T08:05:55.024Z,12.40
2018-08-30T08:06:55.027Z,9.50
2018-08-30T08:07:55.052Z,13.70
2018-08-30T08:08:55.072Z,14.40
2018-08-30T08:09:55.093Z,14.30
2018-08-30T08:10:55.117Z,14.60
2018-08-30T08:11:55.155Z,10.80
2018-08-30T08:12:55.162Z,12.60
2018-08-30T08:13:55.185Z,12.70
2018-08-30T08:14:55.205Z,12.80
2018-08-30T08:15:55.228Z,15.10
2018-08-30T08:16:55.252Z,8.90
2018-08-30T08:17:55.274Z,14.20
2018-08-30T08:18:55.313Z,13.10
2018-08-30T08:19:55.317Z,12.00
2018-08-30T08:20:55.340Z,9.60
2018-08-30T08:21:55.361Z,10.50
2018-08-30T08:22:55.385Z,11.60
2018-08-30T08:23:55.408Z,9.10
2018-08-30T08:24:55.432Z,10.60
2018-08-30T08:25:55.450Z,14.90
2018-08-30T08:26:55.476Z,10.10
2018-08-30T08:27:55.495Z,11.50
2018-08-30T08:28:55.518Z,10.70
2018-08-30T08:29:55.542Z,12.80
2018-08-30T08:30:55.562Z,10.80
2018-08-30T08:31:55.588Z,13.10
2018-08-30T08:32:55.608Z,10.00
2018-08-30T08:33:55.632Z,20.70
2018-08-30T08:34:55.652Z,12.60
2018-08-30T08:35:55.676Z,10.60
2018-08-30T08:36:55.699Z,11.10
2018-08-30T08:37:55.720Z,8.70
2018-08-30T08:38:55.742Z,9.10
2018-08-30T08:39:55.767Z,9.50
2018-08-30T08:40:55.789Z,9.80
2018-08-30T08:41:55.809Z,11.30
2018-08-30T08:42:55.834Z,13.10
2018-08-30T08:43:55.856Z,8.40
2018-08-30T08:44:55.876Z,11.30
2018-08-30T08:45:55.902Z,10.90
2018-08-30T08:46:55.925Z,8.60
2018-08-30T08:47:56.105Z,11.00
2018-08-30T08:48:55.971Z,8.90
2018-08-30T08:49:55.994Z,11.10
2018-08-30T08:50:56.012Z,10.50
2018-08-30T08:51:56.035Z,9.20
2018-08-30T08:52:56.059Z,9.80
2018-08-30T08:53:56.078Z,11.30
2018-08-30T08:54:56.106Z,13.20
2018-08-30T08:55:56.124Z,9.00
2018-08-30T08:56:56.148Z,10.90
2018-08-30T08:57:56.172Z,10.40
2018-08-30T08:58:56.355Z,12.40
2018-08-30T08:59:56.218Z,11.90
2018-08-30T09:00:56.246Z,12.40
2018-08-30T09:01:56.261Z,11.60
2018-08-30T09:02:56.312Z,9.80
2018-08-30T09:03:56.309Z,9.40
2018-08-30T09:04:56.328Z,8.70
2018-08-30T09:05:56.350Z,9.70
2018-08-30T09:06:56.378Z,11.50
2018-08-30T09:07:56.434Z,8.20
2018-08-30T09:08:56.423Z,13.40
2018-08-30T09:09:56.451Z,10.70
2018-08-30T09:10:56.465Z,8.40
2018-08-30T09:11:56.487Z,9.50
2018-08-30T09:12:56.514Z,10.00
2018-08-30T09:13:56.536Z,12.30
2018-08-30T09:14:56.559Z,11.60
2018-08-30T09:15:56.585Z,11.20
2018-08-30T09:16:56.604Z,9.90
2018-08-30T09:17:56.624Z,10.20
2018-08-30T09:18:56.650Z,8.60
2018-08-30T09:19:56.672Z,9.60
2018-08-30T09:20:56.697Z,11.30
2018-08-30T09:21:56.717Z,9.80
2018-08-30T09:22:56.786Z,9.00
2018-08-30T09:23:56.762Z,9.80
2018-08-30T09:24:56.790Z,10.40
2018-08-30T09:25:56.807Z,9.50
2018-08-30T09:26:56.907Z,12.50
2018-08-30T09:27:56.856Z,9.90
2018-08-30T09:28:56.879Z,9.50
2018-08-30T09:29:56.902Z,13.40
2018-08-30T09:30:56.968Z,9.20
2018-08-30T09:31:56.951Z,10.80
2018-08-30T09:32:56.969Z,9.40
2018-08-30T09:33:57.171Z,9.40
2018-08-30T09:34:57.017Z,10.60
2018-08-30T09:35:57.039Z,7.80
2018-08-30T09:36:57.060Z,10.50
2018-08-30T09:37:57.087Z,8.60
2018-08-30T09:38:57.108Z,8.90
2018-08-30T09:39:57.133Z,8.30
2018-08-30T09:40:57.155Z,8.20
2018-08-30T09:41:57.175Z,9.70
2018-08-30T09:42:57.199Z,9.30
2018-08-30T09:43:57.224Z,7.80
2018-08-30T09:44:57.247Z,8.40
2018-08-30T09:45:57.267Z,9.30
2018-08-30T09:46:57.294Z,8.80
2018-08-30T09:47:57.320Z,10.80
2018-08-30T09:48:57.339Z,7.60
2018-08-30T09:49:57.361Z,11.60
2018-08-30T09:50:57.385Z,7.00
2018-08-30T09:51:57.406Z,11.00
2018-08-30T09:52:57.430Z,12.70
2018-08-30T09:53:57.455Z,11.20
2018-08-30T09:54:57.477Z,8.50
2018-08-30T09:55:57.502Z,11.70
2018-08-30T09:56:57.763Z,6.80
2018-08-30T09:57:57.545Z,8.40
2018-08-30T09:58:57.571Z,11.10
2018-08-30T09:59:57.593Z,12.00
2018-08-30T10:00:57.617Z,9.20
2018-08-30T10:01:57.638Z,10.70
2018-08-30T10:02:57.664Z,11.00
2018-08-30T10:03:57.689Z,11.90
2018-08-30T10:04:57.719Z,10.60
2018-08-30T10:05:57.731Z,11.30
2018-08-30T10:06:57.754Z,10.30
2018-08-30T10:07:57.777Z,13.60
2018-08-30T10:08:57.803Z,11.10
2018-08-30T10:09:57.825Z,11.30
2018-08-30T10:10:57.847Z,9.30
2018-08-30T10:11:57.873Z,10.00
2018-08-30T10:12:57.895Z,8.60
2018-08-30T10:13:57.917Z,11.20
2018-08-30T10:14:57.941Z,13.10
2018-08-30T10:15:58.049Z,7.90
2018-08-30T10:16:57.989Z,9.10
2018-08-30T10:17:58.009Z,7.30
2018-08-30T10:18:58.036Z,9.40
2018-08-30T10:19:58.057Z,9.40
2018-08-30T10:20:58.082Z,9.70
2018-08-30T10:21:58.106Z,7.70
2018-08-30T10:22:58.127Z,9.00
2018-08-30T10:23:58.148Z,9.60
2018-08-30T10:24:58.622Z,11.10
2018-08-30T10:25:58.200Z,7.70
2018-08-30T10:26:58.219Z,8.40
2018-08-30T10:27:58.240Z,10.60
2018-08-30T10:28:58.264Z,8.30
2018-08-30T10:29:58.287Z,8.40
2018-08-30T10:30:58.308Z,7.20
2018-08-30T10:31:58.333Z,9.80
2018-08-30T10:32:58.355Z,6.80
2018-08-30T10:33:58.380Z,9.40
2018-08-30T10:34:58.404Z,6.80
2018-08-30T10:35:58.427Z,7.80
2018-08-30T10:36:58.484Z,11.40
2018-08-30T10:37:58.473Z,6.60
2018-08-30T10:38:58.494Z,10.70
2018-08-30T10:39:58.520Z,10.50
2018-08-30T10:40:58.543Z,11.20
2018-08-30T10:41:58.568Z,12.90
2018-08-30T10:42:58.617Z,14.50
2018-08-30T10:43:58.630Z,11.50
2018-08-30T10:44:58.637Z,11.20
2018-08-30T10:45:58.660Z,9.80
2018-08-30T10:46:58.682Z,8.90
2018-08-30T10:47:58.707Z,8.60
2018-08-30T10:48:58.731Z,8.90
2018-08-30T10:49:58.873Z,9.00
2018-08-30T10:50:58.774Z,10.40
2018-08-30T10:51:58.800Z,9.40
2018-08-30T10:52:58.826Z,6.60
2018-08-30T10:53:58.852Z,7.80
2018-08-30T10:54:58.871Z,8.30
2018-08-30T10:55:59.043Z,9.50
2018-08-30T10:56:58.920Z,14.90
2018-08-30T10:57:58.992Z,13.60
2018-08-30T10:58:58.966Z,13.20
2018-08-30T10:59:58.991Z,8.80
2018-08-30T11:00:59.016Z,10.50
2018-08-30T11:01:59.042Z,8.90
2018-08-30T11:02:59.061Z,13.00
2018-08-30T11:03:59.096Z,7.30
2018-08-30T11:04:59.109Z,9.60
2018-08-30T11:05:59.130Z,8.30
2018-08-30T11:06:59.160Z,7.90
2018-08-30T11:07:59.241Z,9.50
2018-08-30T11:08:59.206Z,10.40
2018-08-30T11:09:59.281Z,10.10
2018-08-30T11:10:59.250Z,7.90
2018-08-30T11:11:59.276Z,7.80
2018-08-30T11:12:59.429Z,7.00
2018-08-30T11:13:59.324Z,7.00
2018-08-30T11:14:59.348Z,11.90
2018-08-30T11:15:59.373Z,6.60
2018-08-30T11:16:59.396Z,6.30
2018-08-30T11:17:59.418Z,10.10
2018-08-30T11:18:59.445Z,10.60
2018-08-30T11:19:59.465Z,11.40
2018-08-30T11:20:59.496Z,12.00
2018-08-30T11:21:59.516Z,9.80
2018-08-30T11:22:59.540Z,10.30
2018-08-30T11:23:59.566Z,7.80
2018-08-30T11:24:59.591Z,8.60
2018-08-30T11:25:59.609Z,7.10
2018-08-30T11:26:59.637Z,7.10
2018-08-30T11:27:59.663Z,9.30
2018-08-30T11:28:59.683Z,6.70
2018-08-30T11:29:59.709Z,6.70
2018-08-30T11:30:59.731Z,9.80
2018-08-30T11:31:59.755Z,6.40
2018-08-30T11:32:59.780Z,6.80
2018-08-30T11:33:59.806Z,9.80
2018-08-30T11:34:59.828Z,6.90
2018-08-30T11:35:59.856Z,10.90
2018-08-30T11:36:59.880Z,6.90
2018-08-30T11:37:59.907Z,8.40
2018-08-30T11:38:59.925Z,8.90
2018-08-30T11:39:59.952Z,12.20
2018-08-30T11:40:59.974Z,11.00
2018-08-30T11:41:59.998Z,13.40
2018-08-30T11:43:00.024Z,9.00
2018-08-30T11:44:00.047Z,7.60
2018-08-30T11:45:00.074Z,6.60
2018-08-30T11:46:00.095Z,9.00
2018-08-30T11:47:00.122Z,6.80
2018-08-30T11:48:00.146Z,6.50
2018-08-30T11:49:00.172Z,7.20
2018-08-30T11:50:00.193Z,7.20
2018-08-30T11:51:00.216Z,7.30
2018-08-30T11:52:00.242Z,6.80
2018-08-30T11:53:00.265Z,7.90
2018-08-30T11:54:00.288Z,11.50
2018-08-30T11:55:00.316Z,5.80
2018-08-30T11:56:00.339Z,5.60
2018-08-30T11:57:00.360Z,6.50
2018-08-30T11:58:00.384Z,6.60
2018-08-30T11:59:00.408Z,7.70
2018-08-30T12:00:00.436Z,5.30
2018-08-30T12:01:00.461Z,6.80
2018-08-30T12:02:00.480Z,8.90
2018-08-30T12:03:00.507Z,6.60
2018-08-30T12:04:00.532Z,8.70
2018-08-30T12:05:00.553Z,4.40
2018-08-30T12:06:00.575Z,4.70
2018-08-30T12:07:00.613Z,8.20
2018-08-30T12:08:00.696Z,5.80
2018-08-30T12:09:00.649Z,4.80
2018-08-30T12:10:00.673Z,7.20
2018-08-30T12:11:00.922Z,6.40
2018-08-30T12:12:00.719Z,5.60
2018-08-30T12:13:00.745Z,9.80
2018-08-30T12:14:00.767Z,5.00
2018-08-30T12:15:00.791Z,8.20
2018-08-30T12:16:00.819Z,11.10
2018-08-30T12:17:00.840Z,10.20
2018-08-30T12:18:00.863Z,9.30
2018-08-30T12:19:00.889Z,6.40
2018-08-30T12:20:00.917Z,11.10
2018-08-30T12:21:00.938Z,7.60
2018-08-30T12:22:00.960Z,8.30
2018-08-30T12:23:00.986Z,15.20
2018-08-30T12:24:01.012Z,6.00
2018-08-30T12:25:01.033Z,4.90
2018-08-30T12:26:01.060Z,8.90
2018-08-30T12:27:01.092Z,5.20
2018-08-30T12:28:01.108Z,7.60
2018-08-30T12:29:01.139Z,5.70
2018-08-30T12:30:01.207Z,9.90
2018-08-30T12:31:01.270Z,5.80
2018-08-30T12:32:01.239Z,5.90
2018-08-30T12:33:01.239Z,8.90
2018-08-30T12:34:01.426Z,8.50
2018-08-30T12:35:01.399Z,6.10
2018-08-30T12:36:01.523Z,6.00
2018-08-30T12:37:01.331Z,8.70
2018-08-30T12:38:01.373Z,6.80
2018-08-30T12:39:01.436Z,6.90
2018-08-30T12:40:01.545Z,5.20
2018-08-30T12:41:01.478Z,7.40
2018-08-30T12:42:01.521Z,6.00
2018-08-30T12:43:01.722Z,5.80
2018-08-30T12:44:01.591Z,7.50
2018-08-30T12:45:01.550Z,4.90
2018-08-30T12:46:01.563Z,6.70
2018-08-30T12:47:01.605Z,6.20
2018-08-30T12:48:01.659Z,9.00
2018-08-30T12:49:01.627Z,7.30
2018-08-30T12:50:01.816Z,9.20
2018-08-30T12:51:01.880Z,7.40
2018-08-30T12:52:01.854Z,5.20
2018-08-30T12:53:01.762Z,6.90
2018-08-30T12:54:01.874Z,5.20
2018-08-30T12:55:01.990Z,9.60
2018-08-30T12:56:01.981Z,7.60
2018-08-30T12:57:01.920Z,5.60
2018-08-30T12:58:01.904Z,10.00
2018-08-30T12:59:01.998Z,9.20