createdAt,value
2017-10-13T00:01:05.736Z,13.70
2017-10-13T00:03:33.185Z,13.70
2017-10-13T00:06:00.612Z,13.80
2017-10-13T00:08:28.821Z,13.80
2017-10-13T00:10:56.308Z,13.80
2017-10-13T00:13:23.753Z,13.90
2017-10-13T00:15:51.192Z,13.90
2017-10-13T00:18:18.624Z,13.90
2017-10-13T00:20:46.063Z,13.90
2017-10-13T00:23:13.524Z,13.90
2017-10-13T00:25:41.724Z,14.00
2017-10-13T00:28:09.151Z,14.00
2017-10-13T00:30:37.352Z,14.00
2017-10-13T00:33:04.796Z,14.00
2017-10-13T00:35:32.988Z,14.00
2017-10-13T00:38:00.419Z,14.00
2017-10-13T00:40:28.615Z,14.00
2017-10-13T00:42:56.044Z,14.00
2017-10-13T00:45:24.251Z,14.10
2017-10-13T00:47:51.693Z,14.00
2017-10-13T00:50:19.123Z,14.10
2017-10-13T00:52:46.565Z,14.10
2017-10-13T00:55:13.997Z,14.00
2017-10-13T00:57:41.431Z,14.10
2017-10-13T01:00:08.856Z,14.00
2017-10-13T01:02:36.282Z,14.00
2017-10-13T01:05:03.716Z,14.10
2017-10-13T01:07:31.143Z,14.10
2017-10-13T01:09:58.583Z,14.10
2017-10-13T01:12:26.781Z,14.20
2017-10-13T01:14:55.255Z,14.20
2017-10-13T01:17:22.695Z,14.20
2017-10-13T01:19:50.138Z,14.30
2017-10-13T01:22:17.574Z,14.30
2017-10-13T01:24:45.009Z,14.30
2017-10-13T01:27:12.482Z,14.30
2017-10-13T01:29:39.912Z,14.30
2017-10-13T01:32:07.344Z,14.20
2017-10-13T01:34:35.553Z,14.20
2017-10-13T01:37:02.992Z,14.20
2017-10-13T01:39:31.464Z,14.20
2017-10-13T01:41:59.647Z,14.20
2017-10-13T01:44:27.081Z,14.20
2017-10-13T01:46:55.305Z,14.20
2017-10-13T01:49:22.742Z,14.10
2017-10-13T01:51:50.184Z,14.20
2017-10-13T01:54:18.363Z,14.30
2017-10-13T01:56:45.806Z,14.20
2017-10-13T01:59:14.005Z,14.20
2017-10-13T02:01:41.445Z,14.20
2017-10-13T02:04:09.651Z,14.20
2017-10-13T02:06:37.100Z,14.20
2017-10-13T02:09:04.581Z,14.10
2017-10-13T02:11:32.029Z,14.10
2017-10-13T02:13:59.461Z,14.10
2017-10-13T02:16:26.905Z,14.20
2017-10-13T02:18:55.109Z,14.20
2017-10-13T02:21:22.550Z,14.20
2017-10-13T02:23:49.980Z,14.20
2017-10-13T02:26:18.185Z,14.20
2017-10-13T02:28:45.616Z,14.10
2017-10-13T02:31:13.833Z,14.10
2017-10-13T02:33:41.277Z,14.10
2017-10-13T02:36:08.717Z,14.10
2017-10-13T02:38:36.146Z,14.10
2017-10-13T02:41:03.593Z,14.00
2017-10-13T02:43:31.073Z,13.90
2017-10-13T02:45:59.272Z,13.90
2017-10-13T02:48:26.709Z,13.90
2017-10-13T02:50:54.935Z,13.80
2017-10-13T02:53:22.436Z,13.80
2017-10-13T02:55:50.634Z,13.70
2017-10-13T02:58:18.075Z,13.70
2017-10-13T03:00:46.272Z,13.60
2017-10-13T03:03:13.705Z,13.60
2017-10-13T03:05:41.915Z,13.40
2017-10-13T03:08:09.372Z,13.40
2017-10-13T03:10:36.800Z,13.30
2017-10-13T03:13:05.014Z,13.20
2017-10-13T03:15:32.510Z,13.20
2017-10-13T03:17:59.950Z,13.20
2017-10-13T03:20:27.397Z,13.20
2017-10-13T03:22:54.842Z,13.10
2017-10-13T03:25:22.272Z,13.00
2017-10-13T03:27:49.721Z,13.00
2017-10-13T03:30:17.164Z,12.90
2017-10-13T03:32:45.365Z,12.90
2017-10-13T03:35:12.792Z,12.90
2017-10-13T03:37:41.013Z,12.80
2017-10-13T03:40:08.444Z,12.80
2017-10-13T03:42:35.875Z,12.80
2017-10-13T03:45:04.165Z,12.70
2017-10-13T03:47:32.374Z,12.70
2017-10-13T03:49:59.810Z,12.70
2017-10-13T03:52:27.246Z,12.70
2017-10-13T03:54:55.433Z,12.60
2017-10-13T03:57:22.896Z,12.60
2017-10-13T03:59:50.329Z,12.60
2017-10-13T04:02:18.538Z,12.50
2017-10-13T04:04:45.976Z,12.50
2017-10-13T04:07:14.182Z,12.50
2017-10-13T04:09:41.621Z,12.40
2017-10-13T04:12:09.057Z,12.40
2017-10-13T04:14:37.281Z,12.30
2017-10-13T04:17:05.479Z,12.30
2017-10-13T04:19:32.910Z,12.30
2017-10-13T04:22:00.344Z,12.30
2017-10-13T04:24:27.784Z,12.20
2017-10-13T04:26:56.054Z,12.20
2017-10-13T04:29:24.270Z,12.20
2017-10-13T04:31:51.708Z,12.20
2017-10-13T04:34:19.152Z,12.10
2017-10-13T04:36:47.354Z,12.00
2017-10-13T04:39:14.809Z,12.00
2017-10-13T04:41:42.232Z,12.00
2017-10-13T04:44:10.447Z,12.10
2017-10-13T04:46:37.903Z,12.10
2017-10-13T04:49:05.342Z,12.10
2017-10-13T04:51:32.775Z,12.00
2017-10-13T04:54:00.991Z,11.90
2017-10-13T04:56:28.417Z,11.80
2017-10-13T04:58:56.626Z,11.70
2017-10-13T05:01:26.092Z,11.70
2017-10-13T05:03:54.310Z,11.70
2017-10-13T05:06:22.509Z,11.70
2017-10-13T05:08:49.958Z,11.70
2017-10-13T05:11:21.138Z,11.60
2017-10-13T05:13:50.428Z,11.60
2017-10-13T05:16:17.866Z,11.60
2017-10-13T05:18:46.974Z,11.70
2017-10-13T05:21:15.486Z,11.70
2017-10-13T05:23:42.916Z,11.70
2017-10-13T05:26:10.509Z,11.70
2017-10-13T05:28:37.986Z,11.60
2017-10-13T05:31:05.420Z,11.60
2017-10-13T05:33:32.869Z,11.60
2017-10-13T05:36:00.451Z,11.60
2017-10-13T05:38:27.996Z,11.60
2017-10-13T05:40:55.428Z,11.70
2017-10-13T05:43:25.420Z,11.50
2017-10-13T05:45:52.844Z,11.50
2017-10-13T05:48:20.286Z,11.40
2017-10-13T05:50:47.734Z,11.40
2017-10-13T05:53:15.165Z,11.40
2017-10-13T05:55:42.628Z,11.50
2017-10-13T05:58:10.834Z,11.40
2017-10-13T06:00:38.318Z,11.30
2017-10-13T06:03:05.736Z,11.40
2017-10-13T06:05:33.168Z,11.40
2017-10-13T06:08:00.616Z,11.30
2017-10-13T06:10:28.089Z,11.30
2017-10-13T06:12:56.364Z,11.40
2017-10-13T06:15:24.564Z,11.40
2017-10-13T06:17:52.011Z,11.40
2017-10-13T06:20:20.262Z,11.50
2017-10-13T06:22:47.694Z,11.50
2017-10-13T06:25:15.136Z,11.60
2017-10-13T06:27:42.672Z,11.60
2017-10-13T06:30:10.116Z,11.60
2017-10-13T06:32:38.388Z,11.80
2017-10-13T06:35:06.606Z,11.80
2017-10-13T06:37:34.064Z,11.80
2017-10-13T06:40:01.610Z,11.90
2017-10-13T06:42:29.049Z,12.00
2017-10-13T06:44:56.493Z,12.00
2017-10-13T06:47:24.704Z,12.10
2017-10-13T06:49:52.133Z,12.10
2017-10-13T06:52:19.578Z,12.20
2017-10-13T06:54:47.780Z,12.20
2017-10-13T06:57:15.225Z,12.20
2017-10-13T06:59:42.666Z,12.40
2017-10-13T07:02:10.886Z,12.50
2017-10-13T07:04:38.316Z,12.50
2017-10-13T07:07:05.764Z,12.60
2017-10-13T07:09:33.964Z,12.90
2017-10-13T07:12:01.422Z,12.90
2017-10-13T07:14:28.854Z,12.90
2017-10-13T07:16:56.293Z,13.00
2017-10-13T07:19:23.725Z,13.20
2017-10-13T07:21:51.209Z,13.20
2017-10-13T07:24:19.427Z,13.50
2017-10-13T07:26:46.880Z,13.50
2017-10-13T07:29:14.313Z,13.60
2017-10-13T07:31:41.750Z,13.70
2017-10-13T07:34:09.195Z,13.80
2017-10-13T07:36:36.641Z,13.80
2017-10-13T07:39:04.093Z,13.80
2017-10-13T07:41:31.541Z,13.80
2017-10-13T07:43:58.982Z,13.80
2017-10-13T07:46:26.426Z,13.80
2017-10-13T07:48:53.872Z,14.00
2017-10-13T07:51:21.317Z,14.20
2017-10-13T07:53:49.525Z,14.50
2017-10-13T07:56:16.970Z,14.50
2017-10-13T07:58:44.422Z,14.60
2017-10-13T08:01:11.857Z,14.90
2017-10-13T08:03:40.075Z,17.00
2017-10-13T08:06:07.512Z,17.00
2017-10-13T08:08:34.955Z,17.30
2017-10-13T08:11:02.401Z,17.20
2017-10-13T08:13:30.609Z,17.00
2017-10-13T08:15:58.052Z,17.00
2017-10-13T08:18:25.528Z,16.90
2017-10-13T08:20:52.986Z,16.90
2017-10-13T08:23:20.644Z,16.80
2017-10-13T08:25:48.098Z,16.70
2017-10-13T08:28:15.532Z,16.60
2017-10-13T08:30:43.752Z,16.60
2017-10-13T08:33:11.186Z,16.60
2017-10-13T08:35:38.632Z,16.50
2017-10-13T08:38:06.073Z,16.40
2017-10-13T08:40:34.307Z,16.20
2017-10-13T08:43:01.738Z,16.20
2017-10-13T08:45:29.178Z,16.30
2017-10-13T08:47:56.723Z,16.20
2017-10-13T08:50:25.002Z,16.30
2017-10-13T08:52:53.198Z,16.10
2017-10-13T08:55:20.632Z,16.10
2017-10-13T08:57:48.837Z,16.20
2017-10-13T09:00:16.272Z,16.20
2017-10-13T09:02:43.700Z,16.20
2017-10-13T09:05:11.149Z,16.20
2017-10-13T09:07:38.582Z,16.10
2017-10-13T09:10:06.032Z,16.10
2017-10-13T09:12:33.473Z,16.20
2017-10-13T09:15:00.915Z,16.30
2017-10-13T09:17:28.353Z,16.40
2017-10-13T09:19:56.553Z,16.50
2017-10-13T09:22:29.757Z,16.50
2017-10-13T09:24:57.207Z,16.50
2017-10-13T09:27:24.647Z,16.60
2017-10-13T09:29:52.097Z,16.70
2017-10-13T09:32:19.521Z,16.70
2017-10-13T09:34:46.963Z,16.80
2017-10-13T09:37:14.415Z,16.90
2017-10-13T09:39:41.852Z,17.10
2017-10-13T09:42:09.357Z,17.20
2017-10-13T09:44:36.784Z,17.20
2017-10-13T09:47:04.226Z,17.30
2017-10-13T09:49:31.670Z,17.40
2017-10-13T09:51:59.140Z,17.50
2017-10-13T09:54:26.585Z,17.90
2017-10-13T09:56:54.017Z,18.20
2017-10-13T09:59:22.226Z,18.70
2017-10-13T10:01:49.669Z,18.70
2017-10-13T10:04:17.106Z,18.90
2017-10-13T10:06:46.322Z,19.10
2017-10-13T10:09:14.522Z,19.00
2017-10-13T10:11:41.959Z,19.00
2017-10-13T10:14:09.387Z,19.10
2017-10-13T10:16:37.606Z,19.10
2017-10-13T10:19:05.028Z,19.10
2017-10-13T10:21:33.259Z,19.10
2017-10-13T10:24:00.709Z,19.00
2017-10-13T10:26:28.146Z,19.00
2017-10-13T10:28:59.564Z,19.10
2017-10-13T10:31:27.758Z,19.40
2017-10-13T10:33:55.205Z,19.40
2017-10-13T10:36:23.403Z,19.60
2017-10-13T10:38:50.873Z,19.60
2017-10-13T10:41:18.306Z,20.00
2017-10-13T10:43:45.749Z,20.40
2017-10-13T10:46:13.970Z,20.70
2017-10-13T10:48:41.418Z,20.70
2017-10-13T10:51:08.863Z,20.70
2017-10-13T10:53:37.321Z,20.50
2017-10-13T10:56:05.526Z,20.60
2017-10-13T10:58:32.977Z,20.60
2017-10-13T11:01:00.448Z,20.70
2017-10-13T11:03:27.887Z,20.80
2017-10-13T11:05:56.425Z,21.00
2017-10-13T11:08:24.662Z,21.30
2017-10-13T11:10:52.717Z,21.30
2017-10-13T11:13:20.146Z,21.10
2017-10-13T11:15:48.427Z,20.90
2017-10-13T11:18:15.865Z,20.90
2017-10-13T11:20:44.060Z,20.90
2017-10-13T11:23:11.530Z,20.90
2017-10-13T11:25:39.017Z,20.90
2017-10-13T11:28:07.534Z,20.90
2017-10-13T11:30:34.998Z,20.90
2017-10-13T11:33:03.288Z,20.90
2017-10-13T11:35:31.509Z,20.80
2017-10-13T11:37:58.946Z,20.80
2017-10-13T11:40:26.463Z,20.70
2017-10-13T11:42:54.671Z,20.60
2017-10-13T11:45:22.112Z,20.50
2017-10-13T11:47:49.565Z,20.60
2017-10-13T11:50:18.080Z,20.70
2017-10-13T11:52:45.538Z,20.70
2017-10-13T11:55:13.013Z,20.70
2017-10-13T11:57:40.434Z,20.70
2017-10-13T12:00:08.158Z,20.70
2017-10-13T12:02:35.577Z,20.80
2017-10-13T12:05:04.145Z,20.90
2017-10-13T12:07:31.583Z,20.90
2017-10-13T12:09:59.022Z,21.00
2017-10-13T12:12:27.216Z,21.20
2017-10-13T12:14:54.696Z,21.20
2017-10-13T12:17:22.148Z,21.40
2017-10-13T12:19:49.612Z,21.40
2017-10-13T12:22:17.033Z,21.40
2017-10-13T12:24:45.239Z,21.30
2017-10-13T12:27:12.683Z,21.20
2017-10-13T12:29:40.131Z,21.20
2017-10-13T12:32:08.331Z,21.30
2017-10-13T12:34:35.752Z,21.20
2017-10-13T12:37:03.962Z,21.20
2017-10-13T12:39:31.474Z,21.20
2017-10-13T12:41:59.687Z,21.00
2017-10-13T12:44:27.385Z,21.00
2017-10-13T12:46:54.840Z,21.00
2017-10-13T12:49:22.330Z,21.10
2017-10-13T12:51:50.550Z,21.00
2017-10-13T12:54:17.984Z,21.00
2017-10-13T12:56:45.589Z,21.10
2017-10-13T12:59:13.164Z,20.90
2017-10-13T13:01:40.684Z,21.10
2017-10-13T13:04:08.118Z,21.20
2017-10-13T13:06:35.658Z,21.30
2017-10-13T13:09:03.849Z,21.30
2017-10-13T13:11:31.302Z,21.30
2017-10-13T13:13:59.766Z,21.30
2017-10-13T13:16:29.337Z,21.20
2017-10-13T13:18:56.829Z,21.20
2017-10-13T13:21:25.033Z,21.10
2017-10-13T13:23:52.638Z,21.00
2017-10-13T13:26:20.098Z,21.00
2017-10-13T13:28:47.597Z,21.10
2017-10-13T13:31:15.785Z,20.90
2017-10-13T13:33:43.242Z,20.90
2017-10-13T13:36:10.678Z,20.80
2017-10-13T13:38:38.885Z,20.80
2017-10-13T13:41:06.353Z,20.80
2017-10-13T13:43:33.800Z,20.90
2017-10-13T13:46:01.224Z,21.00
2017-10-13T13:48:29.416Z,20.80
2017-10-13T13:50:56.849Z,20.70
2017-10-13T13:53:25.073Z,20.70
2017-10-13T13:55:52.494Z,20.70
2017-10-13T13:58:20.041Z,20.70
2017-10-13T14:00:48.252Z,20.60
2017-10-13T14:03:15.698Z,20.60
2017-10-13T14:05:43.141Z,20.50
2017-10-13T14:08:10.589Z,20.60
2017-10-13T14:10:38.819Z,20.70
2017-10-13T14:13:06.256Z,20.60
2017-10-13T14:15:33.676Z,20.60
2017-10-13T14:18:01.885Z,20.40
2017-10-13T14:20:29.314Z,20.40
2017-10-13T14:22:57.522Z,20.50
2017-10-13T14:25:25.102Z,20.40
2017-10-13T14:27:52.619Z,20.50
2017-10-13T14:30:20.173Z,20.50
2017-10-13T14:32:48.429Z,20.50
2017-10-13T14:35:16.839Z,20.50
2017-10-13T14:37:44.307Z,20.50
2017-10-13T14:40:14.564Z,20.50
2017-10-13T14:42:44.828Z,20.30
2017-10-13T14:45:13.302Z,20.20
2017-10-13T14:47:41.562Z,20.20
2017-10-13T14:50:09.829Z,20.20
2017-10-13T14:52:37.385Z,20.10
2017-10-13T14:55:04.837Z,20.20
2017-10-13T14:57:32.327Z,20.00
2017-10-13T15:00:01.357Z,20.10
2017-10-13T15:02:28.797Z,20.00
2017-10-13T15:04:56.233Z,20.10
2017-10-13T15:07:24.442Z,20.00
2017-10-13T15:09:52.877Z,19.90
2017-10-13T15:12:21.082Z,19.90
2017-10-13T15:14:48.544Z,19.90
2017-10-13T15:17:15.994Z,20.00
2017-10-13T15:19:43.433Z,20.00
2017-10-13T15:22:11.636Z,20.00
2017-10-13T15:24:39.067Z,19.90
2017-10-13T15:27:22.148Z,19.90
2017-10-13T15:29:55.481Z,19.90
2017-10-13T15:32:28.690Z,20.00
2017-10-13T15:35:02.501Z,19.90
2017-10-13T15:37:29.939Z,19.90
2017-10-13T15:40:04.002Z,19.70
2017-10-13T15:42:37.009Z,19.70
2017-10-13T15:45:04.459Z,19.60
2017-10-13T15:47:48.716Z,19.50
2017-10-13T15:50:21.815Z,19.50
2017-10-13T15:52:49.250Z,19.50
2017-10-13T15:55:16.685Z,19.40
2017-10-13T15:57:44.128Z,19.40
2017-10-13T16:00:11.626Z,19.40
2017-10-13T16:02:39.073Z,19.40
2017-10-13T16:05:11.842Z,19.30
2017-10-13T16:07:39.276Z,19.30
2017-10-13T16:10:06.712Z,19.30
2017-10-13T16:12:34.933Z,19.30
2017-10-13T16:15:02.384Z,19.20
2017-10-13T16:17:30.598Z,19.20
2017-10-13T16:19:58.068Z,19.30
2017-10-13T16:22:26.273Z,19.10
2017-10-13T16:24:53.735Z,19.10
2017-10-13T16:27:21.170Z,19.10
2017-10-13T16:29:49.392Z,19.10
2017-10-13T16:32:16.848Z,19.10
2017-10-13T16:34:44.349Z,19.10
2017-10-13T16:37:11.808Z,19.00
2017-10-13T16:39:43.808Z,19.00
2017-10-13T16:42:11.310Z,18.90
2017-10-13T16:44:38.926Z,18.90
2017-10-13T16:47:06.408Z,18.90
2017-10-13T16:49:33.887Z,18.80
2017-10-13T16:52:01.342Z,18.80
2017-10-13T16:54:28.775Z,18.80
2017-10-13T16:57:08.842Z,18.70
2017-10-13T16:59:36.290Z,18.70
2017-10-13T17:02:03.770Z,18.70
2017-10-13T17:04:31.233Z,18.70
2017-10-13T17:06:58.682Z,18.60
2017-10-13T17:09:26.137Z,18.60
2017-10-13T17:11:53.574Z,18.60
2017-10-13T17:14:28.949Z,18.60
2017-10-13T17:16:56.376Z,18.60
2017-10-13T17:19:25.855Z,18.50
2017-10-13T17:21:53.317Z,18.50
2017-10-13T17:24:20.740Z,18.50
2017-10-13T17:27:02.219Z,18.40
2017-10-13T17:32:25.273Z,18.40
2017-10-13T17:35:13.338Z,18.30
2017-10-13T17:37:40.967Z,18.20
2017-10-13T17:43:04.051Z,18.10
2017-10-13T17:48:25.381Z,18.00
2017-10-13T17:50:52.840Z,18.00
2017-10-13T17:53:20.507Z,18.00
2017-10-13T17:55:48.078Z,18.00
2017-10-13T17:58:15.950Z,18.00
2017-10-13T18:00:44.236Z,18.00
2017-10-13T18:03:16.239Z,17.90
2017-10-13T18:05:58.130Z,17.90
2017-10-13T18:08:33.198Z,17.90
2017-10-13T18:11:06.167Z,17.90
2017-10-13T18:13:34.577Z,17.80
2017-10-13T18:16:06.496Z,17.80
2017-10-13T18:18:38.684Z,17.80
2017-10-13T18:21:06.284Z,17.80
2017-10-13T18:23:34.557Z,17.80
2017-10-13T18:26:02.830Z,17.80
2017-10-13T18:28:34.619Z,17.70
2017-10-13T18:31:02.089Z,17.70
2017-10-13T18:33:29.825Z,17.70
2017-10-13T18:36:00.426Z,17.70
2017-10-13T18:38:27.986Z,17.70
2017-10-13T18:40:55.513Z,17.70
2017-10-13T18:43:23.037Z,17.60
2017-10-13T18:45:50.543Z,17.50
2017-10-13T18:48:18.114Z,17.50
2017-10-13T18:50:45.603Z,17.40
2017-10-13T18:53:14.110Z,17.40
2017-10-13T18:55:41.546Z,17.40
2017-10-13T18:58:08.998Z,17.40
2017-10-13T19:00:37.205Z,17.30
2017-10-13T19:03:04.735Z,17.30
2017-10-13T19:05:32.196Z,17.30
2017-10-13T19:08:00.396Z,17.20
2017-10-13T19:10:27.945Z,17.20
2017-10-13T19:12:55.427Z,17.10
2017-10-13T19:15:22.877Z,17.20
2017-10-13T19:17:50.339Z,17.20
2017-10-13T19:20:17.786Z,17.20
2017-10-13T19:22:49.111Z,17.10
2017-10-13T19:25:16.570Z,17.10
2017-10-13T19:27:44.014Z,17.10
2017-10-13T19:30:12.237Z,17.10
2017-10-13T19:32:39.698Z,17.10
2017-10-13T19:35:07.155Z,17.10
2017-10-13T19:37:34.617Z,17.00
2017-10-13T19:40:03.209Z,17.00
2017-10-13T19:42:30.661Z,17.00
2017-10-13T19:44:58.152Z,16.90
2017-10-13T19:47:26.376Z,16.80
2017-10-13T19:49:53.964Z,16.80
2017-10-13T19:52:36.855Z,16.80
2017-10-13T19:55:04.379Z,16.80
2017-10-13T19:57:31.818Z,16.80
2017-10-13T20:00:00.046Z,16.80
2017-10-13T20:02:27.490Z,16.70
2017-10-13T20:04:54.929Z,16.70
2017-10-13T20:07:22.385Z,16.80
2017-10-13T20:09:49.930Z,16.80
2017-10-13T20:12:18.150Z,16.80
2017-10-13T20:14:45.605Z,16.80
2017-10-13T20:17:13.142Z,16.70
2017-10-13T20:19:40.599Z,16.70
2017-10-13T20:22:12.621Z,16.70
2017-10-13T20:24:42.153Z,16.70
2017-10-13T20:27:10.359Z,16.70
2017-10-13T20:29:37.865Z,16.70
2017-10-13T20:32:06.108Z,16.70
2017-10-13T20:34:34.191Z,16.70
2017-10-13T20:37:01.794Z,16.70
2017-10-13T20:39:29.257Z,16.60
2017-10-13T20:41:57.501Z,16.60
2017-10-13T20:44:24.981Z,16.60
2017-10-13T20:46:53.185Z,16.60
2017-10-13T20:49:20.699Z,16.60
2017-10-13T20:51:48.211Z,16.60
2017-10-13T20:54:15.672Z,16.60
2017-10-13T20:56:43.121Z,16.60
2017-10-13T20:59:12.603Z,16.60
2017-10-13T21:01:40.043Z,16.60
2017-10-13T21:04:08.258Z,16.50
2017-10-13T21:06:35.774Z,16.50
2017-10-13T21:09:03.235Z,16.50
2017-10-13T21:11:30.663Z,16.50
2017-10-13T21:13:58.150Z,16.40
2017-10-13T21:16:26.357Z,16.40
2017-10-13T21:18:53.821Z,16.40
2017-10-13T21:21:22.061Z,16.40
2017-10-13T21:23:50.282Z,16.40
2017-10-13T21:26:17.727Z,16.40
2017-10-13T21:28:45.160Z,16.40
2017-10-13T21:31:12.610Z,16.40
2017-10-13T21:33:40.049Z,16.40
2017-10-13T21:36:08.257Z,16.30
2017-10-13T21:38:35.719Z,16.30
2017-10-13T21:41:07.057Z,16.30
2017-10-13T21:43:34.520Z,16.30
2017-10-13T21:46:08.524Z,16.30
2017-10-13T21:48:35.958Z,16.20
2017-10-13T21:51:04.268Z,16.20
2017-10-13T21:53:31.727Z,16.20
2017-10-13T21:55:59.177Z,16.10
2017-10-13T21:58:26.611Z,16.10
2017-10-13T22:00:54.833Z,16.00
2017-10-13T22:03:22.294Z,16.00
2017-10-13T22:05:49.770Z,16.00
2017-10-13T22:08:17.217Z,16.00
2017-10-13T22:10:44.667Z,16.00
2017-10-13T22:13:12.132Z,16.00
2017-10-13T22:15:39.598Z,16.10
2017-10-13T22:18:07.037Z,16.00
2017-10-13T22:20:34.524Z,16.00
2017-10-13T22:23:01.936Z,16.10
2017-10-13T22:25:29.393Z,16.10
2017-10-13T22:27:56.857Z,16.10
2017-10-13T22:30:24.301Z,16.20
2017-10-13T22:32:51.735Z,16.20
2017-10-13T22:35:19.947Z,16.20
2017-10-13T22:37:47.404Z,16.20
2017-10-13T22:40:14.840Z,16.10
2017-10-13T22:42:42.273Z,16.10
2017-10-13T22:45:10.538Z,16.10
2017-10-13T22:47:37.986Z,16.10
2017-10-13T22:50:05.486Z,16.10
2017-10-13T22:52:32.939Z,16.10
2017-10-13T22:55:00.370Z,16.10
2017-10-13T22:57:28.595Z,16.10
2017-10-13T22:59:56.054Z,16.10
2017-10-13T23:02:23.484Z,16.10
2017-10-13T23:04:50.944Z,16.10
2017-10-13T23:07:19.418Z,16.10
2017-10-13T23:09:46.841Z,16.20
2017-10-13T23:12:14.289Z,16.20
2017-10-13T23:14:41.729Z,16.20
2017-10-13T23:17:09.167Z,16.20
2017-10-13T23:19:36.623Z,16.20
2017-10-13T23:22:04.064Z,16.20
2017-10-13T23:24:31.501Z,16.30
2017-10-13T23:26:59.722Z,16.20
2017-10-13T23:29:27.153Z,16.20
2017-10-13T23:31:54.657Z,16.20
2017-10-13T23:34:22.089Z,16.20
2017-10-13T23:36:50.290Z,16.20
2017-10-13T23:39:17.736Z,16.20
2017-10-13T23:41:45.170Z,16.20
2017-10-13T23:44:12.625Z,16.20
2017-10-13T23:46:40.046Z,16.20
2017-10-13T23:49:08.301Z,16.20
2017-10-13T23:51:35.738Z,16.20
2017-10-13T23:54:03.172Z,16.20
2017-10-13T23:56:30.677Z,16.20
2017-10-13T23:58:58.118Z,16.10
