createdAt,value
2019-02-12T00:02:09.461Z,2.90
2019-02-12T00:04:40.028Z,2.90
2019-02-12T00:07:10.532Z,2.90
2019-02-12T00:09:41.087Z,2.90
2019-02-12T00:12:11.545Z,2.90
2019-02-12T00:14:42.085Z,2.90
2019-02-12T00:17:12.581Z,2.90
2019-02-12T00:19:43.198Z,2.90
2019-02-12T00:22:13.694Z,2.90
2019-02-12T00:24:44.184Z,2.80
2019-02-12T00:27:14.786Z,2.80
2019-02-12T00:29:45.318Z,2.80
2019-02-12T00:32:15.866Z,2.80
2019-02-12T00:34:48.024Z,2.80
2019-02-12T00:37:18.707Z,2.80
2019-02-12T00:39:49.284Z,2.80
2019-02-12T00:42:19.848Z,2.80
2019-02-12T00:44:50.406Z,2.80
2019-02-12T00:47:21.407Z,2.70
2019-02-12T00:49:51.967Z,2.70
2019-02-12T00:52:22.533Z,2.70
2019-02-12T00:54:53.069Z,2.70
2019-02-12T00:57:23.549Z,2.60
2019-02-12T00:59:54.123Z,2.60
2019-02-12T01:02:24.831Z,2.60
2019-02-12T01:04:55.465Z,2.50
2019-02-12T01:07:26.036Z,2.50
2019-02-12T01:09:56.633Z,2.50
2019-02-12T01:12:27.092Z,2.50
2019-02-12T01:14:57.577Z,2.50
2019-02-12T01:17:28.991Z,2.50
2019-02-12T01:19:59.487Z,2.50
2019-02-12T01:22:29.952Z,2.40
2019-02-12T01:25:00.380Z,2.50
2019-02-12T01:27:31.059Z,2.50
2019-02-12T01:30:01.515Z,2.50
2019-02-12T01:32:32.309Z,2.50
2019-02-12T01:35:21.766Z,2.60
2019-02-12T01:37:52.305Z,2.50
2019-02-12T01:40:22.899Z,2.60
2019-02-12T01:42:53.339Z,2.60
2019-02-12T01:45:23.807Z,2.60
2019-02-12T01:47:54.231Z,2.60
2019-02-12T01:50:24.746Z,2.60
2019-02-12T01:52:55.177Z,2.60
2019-02-12T01:55:25.676Z,2.60
2019-02-12T01:57:56.124Z,2.60
2019-02-12T02:00:26.612Z,2.50
2019-02-12T02:02:57.312Z,2.50
2019-02-12T02:05:27.742Z,2.60
2019-02-12T02:07:58.175Z,2.60
2019-02-12T02:10:28.826Z,2.60
2019-02-12T02:12:59.363Z,2.60
2019-02-12T02:15:30.259Z,2.50
2019-02-12T02:18:00.706Z,2.50
2019-02-12T02:20:31.540Z,2.50
2019-02-12T02:23:02.022Z,2.50
2019-02-12T02:25:32.636Z,2.50
2019-02-12T02:28:04.169Z,2.60
2019-02-12T02:30:34.571Z,2.60
2019-02-12T02:33:05.107Z,2.50
2019-02-12T02:35:35.596Z,2.40
2019-02-12T02:38:06.060Z,2.30
2019-02-12T02:40:36.474Z,2.30
2019-02-12T02:43:07.052Z,2.30
2019-02-12T02:45:37.539Z,2.30
2019-02-12T02:48:08.058Z,2.30
2019-02-12T02:50:38.634Z,2.20
2019-02-12T02:53:09.040Z,2.20
2019-02-12T02:55:39.444Z,2.10
2019-02-12T02:58:09.879Z,2.10
2019-02-12T03:00:40.294Z,2.10
2019-02-12T03:03:11.006Z,2.00
2019-02-12T03:05:41.511Z,2.00
2019-02-12T03:08:12.001Z,2.00
2019-02-12T03:10:42.566Z,2.00
2019-02-12T03:13:13.129Z,2.00
2019-02-12T03:15:43.580Z,2.00
2019-02-12T03:18:14.265Z,2.00
2019-02-12T03:20:45.022Z,2.00
2019-02-12T03:23:15.464Z,1.90
2019-02-12T03:25:45.896Z,1.90
2019-02-12T03:28:16.466Z,1.80
2019-02-12T03:30:46.913Z,1.80
2019-02-12T03:33:17.365Z,1.80
2019-02-12T03:35:48.200Z,1.80
2019-02-12T03:38:18.738Z,1.80
2019-02-12T03:40:49.240Z,1.80
2019-02-12T03:43:19.752Z,1.80
2019-02-12T03:45:50.275Z,1.80
2019-02-12T03:48:44.631Z,1.80
2019-02-12T03:51:15.129Z,1.80
2019-02-12T03:53:45.611Z,1.80
2019-02-12T03:56:16.089Z,1.80
2019-02-12T03:58:46.605Z,1.80
2019-02-12T04:01:17.095Z,1.80
2019-02-12T04:03:48.019Z,1.80
2019-02-12T04:06:18.581Z,1.80
2019-02-12T04:08:49.031Z,1.90
2019-02-12T04:11:19.611Z,1.90
2019-02-12T04:13:50.401Z,1.90
2019-02-12T04:16:20.880Z,1.90
2019-02-12T04:18:51.341Z,1.90
2019-02-12T04:21:21.887Z,1.90
2019-02-12T04:23:52.289Z,1.90
2019-02-12T04:26:22.803Z,1.90
2019-02-12T04:28:53.249Z,1.90
2019-02-12T04:31:23.783Z,1.90
2019-02-12T04:33:54.272Z,1.90
2019-02-12T04:36:24.776Z,1.90
2019-02-12T04:38:55.234Z,1.90
2019-02-12T04:41:25.693Z,2.00
2019-02-12T04:43:56.266Z,1.90
2019-02-12T04:46:26.778Z,1.90
2019-02-12T04:48:57.328Z,1.90
2019-02-12T04:51:28.708Z,1.90
2019-02-12T04:53:59.275Z,1.80
2019-02-12T04:56:29.781Z,1.80
2019-02-12T04:59:00.318Z,1.70
2019-02-12T05:01:30.808Z,1.70
2019-02-12T05:04:01.288Z,1.70
2019-02-12T05:06:32.242Z,1.60
2019-02-12T05:09:22.322Z,1.50
2019-02-12T05:12:11.047Z,1.50
2019-02-12T05:14:41.506Z,1.50
2019-02-12T05:17:11.954Z,1.40
2019-02-12T05:19:42.434Z,1.40
2019-02-12T05:22:12.867Z,1.30
2019-02-12T05:24:43.435Z,1.30
2019-02-12T05:27:14.049Z,1.40
2019-02-12T05:29:44.726Z,1.40
2019-02-12T05:32:15.276Z,1.40
2019-02-12T05:34:45.805Z,1.50
2019-02-12T05:37:16.428Z,1.50
2019-02-12T05:39:46.945Z,1.50
2019-02-12T05:42:17.595Z,1.50
2019-02-12T05:44:48.182Z,1.50
2019-02-12T05:47:18.691Z,1.60
2019-02-12T05:49:49.271Z,1.60
2019-02-12T05:52:19.802Z,1.40
2019-02-12T05:54:50.548Z,1.60
2019-02-12T05:57:21.103Z,1.60
2019-02-12T05:59:51.597Z,1.60
2019-02-12T06:02:22.181Z,1.50
2019-02-12T06:04:53.024Z,1.60
2019-02-12T06:07:23.709Z,1.60
2019-02-12T06:09:54.202Z,1.60
2019-02-12T06:12:24.873Z,1.60
2019-02-12T06:14:56.538Z,1.60
2019-02-12T06:17:29.470Z,1.60
2019-02-12T06:19:59.945Z,1.60
2019-02-12T06:22:30.760Z,1.60
2019-02-12T06:25:01.200Z,1.60
2019-02-12T06:27:31.764Z,1.50
2019-02-12T06:30:02.276Z,1.50
2019-02-12T06:32:34.280Z,1.50
2019-02-12T06:35:04.788Z,1.50
2019-02-12T06:37:35.320Z,1.50
2019-02-12T06:40:06.747Z,1.60
2019-02-12T06:42:37.276Z,1.60
2019-02-12T06:45:09.232Z,1.60
2019-02-12T06:47:39.694Z,1.60
2019-02-12T06:50:10.587Z,1.60
2019-02-12T06:52:41.315Z,1.60
2019-02-12T06:55:11.820Z,1.60
2019-02-12T06:57:42.319Z,1.70
2019-02-12T07:00:13.066Z,1.70
2019-02-12T07:03:18.023Z,1.70
2019-02-12T07:05:55.701Z,1.70
2019-02-12T07:08:52.915Z,1.70
2019-02-12T07:11:56.147Z,1.70
2019-02-12T07:14:46.805Z,1.70
2019-02-12T07:18:01.040Z,1.70
2019-02-12T07:21:06.409Z,1.70
2019-02-12T07:24:14.371Z,1.70
2019-02-12T07:26:57.514Z,1.70
2019-02-12T07:29:54.408Z,1.70
2019-02-12T07:32:41.908Z,1.70
2019-02-12T07:35:53.410Z,1.80
2019-02-12T07:39:07.108Z,1.70
2019-02-12T07:42:18.017Z,1.70
2019-02-12T07:45:25.927Z,1.70
2019-02-12T07:48:05.248Z,1.60
2019-02-12T07:50:59.244Z,1.70
2019-02-12T07:54:01.546Z,1.70
2019-02-12T07:57:17.025Z,1.80
2019-02-12T08:00:15.662Z,1.90
2019-02-12T08:03:39.412Z,2.10
2019-02-12T08:06:18.286Z,2.20
2019-02-12T08:09:42.123Z,2.30
2019-02-12T08:13:01.392Z,2.40
2019-02-12T08:15:41.834Z,2.40
2019-02-12T08:18:34.422Z,2.40
2019-02-12T08:21:29.728Z,2.30
2019-02-12T08:24:41.511Z,2.30
2019-02-12T08:27:51.946Z,2.40
2019-02-12T08:30:29.536Z,2.40
2019-02-12T08:33:44.116Z,2.50
2019-02-12T08:36:27.275Z,2.50
2019-02-12T08:39:18.719Z,2.50
2019-02-12T08:42:36.847Z,2.50
2019-02-12T08:46:02.047Z,2.50
2019-02-12T08:49:07.767Z,2.50
2019-02-12T08:52:08.329Z,2.50
2019-02-12T08:55:32.113Z,2.60
2019-02-12T08:58:36.519Z,2.60
2019-02-12T09:01:52.962Z,2.60
2019-02-12T09:05:12.659Z,2.60
2019-02-12T09:07:52.199Z,2.60
2019-02-12T09:11:01.672Z,2.70
2019-02-12T09:13:58.567Z,2.80
2019-02-12T09:17:00.710Z,2.80
2019-02-12T09:20:02.103Z,2.80
2019-02-12T09:22:49.458Z,2.70
2019-02-12T09:25:35.552Z,2.80
2019-02-12T09:29:02.340Z,2.80
2019-02-12T09:32:03.323Z,2.90
2019-02-12T09:35:13.500Z,2.90
2019-02-12T09:38:37.020Z,2.90
2019-02-12T09:41:18.792Z,2.90
2019-02-12T09:44:14.462Z,2.80
2019-02-12T09:47:18.514Z,2.90
2019-02-12T09:50:21.990Z,2.90
2019-02-12T09:53:23.487Z,2.80
2019-02-12T09:56:10.490Z,2.80
2019-02-12T09:59:17.485Z,2.80
2019-02-12T10:02:01.934Z,2.80
2019-02-12T10:05:07.459Z,2.70
2019-02-12T10:07:56.484Z,2.80
2019-02-12T10:11:01.446Z,2.70
2019-02-12T10:13:42.565Z,2.70
2019-02-12T10:16:59.889Z,2.70
2019-02-12T10:19:42.656Z,2.80
2019-02-12T10:22:52.245Z,2.90
2019-02-12T10:25:59.618Z,3.00
2019-02-12T10:29:18.907Z,3.10
2019-02-12T10:31:47.730Z,3.00
2019-02-12T10:34:18.150Z,3.00
2019-02-12T10:36:48.630Z,2.90
2019-02-12T10:39:19.106Z,2.80
2019-02-12T10:41:49.607Z,2.80
2019-02-12T10:44:20.211Z,2.80
2019-02-12T10:46:50.721Z,2.90
2019-02-12T10:49:21.204Z,3.00
2019-02-12T10:51:51.645Z,3.00
2019-02-12T10:54:28.033Z,2.90
2019-02-12T10:56:57.531Z,3.00
2019-02-12T10:59:28.017Z,3.00
2019-02-12T11:01:58.486Z,2.90
2019-02-12T11:04:29.229Z,2.90
2019-02-12T11:06:59.716Z,2.80
2019-02-12T11:09:30.204Z,2.80
2019-02-12T11:12:00.773Z,2.80
2019-02-12T11:14:31.290Z,2.80
2019-02-12T11:17:01.828Z,2.80
2019-02-12T11:19:32.305Z,2.90
2019-02-12T11:22:02.770Z,2.90
2019-02-12T11:24:35.658Z,2.90
2019-02-12T11:27:05.499Z,2.90
2019-02-12T11:29:35.897Z,2.90
2019-02-12T11:32:06.373Z,2.80
2019-02-12T11:34:36.781Z,2.70
2019-02-12T11:37:07.214Z,2.70
2019-02-12T11:39:37.617Z,2.70
2019-02-12T11:42:08.117Z,2.70
2019-02-12T11:44:38.551Z,2.70
2019-02-12T11:47:09.013Z,2.80
2019-02-12T11:49:39.505Z,2.70
2019-02-12T11:52:10.045Z,2.80
2019-02-12T11:54:43.811Z,2.80
2019-02-12T11:57:12.747Z,2.90
2019-02-12T11:59:43.193Z,2.80
2019-02-12T12:02:13.765Z,2.70
2019-02-12T12:04:44.132Z,2.80
2019-02-12T12:07:14.820Z,2.80
2019-02-12T12:09:45.230Z,2.90
2019-02-12T12:12:15.770Z,2.90
2019-02-12T12:14:46.360Z,2.90
2019-02-12T12:17:16.956Z,2.90
2019-02-12T12:19:47.399Z,2.80
2019-02-12T12:22:17.969Z,2.90
2019-02-12T12:24:51.564Z,2.90
2019-02-12T12:27:20.602Z,2.90
2019-02-12T12:29:51.094Z,2.90
2019-02-12T12:32:21.580Z,3.00
2019-02-12T12:34:52.013Z,3.10
2019-02-12T12:37:22.473Z,3.20
2019-02-12T12:39:52.998Z,3.10
2019-02-12T12:42:23.798Z,3.10
2019-02-12T12:44:54.263Z,3.10
2019-02-12T12:47:24.720Z,3.20
2019-02-12T12:49:55.188Z,3.10
2019-02-12T12:52:25.706Z,3.10
2019-02-12T12:54:59.942Z,3.20
2019-02-12T12:57:29.175Z,3.10
2019-02-12T12:59:59.625Z,3.10
2019-02-12T13:02:30.202Z,3.20
2019-02-12T13:05:02.731Z,3.10
2019-02-12T13:07:41.179Z,3.10
2019-02-12T13:10:13.637Z,3.10
2019-02-12T13:12:44.099Z,3.10
2019-02-12T13:15:14.505Z,3.10
2019-02-12T13:17:46.207Z,3.10
2019-02-12T13:20:16.695Z,3.10
2019-02-12T13:22:47.342Z,3.00
2019-02-12T13:25:17.769Z,3.10
2019-02-12T13:27:48.248Z,3.10
2019-02-12T13:30:18.680Z,3.20
2019-02-12T13:32:49.281Z,3.20
2019-02-12T13:35:20.805Z,3.10
2019-02-12T13:37:51.347Z,3.20
2019-02-12T13:40:21.818Z,3.20
2019-02-12T13:42:52.274Z,3.20
2019-02-12T13:45:22.726Z,3.20
2019-02-12T13:47:53.274Z,3.20
2019-02-12T13:50:23.773Z,3.20
2019-02-12T13:52:54.314Z,3.30
2019-02-12T13:55:24.857Z,3.30
2019-02-12T13:57:55.338Z,3.40
2019-02-12T14:00:25.824Z,3.40
2019-02-12T14:02:56.249Z,3.40
2019-02-12T14:05:26.797Z,3.40
2019-02-12T14:07:57.216Z,3.40
2019-02-12T14:10:27.674Z,3.40
2019-02-12T14:12:58.050Z,3.40
2019-02-12T14:15:29.076Z,3.40
2019-02-12T14:17:59.568Z,3.50
2019-02-12T14:20:30.279Z,3.50
2019-02-12T14:23:00.704Z,3.50
2019-02-12T14:25:31.236Z,3.60
2019-02-12T14:28:01.606Z,3.60
2019-02-12T14:30:32.108Z,3.70
2019-02-12T14:33:02.491Z,3.60
2019-02-12T14:35:32.945Z,3.60
2019-02-12T14:38:03.388Z,3.60
2019-02-12T14:40:33.865Z,3.70
2019-02-12T14:43:04.274Z,3.70
2019-02-12T14:45:34.703Z,3.60
2019-02-12T14:48:05.190Z,3.50
2019-02-12T14:50:35.803Z,3.50
2019-02-12T14:53:06.277Z,3.50
2019-02-12T14:55:36.781Z,3.50
2019-02-12T14:58:07.231Z,3.50
2019-02-12T15:00:37.990Z,3.50
2019-02-12T15:03:08.519Z,3.50
2019-02-12T15:05:39.011Z,3.50
2019-02-12T15:08:09.431Z,3.40
2019-02-12T15:10:39.827Z,3.40
2019-02-12T15:13:10.281Z,3.40
2019-02-12T15:15:40.783Z,3.40
2019-02-12T15:18:11.266Z,3.40
2019-02-12T15:20:41.729Z,3.30
2019-02-12T15:23:12.230Z,3.30
2019-02-12T15:25:42.773Z,3.30
2019-02-12T15:28:13.323Z,3.30
2019-02-12T15:30:43.860Z,3.20
2019-02-12T15:33:14.341Z,3.10
2019-02-12T15:35:44.858Z,3.10
2019-02-12T15:38:15.394Z,3.10
2019-02-12T15:40:45.892Z,3.10
2019-02-12T15:43:16.381Z,3.10
2019-02-12T15:45:46.896Z,3.00
2019-02-12T15:48:17.555Z,3.00
2019-02-12T15:50:47.978Z,3.00
2019-02-12T15:53:18.942Z,3.00
2019-02-12T15:55:51.401Z,2.90
2019-02-12T15:58:21.740Z,3.00
2019-02-12T16:00:52.246Z,2.90
2019-02-12T16:03:22.746Z,2.90
2019-02-12T16:05:54.656Z,2.90
2019-02-12T16:08:25.381Z,2.90
2019-02-12T16:10:57.036Z,2.90
2019-02-12T16:13:28.097Z,2.90
2019-02-12T16:15:58.600Z,2.90
2019-02-12T16:18:29.108Z,2.90
2019-02-12T16:20:59.633Z,3.00
2019-02-12T16:23:31.215Z,2.90
2019-02-12T16:26:02.120Z,2.90
2019-02-12T16:28:32.589Z,2.90
2019-02-12T16:31:03.143Z,2.90
2019-02-12T16:33:33.597Z,2.80
2019-02-12T16:36:04.133Z,2.70
2019-02-12T16:38:34.619Z,2.60
2019-02-12T16:41:05.235Z,2.50
2019-02-12T16:43:36.325Z,2.40
2019-02-12T16:46:11.553Z,2.40
2019-02-12T16:48:42.017Z,2.40
2019-02-12T16:51:12.568Z,2.40
2019-02-12T16:53:43.285Z,2.40
2019-02-12T16:56:14.800Z,2.40
2019-02-12T16:58:45.503Z,2.40
2019-02-12T17:01:16.215Z,2.40
2019-02-12T17:03:46.675Z,2.30
2019-02-12T17:06:17.160Z,2.30
2019-02-12T17:08:47.836Z,2.20
2019-02-12T17:11:18.282Z,2.20
2019-02-12T17:13:48.808Z,2.20
2019-02-12T17:16:19.454Z,2.10
2019-02-12T17:18:50.048Z,2.10
2019-02-12T17:21:21.714Z,2.10
2019-02-12T17:23:52.157Z,2.00
2019-02-12T17:26:23.614Z,2.00
2019-02-12T17:28:54.096Z,2.00
2019-02-12T17:31:24.623Z,2.00
2019-02-12T17:33:56.240Z,2.00
2019-02-12T17:36:26.677Z,2.00
2019-02-12T17:38:57.188Z,2.00
2019-02-12T17:41:27.876Z,2.00
2019-02-12T17:43:58.482Z,1.90
2019-02-12T17:46:29.960Z,2.00
2019-02-12T17:49:00.430Z,1.90
2019-02-12T17:51:31.302Z,1.80
2019-02-12T17:54:01.753Z,1.60
2019-02-12T17:56:32.214Z,1.50
2019-02-12T17:59:03.910Z,1.40
2019-02-12T18:01:34.398Z,1.40
2019-02-12T18:04:04.813Z,1.30
2019-02-12T18:06:35.339Z,1.40
2019-02-12T18:09:08.582Z,1.50
2019-02-12T18:11:40.995Z,1.50
2019-02-12T18:14:20.883Z,1.50
2019-02-12T18:16:51.370Z,1.50
2019-02-12T18:19:21.819Z,1.50
2019-02-12T18:21:52.262Z,1.50
2019-02-12T18:24:24.703Z,1.40
2019-02-12T18:26:55.209Z,1.40
2019-02-12T18:29:25.763Z,1.40
2019-02-12T18:31:56.517Z,1.30
2019-02-12T18:34:38.773Z,1.20
2019-02-12T18:37:09.245Z,1.20
2019-02-12T18:39:39.733Z,1.10
2019-02-12T18:42:10.627Z,1.10
2019-02-12T18:44:41.386Z,1.00
2019-02-12T18:47:11.898Z,1.00
2019-02-12T18:49:42.423Z,1.00
2019-02-12T18:52:13.005Z,0.90
2019-02-12T18:54:43.482Z,0.90
2019-02-12T18:57:14.086Z,0.90
2019-02-12T18:59:44.642Z,0.90
2019-02-12T19:02:15.166Z,0.90
2019-02-12T19:04:45.756Z,0.80
2019-02-12T19:07:17.217Z,0.80
2019-02-12T19:09:47.834Z,0.80
2019-02-12T19:12:18.387Z,0.80
2019-02-12T19:14:49.365Z,0.80
2019-02-12T19:17:19.901Z,0.70
2019-02-12T19:19:51.970Z,0.70
2019-02-12T19:22:22.808Z,0.70
2019-02-12T19:24:53.371Z,0.70
2019-02-12T19:27:24.145Z,0.70
2019-02-12T19:29:55.512Z,0.70
2019-02-12T19:32:26.321Z,0.60
2019-02-12T19:34:56.873Z,0.60
2019-02-12T19:37:27.628Z,0.60
2019-02-12T19:39:58.298Z,0.60
2019-02-12T19:42:28.793Z,0.50
2019-02-12T19:45:00.536Z,0.50
2019-02-12T19:47:31.083Z,0.50
2019-02-12T19:50:01.745Z,0.40
2019-02-12T19:52:32.637Z,0.40
2019-02-12T19:55:03.200Z,0.40
2019-02-12T19:57:34.026Z,0.40
2019-02-12T20:00:05.341Z,0.40
2019-02-12T20:02:36.119Z,0.40
2019-02-12T20:05:07.349Z,0.40
2019-02-12T20:07:37.941Z,0.40
2019-02-12T20:10:09.065Z,0.40
2019-02-12T20:12:39.772Z,0.30
2019-02-12T20:15:11.286Z,0.30
2019-02-12T20:17:42.747Z,0.30
2019-02-12T20:20:14.941Z,0.30
2019-02-12T20:22:45.454Z,0.20
2019-02-12T20:25:16.321Z,0.20
2019-02-12T20:27:47.122Z,0.20
2019-02-12T20:30:17.628Z,0.20
2019-02-12T20:32:48.072Z,0.20
2019-02-12T20:35:19.592Z,0.20
2019-02-12T20:37:50.336Z,0.10
2019-02-12T20:40:20.992Z,0.10
2019-02-12T20:42:51.551Z,0.00
2019-02-12T20:45:22.167Z,0.00
2019-02-12T20:47:52.833Z,-0.10
2019-02-12T20:50:23.490Z,-0.10
2019-02-12T20:52:54.502Z,-0.10
2019-02-12T20:55:25.058Z,-0.10
2019-02-12T20:57:55.762Z,-0.10
2019-02-12T21:00:27.251Z,0.00
2019-02-12T21:02:57.741Z,0.00
2019-02-12T21:05:28.170Z,0.10
2019-02-12T21:07:58.763Z,0.10
2019-02-12T21:10:29.387Z,0.10
2019-02-12T21:13:01.726Z,0.10
2019-02-12T21:15:32.387Z,0.10
2019-02-12T21:18:02.958Z,0.10
2019-02-12T21:20:33.475Z,0.10
2019-02-12T21:23:04.105Z,0.10
2019-02-12T21:25:34.649Z,0.00
2019-02-12T21:28:05.108Z,0.00
2019-02-12T21:30:35.881Z,0.00
2019-02-12T21:33:06.281Z,0.00
2019-02-12T21:35:37.151Z,-0.10
2019-02-12T21:38:09.687Z,-0.10
2019-02-12T21:40:40.191Z,-0.10
2019-02-12T21:43:10.685Z,-0.20
2019-02-12T21:45:44.926Z,-0.20
2019-02-12T21:48:15.412Z,-0.20
2019-02-12T21:50:46.318Z,-0.10
2019-02-12T21:53:16.826Z,-0.20
2019-02-12T21:55:47.398Z,-0.20
2019-02-12T21:58:17.902Z,-0.20
2019-02-12T22:00:48.303Z,-0.20
2019-02-12T22:03:18.724Z,-0.20
2019-02-12T22:05:49.312Z,-0.20
2019-02-12T22:08:19.922Z,-0.20
2019-02-12T22:10:50.576Z,-0.20
2019-02-12T22:13:21.354Z,-0.20
2019-02-12T22:15:51.804Z,-0.20
2019-02-12T22:18:22.534Z,-0.20
2019-02-12T22:20:53.072Z,-0.20
2019-02-12T22:23:23.684Z,-0.20
2019-02-12T22:25:54.162Z,-0.20
2019-02-12T22:28:24.720Z,-0.20
2019-02-12T22:30:56.207Z,-0.20
2019-02-12T22:33:26.705Z,-0.30
2019-02-12T22:35:57.233Z,-0.30
2019-02-12T22:38:27.789Z,-0.30
2019-02-12T22:40:58.275Z,-0.30
2019-02-12T22:43:28.749Z,-0.30
2019-02-12T22:45:59.146Z,-0.30
2019-02-12T22:48:30.649Z,-0.40
2019-02-12T22:51:01.219Z,-0.40
2019-02-12T22:53:31.646Z,-0.50
2019-02-12T22:56:02.175Z,-0.60
2019-02-12T22:58:32.679Z,-0.70
2019-02-12T23:01:09.793Z,-0.80
2019-02-12T23:03:41.061Z,-0.80
2019-02-12T23:06:11.591Z,-0.80
2019-02-12T23:08:42.145Z,-0.80
2019-02-12T23:11:12.883Z,-0.80
2019-02-12T23:13:43.401Z,-0.80
2019-02-12T23:16:14.167Z,-0.90
2019-02-12T23:18:44.735Z,-0.90
2019-02-12T23:21:15.237Z,-0.90
2019-02-12T23:23:45.801Z,-0.90
2019-02-12T23:26:16.402Z,-0.90
2019-02-12T23:28:46.961Z,-0.90
2019-02-12T23:31:17.459Z,-0.90
2019-02-12T23:33:48.018Z,-1.00
2019-02-12T23:36:18.502Z,-1.00
2019-02-12T23:38:49.234Z,-1.00
2019-02-12T23:41:19.806Z,-1.10
2019-02-12T23:43:50.346Z,-1.10
2019-02-12T23:46:22.512Z,-1.10
2019-02-12T23:48:53.050Z,-1.10
2019-02-12T23:51:23.744Z,-1.10
2019-02-12T23:53:54.336Z,-1.20
2019-02-12T23:56:25.911Z,-1.20
2019-02-12T23:58:57.614Z,-1.20
