createdAt,value
2019-01-08T00:01:17.761Z,9.97
2019-01-08T00:03:46.614Z,9.27
2019-01-08T00:06:15.518Z,9.90
2019-01-08T00:08:44.598Z,16.20
2019-01-08T00:11:13.457Z,9.57
2019-01-08T00:13:42.338Z,13.07
2019-01-08T00:16:11.249Z,11.20
2019-01-08T00:18:40.150Z,14.87
2019-01-08T00:21:09.006Z,17.43
2019-01-08T00:23:37.856Z,10.60
2019-01-08T00:26:06.831Z,13.30
2019-01-08T00:28:42.886Z,15.63
2019-01-08T00:31:06.641Z,18.47
2019-01-08T00:33:35.480Z,17.23
2019-01-08T00:36:04.442Z,19.13
2019-01-08T00:38:33.290Z,13.47
2019-01-08T00:41:02.222Z,16.00
2019-01-08T00:43:31.274Z,17.17
2019-01-08T00:46:00.921Z,17.30
2019-01-08T00:48:29.780Z,18.33
2019-01-08T00:50:58.707Z,19.77
2019-01-08T00:53:27.580Z,20.03
2019-01-08T00:55:56.408Z,18.83
2019-01-08T00:58:25.273Z,21.13
2019-01-08T01:00:54.381Z,18.50
2019-01-08T01:03:23.272Z,13.00
2019-01-08T01:05:52.135Z,18.20
2019-01-08T01:08:20.995Z,28.13
2019-01-08T01:10:49.870Z,22.40
2019-01-08T01:13:19.393Z,22.87
2019-01-08T01:15:48.366Z,19.73
2019-01-08T01:18:17.218Z,23.73
2019-01-08T01:20:46.241Z,22.70
2019-01-08T01:23:15.908Z,24.23
2019-01-08T01:25:44.830Z,23.43
2019-01-08T01:28:13.676Z,27.27
2019-01-08T01:30:42.581Z,21.83
2019-01-08T01:33:11.397Z,19.33
2019-01-08T01:35:40.325Z,24.17
2019-01-08T01:38:09.181Z,27.67
2019-01-08T01:40:38.314Z,25.70
2019-01-08T01:43:07.194Z,27.10
2019-01-08T01:45:36.089Z,23.17
2019-01-08T01:48:05.001Z,27.70
2019-01-08T01:50:33.951Z,24.23
2019-01-08T01:53:02.765Z,21.83
2019-01-08T01:55:31.701Z,27.80
2019-01-08T01:58:00.609Z,30.03
2019-01-08T02:00:29.612Z,20.23
2019-01-08T02:02:58.442Z,33.20
2019-01-08T02:05:27.365Z,22.70
2019-01-08T02:07:56.212Z,28.93
2019-01-08T02:10:28.461Z,27.60
2019-01-08T02:12:57.437Z,22.83
2019-01-08T02:15:26.565Z,28.50
2019-01-08T02:17:55.461Z,22.40
2019-01-08T02:20:24.308Z,28.40
2019-01-08T02:22:53.160Z,31.90
2019-01-08T02:25:22.065Z,27.20
2019-01-08T02:27:51.002Z,29.70
2019-01-08T02:30:20.625Z,28.70
2019-01-08T02:32:49.458Z,27.40
2019-01-08T02:35:18.468Z,26.30
2019-01-08T02:37:47.337Z,22.90
2019-01-08T02:40:16.298Z,28.10
2019-01-08T02:42:45.136Z,20.40
2019-01-08T02:45:14.029Z,27.37
2019-01-08T02:47:42.890Z,25.47
2019-01-08T02:50:11.897Z,28.47
2019-01-08T02:52:40.741Z,28.70
2019-01-08T02:55:09.655Z,28.50
2019-01-08T02:57:38.471Z,27.17
2019-01-08T03:00:07.450Z,20.90
2019-01-08T03:02:36.379Z,23.40
2019-01-08T03:05:05.376Z,25.90
2019-01-08T03:07:34.285Z,20.60
2019-01-08T03:10:03.218Z,25.83
2019-01-08T03:12:32.112Z,22.27
2019-01-08T03:15:01.787Z,22.60
2019-01-08T03:17:30.601Z,16.23
2019-01-08T03:19:59.775Z,18.50
2019-01-08T03:22:28.642Z,24.13
2019-01-08T03:24:57.489Z,23.23
2019-01-08T03:27:26.368Z,22.13
2019-01-08T03:29:55.365Z,20.87
2019-01-08T03:32:24.249Z,23.40
2019-01-08T03:34:53.079Z,25.40
2019-01-08T03:37:21.927Z,21.37
2019-01-08T03:39:51.108Z,20.00
2019-01-08T03:42:19.971Z,18.50
2019-01-08T03:44:48.878Z,18.20
2019-01-08T03:47:17.859Z,20.50
2019-01-08T03:49:47.121Z,18.00
2019-01-08T03:52:16.093Z,17.70
2019-01-08T03:54:45.009Z,18.67
2019-01-08T03:57:14.121Z,24.30
2019-01-08T03:59:43.308Z,17.93
2019-01-08T04:02:12.138Z,19.07
2019-01-08T04:04:41.066Z,18.27
2019-01-08T04:07:09.973Z,16.40
2019-01-08T04:09:38.981Z,19.80
2019-01-08T04:12:07.933Z,20.07
2019-01-08T04:14:36.779Z,18.23
2019-01-08T04:17:05.683Z,16.57
2019-01-08T04:19:34.797Z,19.27
2019-01-08T04:22:03.624Z,16.23
2019-01-08T04:24:32.454Z,20.17
2019-01-08T04:27:01.374Z,21.27
2019-01-08T04:29:30.299Z,15.93
2019-01-08T04:31:59.172Z,16.43
2019-01-08T04:34:28.047Z,17.90
2019-01-08T04:36:56.882Z,20.37
2019-01-08T04:39:26.033Z,18.97
2019-01-08T04:41:55.186Z,24.07
2019-01-08T04:44:24.030Z,25.73
2019-01-08T04:46:52.865Z,19.37
2019-01-08T04:49:21.963Z,27.63
2019-01-08T04:51:50.821Z,21.70
2019-01-08T04:54:19.706Z,20.33
2019-01-08T04:56:48.573Z,20.70
2019-01-08T04:59:17.693Z,15.50
2019-01-08T05:01:46.550Z,20.87
2019-01-08T05:04:15.548Z,20.27
2019-01-08T05:06:44.421Z,23.60
2019-01-08T05:09:13.554Z,18.13
2019-01-08T05:11:42.492Z,19.60
2019-01-08T05:14:11.333Z,13.33
2019-01-08T05:16:40.223Z,8.77
2019-01-08T05:19:09.217Z,14.63
2019-01-08T05:21:38.049Z,13.43
2019-01-08T05:24:06.885Z,9.47
2019-01-08T05:26:35.757Z,17.97
2019-01-08T05:29:04.933Z,12.27
2019-01-08T05:31:33.765Z,11.50
2019-01-08T05:34:02.709Z,10.47
2019-01-08T05:36:31.547Z,10.30
2019-01-08T05:39:00.629Z,10.50
2019-01-08T05:41:29.493Z,14.27
2019-01-08T05:43:58.314Z,8.40
2019-01-08T05:46:27.213Z,11.73
2019-01-08T05:48:56.105Z,12.30
2019-01-08T05:51:24.969Z,13.33
2019-01-08T05:53:53.824Z,14.03
2019-01-08T05:56:22.725Z,13.17
2019-01-08T05:58:52.082Z,13.80
2019-01-08T06:01:20.946Z,13.03
2019-01-08T06:03:49.837Z,13.43
2019-01-08T06:06:18.673Z,15.87
2019-01-08T06:08:47.705Z,14.13
2019-01-08T06:11:18.929Z,15.77
2019-01-08T06:13:48.134Z,17.57
2019-01-08T06:16:17.023Z,15.17
2019-01-08T06:18:46.131Z,14.07
2019-01-08T06:21:15.082Z,18.33
2019-01-08T06:23:44.032Z,15.03
2019-01-08T06:26:13.002Z,19.43
2019-01-08T06:28:42.065Z,19.43
2019-01-08T06:31:10.982Z,19.23
2019-01-08T06:33:39.854Z,18.07
2019-01-08T06:36:08.769Z,23.60
2019-01-08T06:38:37.947Z,16.53
2019-01-08T06:41:09.151Z,19.43
2019-01-08T06:43:37.989Z,23.90
2019-01-08T06:46:06.907Z,20.30
2019-01-08T06:48:36.916Z,20.83
2019-01-08T06:51:05.766Z,23.40
2019-01-08T06:53:34.583Z,21.03
2019-01-08T06:56:03.522Z,15.63
2019-01-08T06:58:33.450Z,19.80
2019-01-08T07:01:02.280Z,17.80
2019-01-08T07:03:31.289Z,16.93
2019-01-08T07:06:01.327Z,17.20
2019-01-08T07:08:30.643Z,15.77
2019-01-08T07:10:59.997Z,20.33
2019-01-08T07:13:28.853Z,15.63
2019-01-08T07:15:57.725Z,16.50
2019-01-08T07:18:26.854Z,12.13
2019-01-08T07:20:55.693Z,16.77
2019-01-08T07:23:24.581Z,14.53
2019-01-08T07:25:53.482Z,13.80
2019-01-08T07:28:23.837Z,12.37
2019-01-08T07:30:52.877Z,16.13
2019-01-08T07:33:21.810Z,17.37
2019-01-08T07:35:51.518Z,17.37
2019-01-08T07:38:20.398Z,19.67
2019-01-08T07:40:49.253Z,12.90
2019-01-08T07:43:18.082Z,14.57
2019-01-08T07:45:47.301Z,16.47
2019-01-08T07:48:16.269Z,14.37
2019-01-08T07:50:45.251Z,14.80
2019-01-08T07:53:14.273Z,13.40
2019-01-08T07:55:43.267Z,17.30
2019-01-08T07:58:13.014Z,13.13
2019-01-08T08:00:49.783Z,13.23
2019-01-08T08:03:12.483Z,12.40
2019-01-08T08:05:41.361Z,11.83
2019-01-08T08:08:10.249Z,12.17
2019-01-08T08:10:39.107Z,12.67
2019-01-08T08:13:08.030Z,8.43
2019-01-08T08:15:36.895Z,11.47
2019-01-08T08:18:05.858Z,15.97
2019-01-08T08:20:35.842Z,13.90
2019-01-08T08:23:04.761Z,10.63
2019-01-08T08:25:33.646Z,13.20
2019-01-08T08:28:02.680Z,13.10
2019-01-08T08:30:31.541Z,11.07
2019-01-08T08:33:00.466Z,19.60
2019-01-08T08:35:29.516Z,12.73
2019-01-08T08:37:58.667Z,13.80
2019-01-08T08:40:27.592Z,14.30
2019-01-08T08:42:56.598Z,17.17
2019-01-08T08:45:25.425Z,13.57
2019-01-08T08:47:54.305Z,12.53
2019-01-08T08:50:23.205Z,10.17
2019-01-08T08:52:52.441Z,13.67
2019-01-08T08:55:21.263Z,10.87
2019-01-08T08:57:50.781Z,17.87
2019-01-08T09:00:19.818Z,13.50
2019-01-08T09:02:48.743Z,8.83
2019-01-08T09:05:17.834Z,12.97
2019-01-08T09:07:46.762Z,13.87
2019-01-08T09:10:17.018Z,12.03
2019-01-08T09:12:45.994Z,13.40
2019-01-08T09:15:14.974Z,11.63
2019-01-08T09:17:44.011Z,10.67
2019-01-08T09:20:13.038Z,14.77
2019-01-08T09:22:42.609Z,17.43
2019-01-08T09:25:11.781Z,15.30
2019-01-08T09:27:40.722Z,14.23
2019-01-08T09:30:09.875Z,15.13
2019-01-08T09:32:38.886Z,13.50
2019-01-08T09:35:07.803Z,12.20
2019-01-08T09:37:36.673Z,13.37
2019-01-08T09:40:05.898Z,10.63
2019-01-08T09:42:34.916Z,9.73
2019-01-08T09:45:04.028Z,9.87
2019-01-08T09:47:33.018Z,9.77
2019-01-08T09:50:04.214Z,11.80
2019-01-08T09:52:33.397Z,16.17
2019-01-08T09:55:03.132Z,15.87
2019-01-08T09:57:31.974Z,13.60
2019-01-08T10:00:06.765Z,17.30
2019-01-08T10:02:37.310Z,18.53
2019-01-08T10:05:06.519Z,19.47
2019-01-08T10:07:36.538Z,14.37
2019-01-08T10:10:06.402Z,12.73
2019-01-08T10:12:36.443Z,9.73
2019-01-08T10:15:05.681Z,8.73
2019-01-08T10:17:34.558Z,10.57
2019-01-08T10:20:03.681Z,9.37
2019-01-08T10:22:32.599Z,12.47
2019-01-08T10:25:01.449Z,11.90
2019-01-08T10:27:30.340Z,7.80
2019-01-08T10:29:59.838Z,7.27
2019-01-08T10:32:28.825Z,7.63
2019-01-08T10:34:59.530Z,6.43
2019-01-08T10:37:28.621Z,9.63
2019-01-08T10:39:57.473Z,5.17
2019-01-08T10:42:26.436Z,6.07
2019-01-08T10:44:55.645Z,7.67
2019-01-08T10:47:24.585Z,5.67
2019-01-08T10:49:53.470Z,6.60
2019-01-08T10:52:22.483Z,6.20
2019-01-08T10:54:52.112Z,3.97
2019-01-08T10:57:21.058Z,5.67
2019-01-08T10:59:50.058Z,6.63
2019-01-08T11:02:18.937Z,3.90
2019-01-08T11:04:48.066Z,3.93
2019-01-08T11:07:17.778Z,4.10
2019-01-08T11:09:46.896Z,3.37
2019-01-08T11:12:16.037Z,2.97
2019-01-08T11:14:45.012Z,3.50
2019-01-08T11:17:14.389Z,5.67
2019-01-08T11:19:45.462Z,4.63
2019-01-08T11:22:14.476Z,5.00
2019-01-08T11:24:43.429Z,5.50
2019-01-08T11:27:12.482Z,9.13
2019-01-08T11:29:41.375Z,7.87
2019-01-08T11:32:10.321Z,8.97
2019-01-08T11:34:40.002Z,8.67
2019-01-08T11:37:11.506Z,11.40
2019-01-08T11:39:40.522Z,9.30
2019-01-08T11:42:10.972Z,9.70
2019-01-08T11:44:40.487Z,16.40
2019-01-08T11:47:11.015Z,13.20
2019-01-08T11:49:40.315Z,15.10
2019-01-08T11:52:09.392Z,15.63
2019-01-08T11:54:41.290Z,16.73
2019-01-08T11:57:09.304Z,12.50
2019-01-08T11:59:38.437Z,14.27
2019-01-08T12:02:07.436Z,8.43
2019-01-08T12:04:37.120Z,7.37
2019-01-08T12:07:06.566Z,13.37
2019-01-08T12:09:36.473Z,12.20
2019-01-08T12:12:06.002Z,9.73
2019-01-08T12:14:36.954Z,10.30
2019-01-08T12:17:07.099Z,7.83
2019-01-08T12:19:36.095Z,10.40
2019-01-08T12:22:05.140Z,8.80
2019-01-08T12:24:34.431Z,8.87
2019-01-08T12:27:04.250Z,7.77
2019-01-08T12:29:33.262Z,2.00
2019-01-08T12:32:06.259Z,3.43
2019-01-08T12:34:32.847Z,3.60
2019-01-08T12:37:01.877Z,4.30
2019-01-08T12:39:39.620Z,1.33
2019-01-08T12:42:09.033Z,6.03
2019-01-08T12:44:37.999Z,2.70
2019-01-08T12:47:07.985Z,3.93
2019-01-08T12:49:39.042Z,3.37
2019-01-08T12:52:08.215Z,2.37
2019-01-08T12:54:37.138Z,4.23
2019-01-08T12:57:06.254Z,5.47
2019-01-08T12:59:41.290Z,5.70
2019-01-08T13:02:14.839Z,6.30
2019-01-08T13:04:43.992Z,2.77
2019-01-08T13:07:13.009Z,7.13
2019-01-08T13:09:42.109Z,5.93
2019-01-08T13:12:11.049Z,3.83
2019-01-08T13:14:39.952Z,6.67
2019-01-08T13:17:11.701Z,4.03
2019-01-08T13:19:40.720Z,4.20
2019-01-08T13:22:09.667Z,3.13
2019-01-08T13:24:38.601Z,6.03
2019-01-08T13:27:08.599Z,5.83
2019-01-08T13:29:37.716Z,4.83
2019-01-08T13:32:06.735Z,4.23
2019-01-08T13:34:35.694Z,6.40
2019-01-08T13:37:04.951Z,5.37
2019-01-08T13:39:33.978Z,4.77
2019-01-08T13:42:02.910Z,6.00
2019-01-08T13:44:31.922Z,8.17
2019-01-08T13:47:00.973Z,5.80
2019-01-08T13:49:29.889Z,6.50
2019-01-08T13:51:58.910Z,4.73
2019-01-08T13:54:27.923Z,5.87
2019-01-08T13:56:57.200Z,3.53
2019-01-08T13:59:26.277Z,1.17
2019-01-08T14:01:56.681Z,3.03
2019-01-08T14:04:25.571Z,5.53
2019-01-08T14:06:55.184Z,5.93
2019-01-08T14:09:24.235Z,4.90
2019-01-08T14:11:53.209Z,5.03
2019-01-08T14:14:22.407Z,7.17
2019-01-08T14:16:51.511Z,4.10
2019-01-08T14:19:20.935Z,7.57
2019-01-08T14:21:50.019Z,7.03
2019-01-08T14:24:19.816Z,6.33
2019-01-08T14:26:49.177Z,6.77
2019-01-08T14:29:18.184Z,5.37
2019-01-08T14:31:52.482Z,4.07
2019-01-08T14:34:21.714Z,5.97
2019-01-08T14:36:50.632Z,3.87
2019-01-08T14:39:19.718Z,2.83
2019-01-08T14:41:48.626Z,3.07
2019-01-08T14:44:17.654Z,5.47
2019-01-08T14:46:46.688Z,4.53
2019-01-08T14:49:20.901Z,3.33
2019-01-08T14:51:50.555Z,3.10
2019-01-08T14:54:19.507Z,2.87
2019-01-08T14:56:48.478Z,3.20
2019-01-08T14:59:17.494Z,2.47
2019-01-08T15:01:47.450Z,4.63
2019-01-08T15:04:16.430Z,6.37
2019-01-08T15:06:45.661Z,4.33
2019-01-08T15:09:14.635Z,4.33
2019-01-08T15:11:43.590Z,3.43
2019-01-08T15:14:13.038Z,3.63
2019-01-08T15:16:42.369Z,2.03
2019-01-08T15:19:11.494Z,1.73
2019-01-08T15:21:40.646Z,3.23
2019-01-08T15:24:10.260Z,4.10
2019-01-08T15:26:39.894Z,2.87
2019-01-08T15:29:09.047Z,2.93
2019-01-08T15:31:38.308Z,5.53
2019-01-08T15:34:08.912Z,3.13
2019-01-08T15:36:38.287Z,3.87
2019-01-08T15:39:13.196Z,2.90
2019-01-08T15:41:42.490Z,4.33
2019-01-08T15:44:15.448Z,1.90
2019-01-08T15:46:42.103Z,3.43
2019-01-08T15:49:11.564Z,1.70
2019-01-08T15:51:40.886Z,3.50
2019-01-08T15:54:10.628Z,2.13
2019-01-08T15:56:40.259Z,5.30
2019-01-08T15:59:23.832Z,3.20
2019-01-08T16:01:53.322Z,2.50
2019-01-08T16:04:22.361Z,6.33
2019-01-08T16:06:51.978Z,1.93
2019-01-08T16:09:26.128Z,2.03
2019-01-08T16:11:55.466Z,2.50
2019-01-08T16:14:25.475Z,2.03
2019-01-08T16:16:54.569Z,1.67
2019-01-08T16:19:23.560Z,1.30
2019-01-08T16:21:53.493Z,1.23
2019-01-08T16:24:23.535Z,1.57
2019-01-08T16:26:53.056Z,3.30
2019-01-08T16:29:22.508Z,3.47
2019-01-08T16:31:51.738Z,3.93
2019-01-08T16:34:21.127Z,5.83
2019-01-08T16:36:50.535Z,5.23
2019-01-08T16:39:20.318Z,2.00
2019-01-08T16:41:49.393Z,2.07
2019-01-08T16:44:18.529Z,1.57
2019-01-08T16:46:48.069Z,4.17
2019-01-08T16:49:17.880Z,2.37
2019-01-08T16:51:46.822Z,0.87
2019-01-08T16:54:17.805Z,2.60
2019-01-08T16:56:47.798Z,1.43
2019-01-08T16:59:17.007Z,4.40
2019-01-08T17:01:46.043Z,1.23
2019-01-08T17:04:15.110Z,1.50
2019-01-08T17:06:44.095Z,2.07
2019-01-08T17:09:23.289Z,1.67
2019-01-08T17:11:52.682Z,2.87
2019-01-08T17:14:23.210Z,1.63
2019-01-08T17:16:52.623Z,5.37
2019-01-08T17:19:26.993Z,5.20
2019-01-08T17:21:56.830Z,3.30
2019-01-08T17:24:25.718Z,3.77
2019-01-08T17:26:54.990Z,2.23
2019-01-08T17:29:23.858Z,2.03
2019-01-08T17:31:52.734Z,1.43
2019-01-08T17:34:21.906Z,2.23
2019-01-08T17:36:50.864Z,2.20
2019-01-08T17:39:19.731Z,3.90
2019-01-08T17:41:48.586Z,4.43
2019-01-08T17:44:18.582Z,2.67
2019-01-08T17:46:47.481Z,3.77
2019-01-08T17:49:16.517Z,1.70
2019-01-08T17:51:46.336Z,1.40
2019-01-08T17:54:15.510Z,1.70
2019-01-08T17:56:44.676Z,1.47
2019-01-08T17:59:16.003Z,2.17
2019-01-08T18:01:57.184Z,1.10
2019-01-08T18:04:26.210Z,0.70
2019-01-08T18:06:55.152Z,0.73
2019-01-08T18:09:24.547Z,1.23
2019-01-08T18:11:53.785Z,0.53
2019-01-08T18:14:22.667Z,0.73
2019-01-08T18:16:51.722Z,1.73
2019-01-08T18:19:20.785Z,0.63
2019-01-08T18:21:49.901Z,4.57
2019-01-08T18:24:19.363Z,1.03
2019-01-08T18:26:48.554Z,0.70
2019-01-08T18:29:17.842Z,0.60
2019-01-08T18:31:47.044Z,1.13
2019-01-08T18:34:16.417Z,2.50
2019-01-08T18:36:45.835Z,4.17
2019-01-08T18:39:14.803Z,2.43
2019-01-08T18:41:45.273Z,0.83
2019-01-08T18:44:19.631Z,0.93
2019-01-08T18:46:49.819Z,3.03
2019-01-08T18:49:23.005Z,1.90
2019-01-08T18:51:52.249Z,1.90
2019-01-08T18:54:23.649Z,0.83
2019-01-08T18:56:53.962Z,2.60
2019-01-08T18:59:33.493Z,0.60
2019-01-08T19:02:03.625Z,2.83
2019-01-08T19:04:32.482Z,0.83
2019-01-08T19:07:01.733Z,1.57
2019-01-08T19:09:36.025Z,1.83
2019-01-08T19:12:13.538Z,0.60
2019-01-08T19:14:43.081Z,0.50
2019-01-08T19:17:12.109Z,0.93
2019-01-08T19:19:41.234Z,0.60
2019-01-08T19:22:10.331Z,0.63
2019-01-08T19:24:39.627Z,0.93
2019-01-08T19:27:08.657Z,1.60
2019-01-08T19:29:53.002Z,1.03
2019-01-08T19:32:22.341Z,2.27
2019-01-08T19:34:53.543Z,0.93
2019-01-08T19:37:27.382Z,1.10
2019-01-08T19:39:59.110Z,0.77
2019-01-08T19:42:28.016Z,0.70
2019-01-08T19:44:57.998Z,0.90
2019-01-08T19:47:27.683Z,3.60
2019-01-08T19:49:57.493Z,2.47
2019-01-08T19:52:47.190Z,0.80
2019-01-08T19:55:23.221Z,1.13
2019-01-08T19:57:52.244Z,0.70
2019-01-08T20:00:21.149Z,3.53
2019-01-08T20:03:11.605Z,1.20
2019-01-08T20:05:42.162Z,1.00
2019-01-08T20:08:14.809Z,0.80
2019-01-08T20:10:43.764Z,0.60
2019-01-08T20:13:12.746Z,0.87
2019-01-08T20:15:43.669Z,1.80
2019-01-08T20:18:14.280Z,0.87
2019-01-08T20:20:50.886Z,1.00
2019-01-08T20:23:19.522Z,0.73
2019-01-08T20:25:51.617Z,1.13
2019-01-08T20:28:20.631Z,2.40
2019-01-08T20:30:49.647Z,0.70
2019-01-08T20:33:18.551Z,0.83
2019-01-08T20:35:52.067Z,0.60
2019-01-08T20:38:19.674Z,0.97
2019-01-08T20:40:53.856Z,0.40
2019-01-08T20:43:24.438Z,0.53
2019-01-08T20:45:53.413Z,0.83
2019-01-08T20:48:24.433Z,0.70
2019-01-08T20:50:54.903Z,1.33
2019-01-08T20:53:32.585Z,2.17
2019-01-08T20:56:01.580Z,2.37
2019-01-08T20:58:30.510Z,1.53
2019-01-08T21:00:59.894Z,1.80
2019-01-08T21:03:28.769Z,1.07
2019-01-08T21:05:57.714Z,1.60
2019-01-08T21:08:27.627Z,1.30
2019-01-08T21:10:56.643Z,2.37
2019-01-08T21:13:25.585Z,1.80
2019-01-08T21:15:54.447Z,1.00
2019-01-08T21:18:24.265Z,1.07
2019-01-08T21:20:53.221Z,0.90
2019-01-08T21:23:22.439Z,0.80
2019-01-08T21:25:51.744Z,1.23
2019-01-08T21:28:21.898Z,0.60
2019-01-08T21:31:00.924Z,0.70
2019-01-08T21:33:54.385Z,1.00
2019-01-08T21:36:28.201Z,1.00
2019-01-08T21:39:23.022Z,1.00
2019-01-08T21:41:52.804Z,1.20
2019-01-08T21:44:23.226Z,0.93
2019-01-08T21:46:52.189Z,0.60
2019-01-08T21:49:21.837Z,0.63
2019-01-08T21:51:52.209Z,1.07
2019-01-08T21:54:22.130Z,0.60
2019-01-08T21:56:58.110Z,0.23
2019-01-08T21:59:27.170Z,0.30
2019-01-08T22:01:59.226Z,0.50
2019-01-08T22:04:28.068Z,0.30
2019-01-08T22:07:00.917Z,0.30
2019-01-08T22:09:44.557Z,0.53
2019-01-08T22:12:14.250Z,0.60
2019-01-08T22:14:45.422Z,0.53
2019-01-08T22:17:14.428Z,1.30
2019-01-08T22:19:44.401Z,0.60
2019-01-08T22:22:13.325Z,0.67
2019-01-08T22:24:42.161Z,1.90
2019-01-08T22:27:11.875Z,0.70
2019-01-08T22:29:40.876Z,0.70
2019-01-08T22:32:10.755Z,0.30
2019-01-08T22:34:40.656Z,1.50
2019-01-08T22:37:11.374Z,0.83
2019-01-08T22:39:45.439Z,2.33
2019-01-08T22:42:14.354Z,1.47
2019-01-08T22:44:44.073Z,0.30
2019-01-08T22:47:14.568Z,0.40
2019-01-08T22:49:44.926Z,0.83
2019-01-08T22:52:13.855Z,0.53
2019-01-08T22:54:42.809Z,0.90
2019-01-08T22:57:13.468Z,1.20
2019-01-08T22:59:46.236Z,1.07
2019-01-08T23:02:19.546Z,0.40
2019-01-08T23:04:49.517Z,0.60
2019-01-08T23:07:19.333Z,0.40
2019-01-08T23:09:49.097Z,0.40
2019-01-08T23:12:18.346Z,0.40
2019-01-08T23:14:48.517Z,2.10
2019-01-08T23:17:20.691Z,0.77
2019-01-08T23:19:51.506Z,0.30
2019-01-08T23:22:23.395Z,1.10
2019-01-08T23:24:52.414Z,0.77
2019-01-08T23:27:21.404Z,0.20
2019-01-08T23:29:51.174Z,0.70
2019-01-08T23:32:19.995Z,0.83
2019-01-08T23:34:48.827Z,0.50
2019-01-08T23:37:17.881Z,1.90
2019-01-08T23:39:46.985Z,0.30
2019-01-08T23:42:15.936Z,1.10
2019-01-08T23:44:44.921Z,1.73
2019-01-08T23:47:14.293Z,2.53
2019-01-08T23:49:43.613Z,0.67
2019-01-08T23:52:23.748Z,0.70
2019-01-08T23:54:54.498Z,0.30
2019-01-08T23:57:25.977Z,0.80
2019-01-08T23:59:56.055Z,0.67
