createdAt,value
2023-06-18T00:00:57.256Z,14.23
2023-06-18T00:03:23.966Z,14.25
2023-06-18T00:05:50.996Z,14.27
2023-06-18T00:08:17.600Z,14.11
2023-06-18T00:10:44.278Z,14.05
2023-06-18T00:13:13.242Z,14.02
2023-06-18T00:15:39.851Z,14.04
2023-06-18T00:18:06.936Z,14.07
2023-06-18T00:20:36.546Z,13.99
2023-06-18T00:23:03.407Z,13.96
2023-06-18T00:25:30.008Z,13.91
2023-06-18T00:27:56.644Z,14.00
2023-06-18T00:30:23.468Z,14.02
2023-06-18T00:32:52.492Z,13.97
2023-06-18T00:35:19.663Z,13.93
2023-06-18T00:37:46.401Z,13.86
2023-06-18T00:40:14.401Z,13.84
2023-06-18T00:42:41.218Z,13.83
2023-06-18T00:45:13.176Z,13.81
2023-06-18T00:47:45.669Z,13.80
2023-06-18T00:50:17.306Z,13.74
2023-06-18T00:52:48.901Z,13.72
2023-06-18T00:55:19.091Z,13.74
2023-06-18T00:57:50.806Z,13.80
2023-06-18T01:00:20.923Z,13.65
2023-06-18T01:02:51.119Z,13.62
2023-06-18T01:05:21.496Z,13.62
2023-06-18T01:07:52.157Z,13.65
2023-06-18T01:10:21.798Z,13.57
2023-06-18T01:12:49.849Z,13.50
2023-06-18T01:15:19.205Z,13.44
2023-06-18T01:17:50.083Z,13.46
2023-06-18T01:20:20.067Z,13.56
2023-06-18T01:22:59.117Z,13.60
2023-06-18T01:25:27.301Z,13.49
2023-06-18T01:27:55.142Z,13.54
2023-06-18T01:30:22.650Z,13.54
2023-06-18T01:32:55.563Z,13.55
2023-06-18T01:35:23.707Z,13.53
2023-06-18T01:38:02.513Z,13.49
2023-06-18T01:40:55.316Z,13.48
2023-06-18T01:43:31.709Z,13.47
2023-06-18T01:46:03.338Z,13.35
2023-06-18T01:48:38.936Z,13.36
2023-06-18T01:51:07.164Z,13.47
2023-06-18T01:53:36.157Z,13.48
2023-06-18T01:56:03.467Z,13.46
2023-06-18T01:58:34.746Z,13.45
2023-06-18T02:01:02.138Z,13.43
2023-06-18T02:03:28.882Z,13.43
2023-06-18T02:05:56.102Z,13.46
2023-06-18T02:08:22.710Z,13.54
2023-06-18T02:10:51.801Z,13.58
2023-06-18T02:13:19.124Z,13.55
2023-06-18T02:15:45.989Z,13.56
2023-06-18T02:18:13.159Z,13.49
2023-06-18T02:20:40.836Z,13.51
2023-06-18T02:23:07.515Z,13.54
2023-06-18T02:25:35.082Z,13.61
2023-06-18T02:28:03.126Z,13.63
2023-06-18T02:30:30.564Z,13.65
2023-06-18T02:33:07.610Z,13.58
2023-06-18T02:35:39.437Z,13.55
2023-06-18T02:38:06.024Z,13.58
2023-06-18T02:40:32.653Z,13.60
2023-06-18T02:42:59.576Z,13.60
2023-06-18T02:45:27.233Z,13.63
2023-06-18T02:47:54.172Z,13.65
2023-06-18T02:50:21.946Z,13.74
2023-06-18T02:52:49.307Z,13.74
2023-06-18T02:55:16.778Z,13.71
2023-06-18T02:57:44.807Z,13.73
2023-06-18T03:00:13.469Z,13.68
2023-06-18T03:02:43.548Z,13.66
2023-06-18T03:05:15.371Z,13.71
2023-06-18T03:07:43.160Z,13.74
2023-06-18T03:10:11.409Z,13.65
2023-06-18T03:12:38.461Z,13.57
2023-06-18T03:15:19.339Z,13.51
2023-06-18T03:17:46.084Z,13.54
2023-06-18T03:20:13.434Z,13.54
2023-06-18T03:22:40.464Z,13.50
2023-06-18T03:25:07.713Z,13.48
2023-06-18T03:27:34.567Z,13.50
2023-06-18T03:30:04.830Z,13.61
2023-06-18T03:32:34.188Z,13.80
2023-06-18T03:35:02.088Z,14.01
2023-06-18T03:37:29.151Z,14.11
2023-06-18T03:39:55.747Z,13.99
2023-06-18T03:42:22.837Z,14.00
2023-06-18T03:44:49.439Z,14.11
2023-06-18T03:47:18.288Z,14.14
2023-06-18T03:49:44.893Z,14.18
2023-06-18T03:52:12.367Z,14.17
2023-06-18T03:54:39.850Z,14.04
2023-06-18T03:57:06.559Z,13.91
2023-06-18T03:59:34.255Z,13.85
2023-06-18T04:02:02.105Z,13.81
2023-06-18T04:04:29.119Z,13.85
2023-06-18T04:06:55.757Z,13.87
2023-06-18T04:09:22.332Z,13.98
2023-06-18T04:11:49.390Z,14.06
2023-06-18T04:14:16.267Z,14.14
2023-06-18T04:16:43.520Z,14.11
2023-06-18T04:19:10.590Z,13.97
2023-06-18T04:21:38.152Z,13.93
2023-06-18T04:24:05.222Z,14.01
2023-06-18T04:26:31.932Z,14.05
2023-06-18T04:28:58.660Z,14.15
2023-06-18T04:31:25.435Z,14.17
2023-06-18T04:33:52.531Z,14.23
2023-06-18T04:36:19.231Z,14.28
2023-06-18T04:38:50.636Z,14.26
2023-06-18T04:41:17.247Z,14.24
2023-06-18T04:43:44.677Z,14.18
2023-06-18T04:46:11.483Z,14.18
2023-06-18T04:48:39.125Z,14.27
2023-06-18T04:51:06.257Z,14.32
2023-06-18T04:53:33.346Z,14.45
2023-06-18T04:56:01.124Z,14.51
2023-06-18T04:58:35.762Z,14.57
2023-06-18T05:01:03.591Z,14.63
2023-06-18T05:03:30.518Z,14.64
2023-06-18T05:05:57.524Z,14.76
2023-06-18T05:08:24.262Z,14.79
2023-06-18T05:10:50.949Z,14.84
2023-06-18T05:13:19.418Z,14.92
2023-06-18T05:15:46.159Z,15.02
2023-06-18T05:18:13.067Z,15.11
2023-06-18T05:20:39.746Z,15.26
2023-06-18T05:23:07.002Z,15.23
2023-06-18T05:25:35.798Z,15.20
2023-06-18T05:28:02.401Z,15.21
2023-06-18T05:30:32.066Z,15.38
2023-06-18T05:32:58.903Z,15.48
2023-06-18T05:35:25.870Z,15.63
2023-06-18T05:37:56.428Z,15.73
2023-06-18T05:40:23.377Z,15.78
2023-06-18T05:42:51.261Z,15.83
2023-06-18T05:45:18.874Z,15.95
2023-06-18T05:47:46.722Z,16.10
2023-06-18T05:50:21.348Z,16.29
2023-06-18T05:52:48.666Z,16.36
2023-06-18T05:55:15.510Z,16.42
2023-06-18T05:57:43.493Z,16.56
2023-06-18T06:00:11.313Z,16.67
2023-06-18T06:02:40.901Z,16.81
2023-06-18T06:05:14.162Z,16.96
2023-06-18T06:07:40.806Z,17.13
2023-06-18T06:10:09.390Z,17.24
2023-06-18T06:12:36.203Z,17.39
2023-06-18T06:15:03.366Z,17.56
2023-06-18T06:17:30.278Z,17.72
2023-06-18T06:19:57.305Z,17.85
2023-06-18T06:22:23.931Z,18.00
2023-06-18T06:24:50.580Z,18.20
2023-06-18T06:27:18.434Z,18.41
2023-06-18T06:29:45.322Z,18.51
2023-06-18T06:32:11.970Z,18.65
2023-06-18T06:34:38.849Z,18.79
2023-06-18T06:37:06.431Z,18.97
2023-06-18T06:39:34.079Z,19.16
2023-06-18T06:42:01.023Z,19.27
2023-06-18T06:44:30.080Z,19.48
2023-06-18T06:47:15.461Z,19.61
2023-06-18T06:50:08.203Z,19.75
2023-06-18T06:53:01.414Z,19.99
2023-06-18T06:55:27.999Z,20.21
2023-06-18T06:57:54.624Z,20.37
2023-06-18T07:00:22.046Z,20.51
2023-06-18T07:02:49.124Z,20.61
2023-06-18T07:05:15.944Z,20.78
2023-06-18T07:07:42.816Z,20.94
2023-06-18T07:10:09.728Z,21.12
2023-06-18T07:12:36.317Z,21.18
2023-06-18T07:15:03.306Z,21.30
2023-06-18T07:17:29.926Z,21.45
2023-06-18T07:19:56.567Z,21.67
2023-06-18T07:22:23.182Z,21.91
2023-06-18T07:24:49.754Z,22.06
2023-06-18T07:27:16.421Z,22.25
2023-06-18T07:29:43.057Z,22.28
2023-06-18T07:32:09.698Z,22.35
2023-06-18T07:34:36.266Z,22.47
2023-06-18T07:37:02.854Z,22.63
2023-06-18T07:39:29.485Z,22.69
2023-06-18T07:41:56.052Z,22.87
2023-06-18T07:44:22.789Z,22.97
2023-06-18T07:46:49.454Z,23.16
2023-06-18T07:49:17.780Z,23.29
2023-06-18T07:51:44.568Z,23.41
2023-06-18T07:54:11.237Z,23.48
2023-06-18T07:56:37.914Z,23.50
2023-06-18T07:59:04.618Z,23.53
2023-06-18T08:01:31.530Z,23.61
2023-06-18T08:03:58.107Z,23.74
2023-06-18T08:06:26.958Z,23.84
2023-06-18T08:08:56.764Z,23.84
2023-06-18T08:11:23.470Z,23.82
2023-06-18T08:13:50.088Z,23.82
2023-06-18T08:16:18.230Z,23.88
2023-06-18T08:18:45.045Z,24.10
2023-06-18T08:21:12.897Z,24.18
2023-06-18T08:23:39.697Z,24.31
2023-06-18T08:26:06.286Z,24.36
2023-06-18T08:28:32.876Z,24.43
2023-06-18T08:30:59.447Z,24.58
2023-06-18T08:33:26.041Z,24.67
2023-06-18T08:35:52.646Z,24.68
2023-06-18T08:38:19.302Z,24.60
2023-06-18T08:41:02.069Z,24.69
2023-06-18T08:43:33.344Z,24.84
2023-06-18T08:46:16.726Z,24.97
2023-06-18T08:49:01.805Z,25.06
2023-06-18T08:51:28.697Z,25.09
2023-06-18T08:54:15.125Z,25.13
2023-06-18T08:56:46.157Z,25.32
2023-06-18T08:59:14.069Z,25.49
2023-06-18T09:01:44.696Z,25.52
2023-06-18T09:04:12.104Z,25.61
2023-06-18T09:06:39.836Z,25.83
2023-06-18T09:09:10.066Z,25.97
2023-06-18T09:11:37.737Z,26.12
2023-06-18T09:14:04.914Z,26.28
2023-06-18T09:16:31.804Z,26.36
2023-06-18T09:18:58.616Z,26.50
2023-06-18T09:21:44.420Z,26.51
2023-06-18T09:24:20.478Z,26.57
2023-06-18T09:27:00.925Z,26.74
2023-06-18T09:29:33.985Z,26.79
2023-06-18T09:32:07.574Z,26.71
2023-06-18T09:34:37.800Z,26.63
2023-06-18T09:37:06.379Z,26.70
2023-06-18T09:39:34.206Z,26.94
2023-06-18T09:42:08.755Z,26.91
2023-06-18T09:44:35.864Z,26.91
2023-06-18T09:47:10.235Z,27.11
2023-06-18T09:49:36.845Z,27.23
2023-06-18T09:52:06.289Z,27.39
2023-06-18T09:54:41.695Z,27.45
2023-06-18T09:57:09.869Z,27.62
2023-06-18T09:59:36.647Z,27.78
2023-06-18T10:02:03.268Z,27.58
2023-06-18T10:04:30.029Z,27.70
2023-06-18T10:07:07.122Z,27.71
2023-06-18T10:09:36.888Z,27.96
2023-06-18T10:12:07.621Z,27.71
2023-06-18T10:14:35.198Z,27.11
2023-06-18T10:17:15.607Z,27.30
2023-06-18T10:19:50.631Z,27.23
2023-06-18T10:22:19.534Z,27.62
2023-06-18T10:25:06.675Z,28.08
2023-06-18T10:27:35.997Z,28.01
2023-06-18T10:30:03.438Z,28.00
2023-06-18T10:32:34.703Z,28.45
2023-06-18T10:35:04.801Z,28.59
2023-06-18T10:37:33.016Z,28.92
2023-06-18T10:40:00.706Z,29.16
2023-06-18T10:42:31.035Z,29.03
2023-06-18T10:44:59.547Z,29.06
2023-06-18T10:47:28.663Z,28.73
2023-06-18T10:50:01.362Z,28.85
2023-06-18T10:52:32.436Z,29.26
2023-06-18T10:55:12.682Z,29.32
2023-06-18T10:57:47.014Z,29.18
2023-06-18T11:00:30.766Z,29.84
2023-06-18T11:03:01.740Z,30.43
2023-06-18T11:05:32.580Z,30.37
2023-06-18T11:08:04.839Z,30.32
2023-06-18T11:10:33.560Z,29.98
2023-06-18T11:13:02.562Z,29.91
2023-06-18T11:15:29.116Z,29.83
2023-06-18T11:18:02.161Z,29.66
2023-06-18T11:20:34.825Z,29.53
2023-06-18T11:23:02.743Z,29.20
2023-06-18T11:25:30.441Z,29.07
2023-06-18T11:28:03.397Z,28.98
2023-06-18T11:30:34.931Z,28.90
2023-06-18T11:33:01.946Z,29.04
2023-06-18T11:35:32.117Z,29.23
2023-06-18T11:37:58.961Z,29.61
2023-06-18T11:40:25.775Z,29.55
2023-06-18T11:42:53.578Z,29.64
2023-06-18T11:45:22.206Z,29.85
2023-06-18T11:47:53.232Z,29.63
2023-06-18T11:50:22.949Z,29.45
2023-06-18T11:52:49.800Z,29.26
2023-06-18T11:55:19.283Z,29.39
2023-06-18T11:57:46.029Z,29.57
2023-06-18T12:00:15.093Z,29.76
2023-06-18T12:02:42.719Z,29.80
2023-06-18T12:05:12.163Z,29.98
2023-06-18T12:07:44.061Z,30.42
2023-06-18T12:10:12.492Z,30.54
2023-06-18T12:12:42.411Z,30.11
2023-06-18T12:15:23.910Z,29.90
2023-06-18T12:18:18.484Z,29.50
2023-06-18T12:20:45.694Z,29.61
2023-06-18T12:23:13.159Z,29.98
2023-06-18T12:25:40.449Z,29.55
2023-06-18T12:28:08.729Z,29.78
2023-06-18T12:30:40.576Z,30.05
2023-06-18T12:33:10.007Z,30.64
2023-06-18T12:35:37.768Z,30.80
2023-06-18T12:38:09.716Z,31.14
2023-06-18T12:40:48.075Z,30.85
2023-06-18T12:43:17.218Z,30.09
2023-06-18T12:45:48.597Z,29.34
2023-06-18T12:48:18.199Z,28.90
2023-06-18T12:50:47.233Z,29.09
2023-06-18T12:53:22.091Z,29.36
2023-06-18T12:55:51.995Z,29.86
2023-06-18T12:58:25.619Z,30.21
2023-06-18T13:01:01.042Z,30.20
2023-06-18T13:03:28.396Z,29.94
2023-06-18T13:05:59.147Z,31.01
2023-06-18T13:08:25.785Z,30.49
2023-06-18T13:10:56.350Z,30.22
2023-06-18T13:13:22.849Z,30.92
2023-06-18T13:15:55.473Z,30.75
2023-06-18T13:18:22.422Z,31.07
2023-06-18T13:20:51.885Z,31.55
2023-06-18T13:23:18.912Z,31.84
2023-06-18T13:25:45.821Z,32.38
2023-06-18T13:28:12.839Z,32.43
2023-06-18T13:30:40.491Z,31.99
2023-06-18T13:33:07.283Z,31.34
2023-06-18T13:35:34.115Z,30.59
2023-06-18T13:38:01.140Z,29.85
2023-06-18T13:40:28.906Z,29.49
2023-06-18T13:42:55.931Z,29.69
2023-06-18T13:45:22.720Z,30.35
2023-06-18T13:47:49.820Z,31.23
2023-06-18T13:50:18.566Z,31.83
2023-06-18T13:52:47.466Z,32.27
2023-06-18T13:55:14.333Z,31.89
2023-06-18T13:57:41.078Z,31.94
2023-06-18T14:00:09.280Z,32.20
2023-06-18T14:02:38.140Z,32.44
2023-06-18T14:05:07.703Z,32.93
2023-06-18T14:07:34.925Z,33.48
2023-06-18T14:10:03.281Z,33.48
2023-06-18T14:12:30.104Z,34.01
2023-06-18T14:15:00.530Z,34.18
2023-06-18T14:17:27.616Z,34.44
2023-06-18T14:19:55.052Z,34.73
2023-06-18T14:22:22.178Z,34.46
2023-06-18T14:24:48.980Z,34.36
2023-06-18T14:27:15.669Z,33.44
2023-06-18T14:29:42.335Z,32.90
2023-06-18T14:32:08.972Z,32.77
2023-06-18T14:34:35.873Z,32.25
2023-06-18T14:37:02.651Z,31.72
2023-06-18T14:39:29.300Z,31.31
2023-06-18T14:41:56.043Z,31.14
2023-06-18T14:44:25.145Z,30.97
2023-06-18T14:46:51.968Z,31.20
2023-06-18T14:49:18.779Z,31.52
2023-06-18T14:51:45.443Z,31.55
2023-06-18T14:54:17.118Z,32.36
2023-06-18T14:56:47.314Z,32.39
2023-06-18T14:59:14.082Z,31.79
2023-06-18T15:01:40.867Z,31.62
2023-06-18T15:04:08.912Z,31.51
2023-06-18T15:06:36.688Z,31.15
2023-06-18T15:09:04.732Z,31.31
2023-06-18T15:11:32.366Z,31.39
2023-06-18T15:13:59.192Z,31.62
2023-06-18T15:16:26.180Z,31.85
2023-06-18T15:18:56.395Z,31.84
2023-06-18T15:21:23.027Z,31.69
2023-06-18T15:23:49.721Z,31.37
2023-06-18T15:26:16.885Z,30.97
2023-06-18T15:28:48.976Z,30.92
2023-06-18T15:31:18.848Z,30.71
2023-06-18T15:33:47.183Z,30.47
2023-06-18T15:36:18.666Z,30.21
2023-06-18T15:38:49.822Z,30.19
2023-06-18T15:41:16.335Z,29.90
2023-06-18T15:43:42.950Z,29.79
2023-06-18T15:46:09.728Z,29.75
2023-06-18T15:48:37.703Z,29.64
2023-06-18T15:54:18.256Z,29.40
2023-06-18T15:56:45.899Z,29.37
2023-06-18T15:59:20.117Z,29.37
2023-06-18T16:01:49.600Z,29.33
2023-06-18T16:04:18.939Z,29.39
2023-06-18T16:06:57.072Z,29.27
2023-06-18T16:09:35.870Z,29.32
2023-06-18T16:12:08.214Z,29.25
2023-06-18T16:14:35.328Z,29.28
2023-06-18T16:17:09.996Z,29.09
2023-06-18T16:19:37.883Z,28.83
2023-06-18T16:22:32.564Z,28.75
2023-06-18T16:25:10.598Z,28.75
2023-06-18T16:28:19.941Z,28.71
2023-06-18T16:30:59.126Z,28.80
2023-06-18T16:33:30.996Z,28.80
2023-06-18T16:36:00.553Z,28.69
2023-06-18T16:38:30.477Z,28.59
2023-06-18T16:40:59.412Z,28.71
2023-06-18T16:43:43.415Z,28.61
2023-06-18T16:46:25.630Z,28.66
2023-06-18T16:48:52.504Z,28.67
2023-06-18T16:51:21.834Z,28.66
2023-06-18T16:53:55.742Z,28.71
2023-06-18T16:56:23.434Z,28.70
2023-06-18T16:58:53.286Z,28.50
2023-06-18T17:01:22.899Z,28.27
2023-06-18T17:03:53.811Z,28.03
2023-06-18T17:06:21.979Z,27.74
2023-06-18T17:08:50.052Z,27.67
2023-06-18T17:11:41.008Z,27.55
2023-06-18T17:14:10.955Z,27.51
2023-06-18T17:16:38.994Z,27.49
2023-06-18T17:19:09.836Z,27.48
2023-06-18T17:22:09.369Z,27.42
2023-06-18T17:24:40.245Z,27.15
2023-06-18T17:31:07.743Z,27.15
2023-06-18T17:33:54.089Z,27.01
2023-06-18T17:46:26.043Z,26.03
2023-06-18T17:58:49.803Z,25.41
2023-06-18T18:02:10.159Z,25.24
2023-06-18T18:05:41.812Z,24.93
2023-06-18T18:12:57.986Z,24.80
2023-06-18T18:35:53.670Z,24.29
2023-06-18T18:38:23.240Z,24.27
2023-06-18T18:40:50.509Z,24.19
2023-06-18T18:43:17.655Z,24.04
2023-06-18T18:45:44.664Z,23.95
2023-06-18T18:48:11.609Z,23.76
2023-06-18T18:50:38.577Z,23.75
2023-06-18T18:53:05.349Z,23.71
2023-06-18T18:55:32.059Z,23.63
2023-06-18T18:58:03.188Z,23.61
2023-06-18T19:00:32.968Z,23.58
2023-06-18T19:03:03.159Z,23.45
2023-06-18T19:05:29.928Z,23.39
2023-06-18T19:07:56.638Z,23.41
2023-06-18T19:10:23.644Z,23.36
2023-06-18T19:12:52.327Z,23.33
2023-06-18T19:15:19.383Z,23.24
2023-06-18T19:17:46.352Z,23.16
2023-06-18T19:20:13.886Z,22.99
2023-06-18T19:22:41.036Z,22.96
2023-06-18T19:25:08.179Z,22.96
2023-06-18T19:27:34.910Z,22.92
2023-06-18T19:30:01.880Z,22.87
2023-06-18T19:32:28.678Z,22.68
2023-06-18T19:34:55.574Z,22.73
2023-06-18T19:37:22.338Z,22.61
2023-06-18T19:39:49.704Z,22.55
2023-06-18T19:42:19.385Z,22.48
2023-06-18T19:44:46.806Z,22.48
2023-06-18T19:47:13.649Z,22.52
2023-06-18T19:49:40.663Z,22.44
2023-06-18T19:52:07.596Z,22.50
2023-06-18T19:54:37.429Z,22.46
2023-06-18T19:57:05.736Z,22.32
2023-06-18T19:59:32.727Z,22.34
2023-06-18T20:01:59.847Z,22.38
2023-06-18T20:04:27.228Z,22.37
2023-06-18T20:06:54.229Z,22.26
2023-06-18T20:09:21.105Z,22.15
2023-06-18T20:11:47.772Z,22.01
2023-06-18T20:14:14.859Z,21.92
2023-06-18T20:16:41.665Z,21.83
2023-06-18T20:19:08.605Z,21.77
2023-06-18T20:21:35.368Z,21.78
2023-06-18T20:24:02.162Z,21.82
2023-06-18T20:26:29.124Z,21.77
2023-06-18T20:28:55.830Z,21.82
2023-06-18T20:31:22.760Z,21.79
2023-06-18T20:33:50.673Z,21.73
2023-06-18T20:36:20.822Z,21.59
2023-06-18T20:38:48.613Z,21.55
2023-06-18T20:41:15.733Z,21.50
2023-06-18T20:43:42.593Z,21.29
2023-06-18T20:46:10.509Z,21.17
2023-06-18T20:48:37.809Z,21.12
2023-06-18T20:51:04.909Z,21.13
2023-06-18T20:53:35.303Z,21.13
2023-06-18T20:56:02.707Z,21.05
2023-06-18T20:58:29.614Z,20.96
2023-06-18T21:00:56.547Z,20.83
2023-06-18T21:03:24.758Z,20.66
2023-06-18T21:05:52.083Z,20.65
2023-06-18T21:08:19.809Z,20.54
2023-06-18T21:10:47.061Z,20.47
2023-06-18T21:13:13.940Z,20.40
2023-06-18T21:15:40.709Z,20.41
2023-06-18T21:18:07.800Z,20.36
2023-06-18T21:20:34.670Z,20.23
2023-06-18T21:23:01.424Z,20.21
2023-06-18T21:25:28.399Z,20.17
2023-06-18T21:27:57.320Z,20.11
2023-06-18T21:30:25.609Z,20.15
2023-06-18T21:32:53.652Z,20.12
2023-06-18T21:35:20.970Z,20.07
2023-06-18T21:37:47.702Z,20.11
2023-06-18T21:40:16.005Z,20.00
2023-06-18T21:42:46.254Z,19.85
2023-06-18T21:45:13.524Z,19.83
2023-06-18T21:47:41.022Z,19.79
2023-06-18T21:50:09.047Z,19.76
2023-06-18T21:52:36.536Z,19.66
2023-06-18T21:55:03.486Z,19.66
2023-06-18T21:57:30.294Z,19.55
2023-06-18T21:59:57.159Z,19.36
2023-06-18T22:02:24.147Z,19.31
2023-06-18T22:04:50.949Z,19.25
2023-06-18T22:07:18.038Z,19.16
2023-06-18T22:09:45.061Z,19.10
2023-06-18T22:12:12.412Z,19.05
2023-06-18T22:14:39.169Z,18.98
2023-06-18T22:17:06.265Z,18.94
2023-06-18T22:19:33.570Z,18.88
2023-06-18T22:22:00.455Z,18.78
2023-06-18T22:24:27.386Z,18.80
2023-06-18T22:27:04.047Z,18.88
2023-06-18T22:29:30.783Z,18.83
2023-06-18T22:31:57.573Z,18.71
2023-06-18T22:34:36.554Z,18.64
2023-06-18T22:37:07.736Z,18.62
2023-06-18T22:39:34.444Z,18.59
2023-06-18T22:42:01.276Z,18.56
2023-06-18T22:44:27.930Z,18.58
2023-06-18T22:46:54.646Z,18.60
2023-06-18T22:49:21.391Z,18.56
2023-06-18T22:51:55.310Z,18.56
2023-06-18T22:54:22.248Z,18.56
2023-06-18T22:56:48.986Z,18.55
2023-06-18T22:59:15.853Z,18.52
2023-06-18T23:01:42.775Z,18.50
2023-06-18T23:04:09.597Z,18.44
2023-06-18T23:06:36.345Z,18.35
2023-06-18T23:09:04.152Z,18.38
2023-06-18T23:11:30.839Z,18.41
2023-06-18T23:13:57.648Z,18.36
2023-06-18T23:16:24.353Z,18.36
2023-06-18T23:18:52.308Z,18.38
2023-06-18T23:21:19.262Z,18.34
2023-06-18T23:23:46.024Z,18.41
2023-06-18T23:26:12.928Z,18.38
2023-06-18T23:28:39.756Z,18.32
2023-06-18T23:31:07.026Z,18.25
2023-06-18T23:33:33.741Z,18.17
2023-06-18T23:36:03.214Z,18.18
2023-06-18T23:38:29.974Z,18.21
2023-06-18T23:40:56.966Z,18.15
2023-06-18T23:43:23.842Z,18.09
2023-06-18T23:45:50.578Z,18.07
2023-06-18T23:48:17.344Z,18.13
2023-06-18T23:50:44.344Z,18.21
2023-06-18T23:53:11.069Z,18.15
2023-06-18T23:55:38.754Z,18.05
2023-06-18T23:58:05.469Z,17.95
