createdAt,value
2019-05-25T00:02:18.863Z,4.53
2019-05-25T00:04:47.586Z,4.70
2019-05-25T00:07:16.384Z,5.10
2019-05-25T00:09:48.190Z,4.67
2019-05-25T00:12:15.061Z,4.83
2019-05-25T00:14:43.668Z,4.50
2019-05-25T00:17:12.252Z,4.92
2019-05-25T00:19:40.820Z,4.87
2019-05-25T00:22:09.268Z,4.78
2019-05-25T00:24:37.774Z,5.50
2019-05-25T00:27:06.287Z,4.80
2019-05-25T00:29:34.837Z,4.92
2019-05-25T00:32:03.362Z,5.10
2019-05-25T00:34:31.898Z,5.30
2019-05-25T00:37:00.513Z,5.08
2019-05-25T00:39:29.038Z,5.30
2019-05-25T00:41:57.651Z,5.65
2019-05-25T00:44:26.092Z,5.25
2019-05-25T00:46:54.773Z,5.78
2019-05-25T00:49:23.300Z,5.37
2019-05-25T00:51:51.949Z,6.08
2019-05-25T00:54:27.963Z,5.45
2019-05-25T00:56:50.688Z,5.90
2019-05-25T00:59:19.266Z,6.08
2019-05-25T01:01:47.812Z,5.83
2019-05-25T01:04:16.434Z,6.92
2019-05-25T01:06:45.045Z,5.92
2019-05-25T01:09:13.576Z,5.85
2019-05-25T01:11:42.019Z,6.25
2019-05-25T01:14:10.624Z,5.97
2019-05-25T01:16:39.217Z,6.30
2019-05-25T01:19:07.722Z,6.17
2019-05-25T01:21:36.337Z,7.40
2019-05-25T01:24:05.122Z,6.35
2019-05-25T01:26:33.703Z,6.03
2019-05-25T01:29:02.390Z,6.58
2019-05-25T01:31:33.600Z,6.10
2019-05-25T01:34:02.193Z,6.10
2019-05-25T01:36:30.737Z,6.03
2019-05-25T01:38:59.282Z,6.78
2019-05-25T01:41:27.755Z,6.97
2019-05-25T01:43:56.274Z,6.97
2019-05-25T01:46:24.854Z,6.55
2019-05-25T01:48:53.449Z,7.53
2019-05-25T01:51:21.965Z,7.00
2019-05-25T01:53:50.555Z,6.22
2019-05-25T01:56:19.246Z,6.80
2019-05-25T01:58:47.821Z,6.17
2019-05-25T02:01:16.401Z,7.00
2019-05-25T02:03:45.111Z,6.30
2019-05-25T02:06:13.562Z,6.40
2019-05-25T02:08:42.020Z,6.53
2019-05-25T02:11:10.557Z,6.12
2019-05-25T02:13:39.170Z,6.37
2019-05-25T02:16:07.756Z,6.25
2019-05-25T02:18:36.244Z,7.45
2019-05-25T02:21:04.870Z,6.00
2019-05-25T02:23:33.381Z,6.37
2019-05-25T02:26:01.942Z,6.35
2019-05-25T02:28:30.540Z,7.10
2019-05-25T02:30:58.977Z,6.33
2019-05-25T02:33:27.567Z,6.55
2019-05-25T02:35:56.088Z,7.53
2019-05-25T02:38:24.682Z,6.45
2019-05-25T02:40:53.203Z,6.60
2019-05-25T02:43:21.803Z,6.60
2019-05-25T02:45:50.320Z,6.25
2019-05-25T02:48:18.840Z,6.33
2019-05-25T02:50:47.622Z,6.33
2019-05-25T02:53:16.165Z,6.80
2019-05-25T02:55:44.750Z,6.60
2019-05-25T02:58:13.297Z,7.60
2019-05-25T03:00:41.879Z,6.65
2019-05-25T03:03:10.409Z,7.28
2019-05-25T03:05:39.082Z,7.00
2019-05-25T03:08:07.625Z,6.08
2019-05-25T03:10:37.316Z,6.53
2019-05-25T03:13:05.978Z,7.03
2019-05-25T03:15:34.587Z,6.90
2019-05-25T03:18:03.644Z,7.37
2019-05-25T03:20:32.501Z,6.72
2019-05-25T03:23:01.112Z,7.50
2019-05-25T03:25:29.571Z,7.62
2019-05-25T03:27:58.082Z,8.20
2019-05-25T03:30:32.430Z,9.48
2019-05-25T03:33:01.082Z,9.25
2019-05-25T03:35:29.850Z,9.70
2019-05-25T03:37:58.381Z,9.75
2019-05-25T03:40:27.042Z,9.88
2019-05-25T03:42:55.672Z,9.23
2019-05-25T03:45:24.185Z,9.18
2019-05-25T03:47:52.800Z,9.78
2019-05-25T03:50:21.353Z,8.53
2019-05-25T03:52:50.010Z,9.03
2019-05-25T03:55:18.902Z,9.13
2019-05-25T03:57:47.490Z,8.80
2019-05-25T04:00:16.912Z,8.95
2019-05-25T04:02:45.527Z,9.20
2019-05-25T04:05:14.053Z,8.10
2019-05-25T04:07:42.616Z,8.78
2019-05-25T04:10:11.439Z,8.13
2019-05-25T04:12:39.976Z,9.33
2019-05-25T04:15:08.991Z,7.55
2019-05-25T04:17:37.558Z,7.00
2019-05-25T04:20:07.036Z,6.62
2019-05-25T04:22:35.516Z,6.85
2019-05-25T04:25:05.146Z,7.17
2019-05-25T04:27:33.673Z,7.78
2019-05-25T04:30:02.591Z,8.73
2019-05-25T04:32:31.112Z,8.18
2019-05-25T04:34:59.576Z,7.75
2019-05-25T04:37:28.160Z,8.75
2019-05-25T04:39:56.714Z,8.65
2019-05-25T04:42:25.312Z,8.58
2019-05-25T04:44:53.920Z,9.13
2019-05-25T04:47:26.887Z,8.98
2019-05-25T04:49:52.975Z,8.28
2019-05-25T04:52:21.560Z,9.30
2019-05-25T04:54:50.049Z,9.25
2019-05-25T04:57:18.586Z,8.63
2019-05-25T04:59:47.162Z,9.00
2019-05-25T05:02:15.764Z,8.70
2019-05-25T05:04:44.288Z,9.15
2019-05-25T05:07:12.901Z,8.63
2019-05-25T05:09:41.433Z,9.70
2019-05-25T05:12:10.109Z,9.13
2019-05-25T05:14:38.697Z,8.20
2019-05-25T05:17:07.312Z,7.92
2019-05-25T05:19:35.932Z,8.20
2019-05-25T05:22:05.929Z,7.90
2019-05-25T05:24:34.716Z,7.75
2019-05-25T05:27:03.237Z,9.48
2019-05-25T05:29:31.757Z,8.10
2019-05-25T05:32:00.337Z,8.45
2019-05-25T05:34:28.985Z,7.95
2019-05-25T05:36:58.305Z,7.67
2019-05-25T05:39:28.269Z,7.83
2019-05-25T05:41:58.866Z,8.08
2019-05-25T05:44:28.351Z,8.43
2019-05-25T05:46:59.926Z,7.97
2019-05-25T05:49:30.705Z,7.42
2019-05-25T05:52:02.661Z,7.72
2019-05-25T05:54:32.510Z,7.55
2019-05-25T05:57:11.811Z,6.87
2019-05-25T05:59:31.415Z,7.70
2019-05-25T06:01:59.965Z,7.45
2019-05-25T06:04:28.481Z,7.50
2019-05-25T06:06:57.233Z,6.22
2019-05-25T06:09:25.747Z,6.25
2019-05-25T06:11:54.461Z,6.45
2019-05-25T06:14:22.979Z,6.58
2019-05-25T06:16:51.499Z,5.33
2019-05-25T06:19:20.128Z,5.40
2019-05-25T06:21:48.603Z,5.80
2019-05-25T06:24:17.119Z,6.00
2019-05-25T06:26:45.563Z,5.28
2019-05-25T06:29:14.043Z,5.25
2019-05-25T06:31:42.629Z,5.37
2019-05-25T06:34:11.235Z,5.10
2019-05-25T06:36:39.758Z,5.25
2019-05-25T06:39:08.671Z,5.12
2019-05-25T06:41:37.201Z,5.67
2019-05-25T06:44:06.326Z,4.70
2019-05-25T06:46:34.757Z,4.62
2019-05-25T06:49:03.343Z,5.15
2019-05-25T06:51:31.859Z,4.90
2019-05-25T06:54:00.445Z,5.47
2019-05-25T06:56:28.906Z,4.55
2019-05-25T06:58:57.493Z,4.60
2019-05-25T07:01:26.219Z,4.53
2019-05-25T07:03:55.148Z,5.15
2019-05-25T07:06:23.828Z,4.33
2019-05-25T07:08:52.801Z,3.92
2019-05-25T07:11:21.458Z,4.50
2019-05-25T07:13:50.273Z,5.12
2019-05-25T07:16:19.316Z,4.78
2019-05-25T07:18:47.994Z,4.53
2019-05-25T07:21:16.662Z,4.78
2019-05-25T07:23:45.271Z,4.10
2019-05-25T07:26:13.809Z,4.17
2019-05-25T07:28:42.690Z,4.00
2019-05-25T07:31:11.347Z,3.52
2019-05-25T07:33:39.965Z,3.25
2019-05-25T07:36:08.556Z,3.20
2019-05-25T07:38:37.149Z,4.50
2019-05-25T07:41:05.766Z,3.70
2019-05-25T07:43:34.219Z,3.33
2019-05-25T07:46:02.983Z,3.40
2019-05-25T07:48:31.572Z,3.65
2019-05-25T07:51:00.094Z,3.52
2019-05-25T07:53:28.737Z,3.60
2019-05-25T07:55:57.323Z,3.65
2019-05-25T07:58:25.920Z,3.15
2019-05-25T08:00:54.526Z,4.20
2019-05-25T08:03:23.228Z,3.55
2019-05-25T08:05:51.966Z,3.20
2019-05-25T08:08:20.550Z,4.00
2019-05-25T08:10:49.222Z,3.92
2019-05-25T08:13:17.826Z,4.17
2019-05-25T08:15:46.411Z,3.30
2019-05-25T08:18:14.995Z,4.30
2019-05-25T08:20:46.939Z,3.15
2019-05-25T08:23:13.914Z,3.30
2019-05-25T08:25:42.735Z,3.25
2019-05-25T08:28:11.318Z,3.37
2019-05-25T08:30:39.935Z,3.10
2019-05-25T08:33:08.591Z,3.40
2019-05-25T08:35:37.200Z,3.90
2019-05-25T08:38:05.734Z,3.22
2019-05-25T08:40:34.244Z,3.60
2019-05-25T08:43:02.800Z,3.67
2019-05-25T08:45:31.320Z,3.60
2019-05-25T08:47:59.922Z,3.40
2019-05-25T08:50:37.790Z,3.50
2019-05-25T08:52:59.071Z,4.08
2019-05-25T08:55:27.709Z,3.40
2019-05-25T08:57:56.304Z,4.03
2019-05-25T09:00:25.059Z,3.52
2019-05-25T09:02:53.742Z,4.05
2019-05-25T09:05:22.510Z,3.70
2019-05-25T09:07:51.024Z,3.50
2019-05-25T09:10:19.601Z,3.65
2019-05-25T09:12:48.158Z,3.40
2019-05-25T09:15:16.774Z,4.25
2019-05-25T09:17:45.231Z,3.20
2019-05-25T09:20:14.228Z,3.60
2019-05-25T09:22:42.670Z,3.92
2019-05-25T09:25:11.683Z,3.75
2019-05-25T09:27:40.252Z,3.45
2019-05-25T09:30:09.940Z,3.83
2019-05-25T09:32:38.525Z,4.08
2019-05-25T09:35:08.576Z,3.98
2019-05-25T09:37:37.060Z,4.10
2019-05-25T09:40:06.919Z,3.98
2019-05-25T09:42:35.584Z,3.87
2019-05-25T09:45:07.115Z,3.62
2019-05-25T09:47:35.972Z,4.00
2019-05-25T09:50:06.444Z,4.70
2019-05-25T09:52:35.025Z,4.05
2019-05-25T09:55:05.516Z,4.97
2019-05-25T09:57:34.063Z,4.40
2019-05-25T10:00:02.838Z,4.30
2019-05-25T10:02:31.298Z,4.47
2019-05-25T10:05:00.068Z,4.03
2019-05-25T10:07:28.663Z,4.62
2019-05-25T10:09:57.261Z,4.60
2019-05-25T10:12:26.014Z,5.80
2019-05-25T10:14:54.598Z,5.20
2019-05-25T10:17:23.197Z,4.80
2019-05-25T10:19:51.818Z,4.97
2019-05-25T10:22:20.438Z,4.87
2019-05-25T10:24:49.162Z,5.17
2019-05-25T10:27:17.997Z,4.40
2019-05-25T10:29:47.014Z,5.05
2019-05-25T10:32:15.909Z,4.42
2019-05-25T10:34:44.702Z,4.08
2019-05-25T10:37:13.987Z,4.62
2019-05-25T10:39:42.777Z,4.03
2019-05-25T10:42:11.473Z,4.10
2019-05-25T10:44:40.039Z,4.40
2019-05-25T10:47:08.560Z,4.55
2019-05-25T10:49:37.318Z,4.60
2019-05-25T10:52:06.110Z,4.45
2019-05-25T10:54:34.700Z,4.62
2019-05-25T10:57:03.703Z,4.53
2019-05-25T10:59:32.326Z,4.28
2019-05-25T11:02:00.954Z,4.78
2019-05-25T11:04:29.730Z,4.37
2019-05-25T11:06:58.443Z,4.97
2019-05-25T11:09:27.579Z,5.15
2019-05-25T11:11:56.509Z,5.05
2019-05-25T11:14:25.314Z,4.95
2019-05-25T11:16:53.961Z,5.42
2019-05-25T11:19:24.271Z,4.60
2019-05-25T11:21:52.833Z,4.85
2019-05-25T11:24:21.630Z,4.42
2019-05-25T11:26:50.286Z,5.33
2019-05-25T11:29:18.953Z,4.60
2019-05-25T11:31:55.309Z,4.80
2019-05-25T11:34:17.855Z,4.50
2019-05-25T11:36:46.443Z,4.62
2019-05-25T11:39:14.951Z,4.33
2019-05-25T11:41:43.470Z,4.72
2019-05-25T11:44:11.914Z,4.95
2019-05-25T11:46:40.505Z,4.62
2019-05-25T11:49:21.677Z,5.22
2019-05-25T11:51:39.439Z,4.28
2019-05-25T11:54:08.027Z,3.90
2019-05-25T11:56:36.622Z,4.33
2019-05-25T11:59:05.343Z,4.75
2019-05-25T12:01:33.863Z,5.03
2019-05-25T12:04:02.446Z,4.30
2019-05-25T12:06:31.277Z,5.00
2019-05-25T12:08:59.905Z,4.10
2019-05-25T12:11:28.751Z,4.12
2019-05-25T12:13:57.199Z,4.28
2019-05-25T12:16:26.109Z,4.08
2019-05-25T12:18:54.561Z,4.03
2019-05-25T12:21:23.540Z,4.28
2019-05-25T12:23:52.061Z,4.50
2019-05-25T12:26:20.679Z,4.35
2019-05-25T12:28:49.300Z,4.60
2019-05-25T12:31:18.436Z,4.62
2019-05-25T12:33:47.413Z,4.50
2019-05-25T12:36:16.402Z,4.30
2019-05-25T12:38:45.018Z,4.03
2019-05-25T12:41:13.609Z,4.75
2019-05-25T12:43:42.268Z,4.50
2019-05-25T12:46:10.946Z,7.87
2019-05-25T12:48:39.732Z,4.45
2019-05-25T12:51:08.336Z,4.25
2019-05-25T12:53:37.121Z,4.40
2019-05-25T12:56:06.669Z,3.72
2019-05-25T12:58:35.261Z,4.03
2019-05-25T13:01:03.965Z,3.62
2019-05-25T13:03:32.656Z,4.50
2019-05-25T13:06:01.506Z,4.00
2019-05-25T13:08:30.471Z,3.90
2019-05-25T13:10:59.541Z,4.10
2019-05-25T13:13:28.253Z,3.85
2019-05-25T13:15:57.683Z,3.90
2019-05-25T13:18:26.635Z,3.80
2019-05-25T13:20:55.619Z,4.33
2019-05-25T13:23:24.261Z,4.25
2019-05-25T13:25:53.060Z,3.83
2019-05-25T13:28:21.734Z,4.08
2019-05-25T13:30:50.344Z,3.83
2019-05-25T13:33:19.607Z,4.17
2019-05-25T13:35:48.239Z,3.85
2019-05-25T13:38:16.821Z,4.20
2019-05-25T13:40:45.467Z,3.65
2019-05-25T13:43:14.136Z,3.47
2019-05-25T13:45:45.910Z,3.87
2019-05-25T13:48:13.177Z,3.90
2019-05-25T13:50:41.883Z,3.60
2019-05-25T13:53:10.961Z,3.90
2019-05-25T13:55:39.566Z,4.50
2019-05-25T13:58:08.092Z,4.08
2019-05-25T14:00:36.718Z,4.10
2019-05-25T14:03:05.507Z,3.80
2019-05-25T14:05:34.281Z,3.17
2019-05-25T14:08:02.981Z,3.55
2019-05-25T14:10:31.882Z,3.42
2019-05-25T14:13:01.072Z,3.60
2019-05-25T14:15:30.181Z,3.40
2019-05-25T14:17:59.464Z,4.10
2019-05-25T14:20:27.985Z,3.35
2019-05-25T14:22:56.754Z,3.85
2019-05-25T14:25:26.814Z,3.40
2019-05-25T14:27:56.091Z,3.55
2019-05-25T14:30:25.484Z,3.37
2019-05-25T14:32:54.156Z,3.22
2019-05-25T14:35:22.788Z,3.92
2019-05-25T14:37:51.384Z,3.47
2019-05-25T14:40:20.157Z,3.85
2019-05-25T14:42:48.790Z,3.80
2019-05-25T14:45:17.611Z,3.42
2019-05-25T14:47:46.212Z,3.72
2019-05-25T14:50:15.225Z,3.70
2019-05-25T14:52:43.826Z,3.80
2019-05-25T14:55:12.819Z,3.50
2019-05-25T14:57:41.351Z,3.52
2019-05-25T15:00:11.943Z,3.40
2019-05-25T15:02:40.948Z,3.30
2019-05-25T15:05:10.229Z,3.58
2019-05-25T15:07:38.836Z,3.00
2019-05-25T15:10:10.761Z,2.87
2019-05-25T15:12:39.457Z,3.22
2019-05-25T15:15:09.458Z,3.70
2019-05-25T15:17:38.365Z,3.40
2019-05-25T15:20:10.667Z,3.10
2019-05-25T15:22:39.259Z,3.60
2019-05-25T15:25:09.033Z,3.87
2019-05-25T15:27:37.616Z,3.60
2019-05-25T15:30:07.939Z,3.70
2019-05-25T15:32:36.722Z,4.10
2019-05-25T15:35:06.817Z,3.92
2019-05-25T15:37:35.506Z,3.77
2019-05-25T15:40:05.739Z,3.30
2019-05-25T15:42:34.291Z,4.40
2019-05-25T15:45:02.809Z,4.30
2019-05-25T15:47:31.256Z,3.90
2019-05-25T15:49:59.891Z,4.05
2019-05-25T15:52:28.472Z,3.98
2019-05-25T15:54:57.141Z,4.05
2019-05-25T15:57:25.612Z,3.75
2019-05-25T15:59:54.131Z,4.25
2019-05-25T16:02:36.285Z,4.00
2019-05-25T16:04:53.283Z,3.90
2019-05-25T16:07:21.867Z,4.35
2019-05-25T16:09:50.599Z,4.60
2019-05-25T16:12:19.199Z,3.92
2019-05-25T16:14:47.712Z,3.60
2019-05-25T16:17:16.310Z,3.37
2019-05-25T16:19:44.835Z,3.70
2019-05-25T16:22:13.422Z,3.60
2019-05-25T16:24:42.025Z,3.90
2019-05-25T16:27:10.548Z,3.77
2019-05-25T16:29:39.171Z,4.10
2019-05-25T16:32:07.693Z,3.83
2019-05-25T16:34:36.329Z,3.90
2019-05-25T16:37:05.434Z,3.50
2019-05-25T16:39:34.083Z,3.30
2019-05-25T16:42:02.681Z,3.62
2019-05-25T16:44:31.223Z,3.40
2019-05-25T16:47:00.188Z,4.00
2019-05-25T16:49:28.816Z,3.62
2019-05-25T16:51:57.423Z,3.80
2019-05-25T16:54:26.065Z,3.47
2019-05-25T16:56:54.986Z,3.62
2019-05-25T16:59:23.525Z,3.52
2019-05-25T17:01:52.077Z,3.80
2019-05-25T17:04:20.686Z,4.35
2019-05-25T17:06:49.350Z,3.65
2019-05-25T17:09:17.899Z,3.77
2019-05-25T17:11:46.527Z,3.67
2019-05-25T17:14:15.017Z,3.85
2019-05-25T17:16:43.732Z,3.27
2019-05-25T17:19:12.530Z,3.45
2019-05-25T17:21:41.530Z,3.50
2019-05-25T17:24:10.151Z,3.90
2019-05-25T17:26:39.022Z,3.98
2019-05-25T17:29:07.639Z,3.75
2019-05-25T17:31:36.559Z,3.52
2019-05-25T17:34:05.268Z,3.40
2019-05-25T17:36:33.876Z,3.40
2019-05-25T17:39:02.809Z,3.40
2019-05-25T17:41:31.323Z,3.67
2019-05-25T17:43:59.824Z,4.50
2019-05-25T17:46:28.664Z,4.40
2019-05-25T17:48:57.319Z,3.87
2019-05-25T17:51:26.079Z,3.85
2019-05-25T17:53:54.818Z,3.67
2019-05-25T17:56:24.598Z,3.60
2019-05-25T17:58:53.495Z,3.70
2019-05-25T18:01:22.100Z,4.22
2019-05-25T18:04:05.620Z,3.77
2019-05-25T18:06:21.226Z,5.05
2019-05-25T18:08:50.288Z,10.95
2019-05-25T18:11:19.089Z,8.48
2019-05-25T18:13:48.320Z,4.20
2019-05-25T18:16:17.559Z,3.65
2019-05-25T18:18:47.991Z,4.28
2019-05-25T18:21:18.210Z,3.90
2019-05-25T18:23:48.388Z,4.12
2019-05-25T18:26:18.123Z,3.62
2019-05-25T18:28:48.205Z,3.62
2019-05-25T18:31:18.958Z,4.12
2019-05-25T18:33:49.929Z,3.87
2019-05-25T18:36:20.177Z,4.37
2019-05-25T18:38:51.064Z,3.87
2019-05-25T18:41:38.700Z,4.05
2019-05-25T18:44:08.631Z,3.75
2019-05-25T18:46:38.889Z,3.60
2019-05-25T18:49:08.489Z,3.90
2019-05-25T18:51:38.617Z,3.95
2019-05-25T18:54:09.200Z,4.67
2019-05-25T18:56:40.112Z,3.77
2019-05-25T18:59:11.066Z,3.70
2019-05-25T19:02:35.254Z,4.10
2019-05-25T19:05:07.433Z,3.75
2019-05-25T19:07:38.249Z,4.37
2019-05-25T19:10:12.923Z,3.95
2019-05-25T19:15:13.567Z,4.15
2019-05-25T19:17:43.897Z,3.70
2019-05-25T19:20:20.649Z,4.83
2019-05-25T19:22:49.099Z,3.97
2019-05-25T19:25:20.270Z,4.28
2019-05-25T19:27:51.493Z,4.30
2019-05-25T19:30:23.560Z,4.20
2019-05-25T19:32:54.712Z,4.20
2019-05-25T19:35:26.159Z,4.00
2019-05-25T19:37:57.908Z,4.50
2019-05-25T19:40:29.511Z,4.12
2019-05-25T19:43:36.449Z,3.90
2019-05-25T19:46:07.659Z,4.08
2019-05-25T19:48:38.988Z,4.35
2019-05-25T19:51:10.213Z,4.92
2019-05-25T19:53:41.124Z,3.85
2019-05-25T19:56:12.393Z,4.78
2019-05-25T19:58:44.085Z,4.30
2019-05-25T20:01:14.966Z,4.47
2019-05-25T20:03:46.811Z,4.30
2019-05-25T20:06:18.092Z,6.53
2019-05-25T20:08:49.916Z,6.30
2019-05-25T20:11:21.565Z,5.60
2019-05-25T20:13:52.352Z,5.55
2019-05-25T20:20:45.899Z,5.95
2019-05-25T20:23:17.028Z,6.33
2019-05-25T20:25:48.205Z,6.67
2019-05-25T20:28:18.902Z,5.53
2019-05-25T20:30:50.082Z,5.70
2019-05-25T20:33:27.603Z,5.65
2019-05-25T20:35:54.707Z,5.92
2019-05-25T20:38:27.041Z,7.33
2019-05-25T20:41:05.099Z,8.53
2019-05-25T20:43:36.751Z,9.13
2019-05-25T20:46:08.077Z,8.75
2019-05-25T20:48:39.435Z,10.40
2019-05-25T20:51:10.967Z,9.85
2019-05-25T20:53:42.194Z,9.80
2019-05-25T20:56:14.238Z,8.93
2019-05-25T20:58:47.637Z,8.40
2019-05-25T21:02:11.978Z,8.30
2019-05-25T21:04:43.492Z,7.20
2019-05-25T21:07:14.960Z,7.58
2019-05-25T21:09:47.346Z,8.70
2019-05-25T21:12:18.594Z,7.37
2019-05-25T21:14:49.421Z,7.40
2019-05-25T21:17:20.841Z,8.05
2019-05-25T21:19:51.763Z,8.73
2019-05-25T21:22:23.017Z,10.05
2019-05-25T21:24:54.468Z,9.65
2019-05-25T21:27:25.241Z,9.80
2019-05-25T21:29:56.718Z,7.60
2019-05-25T21:32:27.619Z,7.25
2019-05-25T21:34:58.750Z,7.35
2019-05-25T21:37:29.837Z,6.72
2019-05-25T21:40:02.336Z,7.22
2019-05-25T21:42:40.205Z,6.10
2019-05-25T21:45:11.175Z,6.92
2019-05-25T21:47:40.995Z,7.47
2019-05-25T21:50:11.142Z,7.85
2019-05-25T21:52:40.659Z,7.28
2019-05-25T21:55:11.686Z,7.20
2019-05-25T21:57:42.550Z,8.28
2019-05-25T22:00:15.016Z,7.22
2019-05-25T22:02:43.843Z,6.75
2019-05-25T22:05:13.158Z,7.17
2019-05-25T22:07:42.571Z,6.53
2019-05-25T22:10:12.393Z,7.03
2019-05-25T22:12:42.583Z,6.37
2019-05-25T22:15:13.330Z,7.58
2019-05-25T22:17:42.207Z,7.00
2019-05-25T22:20:11.323Z,6.78
2019-05-25T22:22:40.981Z,7.47
2019-05-25T22:25:10.939Z,7.22
2019-05-25T22:27:40.354Z,7.75
2019-05-25T22:30:10.122Z,7.47
2019-05-25T22:32:39.814Z,8.20
2019-05-25T22:35:09.297Z,6.87
2019-05-25T22:37:37.953Z,7.20
2019-05-25T22:40:08.643Z,7.05
2019-05-25T22:42:37.256Z,7.03
2019-05-25T22:45:06.768Z,6.90
2019-05-25T22:47:35.208Z,7.00
2019-05-25T22:50:05.580Z,6.97
2019-05-25T22:52:34.164Z,6.72
2019-05-25T22:55:02.889Z,7.25
2019-05-25T22:57:31.827Z,6.37
2019-05-25T23:00:00.316Z,6.60
2019-05-25T23:02:28.836Z,6.53
2019-05-25T23:04:57.381Z,6.75
2019-05-25T23:07:25.824Z,6.72
2019-05-25T23:09:54.607Z,6.50
2019-05-25T23:12:23.146Z,7.15
2019-05-25T23:14:51.670Z,6.60
2019-05-25T23:17:20.159Z,6.30
2019-05-25T23:19:48.706Z,6.58
2019-05-25T23:22:17.298Z,6.70
2019-05-25T23:24:45.771Z,6.72
2019-05-25T23:27:16.160Z,6.17
2019-05-25T23:29:44.539Z,7.70
2019-05-25T23:32:13.091Z,6.50
2019-05-25T23:34:41.535Z,6.28
2019-05-25T23:37:14.578Z,6.28
2019-05-25T23:39:40.286Z,6.40
2019-05-25T23:42:08.810Z,6.60
2019-05-25T23:44:37.410Z,6.40
2019-05-25T23:47:06.102Z,6.97
2019-05-25T23:49:34.715Z,6.90
2019-05-25T23:52:03.329Z,6.92
2019-05-25T23:54:31.992Z,6.33
2019-05-25T23:57:00.623Z,6.65
2019-05-25T23:59:29.155Z,7.53
