createdAt,value
2022-12-22T00:01:19.306Z,5.60
2022-12-22T00:04:06.087Z,5.10
2022-12-22T00:06:52.475Z,5.10
2022-12-22T00:09:38.748Z,5.10
2022-12-22T00:12:24.845Z,4.90
2022-12-22T00:15:11.371Z,5.10
2022-12-22T00:17:57.261Z,5.10
2022-12-22T00:20:43.211Z,6.40
2022-12-22T00:23:30.063Z,5.10
2022-12-22T00:26:17.547Z,5.10
2022-12-22T00:29:05.105Z,5.10
2022-12-22T00:31:51.457Z,5.10
2022-12-22T00:34:40.494Z,5.10
2022-12-22T00:37:31.529Z,5.10
2022-12-22T00:40:21.132Z,5.20
2022-12-22T00:43:07.715Z,5.20
2022-12-22T00:45:54.369Z,5.10
2022-12-22T00:48:44.535Z,5.20
2022-12-22T00:51:31.367Z,5.20
2022-12-22T00:54:17.615Z,5.20
2022-12-22T00:57:03.501Z,5.10
2022-12-22T00:59:49.944Z,5.10
2022-12-22T01:02:36.409Z,5.10
2022-12-22T01:05:22.728Z,5.10
2022-12-22T01:08:08.468Z,5.10
2022-12-22T01:10:54.478Z,5.10
2022-12-22T01:13:40.289Z,5.00
2022-12-22T01:16:30.789Z,5.10
2022-12-22T01:19:16.559Z,5.10
2022-12-22T01:22:02.861Z,5.00
2022-12-22T01:24:49.760Z,5.10
2022-12-22T01:27:36.029Z,5.10
2022-12-22T01:30:22.285Z,5.10
2022-12-22T01:33:08.498Z,5.10
2022-12-22T01:35:54.400Z,5.10
2022-12-22T01:38:40.626Z,5.10
2022-12-22T01:41:33.534Z,6.60
2022-12-22T01:44:19.856Z,5.10
2022-12-22T01:47:06.368Z,5.10
2022-12-22T01:49:56.374Z,5.30
2022-12-22T01:52:48.785Z,5.10
2022-12-22T01:55:37.921Z,5.10
2022-12-22T01:58:30.576Z,5.10
2022-12-22T02:01:16.515Z,5.00
2022-12-22T02:04:02.273Z,5.10
2022-12-22T02:07:00.169Z,5.20
2022-12-22T02:10:07.707Z,5.10
2022-12-22T02:13:26.240Z,5.10
2022-12-22T02:16:42.913Z,5.10
2022-12-22T02:19:53.296Z,5.10
2022-12-22T02:23:01.876Z,5.00
2022-12-22T02:25:58.172Z,5.10
2022-12-22T02:28:43.926Z,5.20
2022-12-22T02:31:30.303Z,6.50
2022-12-22T02:34:15.898Z,5.10
2022-12-22T02:37:38.376Z,5.00
2022-12-22T02:40:53.232Z,5.10
2022-12-22T02:44:08.048Z,5.10
2022-12-22T02:47:03.490Z,5.10
2022-12-22T02:50:04.731Z,5.10
2022-12-22T02:52:53.676Z,5.10
2022-12-22T02:55:40.343Z,5.10
2022-12-22T02:58:26.252Z,5.20
2022-12-22T03:01:12.409Z,5.20
2022-12-22T03:03:58.226Z,5.20
2022-12-22T03:06:44.248Z,5.10
2022-12-22T03:09:30.160Z,5.20
2022-12-22T03:12:16.377Z,4.70
2022-12-22T03:15:02.210Z,5.10
2022-12-22T03:17:48.471Z,5.10
2022-12-22T03:20:34.091Z,5.10
2022-12-22T03:23:25.237Z,5.10
2022-12-22T03:25:55.291Z,5.10
2022-12-22T03:28:28.297Z,5.10
2022-12-22T03:30:59.889Z,5.10
2022-12-22T03:33:28.170Z,5.10
2022-12-22T03:35:56.011Z,5.10
2022-12-22T03:38:23.718Z,5.10
2022-12-22T03:40:50.943Z,5.20
2022-12-22T03:43:37.952Z,5.20
2022-12-22T03:46:17.793Z,5.30
2022-12-22T03:49:09.241Z,5.30
2022-12-22T03:51:43.345Z,5.10
2022-12-22T03:54:13.443Z,5.20
2022-12-22T03:56:41.318Z,5.20
2022-12-22T03:59:09.347Z,6.20
2022-12-22T04:01:42.633Z,5.20
2022-12-22T04:04:11.569Z,5.20
2022-12-22T04:06:39.130Z,5.10
2022-12-22T04:09:06.908Z,6.20
2022-12-22T04:11:52.883Z,5.10
2022-12-22T04:14:21.227Z,5.10
2022-12-22T04:16:49.069Z,5.10
2022-12-22T04:19:17.022Z,5.10
2022-12-22T04:21:44.503Z,6.60
2022-12-22T04:24:13.036Z,5.10
2022-12-22T04:26:40.519Z,5.00
2022-12-22T04:29:08.175Z,5.00
2022-12-22T04:31:35.426Z,5.00
2022-12-22T04:34:02.988Z,4.90
2022-12-22T04:36:30.308Z,4.90
2022-12-22T04:38:57.818Z,4.90
2022-12-22T04:41:24.995Z,4.90
2022-12-22T04:43:52.457Z,4.90
2022-12-22T04:46:19.833Z,4.90
2022-12-22T04:48:47.430Z,4.80
2022-12-22T04:51:14.683Z,4.90
2022-12-22T04:53:42.384Z,4.90
2022-12-22T04:56:09.652Z,4.90
2022-12-22T04:58:37.234Z,4.90
2022-12-22T05:01:13.245Z,4.90
2022-12-22T05:03:40.962Z,4.90
2022-12-22T05:06:08.296Z,4.80
2022-12-22T05:08:36.033Z,6.00
2022-12-22T05:11:03.303Z,4.80
2022-12-22T05:13:34.951Z,4.80
2022-12-22T05:16:06.848Z,4.80
2022-12-22T05:18:36.536Z,4.90
2022-12-22T05:21:11.749Z,4.80
2022-12-22T05:23:39.760Z,4.90
2022-12-22T05:26:07.405Z,4.90
2022-12-22T05:28:35.393Z,4.90
2022-12-22T05:31:07.790Z,4.90
2022-12-22T05:33:36.094Z,4.90
2022-12-22T05:36:03.581Z,4.90
2022-12-22T05:38:31.322Z,4.90
2022-12-22T05:41:03.961Z,4.90
2022-12-22T05:43:35.205Z,4.90
2022-12-22T05:46:04.451Z,5.90
2022-12-22T05:48:38.180Z,4.90
2022-12-22T05:51:08.422Z,4.90
2022-12-22T05:53:37.015Z,5.00
2022-12-22T05:56:04.654Z,5.10
2022-12-22T05:58:32.987Z,4.90
2022-12-22T06:01:01.303Z,4.80
2022-12-22T06:03:29.567Z,4.80
2022-12-22T06:05:58.010Z,4.80
2022-12-22T06:08:26.209Z,4.80
2022-12-22T06:10:58.941Z,4.80
2022-12-22T06:13:26.769Z,7.00
2022-12-22T06:15:54.151Z,4.80
2022-12-22T06:18:21.775Z,4.90
2022-12-22T06:20:52.422Z,4.80
2022-12-22T06:23:23.411Z,5.10
2022-12-22T06:25:55.834Z,6.90
2022-12-22T06:28:23.898Z,4.70
2022-12-22T06:30:51.440Z,6.30
2022-12-22T06:33:19.264Z,4.60
2022-12-22T06:35:50.753Z,4.70
2022-12-22T06:38:21.218Z,4.60
2022-12-22T06:40:48.391Z,4.70
2022-12-22T06:43:15.843Z,4.60
2022-12-22T06:45:43.810Z,4.70
2022-12-22T06:48:12.731Z,4.80
2022-12-22T06:50:40.443Z,4.70
2022-12-22T06:53:08.672Z,4.60
2022-12-22T06:55:36.744Z,4.50
2022-12-22T06:58:04.923Z,4.40
2022-12-22T07:00:32.753Z,4.50
2022-12-22T07:03:00.815Z,4.40
2022-12-22T07:05:30.594Z,4.50
2022-12-22T07:08:04.006Z,4.60
2022-12-22T07:10:54.021Z,4.50
2022-12-22T07:13:21.701Z,4.50
2022-12-22T07:15:57.575Z,4.40
2022-12-22T07:18:29.717Z,4.40
2022-12-22T07:20:56.906Z,6.80
2022-12-22T07:23:24.859Z,5.10
2022-12-22T07:25:52.261Z,4.70
2022-12-22T07:28:21.346Z,5.40
2022-12-22T07:30:50.286Z,4.60
2022-12-22T07:33:17.935Z,4.50
2022-12-22T07:35:45.772Z,4.50
2022-12-22T07:38:13.885Z,4.50
2022-12-22T07:40:42.393Z,4.80
2022-12-22T07:43:10.944Z,4.90
2022-12-22T07:45:38.760Z,5.10
2022-12-22T07:48:26.339Z,4.80
2022-12-22T07:50:55.258Z,4.80
2022-12-22T07:53:22.867Z,4.80
2022-12-22T07:55:50.062Z,4.80
2022-12-22T07:58:17.527Z,4.70
2022-12-22T08:00:44.705Z,4.80
2022-12-22T08:03:12.292Z,4.70
2022-12-22T08:05:39.703Z,4.80
2022-12-22T08:08:07.441Z,4.70
2022-12-22T08:10:34.689Z,4.70
2022-12-22T08:13:02.283Z,4.70
2022-12-22T08:15:29.628Z,5.30
2022-12-22T08:17:57.287Z,5.50
2022-12-22T08:22:52.431Z,5.10
2022-12-22T08:25:19.700Z,5.10
2022-12-22T08:27:53.227Z,5.10
2022-12-22T08:30:20.796Z,5.20
2022-12-22T08:32:50.974Z,5.20
2022-12-22T08:37:47.929Z,5.50
2022-12-22T08:40:25.151Z,5.60
2022-12-22T08:42:59.322Z,5.50
2022-12-22T08:57:55.828Z,6.10
2022-12-22T09:00:23.852Z,8.60
2022-12-22T09:02:52.160Z,6.10
2022-12-22T09:05:20.046Z,6.30
2022-12-22T09:07:48.595Z,6.30
2022-12-22T09:10:16.371Z,6.50
2022-12-22T09:12:43.950Z,6.30
2022-12-22T09:15:11.288Z,6.50
2022-12-22T09:17:38.748Z,6.30
2022-12-22T09:20:06.708Z,6.30
2022-12-22T09:22:34.273Z,6.20
2022-12-22T09:25:01.429Z,6.30
2022-12-22T09:27:30.798Z,6.00
2022-12-22T09:29:58.455Z,6.10
2022-12-22T09:32:27.371Z,6.10
2022-12-22T09:34:54.655Z,6.10
2022-12-22T09:37:22.090Z,6.00
2022-12-22T09:39:49.220Z,5.90
2022-12-22T09:42:20.369Z,5.90
2022-12-22T09:44:50.402Z,7.80
2022-12-22T09:47:36.148Z,6.00
2022-12-22T09:50:05.859Z,5.90
2022-12-22T09:52:36.580Z,6.00
2022-12-22T09:55:26.740Z,5.90
2022-12-22T09:57:54.574Z,6.10
2022-12-22T10:00:28.425Z,6.00
2022-12-22T10:03:31.535Z,6.10
2022-12-22T10:06:27.294Z,6.50
2022-12-22T10:08:54.893Z,6.60
2022-12-22T10:11:22.075Z,6.70
2022-12-22T10:13:49.527Z,6.60
2022-12-22T10:16:17.730Z,6.70
2022-12-22T10:19:11.842Z,6.70
2022-12-22T10:21:46.436Z,6.70
2022-12-22T10:24:29.071Z,7.10
2022-12-22T10:27:00.660Z,7.00
2022-12-22T10:29:29.580Z,7.20
2022-12-22T10:32:11.874Z,7.10
2022-12-22T10:35:02.884Z,7.20
2022-12-22T10:37:38.766Z,7.00
2022-12-22T10:40:21.338Z,7.10
2022-12-22T10:42:55.209Z,7.20
2022-12-22T10:45:26.697Z,7.20
2022-12-22T10:47:56.138Z,7.10
2022-12-22T10:50:24.185Z,7.10
2022-12-22T10:52:58.759Z,7.00
2022-12-22T10:55:29.471Z,6.80
2022-12-22T10:58:21.923Z,6.70
2022-12-22T11:01:10.518Z,6.70
2022-12-22T11:03:38.117Z,6.60
2022-12-22T11:06:13.138Z,6.50
2022-12-22T11:08:42.691Z,6.50
2022-12-22T11:11:32.725Z,6.50
2022-12-22T11:14:14.386Z,6.60
2022-12-22T11:16:55.111Z,6.60
2022-12-22T11:19:56.901Z,6.60
2022-12-22T11:22:49.003Z,6.50
2022-12-22T11:25:22.389Z,6.40
2022-12-22T11:28:06.059Z,6.40
2022-12-22T11:30:47.090Z,6.30
2022-12-22T11:33:38.829Z,6.20
2022-12-22T11:36:14.224Z,6.20
2022-12-22T11:39:01.029Z,6.20
2022-12-22T11:42:05.427Z,6.20
2022-12-22T11:44:47.417Z,6.00
2022-12-22T11:47:43.289Z,6.20
2022-12-22T11:50:59.994Z,6.20
2022-12-22T11:53:21.572Z,6.20
2022-12-22T11:55:59.512Z,6.10
2022-12-22T11:58:47.031Z,6.20
2022-12-22T12:01:33.447Z,6.30
2022-12-22T12:04:26.456Z,6.40
2022-12-22T12:07:12.382Z,6.40
2022-12-22T12:09:45.079Z,6.30
2022-12-22T12:12:43.002Z,6.30
2022-12-22T12:15:27.432Z,6.40
2022-12-22T12:18:13.509Z,6.20
2022-12-22T12:20:58.454Z,6.30
2022-12-22T12:23:54.845Z,6.30
2022-12-22T12:26:41.548Z,6.30
2022-12-22T12:29:24.324Z,6.20
2022-12-22T12:32:03.091Z,6.10
2022-12-22T12:34:35.175Z,6.10
2022-12-22T12:37:07.143Z,6.00
2022-12-22T12:39:59.458Z,6.00
2022-12-22T12:42:39.508Z,6.00
2022-12-22T12:45:32.021Z,6.00
2022-12-22T12:48:23.743Z,5.90
2022-12-22T12:50:52.113Z,5.80
2022-12-22T12:53:27.877Z,5.80
2022-12-22T12:56:05.309Z,5.70
2022-12-22T12:58:35.937Z,5.70
2022-12-22T13:01:33.970Z,5.70
2022-12-22T13:04:04.789Z,5.70
2022-12-22T13:06:51.322Z,5.60
2022-12-22T13:12:40.425Z,5.70
2022-12-22T13:15:30.369Z,5.60
2022-12-22T13:17:59.289Z,5.80
2022-12-22T13:20:35.624Z,5.70
2022-12-22T13:23:14.118Z,5.70
2022-12-22T13:26:00.311Z,5.60
2022-12-22T13:28:29.527Z,5.70
2022-12-22T13:31:05.156Z,5.60
2022-12-22T13:33:39.223Z,5.70
2022-12-22T13:36:15.237Z,5.70
2022-12-22T13:38:43.239Z,5.70
2022-12-22T13:41:27.181Z,5.90
2022-12-22T13:44:01.573Z,5.80
2022-12-22T13:46:30.080Z,5.80
2022-12-22T13:49:00.605Z,5.80
2022-12-22T13:51:32.666Z,5.80
2022-12-22T13:54:09.127Z,5.80
2022-12-22T13:56:46.191Z,5.80
2022-12-22T13:59:35.558Z,4.30
2022-12-22T14:02:09.172Z,5.80
2022-12-22T14:04:42.206Z,5.80
2022-12-22T14:07:18.512Z,5.90
2022-12-22T14:09:54.979Z,5.90
2022-12-22T14:12:46.253Z,5.90
2022-12-22T14:15:20.231Z,5.90
2022-12-22T14:17:52.958Z,5.90
2022-12-22T14:20:37.272Z,5.90
2022-12-22T14:23:26.753Z,5.90
2022-12-22T14:25:56.524Z,5.90
2022-12-22T14:28:28.252Z,6.00
2022-12-22T14:30:58.975Z,6.00
2022-12-22T14:33:27.405Z,5.90
2022-12-22T14:36:40.591Z,6.00
2022-12-22T14:39:22.685Z,6.10
2022-12-22T14:41:54.181Z,6.00
2022-12-22T14:44:28.164Z,6.10
2022-12-22T14:47:08.519Z,6.10
2022-12-22T14:49:43.494Z,6.10
2022-12-22T14:52:37.840Z,6.20
2022-12-22T14:55:20.965Z,6.20
2022-12-22T14:57:54.649Z,6.10
2022-12-22T15:00:22.674Z,6.20
2022-12-22T15:02:53.755Z,6.00
2022-12-22T15:05:38.159Z,6.10
2022-12-22T15:08:09.631Z,6.10
2022-12-22T15:10:42.164Z,6.10
2022-12-22T15:13:21.812Z,6.10
2022-12-22T15:15:51.794Z,6.00
2022-12-22T15:18:25.640Z,6.10
2022-12-22T15:20:55.092Z,6.00
2022-12-22T15:23:23.143Z,6.10
2022-12-22T15:25:50.868Z,6.10
2022-12-22T15:28:18.660Z,6.00
2022-12-22T15:30:46.645Z,6.10
2022-12-22T15:33:16.308Z,6.10
2022-12-22T15:35:44.878Z,6.10
2022-12-22T15:38:19.641Z,6.10
2022-12-22T15:40:48.127Z,6.10
2022-12-22T15:43:37.211Z,6.10
2022-12-22T15:46:06.430Z,6.20
2022-12-22T15:48:39.762Z,6.10
2022-12-22T15:51:15.701Z,6.10
2022-12-22T15:53:43.507Z,6.00
2022-12-22T15:56:17.792Z,6.10
2022-12-22T15:58:46.836Z,6.00
2022-12-22T16:01:14.593Z,6.10
2022-12-22T16:03:42.370Z,6.00
2022-12-22T16:06:19.902Z,6.00
2022-12-22T16:08:51.324Z,6.10
2022-12-22T16:11:19.531Z,6.00
2022-12-22T16:13:49.576Z,6.00
2022-12-22T16:16:17.831Z,6.10
2022-12-22T16:18:45.788Z,6.00
2022-12-22T16:21:19.837Z,6.10
2022-12-22T16:23:49.136Z,6.10
2022-12-22T16:26:19.662Z,6.10
2022-12-22T16:28:48.122Z,6.10
2022-12-22T16:31:21.951Z,6.10
2022-12-22T16:33:50.682Z,6.10
2022-12-22T16:36:18.905Z,6.10
2022-12-22T16:38:47.846Z,6.10
2022-12-22T16:41:23.746Z,6.10
2022-12-22T16:43:53.750Z,4.70
2022-12-22T16:46:23.133Z,6.20
2022-12-22T16:49:00.050Z,6.20
2022-12-22T16:51:34.872Z,6.30
2022-12-22T16:54:03.028Z,6.20
2022-12-22T16:56:31.855Z,6.20
2022-12-22T16:59:01.130Z,6.30
2022-12-22T17:01:32.333Z,6.20
2022-12-22T17:04:30.658Z,6.20
2022-12-22T17:07:00.842Z,6.20
2022-12-22T17:09:46.840Z,6.20
2022-12-22T17:12:30.212Z,6.50
2022-12-22T17:14:59.833Z,6.20
2022-12-22T17:17:34.135Z,6.30
2022-12-22T17:20:06.858Z,6.30
2022-12-22T17:22:35.970Z,6.30
2022-12-22T17:25:08.675Z,6.30
2022-12-22T17:27:36.895Z,6.30
2022-12-22T17:30:18.473Z,6.30
2022-12-22T17:32:48.238Z,6.20
2022-12-22T17:35:19.598Z,6.40
2022-12-22T17:37:50.534Z,6.30
2022-12-22T17:40:27.974Z,6.30
2022-12-22T17:42:59.278Z,6.30
2022-12-22T17:45:29.909Z,6.30
2022-12-22T17:47:58.968Z,6.30
2022-12-22T17:50:28.925Z,6.30
2022-12-22T17:52:57.527Z,6.30
2022-12-22T17:56:05.850Z,6.20
2022-12-22T17:58:17.650Z,6.30
2022-12-22T18:00:47.120Z,6.30
2022-12-22T18:03:16.773Z,6.30
2022-12-22T18:05:48.971Z,6.30
2022-12-22T18:08:20.796Z,6.30
2022-12-22T18:10:49.823Z,6.30
2022-12-22T18:13:23.067Z,6.30
2022-12-22T18:15:53.506Z,6.30
2022-12-22T18:18:22.336Z,6.30
2022-12-22T18:21:06.259Z,6.30
2022-12-22T18:23:38.489Z,6.40
2022-12-22T18:26:11.824Z,6.40
2022-12-22T18:28:41.003Z,6.30
2022-12-22T18:31:10.739Z,6.40
2022-12-22T18:33:39.480Z,6.40
2022-12-22T18:36:18.890Z,6.40
2022-12-22T18:38:48.679Z,6.30
2022-12-22T18:41:22.644Z,6.30
2022-12-22T18:43:50.749Z,6.30
2022-12-22T18:46:20.003Z,6.40
2022-12-22T18:48:49.023Z,6.40
2022-12-22T18:51:20.572Z,6.50
2022-12-22T18:53:51.728Z,6.50
2022-12-22T18:56:20.966Z,6.50
2022-12-22T18:58:48.959Z,6.50
2022-12-22T19:01:27.670Z,6.40
2022-12-22T19:03:56.793Z,6.40
2022-12-22T19:06:25.821Z,6.40
2022-12-22T19:08:53.517Z,6.50
2022-12-22T19:11:26.958Z,6.50
2022-12-22T19:13:54.587Z,6.50
2022-12-22T19:16:26.459Z,6.50
2022-12-22T19:18:54.644Z,6.50
2022-12-22T19:21:23.484Z,6.50
2022-12-22T19:23:51.288Z,6.50
2022-12-22T19:26:26.573Z,6.60
2022-12-22T19:29:00.356Z,6.50
2022-12-22T19:31:35.281Z,6.50
2022-12-22T19:34:10.581Z,6.50
2022-12-22T19:36:38.485Z,6.50
2022-12-22T19:39:06.316Z,6.50
2022-12-22T19:41:37.915Z,6.50
2022-12-22T19:44:06.290Z,6.50
2022-12-22T19:46:35.782Z,6.50
2022-12-22T19:49:04.528Z,6.50
2022-12-22T19:51:32.828Z,6.50
2022-12-22T19:54:00.852Z,6.50
2022-12-22T19:56:32.509Z,6.50
2022-12-22T19:59:01.753Z,6.50
2022-12-22T20:01:30.437Z,6.50
2022-12-22T20:03:58.992Z,6.50
2022-12-22T20:06:27.536Z,6.50
2022-12-22T20:09:02.268Z,6.50
2022-12-22T20:11:31.092Z,6.50
2022-12-22T20:14:00.115Z,6.50
2022-12-22T20:16:28.480Z,6.60
2022-12-22T20:18:56.287Z,6.50
2022-12-22T20:21:30.211Z,6.50
2022-12-22T20:23:59.927Z,6.50
2022-12-22T20:26:28.289Z,6.50
2022-12-22T20:28:56.577Z,6.50
2022-12-22T20:31:26.244Z,6.50
2022-12-22T20:33:55.613Z,6.50
2022-12-22T20:36:32.963Z,6.50
2022-12-22T20:39:02.398Z,6.50
2022-12-22T20:41:30.755Z,6.50
2022-12-22T20:43:59.321Z,6.50
2022-12-22T20:46:29.918Z,6.50
2022-12-22T20:53:51.332Z,6.40
2022-12-22T20:56:28.640Z,6.50
2022-12-22T20:58:58.547Z,6.40
2022-12-22T21:01:28.771Z,6.50
2022-12-22T21:03:56.699Z,6.40
2022-12-22T21:06:31.707Z,6.40
2022-12-22T21:09:01.023Z,6.50
2022-12-22T21:11:31.607Z,6.50
2022-12-22T21:14:00.313Z,6.40
2022-12-22T21:16:32.684Z,6.40
2022-12-22T21:19:02.158Z,6.40
2022-12-22T21:21:31.822Z,6.40
2022-12-22T21:24:00.668Z,6.40
2022-12-22T21:26:41.029Z,6.40
2022-12-22T21:29:19.077Z,6.50
2022-12-22T21:31:47.786Z,6.40
2022-12-22T21:34:16.828Z,6.30
2022-12-22T21:36:49.172Z,6.40
2022-12-22T21:39:26.581Z,6.40
2022-12-22T21:42:00.905Z,6.40
2022-12-22T21:44:33.360Z,6.40
2022-12-22T21:47:03.596Z,6.50
2022-12-22T21:49:34.350Z,6.40
2022-12-22T21:52:03.043Z,6.40
2022-12-22T21:54:32.566Z,6.40
2022-12-22T21:57:02.257Z,6.40
2022-12-22T21:59:31.403Z,6.40
2022-12-22T22:02:01.200Z,6.30
2022-12-22T22:04:29.760Z,6.40
2022-12-22T22:06:58.617Z,6.40
2022-12-22T22:09:26.943Z,6.40
2022-12-22T22:12:15.893Z,6.40
2022-12-22T22:14:44.215Z,6.40
2022-12-22T22:17:13.436Z,6.40
2022-12-22T22:19:41.527Z,6.30
2022-12-22T22:22:09.556Z,6.40
2022-12-22T22:24:38.484Z,6.40
2022-12-22T22:27:07.757Z,6.30
2022-12-22T22:29:35.604Z,6.30
2022-12-22T22:32:04.162Z,6.30
2022-12-22T22:34:32.760Z,6.40
2022-12-22T22:37:01.270Z,6.30
2022-12-22T22:39:29.345Z,6.30
2022-12-22T22:41:57.514Z,6.40
2022-12-22T22:44:25.357Z,6.30
2022-12-22T22:46:53.555Z,6.30
2022-12-22T22:49:28.097Z,6.30
2022-12-22T22:51:56.945Z,6.30
2022-12-22T22:54:24.855Z,6.30
2022-12-22T22:56:53.772Z,6.30
2022-12-22T22:59:21.550Z,6.30
2022-12-22T23:01:49.441Z,6.30
2022-12-22T23:04:17.485Z,6.30
2022-12-22T23:06:45.641Z,6.30
2022-12-22T23:09:13.848Z,6.30
2022-12-22T23:11:41.821Z,6.40
2022-12-22T23:14:09.671Z,6.30
2022-12-22T23:16:38.706Z,6.40
2022-12-22T23:19:07.052Z,6.30
2022-12-22T23:21:35.420Z,6.30
2022-12-22T23:24:03.091Z,6.30
2022-12-22T23:26:31.498Z,6.30
2022-12-22T23:29:03.256Z,6.30
2022-12-22T23:31:33.086Z,6.30
2022-12-22T23:34:00.979Z,6.30
2022-12-22T23:36:28.794Z,6.30
2022-12-22T23:38:57.037Z,6.30
2022-12-22T23:41:25.157Z,6.30
2022-12-22T23:43:54.356Z,6.20
2022-12-22T23:46:23.048Z,6.20
2022-12-22T23:48:55.701Z,6.20
2022-12-22T23:51:26.935Z,6.20
2022-12-22T23:53:56.207Z,6.30
2022-12-22T23:56:24.536Z,6.20
2022-12-22T23:58:54.952Z,6.20
