createdAt,value
2024-02-13T00:00:17.264Z,3.31
2024-02-13T00:01:17.283Z,3.30
2024-02-13T00:02:17.243Z,3.25
2024-02-13T00:03:17.266Z,3.20
2024-02-13T00:04:17.213Z,3.16
2024-02-13T00:05:17.271Z,3.15
2024-02-13T00:06:17.250Z,3.13
2024-02-13T00:07:17.207Z,3.08
2024-02-13T00:08:17.224Z,3.04
2024-02-13T00:09:17.220Z,3.01
2024-02-13T00:10:17.144Z,2.97
2024-02-13T00:11:17.218Z,2.95
2024-02-13T00:12:17.121Z,2.92
2024-02-13T00:13:17.117Z,2.87
2024-02-13T00:14:17.160Z,2.86
2024-02-13T00:15:17.116Z,2.86
2024-02-13T00:16:17.094Z,2.81
2024-02-13T00:17:17.225Z,2.81
2024-02-13T00:18:17.178Z,2.83
2024-02-13T00:19:17.142Z,2.81
2024-02-13T00:20:17.109Z,2.83
2024-02-13T00:21:17.032Z,2.80
2024-02-13T00:22:17.011Z,2.80
2024-02-13T00:23:17.053Z,2.80
2024-02-13T00:24:16.977Z,2.77
2024-02-13T00:25:17.058Z,2.79
2024-02-13T00:26:17.142Z,2.77
2024-02-13T00:27:16.969Z,2.77
2024-02-13T00:28:16.935Z,2.74
2024-02-13T00:29:16.994Z,2.71
2024-02-13T00:30:16.942Z,2.69
2024-02-13T00:31:17.035Z,2.68
2024-02-13T00:32:16.943Z,2.66
2024-02-13T00:33:16.990Z,2.63
2024-02-13T00:34:16.893Z,2.65
2024-02-13T00:35:16.954Z,2.63
2024-02-13T00:36:17.023Z,2.63
2024-02-13T00:37:16.883Z,2.59
2024-02-13T00:38:16.967Z,2.59
2024-02-13T00:39:16.857Z,2.58
2024-02-13T00:40:16.813Z,2.56
2024-02-13T00:41:16.875Z,2.55
2024-02-13T00:42:16.787Z,2.55
2024-02-13T00:43:16.827Z,2.53
2024-02-13T00:44:16.844Z,2.51
2024-02-13T00:45:16.797Z,2.50
2024-02-13T00:46:16.800Z,2.51
2024-02-13T00:47:16.779Z,2.51
2024-02-13T00:48:16.847Z,2.53
2024-02-13T00:49:16.767Z,2.53
2024-02-13T00:50:16.736Z,2.53
2024-02-13T00:51:16.708Z,2.55
2024-02-13T00:52:16.722Z,2.56
2024-02-13T00:53:16.745Z,2.55
2024-02-13T00:54:16.662Z,2.58
2024-02-13T00:55:16.699Z,2.55
2024-02-13T00:56:16.667Z,2.56
2024-02-13T00:57:16.723Z,2.56
2024-02-13T00:58:16.662Z,2.56
2024-02-13T00:59:16.808Z,2.55
2024-02-13T01:00:16.675Z,2.51
2024-02-13T01:01:16.719Z,2.53
2024-02-13T01:02:16.572Z,2.55
2024-02-13T01:03:16.635Z,2.55
2024-02-13T01:04:16.674Z,2.56
2024-02-13T01:05:16.577Z,2.58
2024-02-13T01:06:16.584Z,2.56
2024-02-13T01:07:16.544Z,2.56
2024-02-13T01:08:16.550Z,2.55
2024-02-13T01:09:16.577Z,2.53
2024-02-13T01:10:16.535Z,2.55
2024-02-13T01:11:16.540Z,2.53
2024-02-13T01:12:16.498Z,2.53
2024-02-13T01:13:16.479Z,2.53
2024-02-13T01:14:16.460Z,2.55
2024-02-13T01:15:16.450Z,2.51
2024-02-13T01:16:16.462Z,2.51
2024-02-13T01:17:16.470Z,2.50
2024-02-13T01:18:16.485Z,2.50
2024-02-13T01:19:16.430Z,2.48
2024-02-13T01:20:16.411Z,2.47
2024-02-13T01:21:16.441Z,2.48
2024-02-13T01:22:16.367Z,2.44
2024-02-13T01:23:16.399Z,2.44
2024-02-13T01:24:16.353Z,2.44
2024-02-13T01:25:16.379Z,2.41
2024-02-13T01:26:16.326Z,2.38
2024-02-13T01:27:16.324Z,2.38
2024-02-13T01:28:16.318Z,2.37
2024-02-13T01:29:16.343Z,2.30
2024-02-13T01:30:16.279Z,2.27
2024-02-13T01:31:16.278Z,2.25
2024-02-13T01:32:16.275Z,2.25
2024-02-13T01:33:17.223Z,2.23
2024-02-13T01:34:16.277Z,2.19
2024-02-13T01:35:16.347Z,2.18
2024-02-13T01:36:16.315Z,2.15
2024-02-13T01:37:16.215Z,2.14
2024-02-13T01:38:16.249Z,2.12
2024-02-13T01:39:16.201Z,2.11
2024-02-13T01:40:16.161Z,2.08
2024-02-13T01:41:16.366Z,2.08
2024-02-13T01:42:16.139Z,2.04
2024-02-13T01:43:16.185Z,2.04
2024-02-13T01:44:16.136Z,2.01
2024-02-13T01:45:16.138Z,1.95
2024-02-13T01:46:16.134Z,1.98
2024-02-13T01:47:16.132Z,1.95
2024-02-13T01:48:16.227Z,1.92
2024-02-13T01:49:16.150Z,1.90
2024-02-13T01:50:16.102Z,1.88
2024-02-13T01:51:16.077Z,1.88
2024-02-13T01:52:16.058Z,1.88
2024-02-13T01:53:16.092Z,1.86
2024-02-13T01:54:16.023Z,1.88
2024-02-13T01:55:16.037Z,1.85
2024-02-13T01:56:16.033Z,1.85
2024-02-13T01:57:16.007Z,1.85
2024-02-13T01:58:16.024Z,1.83
2024-02-13T01:59:16.065Z,1.85
2024-02-13T02:00:15.942Z,1.85
2024-02-13T02:01:15.997Z,1.85
2024-02-13T02:02:16.076Z,1.83
2024-02-13T02:03:15.968Z,1.83
2024-02-13T02:04:16.008Z,1.82
2024-02-13T02:05:15.981Z,1.83
2024-02-13T02:06:15.972Z,1.83
2024-02-13T02:07:15.892Z,1.82
2024-02-13T02:08:15.965Z,1.83
2024-02-13T02:09:15.892Z,1.83
2024-02-13T02:10:15.870Z,1.79
2024-02-13T02:11:15.903Z,1.77
2024-02-13T02:12:15.846Z,1.77
2024-02-13T02:13:16.089Z,1.74
2024-02-13T02:14:16.007Z,1.74
2024-02-13T02:15:15.787Z,1.77
2024-02-13T02:16:15.805Z,1.75
2024-02-13T02:17:15.816Z,1.74
2024-02-13T02:18:16.064Z,1.75
2024-02-13T02:19:15.858Z,1.74
2024-02-13T02:20:15.848Z,1.72
2024-02-13T02:21:15.752Z,1.71
2024-02-13T02:22:15.756Z,1.72
2024-02-13T02:23:15.742Z,1.71
2024-02-13T02:24:15.741Z,1.71
2024-02-13T02:25:15.697Z,1.72
2024-02-13T02:26:15.743Z,1.71
2024-02-13T02:27:15.750Z,1.70
2024-02-13T02:28:15.693Z,1.71
2024-02-13T02:29:15.666Z,1.70
2024-02-13T02:30:15.658Z,1.70
2024-02-13T02:31:15.646Z,1.70
2024-02-13T02:32:15.681Z,1.65
2024-02-13T02:33:16.196Z,1.61
2024-02-13T02:34:15.728Z,1.63
2024-02-13T02:35:15.636Z,1.61
2024-02-13T02:36:15.705Z,1.57
2024-02-13T02:37:15.636Z,1.60
2024-02-13T02:38:15.756Z,1.60
2024-02-13T02:39:15.557Z,1.57
2024-02-13T02:40:15.593Z,1.56
2024-02-13T02:41:15.591Z,1.56
2024-02-13T02:42:15.607Z,1.54
2024-02-13T02:43:15.546Z,1.53
2024-02-13T02:44:15.668Z,1.53
2024-02-13T02:45:15.497Z,1.53
2024-02-13T02:46:15.514Z,1.50
2024-02-13T02:47:15.486Z,1.53
2024-02-13T02:48:15.643Z,1.52
2024-02-13T02:49:15.632Z,1.50
2024-02-13T02:50:15.494Z,1.54
2024-02-13T02:51:15.426Z,1.53
2024-02-13T02:52:15.447Z,1.53
2024-02-13T02:53:17.435Z,1.52
2024-02-13T02:54:15.434Z,1.53
2024-02-13T02:55:15.386Z,1.52
2024-02-13T02:56:15.437Z,1.50
2024-02-13T02:57:15.508Z,1.50
2024-02-13T02:58:15.384Z,1.49
2024-02-13T02:59:15.404Z,1.49
2024-02-13T03:00:15.374Z,1.46
2024-02-13T03:01:15.482Z,1.44
2024-02-13T03:02:15.352Z,1.39
2024-02-13T03:03:15.364Z,1.26
2024-02-13T03:04:15.338Z,1.07
2024-02-13T03:05:15.300Z,0.95
2024-02-13T03:06:15.400Z,0.93
2024-02-13T03:07:15.261Z,0.89
2024-02-13T03:08:15.302Z,0.84
2024-02-13T03:09:15.251Z,0.84
2024-02-13T03:10:15.304Z,0.86
2024-02-13T03:11:15.312Z,0.89
2024-02-13T03:12:15.235Z,0.92
2024-02-13T03:13:15.319Z,0.93
2024-02-13T03:14:15.286Z,0.95
2024-02-13T03:15:15.178Z,0.96
2024-02-13T03:16:15.187Z,0.99
2024-02-13T03:17:15.219Z,0.98
2024-02-13T03:18:15.413Z,0.98
2024-02-13T03:19:15.139Z,0.98
2024-02-13T03:20:15.172Z,0.99
2024-02-13T03:21:15.131Z,1.02
2024-02-13T03:22:15.282Z,1.02
2024-02-13T03:23:15.104Z,1.02
2024-02-13T03:24:15.127Z,1.04
2024-02-13T03:25:15.089Z,1.06
2024-02-13T03:26:15.174Z,1.06
2024-02-13T03:27:15.047Z,1.06
2024-02-13T03:28:15.087Z,1.07
2024-02-13T03:29:15.056Z,1.07
2024-02-13T03:30:15.045Z,1.06
2024-02-13T03:31:15.011Z,1.07
2024-02-13T03:32:15.049Z,1.06
2024-02-13T03:33:15.138Z,1.06
2024-02-13T03:34:15.114Z,1.06
2024-02-13T03:35:15.003Z,1.06
2024-02-13T03:36:14.978Z,1.04
2024-02-13T03:37:14.947Z,1.04
2024-02-13T03:38:15.009Z,1.06
2024-02-13T03:39:14.926Z,1.07
2024-02-13T03:40:14.941Z,1.06
2024-02-13T03:41:14.933Z,1.04
2024-02-13T03:42:14.918Z,1.04
2024-02-13T03:43:14.903Z,0.95
2024-02-13T03:44:14.925Z,0.92
2024-02-13T03:45:14.858Z,0.92
2024-02-13T03:46:14.887Z,0.93
2024-02-13T03:47:14.947Z,0.92
2024-02-13T03:48:15.020Z,0.92
2024-02-13T03:49:14.857Z,0.90
2024-02-13T03:50:14.967Z,0.96
2024-02-13T03:51:14.867Z,0.95
2024-02-13T03:52:14.867Z,0.95
2024-02-13T03:53:14.858Z,0.95
2024-02-13T03:54:14.809Z,0.98
2024-02-13T03:55:14.755Z,0.96
2024-02-13T03:56:14.830Z,0.98
2024-02-13T03:57:14.742Z,0.98
2024-02-13T03:58:14.735Z,0.98
2024-02-13T03:59:14.835Z,0.99
2024-02-13T04:00:14.744Z,1.00
2024-02-13T04:01:14.686Z,0.98
2024-02-13T04:02:14.721Z,0.99
2024-02-13T04:03:14.673Z,0.98
2024-02-13T04:04:14.715Z,0.98
2024-02-13T04:05:14.693Z,0.96
2024-02-13T04:06:14.917Z,0.98
2024-02-13T04:07:14.731Z,0.98
2024-02-13T04:08:14.738Z,0.96
2024-02-13T04:09:14.618Z,0.93
2024-02-13T04:10:14.660Z,0.96
2024-02-13T04:11:14.603Z,0.98
2024-02-13T04:12:14.606Z,0.95
2024-02-13T04:13:14.573Z,0.92
2024-02-13T04:14:14.643Z,0.93
2024-02-13T04:15:14.764Z,0.90
2024-02-13T04:16:14.573Z,0.90
2024-02-13T04:17:14.534Z,0.90
2024-02-13T04:18:14.619Z,0.90
2024-02-13T04:19:14.551Z,0.89
2024-02-13T04:20:14.697Z,0.90
2024-02-13T04:21:14.487Z,0.92
2024-02-13T04:22:14.485Z,0.90
2024-02-13T04:23:14.480Z,0.90
2024-02-13T04:24:14.469Z,0.89
2024-02-13T04:25:14.471Z,0.89
2024-02-13T04:26:25.141Z,0.88
2024-02-13T04:27:14.465Z,0.88
2024-02-13T04:28:14.453Z,0.89
2024-02-13T04:29:14.468Z,0.86
2024-02-13T04:30:14.432Z,0.86
2024-02-13T04:31:14.392Z,0.86
2024-02-13T04:32:14.408Z,0.84
2024-02-13T04:33:14.484Z,0.84
2024-02-13T04:34:14.519Z,0.84
2024-02-13T04:35:14.367Z,0.82
2024-02-13T04:36:14.348Z,0.84
2024-02-13T04:37:14.318Z,0.82
2024-02-13T04:38:14.364Z,0.81
2024-02-13T04:39:14.284Z,0.81
2024-02-13T04:40:14.736Z,0.82
2024-02-13T04:41:14.286Z,0.81
2024-02-13T04:42:14.394Z,0.80
2024-02-13T04:43:14.254Z,0.82
2024-02-13T04:44:14.295Z,0.81
2024-02-13T04:45:14.231Z,0.80
2024-02-13T04:46:14.245Z,0.80
2024-02-13T04:47:14.227Z,0.80
2024-02-13T04:48:14.376Z,0.81
2024-02-13T04:49:14.246Z,0.80
2024-02-13T04:50:16.524Z,0.78
2024-02-13T04:51:14.178Z,0.80
2024-02-13T04:52:14.185Z,0.80
2024-02-13T04:53:14.160Z,0.77
2024-02-13T04:54:14.153Z,0.75
2024-02-13T04:55:14.129Z,0.72
2024-02-13T04:56:14.148Z,0.71
2024-02-13T04:57:14.121Z,0.70
2024-02-13T04:58:14.115Z,0.70
2024-02-13T04:59:14.117Z,0.68
2024-02-13T05:00:14.089Z,0.67
2024-02-13T05:01:14.093Z,0.67
2024-02-13T05:02:14.105Z,0.67
2024-02-13T05:03:14.037Z,0.64
2024-02-13T05:04:14.102Z,0.63
2024-02-13T05:05:14.095Z,0.63
2024-02-13T05:06:14.114Z,0.63
2024-02-13T05:07:14.002Z,0.63
2024-02-13T05:08:14.053Z,0.62
2024-02-13T05:09:13.998Z,0.62
2024-02-13T05:10:13.987Z,0.63
2024-02-13T05:11:14.010Z,0.62
2024-02-13T05:12:13.957Z,0.63
2024-02-13T05:13:13.945Z,0.64
2024-02-13T05:14:13.947Z,0.63
2024-02-13T05:15:13.936Z,0.62
2024-02-13T05:16:13.914Z,0.59
2024-02-13T05:17:13.929Z,0.59
2024-02-13T05:18:14.058Z,0.60
2024-02-13T05:19:13.977Z,0.60
2024-02-13T05:20:13.946Z,0.60
2024-02-13T05:21:13.849Z,0.60
2024-02-13T05:22:13.858Z,0.60
2024-02-13T05:23:13.854Z,0.59
2024-02-13T05:24:13.855Z,0.57
2024-02-13T05:25:13.802Z,0.57
2024-02-13T05:26:13.884Z,0.59
2024-02-13T05:27:13.792Z,0.56
2024-02-13T05:28:13.791Z,0.53
2024-02-13T05:29:13.788Z,0.56
2024-02-13T05:30:13.768Z,0.56
2024-02-13T05:31:13.849Z,0.57
2024-02-13T05:32:13.797Z,0.62
2024-02-13T05:33:13.968Z,0.60
2024-02-13T05:34:13.836Z,0.60
2024-02-13T05:35:14.554Z,0.60
2024-02-13T05:36:13.711Z,0.59
2024-02-13T05:37:13.701Z,0.60
2024-02-13T05:38:13.749Z,0.60
2024-02-13T05:39:13.673Z,0.60
2024-02-13T05:40:13.720Z,0.57
2024-02-13T05:41:13.694Z,0.56
2024-02-13T05:42:13.650Z,0.56
2024-02-13T05:43:13.618Z,0.57
2024-02-13T05:44:13.658Z,0.57
2024-02-13T05:45:13.603Z,0.57
2024-02-13T05:46:13.616Z,0.57
2024-02-13T05:47:13.617Z,0.56
2024-02-13T05:48:13.727Z,0.53
2024-02-13T05:49:13.598Z,0.53
2024-02-13T05:50:13.626Z,0.56
2024-02-13T05:51:13.530Z,0.56
2024-02-13T05:52:13.552Z,0.53
2024-02-13T05:53:13.538Z,0.53
2024-02-13T05:54:13.617Z,0.48
2024-02-13T05:55:13.490Z,0.41
2024-02-13T05:56:13.601Z,0.41
2024-02-13T05:57:13.501Z,0.43
2024-02-13T05:58:13.493Z,0.41
2024-02-13T05:59:13.668Z,0.45
2024-02-13T06:00:13.606Z,0.44
2024-02-13T06:01:13.556Z,0.49
2024-02-13T06:02:13.470Z,0.51
2024-02-13T06:03:13.442Z,0.52
2024-02-13T06:05:38.984Z,0.56
2024-02-13T06:05:44.478Z,0.60
2024-02-13T06:06:44.379Z,0.62
2024-02-13T06:07:44.297Z,0.63
2024-02-13T06:08:44.323Z,0.67
2024-02-13T06:09:44.278Z,0.67
2024-02-13T06:10:44.294Z,0.72
2024-02-13T06:11:44.328Z,0.75
2024-02-13T06:12:44.238Z,0.75
2024-02-13T06:13:44.219Z,0.78
2024-02-13T06:14:44.229Z,0.81
2024-02-13T06:15:44.199Z,0.86
2024-02-13T06:16:44.177Z,0.89
2024-02-13T06:17:44.264Z,0.95
2024-02-13T06:18:44.283Z,0.99
2024-02-13T06:19:44.280Z,1.06
2024-02-13T06:20:44.164Z,1.11
2024-02-13T06:21:44.144Z,1.14
2024-02-13T06:22:44.131Z,1.16
2024-02-13T06:23:44.171Z,1.16
2024-02-13T06:24:44.198Z,1.18
2024-02-13T06:25:44.094Z,1.21
2024-02-13T06:26:44.169Z,1.29
2024-02-13T06:27:44.070Z,1.34
2024-02-13T06:28:44.073Z,1.35
2024-02-13T06:29:44.120Z,1.42
2024-02-13T06:30:44.068Z,1.49
2024-02-13T06:31:44.037Z,1.53
2024-02-13T06:32:44.122Z,1.56
2024-02-13T06:33:44.155Z,1.61
2024-02-13T06:34:44.032Z,1.63
2024-02-13T06:35:44.055Z,1.68
2024-02-13T06:36:43.992Z,1.71
2024-02-13T06:37:43.974Z,1.75
2024-02-13T06:38:44.001Z,1.82
2024-02-13T06:39:43.939Z,1.89
2024-02-13T06:40:43.935Z,1.98
2024-02-13T06:41:43.933Z,2.09
2024-02-13T06:42:43.916Z,2.15
2024-02-13T06:43:43.929Z,2.19
2024-02-13T06:44:43.922Z,2.22
2024-02-13T06:45:43.866Z,2.23
2024-02-13T06:46:43.995Z,2.25
2024-02-13T06:47:43.935Z,2.26
2024-02-13T06:48:44.004Z,2.29
2024-02-13T06:49:43.872Z,2.32
2024-02-13T06:50:43.900Z,2.38
2024-02-13T06:51:43.822Z,2.41
2024-02-13T06:52:43.821Z,2.45
2024-02-13T06:53:43.930Z,2.50
2024-02-13T06:54:43.830Z,2.50
2024-02-13T06:55:43.760Z,2.53
2024-02-13T06:56:43.818Z,2.56
2024-02-13T06:57:43.791Z,2.56
2024-02-13T06:58:43.761Z,2.58
2024-02-13T06:59:43.843Z,2.59
2024-02-13T07:00:43.784Z,2.61
2024-02-13T07:01:43.722Z,2.59
2024-02-13T07:02:43.721Z,2.61
2024-02-13T07:03:43.816Z,2.65
2024-02-13T07:04:43.712Z,2.68
2024-02-13T07:05:43.712Z,2.68
2024-02-13T07:06:55.286Z,2.71
2024-02-13T07:07:47.708Z,2.74
2024-02-13T07:08:43.735Z,2.71
2024-02-13T07:09:43.748Z,2.76
2024-02-13T07:10:43.716Z,2.77
2024-02-13T07:11:43.669Z,2.80
2024-02-13T07:12:43.650Z,2.83
2024-02-13T07:13:43.582Z,2.86
2024-02-13T07:14:43.690Z,2.86
2024-02-13T07:15:43.719Z,2.89
2024-02-13T07:16:43.563Z,2.90
2024-02-13T07:17:52.699Z,2.92
2024-02-13T07:18:43.705Z,2.95
2024-02-13T07:19:43.636Z,2.97
2024-02-13T07:20:43.622Z,2.99
2024-02-13T07:21:43.522Z,2.99
2024-02-13T07:22:43.600Z,3.04
2024-02-13T07:23:43.685Z,3.05
2024-02-13T07:24:43.576Z,3.07
2024-02-13T07:25:43.507Z,3.08
2024-02-13T07:26:43.520Z,3.08
2024-02-13T07:27:43.520Z,3.13
2024-02-13T07:28:43.492Z,3.15
2024-02-13T07:29:43.474Z,3.16
2024-02-13T07:30:43.466Z,3.19
2024-02-13T07:31:43.395Z,3.23
2024-02-13T07:32:43.795Z,3.28
2024-02-13T07:33:43.558Z,3.31
2024-02-13T07:34:43.523Z,3.31
2024-02-13T07:35:43.384Z,3.34
2024-02-13T07:36:43.408Z,3.39
2024-02-13T07:37:43.339Z,3.35
2024-02-13T07:38:43.370Z,3.39
2024-02-13T07:39:43.313Z,3.41
2024-02-13T07:40:43.344Z,3.41
2024-02-13T07:41:43.333Z,3.42
2024-02-13T07:42:43.293Z,3.46
2024-02-13T07:43:43.279Z,3.54
2024-02-13T07:44:43.298Z,3.60
2024-02-13T07:45:43.263Z,3.70
2024-02-13T07:46:43.258Z,3.78
2024-02-13T07:47:43.372Z,3.88
2024-02-13T07:48:43.376Z,3.93
2024-02-13T07:49:43.227Z,4.02
2024-02-13T07:50:43.254Z,4.07
2024-02-13T07:51:43.311Z,4.16
2024-02-13T07:52:43.208Z,4.20
2024-02-13T07:53:43.217Z,4.28
2024-02-13T07:54:43.170Z,4.29
2024-02-13T07:55:43.140Z,4.32
2024-02-13T07:56:43.175Z,4.36
2024-02-13T07:57:43.126Z,4.44
2024-02-13T07:58:43.136Z,4.47
2024-02-13T07:59:43.138Z,4.50
2024-02-13T08:00:43.145Z,4.43
2024-02-13T08:01:43.084Z,4.43
2024-02-13T08:02:43.135Z,4.38
2024-02-13T08:03:43.202Z,4.32
2024-02-13T08:04:43.562Z,4.28
2024-02-13T08:05:43.203Z,4.26
2024-02-13T08:06:43.154Z,4.26
2024-02-13T08:07:43.013Z,4.31
2024-02-13T08:08:43.088Z,4.34
2024-02-13T08:09:43.009Z,4.36
2024-02-13T08:10:43.032Z,4.34
2024-02-13T08:11:42.979Z,4.34
2024-02-13T08:12:42.973Z,4.35
2024-02-13T08:13:42.966Z,4.39
2024-02-13T08:14:43.033Z,4.38
2024-02-13T08:15:42.920Z,4.42
2024-02-13T08:16:42.995Z,4.46
2024-02-13T08:17:42.994Z,4.50
2024-02-13T08:18:43.061Z,4.56
2024-02-13T08:19:42.956Z,4.57
2024-02-13T08:20:43.178Z,4.61
2024-02-13T08:21:42.874Z,4.65
2024-02-13T08:22:42.876Z,4.72
2024-02-13T08:23:42.919Z,4.84
2024-02-13T08:24:42.873Z,4.97
2024-02-13T08:25:42.830Z,4.97
2024-02-13T08:26:42.852Z,5.08
2024-02-13T08:27:42.808Z,5.20
2024-02-13T08:28:42.812Z,5.37
2024-02-13T08:29:42.782Z,5.65
2024-02-13T08:30:42.832Z,5.98
2024-02-13T08:31:42.751Z,6.43
2024-02-13T08:32:43.096Z,6.94
2024-02-13T08:33:43.124Z,7.00
2024-02-13T08:34:42.882Z,6.91
2024-02-13T08:35:42.893Z,7.37
2024-02-13T08:36:42.727Z,7.77
2024-02-13T08:37:42.715Z,7.76
2024-02-13T08:38:42.718Z,8.37
2024-02-13T08:39:42.681Z,8.70
2024-02-13T08:40:42.712Z,8.88
2024-02-13T08:41:42.714Z,9.42
2024-02-13T08:42:42.664Z,9.44
2024-02-13T08:43:42.702Z,9.20
2024-02-13T08:44:42.699Z,9.22
2024-02-13T08:45:42.622Z,8.97
2024-02-13T08:46:42.602Z,9.27
2024-02-13T08:47:42.778Z,9.41
2024-02-13T08:48:43.071Z,9.92
2024-02-13T08:49:42.692Z,9.78
2024-02-13T08:50:42.630Z,9.96
2024-02-13T08:51:42.581Z,10.51
2024-02-13T08:52:42.533Z,10.02
2024-02-13T08:53:42.637Z,10.20
2024-02-13T08:54:42.515Z,10.28
2024-02-13T08:55:42.509Z,10.39
2024-02-13T08:56:42.553Z,10.70
2024-02-13T08:57:42.472Z,10.43
2024-02-13T08:58:42.492Z,10.14
2024-02-13T08:59:42.498Z,9.91
2024-02-13T09:00:42.465Z,9.68
2024-02-13T09:01:42.422Z,9.81
2024-02-13T09:02:42.510Z,10.20
2024-02-13T09:03:42.440Z,10.55
2024-02-13T09:04:42.429Z,9.92
2024-02-13T09:05:42.473Z,9.34
2024-02-13T09:06:42.495Z,9.22
2024-02-13T09:07:42.357Z,9.30
2024-02-13T09:08:43.316Z,9.49
2024-02-13T09:09:42.351Z,9.73
2024-02-13T09:10:42.351Z,9.78
2024-02-13T09:11:42.373Z,9.17
2024-02-13T09:12:42.345Z,8.61
2024-02-13T09:13:42.466Z,8.63
2024-02-13T09:14:42.314Z,8.50
2024-02-13T09:15:42.278Z,8.64
2024-02-13T09:16:42.287Z,8.71
2024-02-13T09:17:42.327Z,8.13
2024-02-13T09:18:43.083Z,7.50
2024-02-13T09:19:42.316Z,7.11
2024-02-13T09:20:42.298Z,6.94
2024-02-13T09:21:42.214Z,6.61
2024-02-13T09:22:42.215Z,6.61
2024-02-13T09:23:42.227Z,6.63
2024-02-13T09:24:42.208Z,6.58
2024-02-13T09:25:42.160Z,6.48
2024-02-13T09:26:42.249Z,6.53
2024-02-13T09:27:42.152Z,6.48
2024-02-13T09:28:42.188Z,6.42
2024-02-13T09:29:42.168Z,6.39
2024-02-13T09:30:42.179Z,6.36
2024-02-13T09:31:44.075Z,6.32
2024-02-13T09:32:42.167Z,6.19
2024-02-13T09:33:42.268Z,6.14
2024-02-13T09:34:42.100Z,6.19
2024-02-13T09:35:42.175Z,6.21
2024-02-13T09:36:42.074Z,6.25
2024-02-13T09:37:44.578Z,6.27
2024-02-13T09:38:42.479Z,6.27
2024-02-13T09:39:42.024Z,6.20
2024-02-13T09:40:42.075Z,6.11
2024-02-13T09:41:42.070Z,6.05
2024-02-13T09:42:42.011Z,6.05
2024-02-13T09:43:45.206Z,6.03
2024-02-13T09:44:42.009Z,5.99
2024-02-13T09:45:41.956Z,5.99
2024-02-13T09:46:41.966Z,6.01
2024-02-13T09:47:42.274Z,6.03
2024-02-13T09:48:42.169Z,6.03
2024-02-13T09:49:44.647Z,6.10
2024-02-13T09:50:41.948Z,6.32
2024-02-13T09:51:41.894Z,6.43
2024-02-13T09:52:41.893Z,6.68
2024-02-13T09:53:42.158Z,6.90
2024-02-13T09:54:41.874Z,7.11
2024-02-13T09:55:44.103Z,7.00
2024-02-13T09:56:41.868Z,6.91
2024-02-13T09:57:41.857Z,6.86
2024-02-13T09:58:41.822Z,6.76
2024-02-13T09:59:41.851Z,6.65
2024-02-13T10:00:41.841Z,6.61
2024-02-13T10:01:41.767Z,6.57
2024-02-13T10:02:41.889Z,6.65
2024-02-13T10:03:41.777Z,6.73
2024-02-13T10:04:41.754Z,6.69
2024-02-13T10:05:41.823Z,6.61
2024-02-13T10:06:41.857Z,6.54
2024-02-13T10:07:43.769Z,6.50
2024-02-13T10:08:42.217Z,6.40
2024-02-13T10:09:41.686Z,6.36
2024-02-13T10:10:41.695Z,6.32
2024-02-13T10:11:41.699Z,6.28
2024-02-13T10:12:41.682Z,6.25
2024-02-13T10:13:46.644Z,6.27
2024-02-13T10:14:41.674Z,6.25
2024-02-13T10:15:41.630Z,6.21
2024-02-13T10:16:41.636Z,6.27
2024-02-13T10:17:41.765Z,6.27
2024-02-13T10:18:41.720Z,6.43
2024-02-13T10:19:41.626Z,6.58
2024-02-13T10:20:41.621Z,6.60
2024-02-13T10:21:41.585Z,6.55
2024-02-13T10:22:41.552Z,6.57
2024-02-13T10:23:41.591Z,6.57
2024-02-13T10:24:41.537Z,6.53
2024-02-13T10:25:41.495Z,6.57
2024-02-13T10:26:41.593Z,6.72
2024-02-13T10:27:41.496Z,6.76
2024-02-13T10:28:41.504Z,6.61
2024-02-13T10:29:41.484Z,6.57
2024-02-13T10:30:41.477Z,6.50
2024-02-13T10:31:42.882Z,6.64
2024-02-13T10:32:41.512Z,6.73
2024-02-13T10:33:41.461Z,6.82
2024-02-13T10:34:41.469Z,6.82
2024-02-13T10:35:41.451Z,6.73
2024-02-13T10:36:41.430Z,6.63
2024-02-13T10:37:41.364Z,6.71
2024-02-13T10:38:41.382Z,6.60
2024-02-13T10:39:41.362Z,6.53
2024-02-13T10:40:41.333Z,6.55
2024-02-13T10:41:41.826Z,6.57
2024-02-13T10:42:41.325Z,6.69
2024-02-13T10:43:43.542Z,6.82
2024-02-13T10:44:41.300Z,6.76
2024-02-13T10:45:41.319Z,6.86
2024-02-13T10:46:41.300Z,6.93
2024-02-13T10:47:41.725Z,7.01
2024-02-13T10:48:41.373Z,7.01
2024-02-13T10:49:43.798Z,6.96
2024-02-13T10:50:41.288Z,7.00
2024-02-13T10:51:41.239Z,7.14
2024-02-13T10:52:41.205Z,7.15
2024-02-13T10:53:41.248Z,7.11
2024-02-13T10:54:41.187Z,7.04
2024-02-13T10:55:43.617Z,7.04
2024-02-13T10:56:41.315Z,7.07
2024-02-13T10:57:41.158Z,7.12
2024-02-13T10:58:41.204Z,7.23
2024-02-13T10:59:41.149Z,7.37
2024-02-13T11:00:41.151Z,7.55
2024-02-13T11:01:41.280Z,7.69
2024-02-13T11:02:41.146Z,7.85
2024-02-13T11:03:41.099Z,7.76
2024-02-13T11:04:41.108Z,7.74
2024-02-13T11:05:41.083Z,7.77
2024-02-13T11:06:41.080Z,7.71
2024-02-13T11:07:43.855Z,7.73
2024-02-13T11:08:41.067Z,7.88
2024-02-13T11:09:41.028Z,8.07
2024-02-13T11:10:40.997Z,8.13
2024-02-13T11:11:41.096Z,8.09
2024-02-13T11:12:41.015Z,8.25
2024-02-13T11:13:41.006Z,8.10
2024-02-13T11:14:41.017Z,8.07
2024-02-13T11:15:40.975Z,7.76
2024-02-13T11:16:40.989Z,7.47
2024-02-13T11:17:41.020Z,7.48
2024-02-13T11:18:41.071Z,7.70
2024-02-13T11:19:45.215Z,7.76
2024-02-13T11:20:40.964Z,7.69
2024-02-13T11:21:40.901Z,7.84
2024-02-13T11:22:40.872Z,7.81
2024-02-13T11:23:40.910Z,7.86
2024-02-13T11:24:40.847Z,8.03
2024-02-13T11:25:43.546Z,8.03
2024-02-13T11:26:40.908Z,8.17
2024-02-13T11:27:41.023Z,8.28
2024-02-13T11:28:40.842Z,8.31
2024-02-13T11:29:40.902Z,8.42
2024-02-13T11:30:40.787Z,8.54
2024-02-13T11:31:41.324Z,8.57
2024-02-13T11:32:41.011Z,8.46
2024-02-13T11:33:40.935Z,8.28
2024-02-13T11:34:41.156Z,8.21
2024-02-13T11:35:41.142Z,8.21
2024-02-13T11:36:40.815Z,8.25
2024-02-13T11:37:40.745Z,8.52
2024-02-13T11:38:40.768Z,8.71
2024-02-13T11:39:40.707Z,8.83
2024-02-13T11:40:40.714Z,8.88
2024-02-13T11:41:40.722Z,8.96
2024-02-13T11:42:40.648Z,9.00
2024-02-13T11:43:40.655Z,9.10
2024-02-13T11:44:40.654Z,9.08
2024-02-13T11:45:40.653Z,8.88
2024-02-13T11:46:41.057Z,8.82
2024-02-13T11:47:40.759Z,8.91
2024-02-13T11:48:40.997Z,8.88
2024-02-13T11:49:40.711Z,8.94
2024-02-13T11:50:40.666Z,8.96
2024-02-13T11:51:40.610Z,9.01
2024-02-13T11:52:40.559Z,9.10
2024-02-13T11:53:40.570Z,9.26
2024-02-13T11:54:40.526Z,9.31
2024-02-13T11:55:40.537Z,9.22
2024-02-13T11:56:40.558Z,9.08
2024-02-13T11:57:40.548Z,9.17
2024-02-13T11:58:40.490Z,9.32
2024-02-13T11:59:42.361Z,9.41
2024-02-13T12:00:40.522Z,9.53
2024-02-13T12:01:40.465Z,9.63
2024-02-13T12:02:41.124Z,9.58
2024-02-13T12:03:40.492Z,9.63
2024-02-13T12:04:40.574Z,9.78
2024-02-13T12:05:40.473Z,9.89
2024-02-13T12:06:40.498Z,9.98
2024-02-13T12:07:40.453Z,10.07
2024-02-13T12:08:40.452Z,10.26
2024-02-13T12:09:40.390Z,10.16
2024-02-13T12:10:40.351Z,9.85
2024-02-13T12:11:40.402Z,9.74
2024-02-13T12:12:40.321Z,9.77
2024-02-13T12:13:40.364Z,9.74
2024-02-13T12:14:40.424Z,9.81
2024-02-13T12:15:40.310Z,9.85
2024-02-13T12:16:40.286Z,9.98
2024-02-13T12:17:40.378Z,9.98
2024-02-13T12:18:40.476Z,10.01
2024-02-13T12:19:40.313Z,9.83
2024-02-13T12:20:40.279Z,9.58
2024-02-13T12:21:40.245Z,9.50
2024-02-13T12:22:40.220Z,9.60
2024-02-13T12:23:40.266Z,9.86
2024-02-13T12:24:40.195Z,9.74
2024-02-13T12:25:40.217Z,9.74
2024-02-13T12:26:40.201Z,9.44
2024-02-13T12:27:40.199Z,9.41
2024-02-13T12:28:40.159Z,9.65
2024-02-13T12:29:40.242Z,9.88
2024-02-13T12:30:40.125Z,9.78
2024-02-13T12:31:40.151Z,9.78
2024-02-13T12:32:40.265Z,9.88
2024-02-13T12:33:40.224Z,9.95
2024-02-13T12:34:40.301Z,9.93
2024-02-13T12:35:40.155Z,9.93
2024-02-13T12:36:40.114Z,9.65
2024-02-13T12:37:40.062Z,9.37
2024-02-13T12:38:40.112Z,9.17
2024-02-13T12:39:40.080Z,9.00
2024-02-13T12:40:40.013Z,9.03
2024-02-13T12:41:40.047Z,8.97
2024-02-13T12:42:39.994Z,8.83
2024-02-13T12:43:40.006Z,8.73
2024-02-13T12:44:40.017Z,8.71
2024-02-13T12:45:40.024Z,8.80
2024-02-13T12:46:39.955Z,8.89
2024-02-13T12:47:40.065Z,9.01
2024-02-13T12:48:41.405Z,9.12
2024-02-13T12:49:40.164Z,9.04
2024-02-13T12:50:40.039Z,9.10
2024-02-13T12:51:39.975Z,9.26
2024-02-13T12:52:39.888Z,9.44
2024-02-13T12:53:39.936Z,9.67
2024-02-13T12:54:39.877Z,9.73
2024-02-13T12:55:39.918Z,9.55
2024-02-13T12:56:39.905Z,9.56
2024-02-13T12:57:39.847Z,9.38
2024-02-13T12:58:39.813Z,9.35
2024-02-13T12:59:39.995Z,9.62
2024-02-13T13:00:39.842Z,9.77
2024-02-13T13:01:40.010Z,9.92
2024-02-13T13:02:39.836Z,10.11
2024-02-13T13:03:39.847Z,10.18
2024-02-13T13:04:39.756Z,10.25
2024-02-13T13:05:39.821Z,10.32
2024-02-13T13:06:39.849Z,10.20
2024-02-13T13:07:39.754Z,10.32
2024-02-13T13:08:39.741Z,10.35
2024-02-13T13:09:39.798Z,10.10
2024-02-13T13:10:39.707Z,9.83
2024-02-13T13:11:39.775Z,9.67
2024-02-13T13:12:39.677Z,9.41
2024-02-13T13:13:39.777Z,9.42
2024-02-13T13:14:39.688Z,9.45
2024-02-13T13:15:39.739Z,9.45
2024-02-13T13:16:39.646Z,9.38
2024-02-13T13:17:39.715Z,9.31