createdAt,value
2023-01-03T00:01:14.030Z,0.2
2023-01-03T00:06:13.903Z,0.1
2023-01-03T00:11:14.514Z,0.2
2023-01-03T00:16:14.092Z,0.2
2023-01-03T00:21:14.071Z,0.2
2023-01-03T00:26:13.876Z,0.1
2023-01-03T00:36:17.157Z,0.1
2023-01-03T00:41:16.973Z,0.2
2023-01-03T00:46:16.811Z,0.2
2023-01-03T00:51:13.996Z,0.2
2023-01-03T00:56:22.343Z,0.1
2023-01-03T01:01:13.822Z,0.2
2023-01-03T01:06:13.768Z,0.1
2023-01-03T01:11:13.863Z,0.1
2023-01-03T01:21:14.271Z,0.2
2023-01-03T01:26:14.008Z,0.2
2023-01-03T01:31:13.807Z,0.2
2023-01-03T01:36:13.764Z,0.2
2023-01-03T01:41:14.721Z,0.2
2023-01-03T01:46:13.771Z,0.1
2023-01-03T01:51:13.751Z,0.2
2023-01-03T01:56:13.735Z,0.2
2023-01-03T02:01:13.924Z,0.2
2023-01-03T02:06:13.912Z,0.2
2023-01-03T02:11:13.843Z,0.2
2023-01-03T02:16:14.282Z,0.2
2023-01-03T02:21:19.710Z,0.2
2023-01-03T02:26:14.275Z,0.3
2023-01-03T02:31:15.306Z,0.2
2023-01-03T02:36:13.828Z,0.1
2023-01-03T02:41:14.775Z,0.2
2023-01-03T02:46:13.847Z,0.2
2023-01-03T02:51:14.800Z,0.2
2023-01-03T02:56:14.045Z,0.1
2023-01-03T03:01:14.377Z,0.2
2023-01-03T03:06:14.031Z,0.3
2023-01-03T03:11:14.801Z,0.2
2023-01-03T03:16:13.925Z,0.2
2023-01-03T03:21:13.822Z,0.1
2023-01-03T03:26:14.019Z,0.2
2023-01-03T03:31:13.817Z,0.2
2023-01-03T03:36:13.789Z,0.2
2023-01-03T03:41:13.933Z,0.2
2023-01-03T03:46:13.907Z,0.2
2023-01-03T03:51:13.778Z,0.2
2023-01-03T03:56:13.905Z,0.2
2023-01-03T04:01:13.838Z,0.1
2023-01-03T04:06:13.766Z,0.3
2023-01-03T04:11:13.958Z,0.2
2023-01-03T04:16:14.855Z,0.2
2023-01-03T04:21:20.639Z,0.2
2023-01-03T04:26:13.783Z,0.2
2023-01-03T04:31:13.796Z,0.2
2023-01-03T04:36:13.862Z,0.1
2023-01-03T04:41:14.290Z,0.2
2023-01-03T04:46:15.363Z,0.2
2023-01-03T04:51:13.939Z,0.2
2023-01-03T04:56:13.780Z,0.2
2023-01-03T05:01:14.003Z,0.2
2023-01-03T05:06:14.304Z,0.2
2023-01-03T05:11:13.888Z,0.3
2023-01-03T05:16:16.389Z,0.2
2023-01-03T05:21:15.392Z,0.2
2023-01-03T05:26:14.825Z,0.1
2023-01-03T05:31:13.842Z,0.1
2023-01-03T05:36:16.933Z,0.2
2023-01-03T05:41:13.944Z,0.3
2023-01-03T05:46:13.916Z,0.2
2023-01-03T05:51:14.023Z,0.2
2023-01-03T05:56:14.635Z,0.2
2023-01-03T06:01:13.925Z,0.2
2023-01-03T06:06:14.062Z,0.2
2023-01-03T06:11:13.821Z,0.2
2023-01-03T06:16:13.804Z,0.2
2023-01-03T06:21:14.044Z,0.2
2023-01-03T06:26:13.915Z,0.2
2023-01-03T06:31:14.002Z,0.3
2023-01-03T06:36:13.867Z,0.3
2023-01-03T06:41:14.321Z,0.2
2023-01-03T06:46:15.241Z,0.2
2023-01-03T06:51:13.878Z,0.2
2023-01-03T06:56:13.848Z,0.2
2023-01-03T07:01:13.939Z,0.2
2023-01-03T07:06:14.041Z,0.3
2023-01-03T07:11:15.396Z,0.3
2023-01-03T07:16:13.889Z,0.4
2023-01-03T07:21:13.909Z,0.3
2023-01-03T07:26:13.823Z,0.4
2023-01-03T07:31:14.340Z,0.4
2023-01-03T07:36:15.544Z,0.5
2023-01-03T07:41:13.837Z,0.5
2023-01-03T07:46:13.898Z,0.6
2023-01-03T07:51:13.891Z,0.9
2023-01-03T07:56:15.844Z,0.12
2023-01-03T08:01:13.995Z,0.14
2023-01-03T08:06:14.211Z,0.17
2023-01-03T08:11:14.140Z,0.18
2023-01-03T08:16:13.886Z,0.18
2023-01-03T08:21:14.389Z,0.2
2023-01-03T08:26:14.006Z,0.23
2023-01-03T08:31:13.947Z,0.25
2023-01-03T08:36:14.002Z,0.31
2023-01-03T08:41:13.960Z,0.36
2023-01-03T08:46:13.915Z,0.34
2023-01-03T08:51:14.071Z,0.34
2023-01-03T08:56:13.889Z,0.37
2023-01-03T09:01:13.956Z,0.4
2023-01-03T09:06:14.111Z,0.42
2023-01-03T09:11:14.065Z,0.45
2023-01-03T09:16:13.979Z,0.72
2023-01-03T09:21:14.166Z,0.51
2023-01-03T09:26:13.927Z,0.49
2023-01-03T09:31:14.060Z,0.48
2023-01-03T09:36:14.011Z,0.48
2023-01-03T09:41:13.859Z,0.45
2023-01-03T09:46:13.942Z,0.44
2023-01-03T09:51:24.146Z,0.44
2023-01-03T09:56:13.956Z,0.43
2023-01-03T10:01:14.039Z,0.41
2023-01-03T10:06:14.128Z,0.41
2023-01-03T10:11:14.323Z,0.41
2023-01-03T10:16:13.900Z,0.39
2023-01-03T10:21:14.150Z,0.41
2023-01-03T10:26:13.913Z,0.41
2023-01-03T10:31:13.894Z,0.4
2023-01-03T10:36:13.963Z,0.37
2023-01-03T10:41:13.967Z,0.36
2023-01-03T10:46:14.377Z,0.31
2023-01-03T10:51:14.381Z,0.29
2023-01-03T10:56:14.050Z,0.27
2023-01-03T11:01:14.203Z,0.29
2023-01-03T11:06:14.828Z,0.28
2023-01-03T11:11:13.979Z,0.32
2023-01-03T11:16:14.109Z,0.31
2023-01-03T11:21:14.037Z,0.26
2023-01-03T11:26:13.907Z,0.25
2023-01-03T11:31:13.868Z,0.33
2023-01-03T11:36:14.592Z,0.3
2023-01-03T11:41:13.894Z,0.26
2023-01-03T11:46:13.925Z,0.26
2023-01-03T11:51:15.476Z,0.22
2023-01-03T11:56:14.050Z,0.42
2023-01-03T12:01:13.948Z,0.24
2023-01-03T12:06:15.243Z,0.24
2023-01-03T12:11:14.045Z,0.22
2023-01-03T12:16:14.018Z,0.17
2023-01-03T12:21:15.057Z,0.2
2023-01-03T12:26:14.021Z,0.3
2023-01-03T12:31:14.067Z,0.25
2023-01-03T12:36:14.742Z,0.38
2023-01-03T12:41:13.928Z,0.54
2023-01-03T12:46:15.967Z,0.25
2023-01-03T12:51:13.990Z,0.13
2023-01-03T13:01:30.375Z,0.11
2023-01-03T13:06:13.981Z,0.17
2023-01-03T13:11:13.934Z,0.17
2023-01-03T13:16:13.964Z,0.12
2023-01-03T13:21:13.931Z,0.13
2023-01-03T13:26:13.965Z,0.12
2023-01-03T13:31:13.914Z,0.9
2023-01-03T13:36:13.892Z,0.12
2023-01-03T13:41:19.247Z,0.11
2023-01-03T13:46:13.926Z,0.1
2023-01-03T13:51:14.146Z,0.13
2023-01-03T13:56:13.887Z,0.12
2023-01-03T14:01:14.064Z,0.21
2023-01-03T14:06:14.132Z,0.9
2023-01-03T14:11:13.962Z,0.8
2023-01-03T14:16:13.998Z,0.8
2023-01-03T14:21:21.841Z,0.8
2023-01-03T14:26:13.915Z,0.7
2023-01-03T14:31:14.024Z,0.7
2023-01-03T14:36:13.919Z,0.6
2023-01-03T14:41:13.983Z,0.6
2023-01-03T14:46:14.498Z,0.6
2023-01-03T14:51:13.919Z,0.5
2023-01-03T14:56:14.043Z,0.5
2023-01-03T15:01:14.120Z,0.5
2023-01-03T15:06:13.959Z,0.5
2023-01-03T15:11:13.977Z,0.4
2023-01-03T15:16:13.963Z,0.4
2023-01-03T15:21:14.054Z,0.3
2023-01-03T15:26:13.941Z,0.3
2023-01-03T15:31:14.061Z,0.2
2023-01-03T15:36:19.298Z,0.2
2023-01-03T15:41:13.940Z,0.3
2023-01-03T15:46:14.424Z,0.2
2023-01-03T15:51:13.926Z,0.2
2023-01-03T15:56:13.966Z,0.2
2023-01-03T16:01:14.854Z,0.2
2023-01-03T16:06:14.039Z,0.2
2023-01-03T16:11:19.976Z,0.1
2023-01-03T16:16:14.071Z,0.2
2023-01-03T16:21:15.411Z,0.2
2023-01-03T16:26:15.223Z,0.2
2023-01-03T16:31:13.988Z,0.2
2023-01-03T16:36:14.093Z,0.3
2023-01-03T16:41:14.794Z,0.3
2023-01-03T16:46:14.011Z,0.2
2023-01-03T16:51:14.322Z,0.2
2023-01-03T17:04:53.625Z,0.2
2023-01-03T17:06:15.478Z,0.2
2023-01-03T17:11:15.882Z,0.1
2023-01-03T17:16:14.073Z,0.2
2023-01-03T17:21:14.130Z,0.2
2023-01-03T17:26:14.191Z,0.2
2023-01-03T17:31:14.089Z,0.1
2023-01-03T17:36:14.034Z,0.2
2023-01-03T17:41:14.081Z,0.2
2023-01-03T17:46:23.308Z,0.1
2023-01-03T17:51:15.070Z,0.2
2023-01-03T17:56:14.248Z,0.1
2023-01-03T18:01:14.143Z,0.1
2023-01-03T18:06:14.198Z,0.2
2023-01-03T18:11:14.125Z,0.2
2023-01-03T18:16:14.267Z,0.2
2023-01-03T18:21:14.044Z,0.1
2023-01-03T18:26:14.146Z,0.2
2023-01-03T18:31:14.247Z,0.2
2023-01-03T18:36:14.129Z,0.2
2023-01-03T18:41:14.065Z,0.2
2023-01-03T18:46:14.736Z,0.3
2023-01-03T18:51:14.107Z,0.2
2023-01-03T18:56:14.183Z,0.2
2023-01-03T19:01:14.569Z,0.2
2023-01-03T19:06:17.202Z,0.1
2023-01-03T19:11:14.274Z,0.2
2023-01-03T19:16:14.094Z,0.1
2023-01-03T19:21:14.282Z,0.1
2023-01-03T19:26:14.581Z,0.2
2023-01-03T19:31:14.939Z,0.2
2023-01-03T19:36:14.281Z,0.2
2023-01-03T19:41:14.388Z,0.2
2023-01-03T19:46:14.195Z,0.2
2023-01-03T19:51:16.159Z,0.2
2023-01-03T19:56:14.685Z,0.2
2023-01-03T20:01:15.024Z,0.2
2023-01-03T20:06:14.103Z,0.2
2023-01-03T20:11:14.106Z,0.2
2023-01-03T20:16:14.089Z,0.2
2023-01-03T20:21:21.899Z,0.2
2023-01-03T20:26:14.185Z,0.2
2023-01-03T20:31:20.500Z,0.2
2023-01-03T20:36:22.949Z,0.2
2023-01-03T20:41:14.089Z,0.3
2023-01-03T20:46:14.142Z,0.2
2023-01-03T20:51:14.735Z,0.2
2023-01-03T20:56:14.224Z,0.2
2023-01-03T21:01:14.336Z,0.1
2023-01-03T21:06:14.200Z,0.2
2023-01-03T21:11:14.159Z,0.2
2023-01-03T21:16:14.954Z,0.2
2023-01-03T21:21:14.120Z,0.2
2023-01-03T21:26:14.119Z,0.2
2023-01-03T21:31:14.069Z,0.2
2023-01-03T21:36:21.190Z,0.2
2023-01-03T21:41:14.081Z,0.2
2023-01-03T21:46:14.101Z,0.2
2023-01-03T21:51:14.191Z,0.2
2023-01-03T21:56:14.218Z,0.1
2023-01-03T22:01:14.437Z,0.2
2023-01-03T22:06:14.296Z,0.3
2023-01-03T22:11:14.281Z,0.2
2023-01-03T22:16:16.087Z,0.1
2023-01-03T22:21:14.211Z,0.2
2023-01-03T22:26:14.097Z,0.2
2023-01-03T22:36:14.078Z,0.2
2023-01-03T22:46:21.825Z,0.2
2023-01-03T22:56:14.109Z,0.2
2023-01-03T23:01:14.234Z,0.2
2023-01-03T23:06:14.065Z,0.3
2023-01-03T23:11:14.156Z,0.2
2023-01-03T23:16:14.113Z,0.2
2023-01-03T23:21:14.087Z,0.2
2023-01-03T23:26:14.072Z,0.2
2023-01-03T23:31:14.234Z,0.2
2023-01-03T23:36:14.174Z,0.2
2023-01-03T23:41:14.088Z,0.2
2023-01-03T23:46:14.209Z,0.2
2023-01-03T23:51:14.098Z,0.1
2023-01-03T23:56:14.093Z,0.2
