createdAt,value
2023-01-22T00:01:08.668Z,5.40
2023-01-22T00:03:37.388Z,5.07
2023-01-22T00:06:06.060Z,6.03
2023-01-22T00:08:34.999Z,5.85
2023-01-22T00:11:02.667Z,6.05
2023-01-22T00:13:30.631Z,5.60
2023-01-22T00:15:58.777Z,4.95
2023-01-22T00:18:26.689Z,5.55
2023-01-22T00:20:55.584Z,4.95
2023-01-22T00:23:23.701Z,5.32
2023-01-22T00:26:01.114Z,5.28
2023-01-22T00:28:29.103Z,4.60
2023-01-22T00:31:00.076Z,5.80
2023-01-22T00:33:27.880Z,18.33
2023-01-22T00:35:56.727Z,26.05
2023-01-22T00:38:24.220Z,7.93
2023-01-22T00:40:53.087Z,9.40
2023-01-22T00:43:20.703Z,10.25
2023-01-22T00:45:48.145Z,9.45
2023-01-22T00:48:15.593Z,6.68
2023-01-22T00:50:43.064Z,7.05
2023-01-22T00:53:10.626Z,6.82
2023-01-22T00:55:38.232Z,6.00
2023-01-22T00:58:07.123Z,5.70
2023-01-22T01:00:34.722Z,6.68
2023-01-22T01:03:02.257Z,6.10
2023-01-22T01:05:32.106Z,5.88
2023-01-22T01:08:00.095Z,6.45
2023-01-22T01:10:27.601Z,5.88
2023-01-22T01:12:55.169Z,6.78
2023-01-22T01:15:24.032Z,6.80
2023-01-22T01:17:51.428Z,6.27
2023-01-22T01:20:19.366Z,5.78
2023-01-22T01:22:47.381Z,6.60
2023-01-22T01:25:14.962Z,7.05
2023-01-22T01:27:42.626Z,6.80
2023-01-22T01:30:11.431Z,6.68
2023-01-22T01:32:40.338Z,7.63
2023-01-22T01:35:09.295Z,7.35
2023-01-22T01:37:38.425Z,6.53
2023-01-22T01:40:07.480Z,6.88
2023-01-22T01:42:39.120Z,6.63
2023-01-22T01:45:25.533Z,7.88
2023-01-22T01:48:02.005Z,8.43
2023-01-22T01:50:29.688Z,6.63
2023-01-22T01:53:00.606Z,7.35
2023-01-22T01:55:31.018Z,7.78
2023-01-22T01:58:02.787Z,7.55
2023-01-22T02:00:35.237Z,6.93
2023-01-22T02:03:05.079Z,7.13
2023-01-22T02:05:38.171Z,8.07
2023-01-22T02:08:09.417Z,6.93
2023-01-22T02:10:37.990Z,6.43
2023-01-22T02:13:10.373Z,7.43
2023-01-22T02:15:39.415Z,7.38
2023-01-22T02:18:08.420Z,6.43
2023-01-22T02:20:38.864Z,6.10
2023-01-22T02:23:08.595Z,7.60
2023-01-22T02:25:36.223Z,6.55
2023-01-22T02:28:03.877Z,6.57
2023-01-22T02:30:31.385Z,7.18
2023-01-22T02:33:01.575Z,7.00
2023-01-22T02:35:29.017Z,8.45
2023-01-22T02:37:58.019Z,7.22
2023-01-22T02:40:25.936Z,5.65
2023-01-22T02:42:54.361Z,7.13
2023-01-22T02:45:22.155Z,7.90
2023-01-22T02:47:50.092Z,6.55
2023-01-22T02:50:18.545Z,5.45
2023-01-22T02:52:46.347Z,6.30
2023-01-22T02:55:15.411Z,6.82
2023-01-22T02:57:43.090Z,8.65
2023-01-22T03:00:12.156Z,4.85
2023-01-22T03:02:40.967Z,5.35
2023-01-22T03:05:09.301Z,5.70
2023-01-22T03:07:37.332Z,6.27
2023-01-22T03:10:06.310Z,5.72
2023-01-22T03:12:35.486Z,5.78
2023-01-22T03:15:03.637Z,7.93
2023-01-22T03:17:31.272Z,6.43
2023-01-22T03:20:00.109Z,5.13
2023-01-22T03:22:27.834Z,4.93
2023-01-22T03:24:57.828Z,6.10
2023-01-22T03:27:27.196Z,5.75
2023-01-22T03:29:56.903Z,6.05
2023-01-22T03:32:24.964Z,5.55
2023-01-22T03:34:52.708Z,6.20
2023-01-22T03:37:21.584Z,5.82
2023-01-22T03:39:52.121Z,6.03
2023-01-22T03:42:26.653Z,5.68
2023-01-22T03:44:54.150Z,5.68
2023-01-22T03:47:23.155Z,5.63
2023-01-22T03:49:50.862Z,5.22
2023-01-22T03:52:18.608Z,5.05
2023-01-22T03:54:46.913Z,5.53
2023-01-22T03:57:14.823Z,6.40
2023-01-22T03:59:43.259Z,5.47
2023-01-22T04:02:10.805Z,5.22
2023-01-22T04:04:51.494Z,6.30
2023-01-22T04:07:19.107Z,6.70
2023-01-22T04:09:47.878Z,6.57
2023-01-22T04:12:15.667Z,6.70
2023-01-22T04:14:44.171Z,6.90
2023-01-22T04:17:12.060Z,7.03
2023-01-22T04:20:04.382Z,6.32
2023-01-22T04:22:58.092Z,5.95
2023-01-22T04:25:25.744Z,6.57
2023-01-22T04:27:53.287Z,6.15
2023-01-22T04:30:20.953Z,6.68
2023-01-22T04:32:53.846Z,5.70
2023-01-22T04:35:40.726Z,6.35
2023-01-22T04:38:09.833Z,6.70
2023-01-22T04:40:37.356Z,5.82
2023-01-22T04:43:07.117Z,6.53
2023-01-22T04:48:02.698Z,6.13
2023-01-22T04:50:32.816Z,6.72
2023-01-22T04:53:02.142Z,5.55
2023-01-22T04:55:30.907Z,5.63
2023-01-22T04:58:03.184Z,5.03
2023-01-22T05:00:31.211Z,6.03
2023-01-22T05:03:03.911Z,5.05
2023-01-22T05:05:33.243Z,5.78
2023-01-22T05:08:02.759Z,5.32
2023-01-22T05:10:31.622Z,5.28
2023-01-22T05:13:02.966Z,5.10
2023-01-22T05:15:31.615Z,4.88
2023-01-22T05:18:05.112Z,5.18
2023-01-22T05:20:35.867Z,4.97
2023-01-22T05:23:04.819Z,5.88
2023-01-22T05:25:32.799Z,5.25
2023-01-22T05:28:00.591Z,4.88
2023-01-22T05:30:37.997Z,6.07
2023-01-22T05:33:24.306Z,4.82
2023-01-22T05:35:56.984Z,5.05
2023-01-22T05:38:26.763Z,4.90
2023-01-22T05:40:54.375Z,4.70
2023-01-22T05:43:23.232Z,4.60
2023-01-22T05:46:01.056Z,4.55
2023-01-22T05:49:00.903Z,4.55
2023-01-22T05:51:32.508Z,4.90
2023-01-22T05:54:02.060Z,4.90
2023-01-22T05:56:32.385Z,5.75
2023-01-22T05:59:00.014Z,5.07
2023-01-22T06:01:27.719Z,5.07
2023-01-22T06:03:58.308Z,5.35
2023-01-22T06:06:26.683Z,4.72
2023-01-22T06:08:56.260Z,5.18
2023-01-22T06:11:28.087Z,5.18
2023-01-22T06:13:56.077Z,4.90
2023-01-22T06:16:24.079Z,5.35
2023-01-22T06:19:10.736Z,5.20
2023-01-22T06:21:45.609Z,5.75
2023-01-22T06:24:13.845Z,5.18
2023-01-22T06:26:43.123Z,5.75
2023-01-22T06:29:13.929Z,5.75
2023-01-22T06:34:15.567Z,6.78
2023-01-22T06:36:44.055Z,5.72
2023-01-22T06:39:12.388Z,6.05
2023-01-22T06:41:47.824Z,5.30
2023-01-22T06:44:17.637Z,5.72
2023-01-22T06:46:46.244Z,6.75
2023-01-22T06:49:21.471Z,5.15
2023-01-22T06:51:50.280Z,6.72
2023-01-22T06:54:19.316Z,5.07
2023-01-22T06:56:48.562Z,5.72
2023-01-22T06:59:18.546Z,5.55
2023-01-22T07:01:46.598Z,5.07
2023-01-22T07:04:14.575Z,8.07
2023-01-22T07:06:42.914Z,6.50
2023-01-22T07:09:10.456Z,5.95
2023-01-22T07:11:39.287Z,6.65
2023-01-22T07:14:09.339Z,6.75
2023-01-22T07:16:36.808Z,6.82
2023-01-22T07:19:05.113Z,5.47
2023-01-22T07:21:32.657Z,6.45
2023-01-22T07:24:01.143Z,6.30
2023-01-22T07:26:29.117Z,6.15
2023-01-22T07:28:56.777Z,7.50
2023-01-22T07:31:25.794Z,6.60
2023-01-22T07:33:53.291Z,6.95
2023-01-22T07:36:20.796Z,7.38
2023-01-22T07:38:48.247Z,6.43
2023-01-22T07:41:25.417Z,6.70
2023-01-22T07:43:54.708Z,6.80
2023-01-22T07:46:22.881Z,6.65
2023-01-22T07:48:52.052Z,7.10
2023-01-22T07:51:21.108Z,7.45
2023-01-22T07:53:48.996Z,7.00
2023-01-22T07:56:17.088Z,5.90
2023-01-22T07:58:44.691Z,6.43
2023-01-22T08:01:12.870Z,6.82
2023-01-22T08:03:41.358Z,7.05
2023-01-22T08:06:12.766Z,7.07
2023-01-22T08:08:41.175Z,5.75
2023-01-22T08:11:09.424Z,6.10
2023-01-22T08:13:37.407Z,6.13
2023-01-22T08:16:06.938Z,6.97
2023-01-22T08:18:35.031Z,5.63
2023-01-22T08:21:04.164Z,6.32
2023-01-22T08:23:33.588Z,6.50
2023-01-22T08:26:02.312Z,6.15
2023-01-22T08:28:31.594Z,5.60
2023-01-22T08:31:00.414Z,6.00
2023-01-22T08:33:31.940Z,5.83
2023-01-22T08:36:00.125Z,6.63
2023-01-22T08:38:27.928Z,5.47
2023-01-22T08:40:57.497Z,6.15
2023-01-22T08:45:53.266Z,6.15
2023-01-22T08:48:22.096Z,5.80
2023-01-22T08:50:50.717Z,6.40
2023-01-22T08:53:18.540Z,5.25
2023-01-22T08:55:50.176Z,5.05
2023-01-22T08:58:19.235Z,5.00
2023-01-22T09:00:46.932Z,4.97
2023-01-22T09:03:14.397Z,5.43
2023-01-22T09:05:42.869Z,5.22
2023-01-22T09:08:11.175Z,4.82
2023-01-22T09:10:38.914Z,4.55
2023-01-22T09:13:07.086Z,5.00
2023-01-22T09:15:37.134Z,4.80
2023-01-22T09:18:05.842Z,5.10
2023-01-22T09:20:34.326Z,4.97
2023-01-22T09:23:02.223Z,4.45
2023-01-22T09:25:29.791Z,5.05
2023-01-22T09:27:58.808Z,4.47
2023-01-22T09:30:27.397Z,4.45
2023-01-22T09:32:56.795Z,4.95
2023-01-22T09:35:24.953Z,4.65
2023-01-22T09:37:53.414Z,5.18
2023-01-22T09:40:26.699Z,4.53
2023-01-22T09:43:02.731Z,4.78
2023-01-22T09:45:30.886Z,4.78
2023-01-22T09:48:02.682Z,4.57
2023-01-22T09:50:33.456Z,4.97
2023-01-22T09:53:05.178Z,4.35
2023-01-22T09:55:39.761Z,4.45
2023-01-22T09:58:14.960Z,4.40
2023-01-22T10:00:48.051Z,4.57
2023-01-22T10:03:22.935Z,5.03
2023-01-22T10:05:56.231Z,4.78
2023-01-22T10:08:27.032Z,4.72
2023-01-22T10:10:55.456Z,4.20
2023-01-22T10:13:24.696Z,4.78
2023-01-22T10:15:53.874Z,4.43
2023-01-22T10:18:29.638Z,4.75
2023-01-22T10:21:01.213Z,4.50
2023-01-22T10:23:32.630Z,4.40
2023-01-22T10:26:04.713Z,5.32
2023-01-22T10:28:35.419Z,4.32
2023-01-22T10:31:03.579Z,4.10
2023-01-22T10:33:38.043Z,4.63
2023-01-22T10:36:05.952Z,4.93
2023-01-22T10:38:34.583Z,4.93
2023-01-22T10:41:04.391Z,4.93
2023-01-22T10:46:06.709Z,5.57
2023-01-22T10:48:36.829Z,4.32
2023-01-22T10:51:14.455Z,4.28
2023-01-22T10:53:48.244Z,4.43
2023-01-22T10:56:27.990Z,4.63
2023-01-22T11:01:34.720Z,4.55
2023-01-22T11:04:14.277Z,4.93
2023-01-22T11:06:47.263Z,5.97
2023-01-22T11:09:19.434Z,4.90
2023-01-22T11:11:52.379Z,3.92
2023-01-22T11:14:26.772Z,4.20
2023-01-22T11:16:59.268Z,4.88
2023-01-22T11:19:41.106Z,4.93
2023-01-22T11:22:23.155Z,5.10
2023-01-22T11:24:52.224Z,4.47
2023-01-22T11:27:55.507Z,5.73
2023-01-22T11:31:07.943Z,4.07
2023-01-22T11:34:07.176Z,4.10
2023-01-22T11:36:40.516Z,4.90
2023-01-22T11:39:16.757Z,5.03
2023-01-22T11:42:00.157Z,4.55
2023-01-22T11:44:46.003Z,5.00
2023-01-22T11:47:29.123Z,5.75
2023-01-22T11:50:08.944Z,5.13
2023-01-22T11:52:47.890Z,5.55
2023-01-22T11:55:28.965Z,5.80
2023-01-22T11:58:08.389Z,5.07
2023-01-22T12:00:47.017Z,4.75
2023-01-22T12:03:26.907Z,5.50
2023-01-22T12:06:04.647Z,4.95
2023-01-22T12:08:44.899Z,5.00
2023-01-22T12:11:29.309Z,4.80
2023-01-22T12:14:40.912Z,5.65
2023-01-22T12:17:22.563Z,5.30
2023-01-22T12:20:16.169Z,5.68
2023-01-22T12:22:50.644Z,4.82
2023-01-22T12:25:29.855Z,5.90
2023-01-22T12:28:03.011Z,4.97
2023-01-22T12:30:40.343Z,5.18
2023-01-22T12:33:12.654Z,5.97
2023-01-22T12:35:41.941Z,5.50
2023-01-22T12:38:31.171Z,6.18
2023-01-22T12:41:22.118Z,5.47
2023-01-22T12:43:52.930Z,5.40
2023-01-22T12:46:30.273Z,5.28
2023-01-22T12:49:05.267Z,5.50
2023-01-22T12:51:39.782Z,5.68
2023-01-22T12:54:19.934Z,4.97
2023-01-22T12:56:50.067Z,4.45
2023-01-22T12:59:43.595Z,5.43
2023-01-22T13:02:35.015Z,5.10
2023-01-22T13:05:18.566Z,5.80
2023-01-22T13:07:48.146Z,5.22
2023-01-22T13:10:27.968Z,5.40
2023-01-22T13:13:00.195Z,5.18
2023-01-22T13:15:30.697Z,4.88
2023-01-22T13:18:06.882Z,5.25
2023-01-22T13:20:37.174Z,5.03
2023-01-22T13:23:06.712Z,4.80
2023-01-22T13:28:02.937Z,4.95
2023-01-22T13:30:30.864Z,5.03
2023-01-22T13:33:06.520Z,5.50
2023-01-22T13:35:36.377Z,5.32
2023-01-22T13:38:03.994Z,5.28
2023-01-22T13:40:42.781Z,5.60
2023-01-22T13:43:21.478Z,5.05
2023-01-22T13:45:49.579Z,5.05
2023-01-22T13:48:19.035Z,4.70
2023-01-22T13:50:49.352Z,4.97
2023-01-22T13:53:25.248Z,4.82
2023-01-22T13:55:53.119Z,4.70
2023-01-22T13:58:52.749Z,4.70
2023-01-22T14:04:02.198Z,6.13
2023-01-22T14:06:30.360Z,5.15
2023-01-22T14:08:58.729Z,5.63
2023-01-22T14:11:36.833Z,5.28
2023-01-22T14:14:15.928Z,4.80
2023-01-22T14:16:43.795Z,5.97
2023-01-22T14:19:11.451Z,5.72
2023-01-22T14:21:38.994Z,5.53
2023-01-22T14:24:07.575Z,5.15
2023-01-22T14:26:35.323Z,6.40
2023-01-22T14:29:03.136Z,5.85
2023-01-22T14:31:32.251Z,5.20
2023-01-22T14:33:59.976Z,6.18
2023-01-22T14:36:27.425Z,5.93
2023-01-22T14:38:55.346Z,5.82
2023-01-22T14:41:22.891Z,5.63
2023-01-22T14:43:50.819Z,6.30
2023-01-22T14:46:18.239Z,5.50
2023-01-22T14:48:47.588Z,6.63
2023-01-22T14:51:15.272Z,5.47
2023-01-22T14:53:42.983Z,5.70
2023-01-22T14:56:10.496Z,5.88
2023-01-22T14:58:38.455Z,6.22
2023-01-22T15:01:15.662Z,5.15
2023-01-22T15:03:43.201Z,5.45
2023-01-22T15:06:12.199Z,5.97
2023-01-22T15:08:40.092Z,6.53
2023-01-22T15:11:08.372Z,6.60
2023-01-22T15:13:37.307Z,5.75
2023-01-22T15:16:05.766Z,6.35
2023-01-22T15:18:33.803Z,5.90
2023-01-22T15:21:02.113Z,6.03
2023-01-22T15:23:31.470Z,5.72
2023-01-22T15:26:01.307Z,5.63
2023-01-22T15:28:29.892Z,5.38
2023-01-22T15:31:01.204Z,5.22
2023-01-22T15:33:29.578Z,5.28
2023-01-22T15:35:57.539Z,6.65
2023-01-22T15:38:25.163Z,5.20
2023-01-22T15:41:05.027Z,5.70
2023-01-22T15:43:34.143Z,6.03
2023-01-22T15:46:02.027Z,5.35
2023-01-22T15:48:29.971Z,5.47
2023-01-22T15:51:07.781Z,5.20
2023-01-22T15:53:35.979Z,4.97
2023-01-22T15:56:07.002Z,4.97
2023-01-22T15:58:34.732Z,5.68
2023-01-22T16:01:03.262Z,4.75
2023-01-22T16:03:30.851Z,5.80
2023-01-22T16:06:08.479Z,5.05
2023-01-22T16:08:36.388Z,5.25
2023-01-22T16:11:06.792Z,4.72
2023-01-22T16:13:34.572Z,4.78
2023-01-22T16:16:04.907Z,4.97
2023-01-22T16:18:34.148Z,4.90
2023-01-22T16:21:01.963Z,4.78
2023-01-22T16:23:31.018Z,5.18
2023-01-22T16:25:59.642Z,5.45
2023-01-22T16:28:29.423Z,4.93
2023-01-22T16:31:01.990Z,5.03
2023-01-22T16:33:32.654Z,5.28
2023-01-22T16:36:01.077Z,4.55
2023-01-22T16:38:29.091Z,5.38
2023-01-22T16:41:07.924Z,5.30
2023-01-22T16:43:37.119Z,5.68
2023-01-22T16:46:05.048Z,5.70
2023-01-22T16:48:32.791Z,6.00
2023-01-22T16:51:00.604Z,6.38
2023-01-22T16:53:28.186Z,5.75
2023-01-22T16:55:55.962Z,5.43
2023-01-22T16:58:24.872Z,5.35
2023-01-22T17:00:54.919Z,5.25
2023-01-22T17:03:22.988Z,5.93
2023-01-22T17:05:51.028Z,5.28
2023-01-22T17:08:18.984Z,5.22
2023-01-22T17:10:47.010Z,6.00
2023-01-22T17:13:15.099Z,5.93
2023-01-22T17:15:43.580Z,5.53
2023-01-22T17:18:12.828Z,5.60
2023-01-22T17:20:41.208Z,5.20
2023-01-22T17:23:11.500Z,5.15
2023-01-22T17:25:41.039Z,5.18
2023-01-22T17:28:08.491Z,6.40
2023-01-22T17:30:38.516Z,6.22
2023-01-22T17:33:06.358Z,5.57
2023-01-22T17:35:35.631Z,5.30
2023-01-22T17:38:04.088Z,5.70
2023-01-22T17:40:33.123Z,6.05
2023-01-22T17:43:00.885Z,6.00
2023-01-22T17:45:28.883Z,6.18
2023-01-22T17:47:57.629Z,5.60
2023-01-22T17:50:26.263Z,6.07
2023-01-22T17:52:56.027Z,5.90
2023-01-22T17:55:24.218Z,5.10
2023-01-22T17:57:55.612Z,5.30
2023-01-22T18:00:23.820Z,5.80
2023-01-22T18:02:51.456Z,4.50
2023-01-22T18:05:19.585Z,5.65
2023-01-22T18:07:47.695Z,5.13
2023-01-22T18:10:18.018Z,4.72
2023-01-22T18:12:46.835Z,5.47
2023-01-22T18:15:14.649Z,5.60
2023-01-22T18:17:42.775Z,5.57
2023-01-22T18:20:11.615Z,5.70
2023-01-22T18:22:39.549Z,5.30
2023-01-22T18:25:08.208Z,6.40
2023-01-22T18:27:38.166Z,5.45
2023-01-22T18:30:07.354Z,6.10
2023-01-22T18:32:35.743Z,5.15
2023-01-22T18:35:04.129Z,5.07
2023-01-22T18:37:31.986Z,5.13
2023-01-22T18:39:59.936Z,5.30
2023-01-22T18:42:27.977Z,5.80
2023-01-22T18:44:57.593Z,5.70
2023-01-22T18:47:25.631Z,6.05
2023-01-22T18:49:53.595Z,5.25
2023-01-22T18:52:21.175Z,5.63
2023-01-22T18:54:48.763Z,5.80
2023-01-22T18:57:16.253Z,5.55
2023-01-22T18:59:43.753Z,4.85
2023-01-22T19:02:12.802Z,5.68
2023-01-22T19:04:40.275Z,5.05
2023-01-22T19:07:07.893Z,6.32
2023-01-22T19:09:35.537Z,5.82
2023-01-22T19:12:03.178Z,5.55
2023-01-22T19:14:31.115Z,5.43
2023-01-22T19:16:58.976Z,6.15
2023-01-22T19:19:27.831Z,5.35
2023-01-22T19:21:55.946Z,5.07
2023-01-22T19:24:23.563Z,5.78
2023-01-22T19:26:51.538Z,5.70
2023-01-22T19:29:19.299Z,5.03
2023-01-22T19:31:49.061Z,5.25
2023-01-22T19:34:17.597Z,5.13
2023-01-22T19:36:46.600Z,5.50
2023-01-22T19:39:14.081Z,5.70
2023-01-22T19:41:42.497Z,6.38
2023-01-22T19:44:11.792Z,5.32
2023-01-22T19:46:39.757Z,5.00
2023-01-22T19:49:08.330Z,5.05
2023-01-22T19:51:36.071Z,5.15
2023-01-22T19:54:05.802Z,5.43
2023-01-22T19:56:35.937Z,5.20
2023-01-22T19:59:05.876Z,5.40
2023-01-22T20:01:34.216Z,4.90
2023-01-22T20:04:02.397Z,5.35
2023-01-22T20:06:30.306Z,4.93
2023-01-22T20:08:57.807Z,4.75
2023-01-22T20:11:26.763Z,4.90
2023-01-22T20:13:54.368Z,5.85
2023-01-22T20:16:23.539Z,5.03
2023-01-22T20:18:52.052Z,5.55
2023-01-22T20:21:21.554Z,5.53
2023-01-22T20:23:50.285Z,5.45
2023-01-22T20:26:19.322Z,5.57
2023-01-22T20:28:48.879Z,5.35
2023-01-22T20:31:19.350Z,5.22
2023-01-22T20:33:46.937Z,4.75
2023-01-22T20:36:14.600Z,5.53
2023-01-22T20:38:42.770Z,5.00
2023-01-22T20:41:10.363Z,4.95
2023-01-22T20:43:38.850Z,4.45
2023-01-22T20:46:12.081Z,5.68
2023-01-22T20:48:40.283Z,5.10
2023-01-22T20:51:12.587Z,4.97
2023-01-22T20:53:41.765Z,5.05
2023-01-22T20:56:13.154Z,5.82
2023-01-22T20:58:40.911Z,5.38
2023-01-22T21:01:11.908Z,5.03
2023-01-22T21:03:39.469Z,4.65
2023-01-22T21:06:08.887Z,5.20
2023-01-22T21:08:36.597Z,5.13
2023-01-22T21:11:06.476Z,5.28
2023-01-22T21:13:34.460Z,4.63
2023-01-22T21:16:07.638Z,5.05
2023-01-22T21:18:37.040Z,4.90
2023-01-22T21:21:05.147Z,4.97
2023-01-22T21:23:32.668Z,5.57
2023-01-22T21:26:04.599Z,5.28
2023-01-22T21:28:32.740Z,4.53
2023-01-22T21:31:06.175Z,5.43
2023-01-22T21:33:34.245Z,5.40
2023-01-22T21:36:04.901Z,4.80
2023-01-22T21:38:32.674Z,4.75
2023-01-22T21:41:04.958Z,5.20
2023-01-22T21:43:32.526Z,5.80
2023-01-22T21:46:00.889Z,5.70
2023-01-22T21:48:28.674Z,4.93
2023-01-22T21:50:56.660Z,5.38
2023-01-22T21:53:25.794Z,5.88
2023-01-22T21:55:53.920Z,5.55
2023-01-22T21:58:21.801Z,5.15
2023-01-22T22:00:49.451Z,4.82
2023-01-22T22:03:17.475Z,5.60
2023-01-22T22:05:55.770Z,4.88
2023-01-22T22:08:23.327Z,4.90
2023-01-22T22:10:52.742Z,4.75
2023-01-22T22:13:20.204Z,4.55
2023-01-22T22:15:47.761Z,4.55
2023-01-22T22:18:15.457Z,4.72
2023-01-22T22:20:42.925Z,4.72
2023-01-22T22:23:10.471Z,4.60
2023-01-22T22:25:38.007Z,4.63
2023-01-22T22:28:07.134Z,4.43
2023-01-22T22:30:35.004Z,4.53
2023-01-22T22:33:02.587Z,4.60
2023-01-22T22:35:30.875Z,4.03
2023-01-22T22:37:58.917Z,4.80
2023-01-22T22:40:26.551Z,4.28
2023-01-22T22:42:54.460Z,3.97
2023-01-22T22:45:24.119Z,4.20
2023-01-22T22:50:19.986Z,4.50
2023-01-22T22:52:47.686Z,4.22
2023-01-22T22:55:15.228Z,3.90
2023-01-22T22:57:43.396Z,4.63
2023-01-22T23:00:12.729Z,3.95
2023-01-22T23:02:41.943Z,3.88
2023-01-22T23:05:10.007Z,3.95
2023-01-22T23:07:37.527Z,4.35
2023-01-22T23:10:05.937Z,3.90
2023-01-22T23:12:33.505Z,3.70
2023-01-22T23:15:01.027Z,3.63
2023-01-22T23:17:28.787Z,3.72
2023-01-22T23:19:57.830Z,3.80
2023-01-22T23:22:25.353Z,3.50
2023-01-22T23:24:53.032Z,3.42
2023-01-22T23:27:20.618Z,3.75
2023-01-22T23:29:48.143Z,3.50
2023-01-22T23:32:15.699Z,3.65
2023-01-22T23:34:43.223Z,3.47
2023-01-22T23:37:12.275Z,3.50
2023-01-22T23:39:39.693Z,4.30
2023-01-22T23:42:07.991Z,3.33
2023-01-22T23:44:35.499Z,3.50
2023-01-22T23:47:03.013Z,3.70
2023-01-22T23:49:30.541Z,3.75
2023-01-22T23:51:58.059Z,3.42
2023-01-22T23:54:27.100Z,3.15
2023-01-22T23:56:55.863Z,3.78
2023-01-22T23:59:23.481Z,3.57
