createdAt,value
2018-02-16T00:01:58.142Z,16.60
2018-02-16T00:04:01.506Z,16.50
2018-02-16T00:06:05.657Z,16.50
2018-02-16T00:08:09.110Z,16.50
2018-02-16T00:10:13.251Z,16.50
2018-02-16T00:12:16.703Z,16.50
2018-02-16T00:14:20.856Z,16.40
2018-02-16T00:16:24.407Z,16.40
2018-02-16T00:18:28.546Z,16.40
2018-02-16T00:20:31.920Z,16.40
2018-02-16T00:22:36.177Z,16.40
2018-02-16T00:24:39.739Z,16.40
2018-02-16T00:26:43.316Z,16.40
2018-02-16T00:28:46.623Z,16.40
2018-02-16T00:30:50.425Z,16.30
2018-02-16T00:32:54.134Z,16.30
2018-02-16T00:34:57.551Z,16.30
2018-02-16T00:37:01.082Z,16.30
2018-02-16T00:39:04.871Z,16.30
2018-02-16T00:41:09.772Z,16.30
2018-02-16T00:43:13.254Z,16.30
2018-02-16T00:45:16.633Z,16.30
2018-02-16T00:47:20.022Z,16.30
2018-02-16T00:49:24.260Z,16.20
2018-02-16T00:51:27.854Z,16.20
2018-02-16T00:53:31.481Z,16.20
2018-02-16T00:55:34.886Z,16.20
2018-02-16T00:57:38.317Z,16.20
2018-02-16T00:59:41.764Z,16.20
2018-02-16T01:01:45.249Z,16.20
2018-02-16T01:03:48.738Z,16.20
2018-02-16T01:05:52.145Z,16.10
2018-02-16T01:07:55.529Z,16.10
2018-02-16T01:09:58.922Z,16.10
2018-02-16T01:12:02.312Z,16.10
2018-02-16T01:14:05.734Z,16.10
2018-02-16T01:16:09.924Z,16.10
2018-02-16T01:18:13.290Z,16.10
2018-02-16T01:20:16.708Z,16.10
2018-02-16T01:22:20.118Z,16.10
2018-02-16T01:24:23.523Z,16.10
2018-02-16T01:26:27.796Z,16.00
2018-02-16T01:28:31.157Z,16.00
2018-02-16T01:30:34.597Z,16.00
2018-02-16T01:32:38.081Z,16.00
2018-02-16T01:34:41.510Z,16.00
2018-02-16T01:36:45.696Z,16.00
2018-02-16T01:38:49.261Z,16.00
2018-02-16T01:40:52.822Z,16.00
2018-02-16T01:42:56.233Z,16.00
2018-02-16T01:44:59.696Z,16.00
2018-02-16T01:47:03.862Z,16.00
2018-02-16T01:49:07.316Z,16.00
2018-02-16T01:51:11.019Z,16.00
2018-02-16T01:53:15.198Z,15.90
2018-02-16T01:55:18.677Z,15.90
2018-02-16T01:57:23.629Z,15.90
2018-02-16T01:59:27.112Z,15.90
2018-02-16T02:01:30.750Z,15.90
2018-02-16T02:03:34.163Z,15.90
2018-02-16T02:05:37.550Z,15.90
2018-02-16T02:07:40.953Z,15.90
2018-02-16T02:09:44.463Z,15.90
2018-02-16T02:11:47.885Z,15.90
2018-02-16T02:13:52.049Z,15.90
2018-02-16T02:15:55.430Z,15.90
2018-02-16T02:17:58.842Z,15.90
2018-02-16T02:20:02.209Z,15.90
2018-02-16T02:22:05.784Z,15.80
2018-02-16T02:24:10.020Z,15.80
2018-02-16T02:26:13.632Z,15.80
2018-02-16T02:28:17.012Z,15.80
2018-02-16T02:30:20.478Z,15.80
2018-02-16T02:32:24.193Z,15.80
2018-02-16T02:34:27.669Z,15.80
2018-02-16T02:36:32.071Z,15.80
2018-02-16T02:38:35.517Z,15.80
2018-02-16T02:40:38.915Z,15.80
2018-02-16T02:42:42.466Z,15.80
2018-02-16T02:44:47.363Z,15.80
2018-02-16T02:46:50.844Z,15.80
2018-02-16T02:48:54.221Z,15.70
2018-02-16T02:50:57.619Z,15.70
2018-02-16T02:53:01.013Z,15.70
2018-02-16T02:55:04.480Z,15.80
2018-02-16T02:57:07.868Z,15.70
2018-02-16T02:59:12.009Z,15.70
2018-02-16T03:01:15.421Z,15.70
2018-02-16T03:03:18.836Z,15.70
2018-02-16T03:05:23.027Z,15.70
2018-02-16T03:07:27.192Z,15.70
2018-02-16T03:09:30.585Z,15.70
2018-02-16T03:11:34.045Z,15.70
2018-02-16T03:13:37.413Z,15.70
2018-02-16T03:15:40.839Z,15.70
2018-02-16T03:17:45.024Z,15.60
2018-02-16T03:19:49.157Z,15.60
2018-02-16T03:21:53.324Z,15.60
2018-02-16T03:23:56.707Z,15.60
2018-02-16T03:26:00.145Z,15.60
2018-02-16T03:28:03.557Z,15.60
2018-02-16T03:30:07.701Z,15.60
2018-02-16T03:32:11.114Z,15.60
2018-02-16T03:34:15.257Z,15.60
2018-02-16T03:36:21.305Z,15.60
2018-02-16T03:38:24.677Z,15.60
2018-02-16T03:40:28.064Z,15.60
2018-02-16T03:42:31.493Z,15.60
2018-02-16T03:44:35.777Z,15.60
2018-02-16T03:46:39.141Z,15.60
2018-02-16T03:48:42.514Z,15.50
2018-02-16T03:50:45.936Z,15.50
2018-02-16T03:52:49.353Z,15.50
2018-02-16T03:54:52.726Z,15.50
2018-02-16T03:56:56.108Z,15.50
2018-02-16T03:58:59.500Z,15.50
2018-02-16T04:01:02.893Z,15.50
2018-02-16T04:03:06.318Z,15.50
2018-02-16T04:05:09.684Z,15.50
2018-02-16T04:07:13.089Z,15.50
2018-02-16T04:09:16.456Z,15.50
2018-02-16T04:11:19.826Z,15.50
2018-02-16T04:13:23.260Z,15.50
2018-02-16T04:15:26.471Z,15.50
2018-02-16T04:17:29.885Z,15.50
2018-02-16T04:19:34.073Z,15.60
2018-02-16T04:21:37.474Z,15.60
2018-02-16T04:23:40.882Z,15.70
2018-02-16T04:25:44.276Z,15.80
2018-02-16T04:27:47.709Z,15.80
2018-02-16T04:29:51.169Z,16.00
2018-02-16T04:31:54.540Z,16.10
2018-02-16T04:33:57.932Z,16.20
2018-02-16T04:36:01.315Z,16.30
2018-02-16T04:38:04.705Z,16.40
2018-02-16T04:40:08.138Z,16.50
2018-02-16T04:42:12.307Z,16.70
2018-02-16T04:44:15.675Z,16.70
2018-02-16T04:46:19.057Z,16.80
2018-02-16T04:48:22.434Z,16.90
2018-02-16T04:50:25.849Z,17.00
2018-02-16T04:52:29.234Z,17.10
2018-02-16T04:54:32.673Z,17.30
2018-02-16T04:56:36.832Z,17.40
2018-02-16T04:58:40.196Z,17.40
2018-02-16T05:00:44.371Z,17.60
2018-02-16T05:02:47.836Z,17.60
2018-02-16T05:04:51.220Z,17.70
2018-02-16T05:06:54.607Z,17.80
2018-02-16T05:08:58.004Z,17.80
2018-02-16T05:11:01.399Z,17.90
2018-02-16T05:13:04.765Z,18.00
2018-02-16T05:15:08.920Z,18.10
2018-02-16T05:17:12.289Z,18.20
2018-02-16T05:19:15.662Z,18.20
2018-02-16T05:21:19.901Z,18.30
2018-02-16T05:23:23.310Z,18.30
2018-02-16T05:25:26.682Z,18.40
2018-02-16T05:27:30.093Z,18.50
2018-02-16T05:29:33.479Z,18.60
2018-02-16T05:31:36.964Z,18.60
2018-02-16T05:33:40.351Z,18.70
2018-02-16T05:35:43.729Z,18.80
2018-02-16T05:37:47.857Z,19.00
2018-02-16T05:39:51.227Z,19.00
2018-02-16T05:41:55.427Z,19.20
2018-02-16T05:43:58.946Z,19.20
2018-02-16T05:46:02.382Z,19.30
2018-02-16T05:48:05.745Z,19.40
2018-02-16T05:50:09.222Z,19.50
2018-02-16T05:52:12.638Z,19.60
2018-02-16T05:54:16.810Z,19.60
2018-02-16T05:56:20.961Z,19.70
2018-02-16T05:58:24.334Z,19.70
2018-02-16T06:00:27.746Z,19.60
2018-02-16T06:02:31.229Z,19.60
2018-02-16T06:04:34.615Z,19.60
2018-02-16T06:06:38.014Z,19.60
2018-02-16T06:08:41.412Z,19.60
2018-02-16T06:10:44.774Z,19.60
2018-02-16T06:12:48.904Z,19.50
2018-02-16T06:14:52.326Z,19.50
2018-02-16T06:16:55.719Z,19.50
2018-02-16T06:18:59.113Z,19.40
2018-02-16T06:21:02.529Z,19.30
2018-02-16T06:23:06.030Z,19.20
2018-02-16T06:25:09.492Z,19.20
2018-02-16T06:27:12.844Z,19.10
2018-02-16T06:29:16.262Z,19.00
2018-02-16T06:31:19.659Z,19.00
2018-02-16T06:33:23.055Z,18.90
2018-02-16T06:35:26.439Z,18.70
2018-02-16T06:37:29.829Z,18.70
2018-02-16T06:39:33.263Z,18.60
2018-02-16T06:41:36.641Z,18.50
2018-02-16T06:43:40.059Z,18.40
2018-02-16T06:45:44.260Z,18.30
2018-02-16T06:47:48.405Z,18.20
2018-02-16T06:49:51.913Z,18.20
2018-02-16T06:51:55.283Z,18.10
2018-02-16T06:53:59.444Z,18.00
2018-02-16T06:56:02.872Z,18.00
2018-02-16T06:58:06.249Z,17.90
2018-02-16T07:00:09.694Z,17.90
2018-02-16T07:02:13.085Z,17.80
2018-02-16T07:04:16.468Z,17.80
2018-02-16T07:06:19.844Z,17.70
2018-02-16T07:08:23.268Z,17.70
2018-02-16T07:10:26.680Z,17.60
2018-02-16T07:12:30.046Z,17.60
2018-02-16T07:14:33.439Z,17.50
2018-02-16T07:16:36.835Z,17.40
2018-02-16T07:18:40.197Z,17.40
2018-02-16T07:20:44.344Z,17.40
2018-02-16T07:22:47.751Z,17.30
2018-02-16T07:24:51.285Z,17.30
2018-02-16T07:26:54.702Z,17.30
2018-02-16T07:28:58.081Z,17.20
2018-02-16T07:31:02.228Z,17.20
2018-02-16T07:33:05.621Z,17.10
2018-02-16T07:35:09.018Z,17.10
2018-02-16T07:37:12.434Z,17.10
2018-02-16T07:39:15.837Z,17.00
2018-02-16T07:41:19.205Z,17.00
2018-02-16T07:43:23.672Z,17.00
2018-02-16T07:45:27.822Z,16.90
2018-02-16T07:47:31.246Z,16.90
2018-02-16T07:49:34.621Z,16.90
2018-02-16T07:51:38.028Z,16.90
2018-02-16T07:53:41.404Z,16.80
2018-02-16T07:55:44.789Z,16.80
2018-02-16T07:57:48.182Z,16.80
2018-02-16T07:59:51.584Z,16.70
2018-02-16T08:01:54.947Z,16.70
2018-02-16T08:03:58.350Z,16.70
2018-02-16T08:06:01.716Z,16.70
2018-02-16T08:08:05.136Z,16.70
2018-02-16T08:10:08.521Z,16.70
2018-02-16T08:12:11.965Z,16.60
2018-02-16T08:14:15.332Z,16.60
2018-02-16T08:16:18.714Z,16.60
2018-02-16T08:18:22.122Z,16.60
2018-02-16T08:20:25.507Z,16.60
2018-02-16T08:22:28.874Z,16.50
2018-02-16T08:24:32.249Z,16.50
2018-02-16T08:26:35.601Z,16.50
2018-02-16T08:28:39.029Z,16.50
2018-02-16T08:30:42.437Z,16.50
2018-02-16T08:32:45.798Z,16.50
2018-02-16T08:34:49.932Z,16.40
2018-02-16T08:36:53.325Z,16.40
2018-02-16T08:38:56.731Z,16.40
2018-02-16T08:41:00.122Z,16.40
2018-02-16T08:43:03.351Z,16.40
2018-02-16T08:45:06.734Z,16.40
2018-02-16T08:47:10.143Z,16.40
2018-02-16T08:49:13.565Z,16.40
2018-02-16T08:51:16.777Z,16.30
2018-02-16T08:53:20.149Z,16.30
2018-02-16T08:55:23.541Z,16.30
2018-02-16T08:57:26.935Z,16.30
2018-02-16T08:59:30.192Z,16.20
2018-02-16T09:01:34.386Z,16.20
2018-02-16T09:03:37.926Z,16.20
2018-02-16T09:05:42.078Z,16.20
2018-02-16T09:07:45.465Z,16.20
2018-02-16T09:09:48.921Z,16.20
2018-02-16T09:11:52.320Z,16.20
2018-02-16T09:13:55.686Z,16.10
2018-02-16T09:15:59.059Z,16.10
2018-02-16T09:18:02.466Z,16.10
2018-02-16T09:20:05.926Z,16.10
2018-02-16T09:22:09.311Z,16.10
2018-02-16T09:24:12.722Z,16.10
2018-02-16T09:26:16.098Z,16.10
2018-02-16T09:28:19.472Z,16.10
2018-02-16T09:30:22.874Z,16.10
2018-02-16T09:32:26.248Z,16.10
2018-02-16T09:34:29.668Z,16.10
2018-02-16T09:36:33.139Z,16.10
2018-02-16T09:38:37.364Z,16.10
2018-02-16T09:40:40.753Z,16.10
2018-02-16T09:42:44.162Z,16.10
2018-02-16T09:44:47.546Z,16.10
2018-02-16T09:46:50.931Z,16.10
2018-02-16T09:48:54.316Z,16.10
2018-02-16T09:50:57.741Z,16.10
2018-02-16T09:53:01.213Z,16.10
2018-02-16T09:55:04.664Z,16.00
2018-02-16T09:57:08.065Z,16.00
2018-02-16T09:59:12.254Z,16.00
2018-02-16T10:01:15.669Z,16.00
2018-02-16T10:03:19.202Z,16.00
2018-02-16T10:05:22.605Z,16.00
2018-02-16T10:07:26.021Z,16.00
2018-02-16T10:09:29.416Z,16.00
2018-02-16T10:11:33.605Z,16.00
2018-02-16T10:13:37.012Z,16.00
2018-02-16T10:15:40.456Z,16.00
2018-02-16T10:17:43.826Z,16.00
2018-02-16T10:19:47.361Z,16.00
2018-02-16T10:21:50.849Z,16.00
2018-02-16T10:23:54.242Z,16.00
2018-02-16T10:25:57.705Z,16.00
2018-02-16T10:28:01.939Z,16.00
2018-02-16T10:30:05.477Z,16.00
2018-02-16T10:32:08.864Z,16.00
2018-02-16T10:34:12.274Z,16.00
2018-02-16T10:36:15.951Z,16.00
2018-02-16T10:38:19.527Z,16.00
2018-02-16T10:40:23.015Z,16.00
2018-02-16T10:42:26.415Z,16.00
2018-02-16T10:44:30.047Z,16.00
2018-02-16T10:46:33.526Z,16.00
2018-02-16T10:48:37.095Z,16.00
2018-02-16T10:50:40.693Z,16.00
2018-02-16T10:52:44.134Z,16.00
2018-02-16T10:54:47.556Z,16.00
2018-02-16T10:56:51.782Z,16.00
2018-02-16T10:58:55.258Z,15.90
2018-02-16T11:01:04.979Z,16.00
2018-02-16T11:03:13.855Z,16.00
2018-02-16T11:08:03.669Z,16.00
2018-02-16T11:10:07.175Z,16.10
2018-02-16T11:12:10.890Z,16.10
2018-02-16T11:14:14.392Z,16.20
2018-02-16T11:16:17.961Z,16.20
2018-02-16T11:18:21.552Z,16.20
2018-02-16T11:20:25.015Z,16.20
2018-02-16T11:22:29.222Z,16.30
2018-02-16T11:24:32.675Z,16.30
2018-02-16T11:26:36.165Z,16.30
2018-02-16T11:28:39.742Z,16.40
2018-02-16T11:30:43.217Z,16.40
2018-02-16T11:32:46.738Z,16.40
2018-02-16T11:34:50.131Z,16.50
2018-02-16T11:36:54.410Z,16.50
2018-02-16T11:38:57.882Z,16.50
2018-02-16T11:41:01.420Z,16.40
2018-02-16T11:43:04.927Z,16.50
2018-02-16T11:45:08.459Z,16.50
2018-02-16T11:47:12.700Z,16.40
2018-02-16T11:49:16.268Z,16.40
2018-02-16T11:51:20.608Z,16.40
2018-02-16T11:53:24.190Z,16.40
2018-02-16T11:55:28.459Z,16.40
2018-02-16T11:57:31.980Z,16.40
2018-02-16T11:59:35.628Z,16.40
2018-02-16T12:01:39.171Z,16.40
2018-02-16T12:03:42.690Z,16.50
2018-02-16T12:05:47.029Z,16.60
2018-02-16T12:07:50.564Z,16.50
2018-02-16T12:09:54.076Z,16.60
2018-02-16T12:11:57.624Z,16.60
2018-02-16T12:14:01.392Z,16.70
2018-02-16T12:16:05.321Z,16.80
2018-02-16T12:18:09.053Z,16.80
2018-02-16T12:20:12.781Z,16.90
2018-02-16T12:22:16.977Z,17.10
2018-02-16T12:24:20.532Z,17.10
2018-02-16T12:26:24.155Z,17.10
2018-02-16T12:28:27.708Z,17.20
2018-02-16T12:30:31.214Z,17.30
2018-02-16T12:32:35.245Z,17.30
2018-02-16T12:34:38.758Z,17.40
2018-02-16T12:36:42.213Z,17.50
2018-02-16T12:38:45.725Z,17.50
2018-02-16T12:40:49.199Z,17.50
2018-02-16T12:42:52.676Z,17.50
2018-02-16T12:44:56.980Z,17.50
2018-02-16T12:47:01.197Z,17.40
2018-02-16T12:49:04.770Z,17.40
2018-02-16T12:51:08.269Z,17.40
2018-02-16T12:53:11.851Z,17.30
2018-02-16T12:55:15.638Z,17.30
2018-02-16T12:57:19.171Z,17.20
2018-02-16T12:59:23.673Z,17.20
2018-02-16T13:01:27.490Z,17.20
2018-02-16T13:03:31.154Z,17.20
2018-02-16T13:05:34.693Z,17.20
2018-02-16T13:07:38.235Z,17.30
2018-02-16T13:09:41.939Z,17.40
2018-02-16T13:11:45.404Z,17.50
2018-02-16T13:13:48.911Z,17.50
2018-02-16T13:15:52.515Z,17.60
2018-02-16T13:17:55.983Z,17.70
2018-02-16T13:19:59.496Z,17.80
2018-02-16T13:22:02.991Z,17.90
2018-02-16T13:24:06.514Z,17.90
2018-02-16T13:26:10.292Z,18.00
2018-02-16T13:28:13.927Z,18.10
2018-02-16T13:30:20.219Z,18.10
2018-02-16T13:32:24.608Z,18.20
2018-02-16T13:34:28.218Z,18.20
2018-02-16T13:36:31.791Z,18.20
2018-02-16T13:38:36.469Z,18.30
2018-02-16T13:40:40.194Z,18.30
2018-02-16T13:42:43.748Z,18.30
2018-02-16T13:44:47.325Z,18.30
2018-02-16T13:46:50.848Z,18.30
2018-02-16T13:48:54.356Z,18.20
2018-02-16T13:50:58.027Z,18.20
2018-02-16T13:53:02.684Z,18.10
2018-02-16T13:55:06.313Z,18.00
2018-02-16T13:57:09.908Z,18.00
2018-02-16T13:59:13.563Z,18.00
2018-02-16T14:01:17.085Z,17.90
2018-02-16T14:03:21.264Z,18.00
2018-02-16T14:05:24.639Z,17.90
2018-02-16T14:07:28.789Z,17.90
2018-02-16T14:09:32.176Z,17.90
2018-02-16T14:11:35.552Z,17.90
2018-02-16T14:13:38.955Z,17.90
2018-02-16T14:15:42.389Z,17.90
2018-02-16T14:17:45.785Z,17.90
2018-02-16T14:19:49.148Z,17.90
2018-02-16T14:21:52.772Z,17.90
2018-02-16T14:23:56.379Z,17.90
2018-02-16T14:25:59.884Z,17.90
2018-02-16T14:28:04.229Z,17.90
2018-02-16T14:30:07.917Z,17.90
2018-02-16T14:32:11.788Z,17.80
2018-02-16T14:34:15.155Z,17.80
2018-02-16T14:36:18.724Z,17.80
2018-02-16T14:38:22.141Z,17.80
2018-02-16T14:40:25.534Z,17.80
2018-02-16T14:42:28.892Z,17.80
2018-02-16T14:44:33.082Z,17.80
2018-02-16T14:46:37.564Z,17.80
2018-02-16T14:48:41.770Z,17.80
2018-02-16T14:50:45.448Z,17.80
2018-02-16T14:52:49.678Z,17.80
2018-02-16T14:54:53.710Z,17.80
2018-02-16T14:56:57.090Z,17.80
2018-02-16T14:59:00.513Z,17.70
2018-02-16T15:01:04.648Z,17.70
2018-02-16T15:03:08.038Z,17.60
2018-02-16T15:05:12.277Z,17.70
2018-02-16T15:07:15.918Z,17.70
2018-02-16T15:09:20.115Z,17.70
2018-02-16T15:11:23.596Z,17.70
2018-02-16T15:13:27.570Z,17.70
2018-02-16T15:15:31.159Z,17.70
2018-02-16T15:17:35.293Z,17.80
2018-02-16T15:19:39.177Z,17.80
2018-02-16T15:21:42.926Z,17.90
2018-02-16T15:23:46.282Z,18.00
2018-02-16T15:25:49.661Z,18.10
2018-02-16T15:27:53.032Z,18.20
2018-02-16T15:29:57.166Z,18.40
2018-02-16T15:32:00.535Z,18.40
2018-02-16T15:34:04.010Z,18.50
2018-02-16T15:36:07.522Z,18.60
2018-02-16T15:38:11.128Z,18.70
2018-02-16T15:40:15.096Z,18.80
2018-02-16T15:42:18.546Z,18.90
2018-02-16T15:44:22.212Z,19.00
2018-02-16T15:46:25.650Z,19.10
2018-02-16T15:48:29.045Z,19.20
2018-02-16T15:50:32.437Z,19.20
2018-02-16T15:52:35.914Z,19.20
2018-02-16T15:54:39.376Z,19.20
2018-02-16T15:56:42.793Z,19.30
2018-02-16T15:58:47.033Z,19.40
2018-02-16T16:00:50.462Z,19.30
2018-02-16T16:02:54.075Z,19.40
2018-02-16T16:04:58.278Z,19.50
2018-02-16T16:07:01.642Z,19.50
2018-02-16T16:09:04.617Z,19.50
2018-02-16T16:11:10.553Z,19.60
2018-02-16T16:13:14.034Z,19.70
2018-02-16T16:15:17.447Z,19.70
2018-02-16T16:17:20.842Z,19.80
2018-02-16T16:19:24.266Z,19.80
2018-02-16T16:21:27.726Z,19.90
2018-02-16T16:23:31.181Z,19.90
2018-02-16T16:25:34.830Z,19.90
2018-02-16T16:27:38.695Z,19.90
2018-02-16T16:29:42.135Z,19.90
2018-02-16T16:31:45.598Z,19.90
2018-02-16T16:33:49.113Z,19.90
2018-02-16T16:35:52.497Z,19.90
2018-02-16T16:37:55.928Z,19.90
2018-02-16T16:39:59.394Z,19.80
2018-02-16T16:42:02.751Z,19.80
2018-02-16T16:44:06.424Z,19.80
2018-02-16T16:46:09.867Z,19.70
2018-02-16T16:48:13.287Z,19.70
2018-02-16T16:50:16.721Z,19.70
2018-02-16T16:52:21.201Z,19.60
2018-02-16T16:54:24.602Z,19.60
2018-02-16T16:56:28.777Z,19.50
2018-02-16T16:58:32.274Z,19.50
2018-02-16T17:00:36.606Z,19.40
2018-02-16T17:02:40.310Z,19.40
2018-02-16T17:04:43.688Z,19.40
2018-02-16T17:06:47.188Z,19.30
2018-02-16T17:08:50.541Z,19.30
2018-02-16T17:10:54.700Z,19.20
2018-02-16T17:12:58.154Z,19.20
2018-02-16T17:15:01.580Z,19.20
2018-02-16T17:17:04.932Z,19.10
2018-02-16T17:19:08.392Z,19.10
2018-02-16T17:21:11.766Z,19.00
2018-02-16T17:23:15.192Z,19.00
2018-02-16T17:25:19.359Z,18.90
2018-02-16T17:27:22.821Z,18.90
2018-02-16T17:29:26.273Z,18.90
2018-02-16T17:31:29.707Z,18.80
2018-02-16T17:33:33.160Z,18.80
2018-02-16T17:35:36.530Z,18.80
2018-02-16T17:37:39.907Z,18.80
2018-02-16T17:39:43.150Z,18.70
2018-02-16T17:41:47.300Z,18.70
2018-02-16T17:43:50.733Z,18.60
2018-02-16T17:45:54.171Z,18.70
2018-02-16T17:47:57.582Z,18.60
2018-02-16T17:50:01.042Z,18.60
2018-02-16T17:52:05.179Z,18.60
2018-02-16T17:54:08.559Z,18.50
2018-02-16T17:56:11.953Z,18.50
2018-02-16T17:58:15.336Z,18.50
2018-02-16T18:00:18.574Z,18.50
2018-02-16T18:02:22.529Z,18.50
2018-02-16T18:04:25.696Z,18.50
2018-02-16T18:06:29.707Z,18.40
2018-02-16T18:08:33.924Z,18.40
2018-02-16T18:10:38.028Z,18.40
2018-02-16T18:12:41.601Z,18.40
2018-02-16T18:14:44.974Z,18.40
2018-02-16T18:16:48.371Z,18.30
2018-02-16T18:18:51.755Z,18.40
2018-02-16T18:20:55.145Z,18.30
2018-02-16T18:22:59.322Z,18.30
2018-02-16T18:25:02.706Z,18.30
2018-02-16T18:27:06.222Z,18.40
2018-02-16T18:29:09.711Z,18.40
2018-02-16T18:31:13.164Z,18.50
2018-02-16T18:33:17.387Z,18.60
2018-02-16T18:35:20.818Z,18.60
2018-02-16T18:37:24.342Z,18.60
2018-02-16T18:39:27.762Z,18.70
2018-02-16T18:41:31.194Z,18.80
2018-02-16T18:43:34.614Z,18.80
2018-02-16T18:45:38.677Z,18.90
2018-02-16T18:47:42.279Z,19.00
2018-02-16T18:49:47.053Z,19.10
2018-02-16T18:51:50.423Z,19.10
2018-02-16T18:53:53.974Z,19.20
2018-02-16T18:55:58.244Z,19.30
2018-02-16T18:58:01.653Z,19.30
2018-02-16T19:00:05.560Z,19.40
2018-02-16T19:02:09.054Z,19.50
2018-02-16T19:04:12.423Z,19.50
2018-02-16T19:06:15.977Z,19.50
2018-02-16T19:08:19.435Z,19.60
2018-02-16T19:10:22.980Z,19.70
2018-02-16T19:12:26.481Z,19.70
2018-02-16T19:14:29.888Z,19.70
2018-02-16T19:16:33.400Z,19.70
2018-02-16T19:18:36.936Z,19.70
2018-02-16T19:20:40.591Z,19.70
2018-02-16T19:22:44.055Z,19.70
2018-02-16T19:24:47.427Z,19.70
2018-02-16T19:26:51.662Z,19.60
2018-02-16T19:28:55.094Z,19.60
2018-02-16T19:30:58.583Z,19.60
2018-02-16T19:33:02.870Z,19.50
2018-02-16T19:35:08.169Z,19.50
2018-02-16T19:37:13.156Z,19.50
2018-02-16T19:39:17.868Z,19.50
2018-02-16T19:41:22.702Z,19.30
2018-02-16T19:43:27.333Z,19.30
2018-02-16T19:45:31.092Z,19.30
2018-02-16T19:47:35.593Z,19.30
2018-02-16T19:49:39.705Z,19.30
2018-02-16T19:51:44.197Z,19.20
2018-02-16T19:53:48.360Z,19.20
2018-02-16T19:55:52.797Z,19.20
2018-02-16T19:57:56.746Z,19.10
2018-02-16T20:00:00.264Z,19.20
2018-02-16T20:02:04.749Z,19.10
2018-02-16T20:04:08.243Z,19.10
2018-02-16T20:06:12.114Z,19.10
2018-02-16T20:08:15.577Z,19.10
2018-02-16T20:10:20.941Z,19.00
2018-02-16T20:12:24.411Z,19.00
2018-02-16T20:14:27.821Z,19.00
2018-02-16T20:16:31.777Z,19.00
2018-02-16T20:18:35.245Z,19.00
2018-02-16T20:20:39.441Z,18.90
2018-02-16T20:22:42.806Z,18.90
2018-02-16T20:24:47.391Z,18.80
2018-02-16T20:26:50.820Z,18.80
2018-02-16T20:28:54.952Z,18.80
2018-02-16T20:30:58.309Z,18.80
2018-02-16T20:33:02.323Z,18.80
2018-02-16T20:35:06.477Z,18.70
2018-02-16T20:37:09.888Z,18.70
2018-02-16T20:39:13.603Z,18.70
2018-02-16T20:41:17.320Z,18.70
2018-02-16T20:43:20.754Z,18.70
2018-02-16T20:45:24.119Z,18.60
2018-02-16T20:47:27.512Z,18.60
2018-02-16T20:49:30.904Z,18.60
2018-02-16T20:51:35.073Z,18.60
2018-02-16T20:53:38.542Z,18.50
2018-02-16T20:55:41.934Z,18.60
2018-02-16T20:57:45.320Z,18.50
2018-02-16T20:59:48.826Z,18.50
2018-02-16T21:01:52.244Z,18.50
2018-02-16T21:03:55.652Z,18.50
2018-02-16T21:05:59.821Z,18.50
2018-02-16T21:08:03.347Z,18.50
2018-02-16T21:10:06.729Z,18.50
2018-02-16T21:12:10.420Z,18.50
2018-02-16T21:14:13.826Z,18.40
2018-02-16T21:16:17.191Z,18.40
2018-02-16T21:18:20.559Z,18.40
2018-02-16T21:20:24.025Z,18.30
2018-02-16T21:22:27.400Z,18.30
2018-02-16T21:24:31.693Z,18.30
2018-02-16T21:26:35.257Z,18.30
2018-02-16T21:28:38.706Z,18.20
2018-02-16T21:30:42.147Z,18.20
2018-02-16T21:32:45.652Z,18.20
2018-02-16T21:34:48.890Z,18.10
2018-02-16T21:36:53.072Z,18.10
2018-02-16T21:38:56.582Z,18.10
2018-02-16T21:40:59.948Z,18.00
2018-02-16T21:43:03.334Z,18.00
2018-02-16T21:45:06.735Z,17.90
2018-02-16T21:47:10.128Z,17.90
2018-02-16T21:49:13.492Z,17.90
2018-02-16T21:51:16.893Z,17.90
2018-02-16T21:53:20.309Z,17.80
2018-02-16T21:55:23.940Z,17.80
2018-02-16T21:57:27.383Z,17.80
2018-02-16T21:59:30.983Z,17.70
2018-02-16T22:01:34.774Z,17.70
2018-02-16T22:03:38.198Z,17.70
2018-02-16T22:05:41.605Z,17.70
2018-02-16T22:07:44.983Z,17.60
2018-02-16T22:09:48.356Z,17.60
2018-02-16T22:11:51.781Z,17.60
2018-02-16T22:13:55.180Z,17.50
2018-02-16T22:15:58.547Z,17.50
2018-02-16T22:18:01.941Z,17.50
2018-02-16T22:20:05.341Z,17.50
2018-02-16T22:22:08.781Z,17.40
2018-02-16T22:24:12.131Z,17.40
2018-02-16T22:26:15.339Z,17.30
2018-02-16T22:28:19.520Z,17.30
2018-02-16T22:30:22.915Z,17.30
2018-02-16T22:32:26.302Z,17.30
2018-02-16T22:34:30.445Z,17.20
2018-02-16T22:36:34.583Z,17.20
2018-02-16T22:38:37.982Z,17.20
2018-02-16T22:40:41.342Z,17.20
2018-02-16T22:42:45.300Z,17.10
2018-02-16T22:44:48.689Z,17.10
2018-02-16T22:46:52.053Z,17.10
2018-02-16T22:48:55.530Z,17.10
2018-02-16T22:50:58.918Z,17.10
2018-02-16T22:53:03.041Z,17.10
2018-02-16T22:55:07.214Z,17.00
2018-02-16T22:57:10.590Z,17.00
2018-02-16T22:59:13.960Z,17.00
2018-02-16T23:01:17.324Z,17.00
2018-02-16T23:03:21.463Z,16.90
2018-02-16T23:05:25.243Z,16.90
2018-02-16T23:07:28.691Z,16.90
2018-02-16T23:09:32.053Z,16.90
2018-02-16T23:11:35.421Z,16.80
2018-02-16T23:13:38.809Z,16.80
2018-02-16T23:15:42.226Z,16.80
2018-02-16T23:17:45.596Z,16.80
2018-02-16T23:19:48.965Z,16.80
2018-02-16T23:21:52.360Z,16.80
2018-02-16T23:23:56.493Z,16.70
2018-02-16T23:25:59.882Z,16.70
2018-02-16T23:28:03.245Z,16.70
2018-02-16T23:30:06.644Z,16.70
2018-02-16T23:32:10.840Z,16.70
2018-02-16T23:34:14.254Z,16.70
2018-02-16T23:36:18.377Z,16.60
2018-02-16T23:38:21.748Z,16.60
2018-02-16T23:40:25.105Z,16.60
2018-02-16T23:42:28.452Z,16.60
2018-02-16T23:44:31.849Z,16.60
2018-02-16T23:46:35.225Z,16.60
2018-02-16T23:48:38.583Z,16.50
2018-02-16T23:50:41.962Z,16.60
2018-02-16T23:52:46.108Z,16.50
2018-02-16T23:54:49.469Z,16.50
2018-02-16T23:56:53.415Z,16.50
2018-02-16T23:58:56.794Z,16.50
