createdAt,value
2017-12-11T00:00:05.954Z,98425.62
2017-12-11T00:02:34.969Z,98422.97
2017-12-11T00:05:03.318Z,98425.19
2017-12-11T00:07:31.638Z,98424.47
2017-12-11T00:09:59.984Z,98418.58
2017-12-11T00:12:28.286Z,98432.87
2017-12-11T00:14:57.434Z,98439.36
2017-12-11T00:17:25.836Z,98444.48
2017-12-11T00:19:54.172Z,98449.02
2017-12-11T00:25:31.974Z,98457.57
2017-12-11T00:28:00.284Z,98453.09
2017-12-11T00:30:28.585Z,98454.30
2017-12-11T00:32:56.893Z,98450.24
2017-12-11T00:35:25.212Z,98449.02
2017-12-11T00:37:53.563Z,98453.33
2017-12-11T00:40:21.877Z,98454.13
2017-12-11T00:42:50.199Z,98451.84
2017-12-11T00:45:18.548Z,98463.17
2017-12-11T00:47:46.852Z,98470.57
2017-12-11T00:50:15.164Z,98466.61
2017-12-11T00:52:43.478Z,98475.13
2017-12-11T00:55:11.775Z,98478.67
2017-12-11T00:57:40.098Z,98487.50
2017-12-11T01:00:09.302Z,98487.03
2017-12-11T01:02:38.378Z,98496.98
2017-12-11T01:05:06.688Z,98506.32
2017-12-11T01:07:35.009Z,98509.77
2017-12-11T01:10:03.310Z,98516.36
2017-12-11T01:12:31.628Z,98528.73
2017-12-11T01:15:00.697Z,98537.06
2017-12-11T01:17:29.028Z,98528.56
2017-12-11T01:19:57.336Z,98537.34
2017-12-11T01:22:25.640Z,98542.88
2017-12-11T01:24:53.939Z,98551.73
2017-12-11T01:27:23.044Z,98560.98
2017-12-11T01:29:52.102Z,98560.00
2017-12-11T01:32:20.400Z,98550.80
2017-12-11T01:34:48.715Z,98557.78
2017-12-11T01:37:17.844Z,98552.05
2017-12-11T01:39:46.146Z,98561.88
2017-12-11T01:42:14.436Z,98571.30
2017-12-11T01:44:42.748Z,98577.88
2017-12-11T01:47:11.816Z,98567.75
2017-12-11T01:49:40.126Z,98563.02
2017-12-11T01:52:09.202Z,98558.47
2017-12-11T01:54:37.728Z,98564.98
2017-12-11T01:57:06.834Z,98560.31
2017-12-11T01:59:35.120Z,98558.70
2017-12-11T02:02:03.424Z,98552.62
2017-12-11T02:04:31.728Z,98555.16
2017-12-11T02:07:00.029Z,98560.82
2017-12-11T02:09:28.329Z,98560.52
2017-12-11T02:11:57.418Z,98545.96
2017-12-11T02:14:26.526Z,98541.50
2017-12-11T02:16:55.611Z,98552.23
2017-12-11T02:19:23.926Z,98570.66
2017-12-11T02:21:52.232Z,98576.02
2017-12-11T02:24:20.524Z,98566.73
2017-12-11T02:26:48.822Z,98601.76
2017-12-11T02:29:17.894Z,98616.73
2017-12-11T02:31:46.206Z,98614.39
2017-12-11T02:34:14.528Z,98616.01
2017-12-11T02:36:42.847Z,98617.73
2017-12-11T02:39:11.162Z,98622.19
2017-12-11T02:41:40.240Z,98626.23
2017-12-11T02:44:08.648Z,98630.50
2017-12-11T02:46:37.760Z,98636.57
2017-12-11T02:49:06.854Z,98642.53
2017-12-11T02:51:35.918Z,98639.50
2017-12-11T02:54:04.244Z,98643.85
2017-12-11T02:56:33.324Z,98648.70
2017-12-11T02:59:02.402Z,98654.36
2017-12-11T03:01:30.714Z,98661.36
2017-12-11T03:03:59.869Z,98662.27
2017-12-11T03:06:28.896Z,98668.61
2017-12-11T03:08:57.194Z,98669.23
2017-12-11T03:11:26.266Z,98675.89
2017-12-11T03:13:54.598Z,98674.54
2017-12-11T03:16:22.893Z,98675.87
2017-12-11T03:18:51.213Z,98666.77
2017-12-11T03:21:19.524Z,98663.94
2017-12-11T03:23:48.589Z,98657.23
2017-12-11T03:26:16.883Z,98647.33
2017-12-11T03:28:45.186Z,98638.55
2017-12-11T03:31:14.281Z,98634.09
2017-12-11T03:33:43.368Z,98628.02
2017-12-11T03:36:11.666Z,98619.92
2017-12-11T03:38:40.738Z,98620.55
2017-12-11T03:41:09.032Z,98614.96
2017-12-11T03:43:38.118Z,98604.06
2017-12-11T03:46:06.430Z,98597.91
2017-12-11T03:48:35.505Z,98587.56
2017-12-11T03:51:03.826Z,98575.03
2017-12-11T03:53:32.155Z,98578.07
2017-12-11T03:56:00.464Z,98577.55
2017-12-11T03:58:29.534Z,98579.17
2017-12-11T04:00:57.907Z,98572.10
2017-12-11T04:03:26.182Z,98566.94
2017-12-11T04:05:54.490Z,98575.31
2017-12-11T04:08:22.798Z,98583.02
2017-12-11T04:10:52.612Z,98576.44
2017-12-11T04:13:21.687Z,98567.13
2017-12-11T04:15:49.987Z,98578.87
2017-12-11T04:18:19.050Z,98575.02
2017-12-11T04:20:47.448Z,98577.15
2017-12-11T04:23:15.810Z,98579.88
2017-12-11T04:25:44.111Z,98586.36
2017-12-11T04:28:12.406Z,98587.38
2017-12-11T04:30:40.727Z,98586.27
2017-12-11T04:33:09.030Z,98591.63
2017-12-11T04:35:37.320Z,98586.48
2017-12-11T04:38:05.626Z,98586.25
2017-12-11T04:40:33.940Z,98569.95
2017-12-11T04:43:02.242Z,98561.33
2017-12-11T04:45:30.528Z,98565.78
2017-12-11T04:47:58.842Z,98556.97
2017-12-11T04:50:27.170Z,98549.58
2017-12-11T04:52:55.477Z,98537.23
2017-12-11T04:55:23.801Z,98526.05
2017-12-11T04:57:52.885Z,98512.88
2017-12-11T05:00:21.184Z,98507.52
2017-12-11T05:02:50.288Z,98496.06
2017-12-11T05:05:19.376Z,98490.15
2017-12-11T05:07:47.688Z,98494.81
2017-12-11T05:10:15.998Z,98492.78
2017-12-11T05:12:44.297Z,98480.02
2017-12-11T05:15:12.642Z,98464.83
2017-12-11T05:17:40.963Z,98467.97
2017-12-11T05:20:09.274Z,98467.46
2017-12-11T05:22:38.325Z,98469.28
2017-12-11T05:25:06.623Z,98465.34
2017-12-11T05:27:34.919Z,98461.98
2017-12-11T05:30:03.221Z,98467.16
2017-12-11T05:32:32.273Z,98471.00
2017-12-11T05:35:00.572Z,98463.20
2017-12-11T05:37:29.019Z,98465.84
2017-12-11T05:39:57.333Z,98465.33
2017-12-11T05:42:25.626Z,98484.58
2017-12-11T05:44:53.946Z,98478.59
2017-12-11T05:47:22.251Z,98469.17
2017-12-11T05:49:50.557Z,98470.58
2017-12-11T05:52:18.876Z,98467.03
2017-12-11T05:54:47.933Z,98466.19
2017-12-11T05:57:17.019Z,98450.98
2017-12-11T05:59:45.319Z,98451.59
2017-12-11T06:02:13.633Z,98442.66
2017-12-11T06:04:42.817Z,98437.59
2017-12-11T06:07:11.115Z,98431.61
2017-12-11T06:09:40.175Z,98423.87
2017-12-11T06:12:08.479Z,98423.16
2017-12-11T06:14:36.788Z,98410.98
2017-12-11T06:17:05.893Z,98417.26
2017-12-11T06:19:34.192Z,98420.90
2017-12-11T06:22:02.502Z,98423.73
2017-12-11T06:24:30.801Z,98424.84
2017-12-11T06:26:59.094Z,98414.46
2017-12-11T06:29:27.403Z,98415.97
2017-12-11T06:31:55.699Z,98424.58
2017-12-11T06:34:24.021Z,98427.52
2017-12-11T06:36:52.347Z,98435.73
2017-12-11T06:39:20.713Z,98439.78
2017-12-11T06:41:49.787Z,98444.14
2017-12-11T06:44:18.086Z,98456.92
2017-12-11T06:46:46.405Z,98461.78
2017-12-11T06:49:14.734Z,98472.22
2017-12-11T06:51:43.019Z,98476.07
2017-12-11T06:54:11.309Z,98479.92
2017-12-11T06:56:40.386Z,98484.07
2017-12-11T06:59:09.503Z,98489.34
2017-12-11T07:01:37.793Z,98493.70
2017-12-11T07:04:06.121Z,98494.91
2017-12-11T07:06:34.429Z,98494.61
2017-12-11T07:09:02.717Z,98501.61
2017-12-11T07:11:31.073Z,98501.00
2017-12-11T07:13:59.405Z,98502.92
2017-12-11T07:16:28.504Z,98506.87
2017-12-11T07:18:57.595Z,98501.41
2017-12-11T07:21:25.947Z,98499.89
2017-12-11T07:23:55.039Z,98505.56
2017-12-11T07:26:23.353Z,98507.19
2017-12-11T07:28:52.419Z,98510.12
2017-12-11T07:31:20.732Z,98512.45
2017-12-11T07:33:49.043Z,98529.09
2017-12-11T07:36:17.417Z,98547.02
2017-12-11T07:38:46.493Z,98550.38
2017-12-11T07:41:14.823Z,98551.39
2017-12-11T07:43:43.108Z,98553.11
2017-12-11T07:46:11.416Z,98553.52
2017-12-11T07:48:39.771Z,98548.45
2017-12-11T07:51:08.083Z,98554.13
2017-12-11T07:53:36.381Z,98559.70
2017-12-11T07:56:04.729Z,98569.63
2017-12-11T07:58:33.869Z,98570.75
2017-12-11T08:01:02.951Z,98562.73
2017-12-11T08:03:31.260Z,98567.36
2017-12-11T08:05:59.565Z,98574.66
2017-12-11T08:08:27.851Z,98572.53
2017-12-11T08:10:56.150Z,98573.44
2017-12-11T08:13:24.463Z,98581.95
2017-12-11T08:15:52.783Z,98580.02
2017-12-11T08:18:21.847Z,98571.00
2017-12-11T08:20:50.179Z,98581.33
2017-12-11T08:23:18.482Z,98567.94
2017-12-11T08:25:46.779Z,98557.91
2017-12-11T08:28:15.098Z,98548.95
2017-12-11T08:30:44.195Z,98551.17
2017-12-11T08:33:13.259Z,98556.84
2017-12-11T08:35:41.580Z,98557.44
2017-12-11T08:38:10.643Z,98556.94
2017-12-11T08:40:38.949Z,98557.74
2017-12-11T08:43:07.271Z,98573.45
2017-12-11T08:45:35.568Z,98561.19
2017-12-11T08:48:04.243Z,98555.30
2017-12-11T08:50:32.578Z,98547.96
2017-12-11T08:53:01.552Z,98553.64
2017-12-11T08:55:30.639Z,98549.17
2017-12-11T08:57:58.945Z,98548.67
2017-12-11T09:00:27.251Z,98554.75
2017-12-11T09:02:55.584Z,98558.30
2017-12-11T09:05:23.928Z,98567.94
2017-12-11T09:07:53.328Z,98568.55
2017-12-11T09:10:22.381Z,98568.66
2017-12-11T09:12:50.689Z,98576.80
2017-12-11T09:15:19.151Z,98564.34
2017-12-11T09:17:48.237Z,98574.17
2017-12-11T09:20:16.555Z,98564.12
2017-12-11T09:22:44.850Z,98563.31
2017-12-11T09:25:13.907Z,98565.75
2017-12-11T09:27:42.269Z,98564.42
2017-12-11T09:30:10.576Z,98545.73
2017-12-11T09:32:38.890Z,98542.28
2017-12-11T09:35:07.970Z,98531.47
2017-12-11T09:37:36.285Z,98530.01
2017-12-11T09:40:05.710Z,98529.09
2017-12-11T09:42:34.025Z,98518.78
2017-12-11T09:45:02.349Z,98529.64
2017-12-11T09:47:31.399Z,98534.50
2017-12-11T09:49:59.725Z,98529.95
2017-12-11T09:52:28.791Z,98527.00
2017-12-11T09:54:57.094Z,98517.23
2017-12-11T09:57:25.471Z,98508.81
2017-12-11T09:59:53.781Z,98520.78
2017-12-11T10:02:22.850Z,98522.75
2017-12-11T10:04:51.155Z,98526.19
2017-12-11T10:07:20.208Z,98522.50
2017-12-11T10:09:48.572Z,98526.66
2017-12-11T10:12:16.869Z,98526.95
2017-12-11T10:14:45.194Z,98534.87
2017-12-11T10:17:13.511Z,98535.98
2017-12-11T10:19:41.852Z,98525.42
2017-12-11T10:22:10.166Z,98510.53
2017-12-11T10:24:38.485Z,98491.61
2017-12-11T10:27:06.799Z,98478.31
2017-12-11T10:29:35.916Z,98478.94
2017-12-11T10:32:04.211Z,98470.62
2017-12-11T10:34:32.525Z,98467.47
2017-12-11T10:37:00.851Z,98482.19
2017-12-11T10:39:29.972Z,98481.48
2017-12-11T10:41:58.279Z,98488.98
2017-12-11T10:44:26.563Z,98504.10
2017-12-11T10:46:55.501Z,98512.22
2017-12-11T10:49:24.567Z,98517.70
2017-12-11T10:51:52.888Z,98504.63
2017-12-11T10:54:21.963Z,98495.91
2017-12-11T10:56:50.291Z,98493.78
2017-12-11T10:59:18.609Z,98500.06
2017-12-11T11:01:46.935Z,98487.80
2017-12-11T11:04:16.020Z,98481.10
2017-12-11T11:06:44.317Z,98465.69
2017-12-11T11:09:13.402Z,98456.86
2017-12-11T11:11:42.495Z,98444.13
2017-12-11T11:14:10.817Z,98446.78
2017-12-11T11:16:39.151Z,98437.26
2017-12-11T11:19:07.486Z,98432.39
2017-12-11T11:21:35.789Z,98425.00
2017-12-11T11:24:04.089Z,98411.44
2017-12-11T11:26:32.427Z,98411.59
2017-12-11T11:29:00.740Z,98410.69
2017-12-11T11:31:29.075Z,98410.09
2017-12-11T11:33:58.189Z,98409.09
2017-12-11T11:36:26.518Z,98409.94
2017-12-11T11:38:54.835Z,98392.92
2017-12-11T11:41:23.911Z,98380.28
2017-12-11T11:43:52.984Z,98356.28
2017-12-11T11:46:21.294Z,98350.86
2017-12-11T11:48:49.616Z,98340.35
2017-12-11T11:51:17.926Z,98315.16
2017-12-11T11:53:46.236Z,98295.41
2017-12-11T11:56:15.349Z,98289.64
2017-12-11T11:58:44.430Z,98277.59
2017-12-11T12:01:13.275Z,98263.04
2017-12-11T12:03:41.576Z,98252.47
2017-12-11T12:06:09.880Z,98259.17
2017-12-11T12:08:38.194Z,98257.92
2017-12-11T12:11:07.283Z,98259.75
2017-12-11T12:13:36.356Z,98252.19
2017-12-11T12:16:04.662Z,98253.16
2017-12-11T12:18:33.724Z,98262.30
2017-12-11T12:21:02.024Z,98269.43
2017-12-11T12:23:30.349Z,98255.19
2017-12-11T12:25:58.651Z,98252.30
2017-12-11T12:28:26.969Z,98252.71
2017-12-11T12:30:55.295Z,98257.67
2017-12-11T12:33:23.592Z,98254.34
2017-12-11T12:35:51.886Z,98241.84
2017-12-11T12:38:20.188Z,98236.70
2017-12-11T12:40:48.549Z,98224.97
2017-12-11T12:43:16.830Z,98204.23
2017-12-11T12:45:45.138Z,98187.63
2017-12-11T12:48:13.438Z,98189.44
2017-12-11T12:50:42.556Z,98178.09
2017-12-11T12:53:10.853Z,98180.17
2017-12-11T12:55:39.170Z,98170.36
2017-12-11T12:58:07.480Z,98157.75
2017-12-11T13:00:36.632Z,98160.31
2017-12-11T13:03:04.947Z,98169.06
2017-12-11T13:05:33.282Z,98155.64
2017-12-11T13:08:01.590Z,98153.62
2017-12-11T13:10:29.906Z,98155.39
2017-12-11T13:12:58.231Z,98144.88
2017-12-11T13:15:29.645Z,98160.86
2017-12-11T13:17:58.718Z,98169.56
2017-12-11T13:20:27.017Z,98160.97
2017-12-11T13:22:56.080Z,98160.67
2017-12-11T13:25:24.386Z,98161.72
2017-12-11T13:27:52.723Z,98156.73
2017-12-11T13:30:21.040Z,98168.25
2017-12-11T13:32:49.357Z,98150.15
2017-12-11T13:35:18.408Z,98144.68
2017-12-11T13:37:46.737Z,98136.98
2017-12-11T13:40:15.812Z,98135.36
2017-12-11T13:42:44.126Z,98128.98
2017-12-11T13:45:13.208Z,98139.87
2017-12-11T13:47:42.282Z,98126.11
2017-12-11T13:50:10.621Z,98130.25
2017-12-11T13:52:38.933Z,98128.72
2017-12-11T13:55:07.231Z,98127.20
2017-12-11T13:57:35.544Z,98135.48
2017-12-11T14:00:04.681Z,98140.95
2017-12-11T14:02:32.994Z,98141.55
2017-12-11T14:05:01.292Z,98141.14
2017-12-11T14:07:30.434Z,98154.91
2017-12-11T14:09:59.494Z,98143.38
2017-12-11T14:12:27.803Z,98151.83
2017-12-11T14:14:56.117Z,98163.50
2017-12-11T14:17:24.478Z,98170.89
2017-12-11T14:19:52.790Z,98169.29
2017-12-11T14:22:21.090Z,98174.36
2017-12-11T14:24:49.398Z,98172.94
2017-12-11T14:27:18.481Z,98182.65
2017-12-11T14:29:47.554Z,98186.80
2017-12-11T14:32:15.860Z,98184.31
2017-12-11T14:34:44.935Z,98183.02
2017-12-11T14:37:13.590Z,98176.51
2017-12-11T14:39:41.907Z,98194.75
2017-12-11T14:42:10.218Z,98191.05
2017-12-11T14:44:39.322Z,98196.20
2017-12-11T14:47:08.397Z,98193.62
2017-12-11T14:49:36.706Z,98199.71
2017-12-11T14:52:05.784Z,98198.91
2017-12-11T14:54:34.088Z,98193.55
2017-12-11T14:57:03.177Z,98195.88
2017-12-11T14:59:32.260Z,98186.41
2017-12-11T15:02:00.569Z,98192.97
2017-12-11T15:04:28.917Z,98191.25
2017-12-11T15:06:57.230Z,98178.42
2017-12-11T15:09:26.290Z,98181.75
2017-12-11T15:11:54.588Z,98175.59
2017-12-11T15:14:22.904Z,98181.88
2017-12-11T15:16:51.212Z,98184.71
2017-12-11T15:19:19.526Z,98192.99
2017-12-11T15:21:47.853Z,98181.68
2017-12-11T15:24:16.152Z,98201.38
2017-12-11T15:26:44.474Z,98212.78
2017-12-11T15:29:12.779Z,98221.47
2017-12-11T15:31:42.495Z,98229.34
2017-12-11T15:34:11.574Z,98235.10
2017-12-11T15:36:39.881Z,98246.41
2017-12-11T15:39:09.104Z,98249.63
2017-12-11T15:41:37.420Z,98245.41
2017-12-11T15:44:05.712Z,98233.59
2017-12-11T15:46:34.113Z,98234.50
2017-12-11T15:49:03.196Z,98229.25
2017-12-11T15:51:31.490Z,98227.23
2017-12-11T15:53:59.803Z,98233.46
2017-12-11T15:56:28.111Z,98238.34
2017-12-11T15:58:56.419Z,98247.13
2017-12-11T16:01:24.754Z,98247.83
2017-12-11T16:03:53.076Z,98239.55
2017-12-11T16:06:21.387Z,98244.59
2017-12-11T16:08:50.461Z,98236.11
2017-12-11T16:11:18.769Z,98239.14
2017-12-11T16:13:47.094Z,98242.17
2017-12-11T16:16:15.406Z,98242.38
2017-12-11T16:18:43.722Z,98261.46
2017-12-11T16:21:12.806Z,98264.48
2017-12-11T16:23:41.876Z,98259.64
2017-12-11T16:26:10.222Z,98267.83
2017-12-11T16:28:38.524Z,98262.98
2017-12-11T16:31:06.838Z,98267.83
2017-12-11T16:33:35.168Z,98262.17
2017-12-11T16:36:03.528Z,98267.42
2017-12-11T16:38:32.633Z,98271.66
2017-12-11T16:41:00.962Z,98266.28
2017-12-11T16:43:29.268Z,98272.34
2017-12-11T16:45:57.658Z,98282.34
2017-12-11T16:48:26.767Z,98273.77
2017-12-11T16:50:55.837Z,98279.93
2017-12-11T16:53:24.172Z,98283.67
2017-12-11T16:55:52.538Z,98287.00
2017-12-11T16:58:21.618Z,98286.41
2017-12-11T17:00:50.874Z,98289.84
2017-12-11T17:03:19.964Z,98302.06
2017-12-11T17:05:48.297Z,98297.11
2017-12-11T17:08:16.626Z,98306.48
2017-12-11T17:10:45.860Z,98321.84
2017-12-11T17:13:14.252Z,98323.05
2017-12-11T17:15:42.957Z,98311.74
2017-12-11T17:18:11.272Z,98310.02
2017-12-11T17:20:40.064Z,98306.48
2017-12-11T17:23:08.429Z,98307.80
2017-12-11T17:25:37.513Z,98305.89
2017-12-11T17:28:05.831Z,98313.34
2017-12-11T17:30:34.168Z,98315.50
2017-12-11T17:33:02.490Z,98316.30
2017-12-11T17:35:31.616Z,98318.30
2017-12-11T17:37:59.947Z,98319.20
2017-12-11T17:40:28.273Z,98324.67
2017-12-11T17:42:56.588Z,98327.59
2017-12-11T17:45:24.893Z,98339.55
2017-12-11T17:47:53.220Z,98347.83
2017-12-11T17:50:21.550Z,98339.01
2017-12-11T17:52:50.639Z,98343.27
2017-12-11T17:55:18.981Z,98355.50
2017-12-11T17:57:47.364Z,98353.06
2017-12-11T18:00:15.783Z,98360.25
2017-12-11T18:02:44.123Z,98368.44
2017-12-11T18:05:12.438Z,98375.11
2017-12-11T18:07:40.899Z,98363.46
2017-12-11T18:10:09.281Z,98379.33
2017-12-11T18:12:37.608Z,98386.21
2017-12-11T18:15:05.936Z,98384.30
2017-12-11T18:17:34.383Z,98390.47
2017-12-11T18:20:02.742Z,98381.17
2017-12-11T18:22:31.039Z,98396.53
2017-12-11T18:24:59.347Z,98390.57
2017-12-11T18:27:28.457Z,98401.56
2017-12-11T18:29:57.640Z,98403.48
2017-12-11T18:32:26.715Z,98400.77
2017-12-11T18:34:55.033Z,98394.70
2017-12-11T18:37:23.334Z,98418.47
2017-12-11T18:39:51.745Z,98413.50
2017-12-11T18:42:20.098Z,98428.58
2017-12-11T18:44:48.402Z,98442.42
2017-12-11T18:47:16.744Z,98435.05
2017-12-11T18:49:45.826Z,98441.62
2017-12-11T18:52:14.903Z,98454.95
2017-12-11T18:54:43.234Z,98451.32
2017-12-11T18:57:11.537Z,98439.80
2017-12-11T18:59:39.852Z,98454.66
2017-12-11T19:02:08.746Z,98465.89
2017-12-11T19:04:37.090Z,98476.78
2017-12-11T19:07:05.419Z,98483.77
2017-12-11T19:09:33.727Z,98483.07
2017-12-11T19:12:02.811Z,98482.37
2017-12-11T19:14:31.905Z,98486.83
2017-12-11T19:17:00.247Z,98501.28
2017-12-11T19:19:28.569Z,98492.88
2017-12-11T19:21:57.721Z,98508.56
2017-12-11T19:24:26.037Z,98505.83
2017-12-11T19:26:54.389Z,98506.14
2017-12-11T19:29:22.913Z,98511.98
2017-12-11T19:31:52.034Z,98517.74
2017-12-11T19:34:21.330Z,98524.13
2017-12-11T19:36:49.969Z,98527.27
2017-12-11T19:39:19.090Z,98524.13
2017-12-11T19:41:47.424Z,98545.77
2017-12-11T19:44:15.873Z,98556.28
2017-12-11T19:46:44.241Z,98549.92
2017-12-11T19:49:12.822Z,98557.41
2017-12-11T19:51:42.057Z,98566.20
2017-12-11T19:54:11.406Z,98575.41
2017-12-11T19:56:39.806Z,98576.42
2017-12-11T19:59:08.173Z,98587.56
2017-12-11T20:01:36.510Z,98579.47
2017-12-11T20:04:05.071Z,98597.78
2017-12-11T20:06:34.455Z,98591.61
2017-12-11T20:09:03.545Z,98597.55
2017-12-11T20:11:40.732Z,98595.34
2017-12-11T20:14:10.152Z,98599.92
2017-12-11T20:16:38.942Z,98608.50
2017-12-11T20:19:07.434Z,98615.19
2017-12-11T20:21:35.779Z,98618.84
2017-12-11T20:24:04.083Z,98628.56
2017-12-11T20:26:32.772Z,98622.59
2017-12-11T20:29:01.112Z,98628.67
2017-12-11T20:31:30.823Z,98628.84
2017-12-11T20:33:59.323Z,98626.54
2017-12-11T20:36:28.395Z,98634.95
2017-12-11T20:38:56.993Z,98639.30
2017-12-11T20:41:25.624Z,98645.38
2017-12-11T20:43:54.255Z,98648.73
2017-12-11T20:46:23.550Z,98655.08
2017-12-11T20:48:51.973Z,98659.14
2017-12-11T20:51:20.539Z,98664.72
2017-12-11T20:53:48.846Z,98660.27
2017-12-11T20:56:18.596Z,98646.50
2017-12-11T20:58:47.097Z,98648.32
2017-12-11T21:01:16.473Z,98652.07
2017-12-11T21:03:44.891Z,98669.06
2017-12-11T21:06:13.302Z,98692.95
2017-12-11T21:08:42.491Z,98675.55
2017-12-11T21:11:11.613Z,98682.13
2017-12-11T21:13:39.979Z,98699.05
2017-12-11T21:16:08.292Z,98700.38
2017-12-11T21:18:36.666Z,98706.13
2017-12-11T21:21:05.739Z,98712.61
2017-12-11T21:23:35.936Z,98725.38
2017-12-11T21:26:04.324Z,98740.98
2017-12-11T21:28:32.632Z,98741.17
2017-12-11T21:31:00.927Z,98756.47
2017-12-11T21:33:30.000Z,98764.67
2017-12-11T21:35:58.307Z,98772.18
2017-12-11T21:38:27.380Z,98780.99
2017-12-11T21:40:55.748Z,98782.61
2017-12-11T21:43:24.045Z,98779.97
2017-12-11T21:45:52.344Z,98791.31
2017-12-11T21:48:21.411Z,98794.67
2017-12-11T21:50:49.714Z,98795.99
2017-12-11T21:53:18.016Z,98801.84
2017-12-11T21:55:47.076Z,98790.61
2017-12-11T21:58:15.517Z,98799.92
2017-12-11T22:00:43.833Z,98809.97
2017-12-11T22:03:12.479Z,98839.54
2017-12-11T22:05:41.532Z,98830.74
2017-12-11T22:08:11.361Z,98838.23
2017-12-11T22:10:39.679Z,98841.87
2017-12-11T22:13:07.966Z,98846.22
2017-12-11T22:15:36.275Z,98823.94
2017-12-11T22:18:04.581Z,98862.53
2017-12-11T22:20:32.872Z,98874.39
2017-12-11T22:23:01.236Z,98913.80
2017-12-11T22:25:29.524Z,98926.37
2017-12-11T22:27:57.889Z,98940.16
2017-12-11T22:30:26.222Z,98945.83
2017-12-11T22:32:55.278Z,98953.65
2017-12-11T22:35:23.592Z,98957.50
2017-12-11T22:37:51.883Z,98965.22
2017-12-11T22:40:20.952Z,98957.31
2017-12-11T22:42:49.270Z,98971.30
2017-12-11T22:45:18.341Z,98978.58
2017-12-11T22:47:48.260Z,98988.59
2017-12-11T22:50:16.562Z,98996.11
2017-12-11T22:52:45.656Z,99009.41
2017-12-11T22:55:14.737Z,99008.09
2017-12-11T22:57:43.085Z,99005.76
2017-12-11T23:00:11.392Z,99021.25
2017-12-11T23:02:39.715Z,99018.81
2017-12-11T23:05:08.785Z,99024.69
2017-12-11T23:07:37.130Z,99046.33
2017-12-11T23:10:05.438Z,99063.67
2017-12-11T23:12:34.570Z,99074.30
2017-12-11T23:15:03.655Z,99077.03
2017-12-11T23:17:32.755Z,99081.58
2017-12-11T23:20:01.078Z,99095.69
2017-12-11T23:22:29.389Z,99086.97
2017-12-11T23:24:57.701Z,99085.16
2017-12-11T23:27:26.801Z,99094.75
2017-12-11T23:29:55.122Z,99107.23
2017-12-11T23:32:23.410Z,99112.78
2017-12-11T23:34:51.739Z,99107.39
2017-12-11T23:37:20.051Z,99124.67
2017-12-11T23:39:48.381Z,99129.53
2017-12-11T23:42:16.698Z,99136.58
2017-12-11T23:44:45.763Z,99141.63
2017-12-11T23:47:14.080Z,99147.80
2017-12-11T23:49:43.189Z,99152.88
2017-12-11T23:52:12.256Z,99167.46
2017-12-11T23:54:40.561Z,99174.73
2017-12-11T23:57:09.667Z,99176.99
2017-12-11T23:59:38.735Z,99184.70
