createdAt,value
2023-01-12T00:00:17.641Z,7.00
2023-01-12T00:01:17.529Z,7.05
2023-01-12T00:02:17.574Z,6.95
2023-01-12T00:03:17.519Z,6.93
2023-01-12T00:04:17.634Z,7.13
2023-01-12T00:05:17.500Z,6.99
2023-01-12T00:06:17.506Z,6.96
2023-01-12T00:07:17.511Z,7.02
2023-01-12T00:08:17.488Z,7.00
2023-01-12T00:09:17.481Z,6.97
2023-01-12T00:10:17.454Z,7.05
2023-01-12T00:11:17.448Z,7.06
2023-01-12T00:12:17.468Z,7.13
2023-01-12T00:13:17.502Z,7.02
2023-01-12T00:14:17.433Z,7.03
2023-01-12T00:15:17.427Z,6.97
2023-01-12T00:16:17.461Z,7.05
2023-01-12T00:17:17.423Z,7.03
2023-01-12T00:18:17.409Z,7.02
2023-01-12T00:19:17.434Z,7.05
2023-01-12T00:20:17.406Z,7.10
2023-01-12T00:21:17.381Z,7.14
2023-01-12T00:22:17.403Z,7.14
2023-01-12T00:23:17.498Z,7.13
2023-01-12T00:24:17.358Z,7.07
2023-01-12T00:25:17.379Z,7.10
2023-01-12T00:26:17.352Z,7.14
2023-01-12T00:27:17.368Z,7.23
2023-01-12T00:28:17.331Z,7.20
2023-01-12T00:29:17.318Z,7.15
2023-01-12T00:30:17.314Z,7.14
2023-01-12T00:31:17.305Z,7.24
2023-01-12T00:32:17.315Z,7.25
2023-01-12T00:33:17.299Z,7.23
2023-01-12T00:34:17.275Z,7.17
2023-01-12T00:35:17.280Z,7.24
2023-01-12T00:36:17.267Z,7.20
2023-01-12T00:37:17.291Z,7.18
2023-01-12T00:38:17.229Z,7.15
2023-01-12T00:39:17.235Z,7.21
2023-01-12T00:40:17.215Z,7.21
2023-01-12T00:41:17.212Z,7.20
2023-01-12T00:42:17.246Z,7.14
2023-01-12T00:43:17.216Z,7.15
2023-01-12T00:44:17.189Z,7.17
2023-01-12T00:45:17.204Z,7.17
2023-01-12T00:46:17.227Z,7.10
2023-01-12T00:47:17.202Z,7.17
2023-01-12T00:48:17.198Z,7.17
2023-01-12T00:49:17.147Z,7.28
2023-01-12T00:50:19.337Z,7.23
2023-01-12T00:51:18.178Z,7.14
2023-01-12T00:52:29.356Z,7.15
2023-01-12T00:53:19.146Z,7.20
2023-01-12T00:54:17.108Z,7.20
2023-01-12T00:55:17.103Z,7.21
2023-01-12T00:56:17.087Z,7.17
2023-01-12T00:57:17.090Z,7.17
2023-01-12T00:58:17.097Z,7.14
2023-01-12T00:59:17.082Z,7.24
2023-01-12T01:00:17.082Z,7.23
2023-01-12T01:01:17.109Z,7.14
2023-01-12T01:02:17.155Z,7.11
2023-01-12T01:03:17.070Z,7.24
2023-01-12T01:04:17.031Z,7.10
2023-01-12T01:05:17.021Z,7.21
2023-01-12T01:06:17.013Z,7.25
2023-01-12T01:07:17.016Z,7.20
2023-01-12T01:08:17.020Z,7.33
2023-01-12T01:09:16.991Z,7.21
2023-01-12T01:10:16.979Z,7.21
2023-01-12T01:11:16.999Z,7.28
2023-01-12T01:12:16.978Z,7.25
2023-01-12T01:13:16.984Z,7.31
2023-01-12T01:14:16.959Z,7.33
2023-01-12T01:15:16.935Z,7.25
2023-01-12T01:16:17.035Z,7.29
2023-01-12T01:17:16.924Z,7.31
2023-01-12T01:18:16.951Z,7.23
2023-01-12T01:19:16.921Z,7.31
2023-01-12T01:20:16.919Z,7.31
2023-01-12T01:21:16.907Z,7.31
2023-01-12T01:22:16.885Z,7.29
2023-01-12T01:23:16.915Z,7.31
2023-01-12T01:24:16.876Z,7.36
2023-01-12T01:25:16.876Z,7.35
2023-01-12T01:26:16.862Z,7.38
2023-01-12T01:27:16.856Z,7.33
2023-01-12T01:28:16.865Z,7.45
2023-01-12T01:29:16.842Z,7.38
2023-01-12T01:30:16.832Z,7.36
2023-01-12T01:31:16.854Z,7.36
2023-01-12T01:32:16.878Z,7.40
2023-01-12T01:33:16.836Z,7.39
2023-01-12T01:34:16.820Z,7.48
2023-01-12T01:35:16.791Z,7.33
2023-01-12T01:36:16.783Z,7.38
2023-01-12T01:37:16.777Z,7.54
2023-01-12T01:38:16.833Z,7.38
2023-01-12T01:39:16.765Z,7.48
2023-01-12T01:40:16.883Z,7.43
2023-01-12T01:41:16.738Z,7.43
2023-01-12T01:42:16.777Z,7.51
2023-01-12T01:43:16.757Z,7.56
2023-01-12T01:44:16.729Z,7.45
2023-01-12T01:45:16.748Z,7.50
2023-01-12T01:46:16.730Z,7.48
2023-01-12T01:47:16.700Z,7.58
2023-01-12T01:48:16.732Z,7.53
2023-01-12T01:49:16.684Z,7.54
2023-01-12T01:50:16.688Z,7.56
2023-01-12T01:51:16.678Z,7.54
2023-01-12T01:52:16.665Z,7.66
2023-01-12T01:53:16.712Z,7.67
2023-01-12T01:54:16.637Z,7.56
2023-01-12T01:55:16.667Z,7.69
2023-01-12T01:56:16.636Z,7.58
2023-01-12T01:57:16.638Z,7.60
2023-01-12T01:58:16.642Z,7.56
2023-01-12T01:59:16.612Z,7.73
2023-01-12T02:00:16.614Z,7.70
2023-01-12T02:01:16.727Z,7.72
2023-01-12T02:02:16.679Z,7.73
2023-01-12T02:03:16.622Z,7.70
2023-01-12T02:04:16.620Z,7.76
2023-01-12T02:05:16.581Z,7.60
2023-01-12T02:06:16.587Z,7.76
2023-01-12T02:07:16.554Z,7.76
2023-01-12T02:08:16.542Z,7.63
2023-01-12T02:09:16.560Z,7.76
2023-01-12T02:10:16.548Z,7.70
2023-01-12T02:11:16.548Z,7.67
2023-01-12T02:12:16.516Z,7.70
2023-01-12T02:13:16.516Z,7.72
2023-01-12T02:14:16.521Z,7.75
2023-01-12T02:15:16.504Z,7.66
2023-01-12T02:16:16.527Z,7.70
2023-01-12T02:17:16.480Z,7.75
2023-01-12T02:18:16.481Z,7.76
2023-01-12T02:19:16.468Z,7.80
2023-01-12T02:20:16.459Z,7.67
2023-01-12T02:21:16.488Z,7.67
2023-01-12T02:22:16.444Z,7.73
2023-01-12T02:23:16.431Z,7.67
2023-01-12T02:24:16.425Z,7.72
2023-01-12T02:25:16.430Z,7.66
2023-01-12T02:26:16.448Z,7.70
2023-01-12T02:27:16.414Z,7.69
2023-01-12T02:28:16.388Z,7.61
2023-01-12T02:29:16.399Z,7.70
2023-01-12T02:30:16.381Z,7.69
2023-01-12T02:31:16.709Z,7.72
2023-01-12T02:32:16.367Z,7.60
2023-01-12T02:33:16.364Z,7.58
2023-01-12T02:34:16.352Z,7.67
2023-01-12T02:35:16.372Z,7.73
2023-01-12T02:36:16.329Z,7.75
2023-01-12T02:37:16.366Z,7.76
2023-01-12T02:38:16.324Z,7.77
2023-01-12T02:39:16.320Z,7.76
2023-01-12T02:40:16.335Z,7.63
2023-01-12T02:41:16.301Z,7.79
2023-01-12T02:42:16.347Z,7.75
2023-01-12T02:43:16.330Z,7.73
2023-01-12T02:44:16.272Z,7.77
2023-01-12T02:45:16.288Z,7.69
2023-01-12T02:46:16.292Z,7.70
2023-01-12T02:47:16.279Z,7.73
2023-01-12T02:48:16.264Z,7.75
2023-01-12T02:49:16.241Z,7.77
2023-01-12T02:50:16.240Z,7.75
2023-01-12T02:51:16.214Z,7.73
2023-01-12T02:52:16.239Z,7.75
2023-01-12T02:53:16.231Z,7.72
2023-01-12T02:54:16.217Z,7.79
2023-01-12T02:55:16.190Z,7.77
2023-01-12T02:56:16.183Z,7.76
2023-01-12T02:57:16.224Z,7.77
2023-01-12T02:58:16.166Z,7.73
2023-01-12T02:59:16.150Z,7.73
2023-01-12T03:00:16.158Z,7.70
2023-01-12T03:01:16.206Z,7.75
2023-01-12T03:02:16.164Z,7.75
2023-01-12T03:03:16.236Z,7.73
2023-01-12T03:04:16.116Z,7.80
2023-01-12T03:05:16.105Z,7.80
2023-01-12T03:06:16.124Z,7.75
2023-01-12T03:07:16.115Z,7.73
2023-01-12T03:08:16.096Z,7.80
2023-01-12T03:09:16.072Z,7.82
2023-01-12T03:10:16.087Z,7.79
2023-01-12T03:11:16.080Z,7.87
2023-01-12T03:12:16.092Z,7.83
2023-01-12T03:13:16.063Z,7.79
2023-01-12T03:14:16.071Z,7.76
2023-01-12T03:15:16.031Z,7.85
2023-01-12T03:16:16.078Z,7.80
2023-01-12T03:17:16.050Z,7.83
2023-01-12T03:18:16.015Z,7.76
2023-01-12T03:19:16.025Z,7.87
2023-01-12T03:20:16.013Z,7.79
2023-01-12T03:21:15.980Z,7.79
2023-01-12T03:22:17.013Z,7.73
2023-01-12T03:23:15.995Z,7.79
2023-01-12T03:24:15.965Z,7.82
2023-01-12T03:25:15.964Z,7.76
2023-01-12T03:26:15.952Z,7.79
2023-01-12T03:27:15.992Z,7.85
2023-01-12T03:28:15.955Z,7.82
2023-01-12T03:29:15.929Z,7.75
2023-01-12T03:30:15.935Z,7.72
2023-01-12T03:31:15.932Z,7.76
2023-01-12T03:32:15.963Z,7.82
2023-01-12T03:33:15.926Z,7.77
2023-01-12T03:34:15.901Z,7.76
2023-01-12T03:35:15.897Z,7.85
2023-01-12T03:36:15.878Z,7.79
2023-01-12T03:37:15.864Z,7.85
2023-01-12T03:38:15.899Z,7.87
2023-01-12T03:39:15.852Z,7.85
2023-01-12T03:40:15.869Z,7.82
2023-01-12T03:41:15.910Z,7.83
2023-01-12T03:42:15.845Z,7.79
2023-01-12T03:43:15.858Z,7.79
2023-01-12T03:44:15.818Z,7.80
2023-01-12T03:45:15.843Z,7.80
2023-01-12T03:46:15.833Z,7.87
2023-01-12T03:47:15.795Z,7.87
2023-01-12T03:48:15.846Z,7.85
2023-01-12T03:49:15.780Z,7.85
2023-01-12T03:50:15.772Z,7.80
2023-01-12T03:51:15.770Z,7.90
2023-01-12T03:52:15.759Z,7.83
2023-01-12T03:53:15.828Z,7.85
2023-01-12T03:54:15.754Z,7.82
2023-01-12T03:55:15.750Z,7.88
2023-01-12T03:56:15.741Z,7.80
2023-01-12T03:57:15.723Z,7.83
2023-01-12T03:58:15.742Z,7.87
2023-01-12T03:59:15.703Z,7.85
2023-01-12T04:00:15.703Z,7.88
2023-01-12T04:01:15.749Z,7.83
2023-01-12T04:02:15.680Z,7.91
2023-01-12T04:03:15.737Z,7.91
2023-01-12T04:04:15.672Z,7.82
2023-01-12T04:05:15.664Z,7.95
2023-01-12T04:06:15.658Z,7.83
2023-01-12T04:07:15.646Z,7.97
2023-01-12T04:08:15.677Z,7.94
2023-01-12T04:09:15.622Z,8.03
2023-01-12T04:10:15.618Z,7.95
2023-01-12T04:11:15.610Z,8.01
2023-01-12T04:12:15.606Z,7.98
2023-01-12T04:13:15.635Z,7.97
2023-01-12T04:14:15.650Z,8.05
2023-01-12T04:15:15.600Z,8.00
2023-01-12T04:16:15.608Z,7.91
2023-01-12T04:17:15.588Z,7.95
2023-01-12T04:18:15.594Z,8.01
2023-01-12T04:19:15.554Z,8.08
2023-01-12T04:20:15.548Z,8.00
2023-01-12T04:21:15.540Z,7.94
2023-01-12T04:22:15.550Z,8.05
2023-01-12T04:23:15.571Z,7.95
2023-01-12T04:24:15.515Z,7.97
2023-01-12T04:25:15.517Z,8.00
2023-01-12T04:26:15.502Z,7.91
2023-01-12T04:27:15.500Z,8.00
2023-01-12T04:28:15.507Z,7.98
2023-01-12T04:29:15.499Z,7.97
2023-01-12T04:30:15.486Z,8.03
2023-01-12T04:31:15.464Z,8.03
2023-01-12T04:32:15.465Z,7.98
2023-01-12T04:33:15.498Z,7.91
2023-01-12T04:34:15.447Z,7.98
2023-01-12T04:35:15.452Z,8.03
2023-01-12T04:36:15.431Z,8.00
2023-01-12T04:37:15.421Z,7.94
2023-01-12T04:38:15.467Z,7.90
2023-01-12T04:39:15.408Z,8.05
2023-01-12T04:40:15.395Z,7.97
2023-01-12T04:41:15.386Z,7.90
2023-01-12T04:42:16.403Z,8.03
2023-01-12T04:43:15.407Z,7.95
2023-01-12T04:44:15.393Z,7.98
2023-01-12T04:45:15.382Z,8.00
2023-01-12T04:46:15.430Z,8.00
2023-01-12T04:47:15.359Z,7.91
2023-01-12T04:48:15.365Z,7.97
2023-01-12T04:49:15.328Z,8.01
2023-01-12T04:50:15.330Z,7.98
2023-01-12T04:51:15.310Z,8.01
2023-01-12T04:52:15.314Z,8.08
2023-01-12T04:53:15.366Z,8.06
2023-01-12T04:54:15.286Z,8.03
2023-01-12T04:55:15.292Z,8.05
2023-01-12T04:56:15.282Z,8.03
2023-01-12T04:57:15.272Z,7.97
2023-01-12T04:58:15.264Z,8.06
2023-01-12T04:59:15.273Z,8.00
2023-01-12T05:00:15.260Z,8.01
2023-01-12T05:01:15.305Z,8.06
2023-01-12T05:02:15.273Z,8.06
2023-01-12T05:03:15.234Z,7.94
2023-01-12T05:04:15.351Z,7.98
2023-01-12T05:05:15.203Z,7.93
2023-01-12T05:06:15.203Z,8.06
2023-01-12T05:07:15.185Z,8.03
2023-01-12T05:08:15.223Z,8.03
2023-01-12T05:09:15.202Z,8.00
2023-01-12T05:10:15.157Z,7.93
2023-01-12T05:11:15.154Z,8.05
2023-01-12T05:12:15.147Z,8.00
2023-01-12T05:13:15.143Z,8.08
2023-01-12T05:14:15.194Z,8.13
2023-01-12T05:15:15.129Z,8.09
2023-01-12T05:16:15.166Z,8.00
2023-01-12T05:17:15.102Z,8.15
2023-01-12T05:18:15.096Z,8.06
2023-01-12T05:19:15.123Z,8.08
2023-01-12T05:20:15.084Z,8.13
2023-01-12T05:21:15.076Z,8.10
2023-01-12T05:22:15.067Z,8.10
2023-01-12T05:23:15.054Z,8.15
2023-01-12T05:24:15.181Z,8.10
2023-01-12T05:25:15.044Z,8.15
2023-01-12T05:26:15.061Z,8.09
2023-01-12T05:27:15.038Z,8.23
2023-01-12T05:28:15.029Z,8.24
2023-01-12T05:29:15.040Z,8.24
2023-01-12T05:30:15.017Z,8.19
2023-01-12T05:31:15.056Z,8.24
2023-01-12T05:32:14.997Z,8.20
2023-01-12T05:33:14.979Z,8.20
2023-01-12T05:34:15.110Z,8.26
2023-01-12T05:35:14.972Z,8.24
2023-01-12T05:36:14.978Z,8.28
2023-01-12T05:37:14.972Z,8.28
2023-01-12T05:38:14.956Z,8.30
2023-01-12T05:39:14.983Z,8.28
2023-01-12T05:40:14.931Z,8.31
2023-01-12T05:41:14.938Z,8.26
2023-01-12T05:42:14.941Z,8.37
2023-01-12T05:43:14.916Z,8.38
2023-01-12T05:44:14.933Z,8.33
2023-01-12T05:45:14.908Z,8.38
2023-01-12T05:46:15.038Z,8.37
2023-01-12T05:47:14.880Z,8.36
2023-01-12T05:48:14.883Z,8.28
2023-01-12T05:49:14.895Z,8.37
2023-01-12T05:50:14.859Z,8.42
2023-01-12T05:51:14.869Z,8.31
2023-01-12T05:52:14.836Z,8.28
2023-01-12T05:53:14.837Z,8.44
2023-01-12T05:54:14.847Z,8.30
2023-01-12T05:55:14.824Z,8.38
2023-01-12T05:56:15.808Z,8.36
2023-01-12T05:57:14.794Z,8.36
2023-01-12T05:58:14.799Z,8.37
2023-01-12T05:59:14.831Z,8.31
2023-01-12T06:00:14.781Z,8.37
2023-01-12T06:01:14.832Z,8.45
2023-01-12T06:02:14.793Z,8.45
2023-01-12T06:03:14.753Z,8.37
2023-01-12T06:04:14.840Z,8.41
2023-01-12T06:05:14.737Z,8.46
2023-01-12T06:06:14.733Z,8.48
2023-01-12T06:07:14.725Z,8.45
2023-01-12T06:08:14.727Z,8.41
2023-01-12T06:09:14.739Z,8.45
2023-01-12T06:10:14.702Z,8.45
2023-01-12T06:11:14.717Z,8.42
2023-01-12T06:12:14.710Z,8.45
2023-01-12T06:13:14.682Z,8.42
2023-01-12T06:14:14.714Z,8.46
2023-01-12T06:15:14.670Z,8.49
2023-01-12T06:16:14.708Z,8.52
2023-01-12T06:17:14.647Z,8.49
2023-01-12T06:18:14.661Z,8.48
2023-01-12T06:19:14.645Z,8.48
2023-01-12T06:20:14.643Z,8.41
2023-01-12T06:21:14.613Z,8.45
2023-01-12T06:22:14.653Z,8.42
2023-01-12T06:23:14.598Z,8.42
2023-01-12T06:24:14.606Z,8.42
2023-01-12T06:25:15.624Z,8.46
2023-01-12T06:26:14.603Z,8.51
2023-01-12T06:27:14.574Z,8.45
2023-01-12T06:28:14.578Z,8.44
2023-01-12T06:29:14.568Z,8.46
2023-01-12T06:30:14.580Z,8.41
2023-01-12T06:31:14.579Z,8.44
2023-01-12T06:32:14.539Z,8.45
2023-01-12T06:33:14.542Z,8.45
2023-01-12T06:34:14.522Z,8.48
2023-01-12T06:35:19.374Z,8.44
2023-01-12T06:36:16.490Z,8.52
2023-01-12T06:37:14.488Z,8.38
2023-01-12T06:38:14.479Z,8.46
2023-01-12T06:39:15.479Z,8.49
2023-01-12T06:40:14.502Z,8.52
2023-01-12T06:41:14.604Z,8.52
2023-01-12T06:42:14.456Z,8.46
2023-01-12T06:43:14.462Z,8.58
2023-01-12T06:44:14.441Z,8.49
2023-01-12T06:45:14.448Z,8.49
2023-01-12T06:46:14.454Z,8.53
2023-01-12T06:47:14.444Z,8.48
2023-01-12T06:48:14.413Z,8.49
2023-01-12T06:49:14.393Z,8.48
2023-01-12T06:50:14.415Z,8.55
2023-01-12T06:51:14.383Z,8.46
2023-01-12T06:52:14.376Z,8.49
2023-01-12T06:53:14.361Z,8.55
2023-01-12T06:54:14.357Z,8.51
2023-01-12T06:55:14.384Z,8.60
2023-01-12T06:56:14.334Z,8.53
2023-01-12T06:57:14.344Z,8.52
2023-01-12T06:58:14.319Z,8.60
2023-01-12T06:59:14.318Z,8.61
2023-01-12T07:00:14.352Z,8.48
2023-01-12T07:01:14.366Z,8.60
2023-01-12T07:02:15.370Z,8.58
2023-01-12T07:03:14.284Z,8.55
2023-01-12T07:04:14.306Z,8.51
2023-01-12T07:05:14.332Z,8.61
2023-01-12T07:06:14.260Z,8.58
2023-01-12T07:07:14.261Z,8.60
2023-01-12T07:08:14.246Z,8.61
2023-01-12T07:09:14.241Z,8.60
2023-01-12T07:10:14.230Z,8.64
2023-01-12T07:11:14.251Z,8.58
2023-01-12T07:12:14.231Z,8.58
2023-01-12T07:13:14.209Z,8.61
2023-01-12T07:14:14.206Z,8.53
2023-01-12T07:15:14.194Z,8.48
2023-01-12T07:16:14.281Z,8.56
2023-01-12T07:17:14.185Z,8.52
2023-01-12T07:18:14.174Z,8.61
2023-01-12T07:19:14.166Z,8.56
2023-01-12T07:20:14.191Z,8.49
2023-01-12T07:21:14.175Z,8.46
2023-01-12T07:22:14.168Z,8.51
2023-01-12T07:23:14.133Z,8.49
2023-01-12T07:24:14.153Z,8.56
2023-01-12T07:25:14.128Z,8.48
2023-01-12T07:26:14.157Z,8.53
2023-01-12T07:27:14.116Z,8.48
2023-01-12T07:28:14.106Z,8.52
2023-01-12T07:29:14.096Z,8.46
2023-01-12T07:30:14.086Z,8.46
2023-01-12T07:31:14.200Z,8.46
2023-01-12T07:32:14.064Z,8.45
2023-01-12T07:33:14.103Z,8.51
2023-01-12T07:34:14.063Z,8.42
2023-01-12T07:35:14.037Z,8.46
2023-01-12T07:36:14.080Z,8.51
2023-01-12T07:37:14.028Z,8.37
2023-01-12T07:38:14.030Z,8.37
2023-01-12T07:39:14.001Z,8.46
2023-01-12T07:40:13.999Z,8.46
2023-01-12T07:41:14.064Z,8.30
2023-01-12T07:42:14.991Z,8.44
2023-01-12T07:43:14.021Z,8.41
2023-01-12T07:44:13.959Z,8.37
2023-01-12T07:45:13.964Z,8.46
2023-01-12T07:46:14.007Z,8.36
2023-01-12T07:47:13.946Z,8.31
2023-01-12T07:48:13.941Z,8.33
2023-01-12T07:49:13.949Z,8.28
2023-01-12T07:50:13.920Z,8.27
2023-01-12T07:51:13.940Z,8.30
2023-01-12T07:52:13.915Z,8.28
2023-01-12T07:53:13.890Z,8.24
2023-01-12T07:54:13.891Z,8.31
2023-01-12T07:55:13.881Z,8.24
2023-01-12T07:56:13.899Z,8.24
2023-01-12T07:57:13.889Z,8.24
2023-01-12T07:58:13.862Z,8.26
2023-01-12T07:59:13.875Z,8.09
2023-01-12T08:00:13.849Z,8.20
2023-01-12T08:01:13.986Z,8.24
2023-01-12T08:02:13.918Z,8.15
2023-01-12T08:03:13.854Z,8.12
2023-01-12T08:04:13.899Z,8.15
2023-01-12T08:05:13.824Z,8.16
2023-01-12T08:06:13.893Z,8.06
2023-01-12T08:07:13.804Z,8.10
2023-01-12T08:08:13.790Z,8.09
2023-01-12T08:09:13.793Z,8.23
2023-01-12T08:10:13.765Z,8.08
2023-01-12T08:11:13.767Z,8.13
2023-01-12T08:12:13.778Z,8.10
2023-01-12T08:13:13.748Z,8.06
2023-01-12T08:14:13.728Z,8.09
2023-01-12T08:15:13.725Z,8.05
2023-01-12T08:16:13.730Z,8.08
2023-01-12T08:17:13.759Z,7.98
2023-01-12T08:18:13.718Z,8.10
2023-01-12T08:19:13.703Z,8.13
2023-01-12T08:20:13.693Z,8.13
2023-01-12T08:21:13.709Z,8.06
2023-01-12T08:22:13.830Z,8.15
2023-01-12T08:23:13.706Z,8.06
2023-01-12T08:24:13.662Z,8.03
2023-01-12T08:25:13.677Z,8.05
2023-01-12T08:26:13.651Z,8.08
2023-01-12T08:27:13.666Z,8.16
2023-01-12T08:28:13.628Z,8.15
2023-01-12T08:29:13.655Z,8.08
2023-01-12T08:30:13.604Z,8.05
2023-01-12T08:31:14.829Z,8.10
2023-01-12T08:32:14.011Z,8.05
2023-01-12T08:33:16.163Z,8.12
2023-01-12T08:34:14.812Z,8.09
2023-01-12T08:35:15.103Z,8.13
2023-01-12T08:37:13.657Z,8.10
2023-01-12T08:38:14.188Z,8.01
2023-01-12T08:39:16.172Z,8.01
2023-01-12T08:40:15.231Z,8.09
2023-01-12T08:41:14.084Z,8.06
2023-01-12T08:42:13.617Z,8.00
2023-01-12T08:43:18.094Z,8.08
2023-01-12T08:44:13.606Z,8.03
2023-01-12T08:45:13.548Z,8.08
2023-01-12T08:46:14.314Z,8.08
2023-01-12T08:47:14.095Z,8.01
2023-01-12T08:48:13.524Z,8.01
2023-01-12T08:49:16.823Z,8.01
2023-01-12T08:50:14.089Z,8.03
2023-01-12T08:51:14.510Z,8.00
2023-01-12T08:52:14.182Z,8.01
2023-01-12T08:53:14.089Z,8.09
2023-01-12T08:54:16.646Z,7.95
2023-01-12T08:55:14.292Z,8.12
2023-01-12T08:56:15.161Z,8.05
2023-01-12T08:57:16.596Z,8.09
2023-01-12T08:58:20.105Z,8.13
2023-01-12T08:59:16.088Z,8.08
2023-01-12T09:00:13.461Z,8.10
2023-01-12T09:01:22.221Z,8.13
2023-01-12T09:02:15.182Z,8.10
2023-01-12T09:03:14.389Z,8.12
2023-01-12T09:04:15.158Z,8.00
2023-01-12T09:05:17.090Z,8.08
2023-01-12T09:06:13.372Z,8.06
2023-01-12T09:07:14.596Z,8.01
2023-01-12T09:08:13.392Z,8.05
2023-01-12T09:09:14.219Z,8.16
2023-01-12T09:10:13.405Z,8.13
2023-01-12T09:11:13.364Z,8.12
2023-01-12T09:12:16.148Z,8.19
2023-01-12T09:13:14.093Z,8.10
2023-01-12T09:14:13.368Z,8.12
2023-01-12T09:15:14.276Z,8.09
2023-01-12T09:16:14.457Z,8.06
2023-01-12T09:17:16.599Z,8.13
2023-01-12T09:18:14.096Z,8.12
2023-01-12T09:19:14.606Z,8.10
2023-01-12T09:20:14.890Z,8.08
2023-01-12T09:21:15.307Z,8.16
2023-01-12T09:22:14.600Z,8.00
2023-01-12T09:23:14.108Z,8.13
2023-01-12T09:24:13.899Z,8.10
2023-01-12T09:25:16.106Z,8.12
2023-01-12T09:26:14.096Z,8.12
2023-01-12T09:27:14.171Z,8.15
2023-01-12T09:28:14.094Z,8.15
2023-01-12T09:29:15.795Z,8.15
2023-01-12T09:30:14.101Z,8.03
2023-01-12T09:31:13.266Z,8.06
2023-01-12T09:32:13.755Z,8.06
2023-01-12T09:33:15.151Z,8.13
2023-01-12T09:34:13.169Z,8.18
2023-01-12T09:35:13.164Z,8.09
2023-01-12T09:36:13.791Z,8.16
2023-01-12T09:37:13.176Z,8.12
2023-01-12T09:38:15.601Z,8.13
2023-01-12T09:39:26.477Z,8.15
2023-01-12T09:40:15.661Z,8.06
2023-01-12T09:41:14.597Z,8.13
2023-01-12T09:42:15.610Z,8.18
2023-01-12T09:43:16.098Z,8.18
2023-01-12T09:44:14.639Z,8.23
2023-01-12T09:45:16.724Z,8.26
2023-01-12T09:46:14.670Z,8.19
2023-01-12T09:47:13.750Z,8.24
2023-01-12T09:48:15.099Z,8.24
2023-01-12T09:49:17.163Z,8.13
2023-01-12T09:50:14.693Z,8.23
2023-01-12T09:51:16.601Z,8.16
2023-01-12T09:52:13.906Z,8.31
2023-01-12T09:53:16.602Z,8.20
2023-01-12T09:54:14.102Z,8.19
2023-01-12T09:55:14.121Z,8.18
2023-01-12T09:56:13.676Z,8.12
2023-01-12T09:57:24.399Z,8.13
2023-01-12T09:58:17.104Z,8.20
2023-01-12T09:59:18.752Z,8.18
2023-01-12T10:00:16.111Z,8.20
2023-01-12T10:01:24.111Z,8.16
2023-01-12T10:02:16.671Z,8.27
2023-01-12T10:03:13.664Z,8.34
2023-01-12T10:04:12.899Z,8.28
2023-01-12T10:05:12.894Z,8.18
2023-01-12T10:06:12.869Z,8.23
2023-01-12T10:07:12.851Z,8.28
2023-01-12T10:08:12.843Z,8.26
2023-01-12T10:09:12.860Z,8.31
2023-01-12T10:10:12.833Z,8.30
2023-01-12T10:11:12.819Z,8.27
2023-01-12T10:12:12.840Z,8.31
2023-01-12T10:13:12.801Z,8.34
2023-01-12T10:14:12.820Z,8.33
2023-01-12T10:15:12.816Z,8.31
2023-01-12T10:16:12.803Z,8.38
2023-01-12T10:17:12.781Z,8.36
2023-01-12T10:18:12.769Z,8.26
2023-01-12T10:19:12.797Z,8.28
2023-01-12T10:20:12.764Z,8.34
2023-01-12T10:21:12.751Z,8.45
2023-01-12T10:22:12.736Z,8.49
2023-01-12T10:23:12.769Z,8.46
2023-01-12T10:24:12.745Z,8.51
2023-01-12T10:25:12.736Z,8.48
2023-01-12T10:26:12.700Z,8.45
2023-01-12T10:27:12.701Z,8.44
2023-01-12T10:28:12.684Z,8.48
2023-01-12T10:29:12.706Z,8.42
2023-01-12T10:30:12.698Z,8.42
2023-01-12T10:31:13.668Z,8.49
2023-01-12T10:32:13.062Z,8.49
2023-01-12T10:33:12.649Z,8.49
2023-01-12T10:34:12.692Z,8.45
2023-01-12T10:35:45.211Z,8.42
2023-01-12T10:36:12.627Z,8.44
2023-01-12T10:37:12.622Z,8.52
2023-01-12T10:38:12.612Z,8.46
2023-01-12T10:39:12.623Z,8.49
2023-01-12T10:40:12.599Z,8.51
2023-01-12T10:41:12.577Z,8.48
2023-01-12T10:42:12.577Z,8.55
2023-01-12T10:43:19.581Z,8.44
2023-01-12T10:44:14.596Z,8.51
2023-01-12T10:45:12.555Z,8.52
2023-01-12T10:46:13.629Z,8.42
2023-01-12T10:47:12.538Z,8.48
2023-01-12T10:48:12.531Z,8.55
2023-01-12T10:49:12.556Z,8.51
2023-01-12T10:50:12.529Z,8.55
2023-01-12T10:51:12.524Z,8.52
2023-01-12T10:52:12.511Z,8.52
2023-01-12T10:53:12.499Z,8.58
2023-01-12T10:54:12.501Z,8.58
2023-01-12T10:55:12.544Z,8.58
2023-01-12T10:56:12.531Z,8.48
2023-01-12T10:57:12.520Z,8.58
2023-01-12T10:58:12.462Z,8.60
2023-01-12T10:59:12.474Z,8.53
2023-01-12T11:00:12.466Z,8.52
2023-01-12T11:01:12.553Z,8.56
2023-01-12T11:02:12.654Z,8.63
2023-01-12T11:03:12.455Z,8.64
2023-01-12T11:04:12.434Z,8.48
2023-01-12T11:05:12.449Z,8.48
2023-01-12T11:06:12.420Z,8.58
2023-01-12T11:07:12.386Z,8.64
2023-01-12T11:08:12.381Z,8.61
2023-01-12T11:09:12.391Z,8.61
2023-01-12T11:10:12.460Z,8.55
2023-01-12T11:11:12.458Z,8.67
2023-01-12T11:12:12.346Z,8.61
2023-01-12T11:13:12.348Z,8.61
2023-01-12T11:14:13.222Z,8.67
2023-01-12T11:15:12.349Z,8.66
2023-01-12T11:16:12.422Z,8.69
2023-01-12T11:17:12.339Z,8.73
2023-01-12T11:18:12.366Z,8.78
2023-01-12T11:19:12.296Z,8.73
2023-01-12T11:20:12.331Z,8.63
2023-01-12T11:21:12.378Z,8.73
2023-01-12T11:22:12.281Z,8.70
2023-01-12T11:23:13.295Z,8.70
2023-01-12T11:24:12.258Z,8.70
2023-01-12T11:25:12.289Z,8.70
2023-01-12T11:26:12.275Z,8.79
2023-01-12T11:27:12.231Z,8.78
2023-01-12T11:28:12.236Z,8.74
2023-01-12T11:29:12.225Z,8.85
2023-01-12T11:30:12.235Z,8.74
2023-01-12T11:31:12.314Z,8.88
2023-01-12T11:32:12.202Z,8.89
2023-01-12T11:33:12.192Z,8.92
2023-01-12T11:34:12.222Z,8.94
2023-01-12T11:35:12.233Z,9.00
2023-01-12T11:36:12.190Z,8.94
2023-01-12T11:37:12.166Z,8.95
2023-01-12T11:38:12.153Z,8.95
2023-01-12T11:39:12.148Z,8.91
2023-01-12T11:40:12.160Z,9.00
2023-01-12T11:41:12.122Z,9.00
2023-01-12T11:42:12.124Z,8.97
2023-01-12T11:43:12.122Z,9.04
2023-01-12T11:44:12.104Z,8.92
2023-01-12T11:45:12.163Z,9.04
2023-01-12T11:46:12.129Z,9.02
2023-01-12T11:47:12.084Z,9.00
2023-01-12T11:48:12.073Z,9.00
2023-01-12T11:49:12.080Z,9.08
2023-01-12T11:50:12.094Z,9.06
2023-01-12T11:51:12.056Z,9.03
2023-01-12T11:52:12.051Z,9.02
2023-01-12T11:53:12.038Z,9.02
2023-01-12T11:54:12.048Z,9.06
2023-01-12T11:55:12.052Z,8.94
2023-01-12T11:56:12.019Z,9.04
2023-01-12T11:57:12.007Z,9.06
2023-01-12T11:58:11.996Z,9.10
2023-01-12T11:59:12.019Z,9.11
2023-01-12T12:00:11.991Z,9.11
2023-01-12T12:01:12.060Z,9.11
2023-01-12T12:02:12.072Z,9.19
2023-01-12T12:03:11.963Z,9.14
2023-01-12T12:04:11.953Z,9.11
2023-01-12T12:05:12.022Z,9.11
2023-01-12T12:06:11.959Z,9.08
2023-01-12T12:07:11.931Z,9.02
2023-01-12T12:08:11.937Z,9.10
2023-01-12T12:09:11.935Z,9.04
2023-01-12T12:10:11.913Z,9.06
2023-01-12T12:11:11.951Z,9.14
2023-01-12T12:12:11.921Z,9.06
2023-01-12T12:13:11.911Z,9.08
2023-01-12T12:14:11.886Z,9.06
2023-01-12T12:15:11.879Z,9.06
2023-01-12T12:16:11.940Z,9.06
2023-01-12T12:17:11.853Z,9.19
2023-01-12T12:18:11.869Z,9.03
2023-01-12T12:19:11.847Z,9.03
2023-01-12T12:20:11.832Z,9.00
2023-01-12T12:21:11.852Z,9.02
2023-01-12T12:22:11.847Z,9.10
2023-01-12T12:23:11.817Z,8.99
2023-01-12T12:24:11.827Z,9.14
2023-01-12T12:25:11.831Z,9.14
2023-01-12T12:26:11.818Z,9.13
2023-01-12T12:27:11.792Z,9.11
2023-01-12T12:28:11.775Z,9.19
2023-01-12T12:29:11.766Z,9.11
2023-01-12T12:30:11.760Z,9.04
2023-01-12T12:31:11.835Z,9.10
2023-01-12T12:32:11.745Z,8.99
2023-01-12T12:33:11.795Z,9.10
2023-01-12T12:34:11.733Z,9.04
2023-01-12T12:35:11.722Z,9.06
2023-01-12T12:36:11.752Z,9.08
2023-01-12T12:37:11.708Z,9.02
2023-01-12T12:38:11.699Z,9.03
2023-01-12T12:39:11.700Z,9.00
2023-01-12T12:40:11.718Z,9.04
2023-01-12T12:41:11.717Z,9.02
2023-01-12T12:42:11.680Z,9.10
2023-01-12T12:43:11.664Z,9.00
2023-01-12T12:44:11.676Z,9.03
2023-01-12T12:45:11.649Z,9.11
2023-01-12T12:46:11.686Z,9.00
2023-01-12T12:47:11.652Z,8.97
2023-01-12T12:48:11.672Z,9.10
2023-01-12T12:49:11.617Z,9.13
2023-01-12T12:50:11.615Z,9.03
2023-01-12T12:51:11.613Z,9.19
2023-01-12T12:52:11.616Z,9.11
2023-01-12T12:53:11.599Z,9.13
2023-01-12T12:54:11.577Z,9.19
2023-01-12T12:55:11.571Z,9.13
2023-01-12T12:56:11.565Z,9.06
2023-01-12T12:57:11.583Z,9.14
2023-01-12T12:58:11.557Z,9.03
2023-01-12T12:59:11.537Z,9.16
2023-01-12T13:00:11.629Z,9.18
2023-01-12T13:01:11.640Z,9.14
2023-01-12T13:02:11.608Z,9.11
2023-01-12T13:03:11.537Z,9.08
2023-01-12T13:04:11.504Z,9.08
2023-01-12T13:05:11.494Z,9.16
2023-01-12T13:06:11.493Z,9.08
2023-01-12T13:07:11.525Z,9.21
2023-01-12T13:08:11.470Z,9.19
2023-01-12T13:09:11.477Z,9.11
2023-01-12T13:10:11.493Z,9.19
2023-01-12T13:11:12.204Z,9.21
2023-01-12T13:12:11.477Z,9.26
2023-01-12T13:13:11.433Z,9.18
2023-01-12T13:14:11.428Z,9.16
2023-01-12T13:15:11.419Z,9.26
2023-01-12T13:16:11.519Z,9.14
2023-01-12T13:17:11.430Z,9.16
2023-01-12T13:18:11.390Z,9.18
2023-01-12T13:19:11.379Z,9.16