createdAt,value
2023-01-20T00:02:16.938Z,98031.00
2023-01-20T00:04:45.221Z,97984.00
2023-01-20T00:07:19.429Z,98004.00
2023-01-20T00:09:46.399Z,98039.00
2023-01-20T00:12:13.316Z,98035.00
2023-01-20T00:14:47.011Z,98026.00
2023-01-20T00:17:14.598Z,98004.00
2023-01-20T00:19:48.048Z,98018.00
2023-01-20T00:22:14.978Z,98017.00
2023-01-20T00:24:48.291Z,98033.00
2023-01-20T00:27:16.357Z,98027.00
2023-01-20T00:29:43.815Z,98048.00
2023-01-20T00:32:19.342Z,98038.00
2023-01-20T00:34:53.859Z,98045.00
2023-01-20T00:37:21.837Z,98046.00
2023-01-20T00:39:56.709Z,98027.00
2023-01-20T00:42:23.670Z,98044.00
2023-01-20T00:44:58.085Z,98039.00
2023-01-20T00:47:25.039Z,98045.00
2023-01-20T00:49:59.003Z,98045.00
2023-01-20T00:52:27.970Z,98058.00
2023-01-20T00:55:02.007Z,98060.00
2023-01-20T00:57:28.985Z,98028.00
2023-01-20T01:00:03.006Z,98047.00
2023-01-20T01:02:31.303Z,98063.00
2023-01-20T01:05:05.517Z,98054.00
2023-01-20T01:07:39.040Z,98059.00
2023-01-20T01:10:06.990Z,98051.00
2023-01-20T01:12:40.906Z,98055.00
2023-01-20T01:15:08.662Z,98061.00
2023-01-20T01:17:41.985Z,98047.00
2023-01-20T01:20:12.279Z,98080.00
2023-01-20T01:22:45.999Z,98057.00
2023-01-20T01:25:20.544Z,98063.00
2023-01-20T01:27:54.100Z,98084.00
2023-01-20T01:30:21.139Z,98060.00
2023-01-20T01:32:55.449Z,98080.00
2023-01-20T01:35:30.583Z,98066.00
2023-01-20T01:37:57.580Z,98084.00
2023-01-20T01:40:31.024Z,98082.00
2023-01-20T01:43:04.020Z,98089.00
2023-01-20T01:45:32.680Z,98073.00
2023-01-20T01:48:15.032Z,98090.00
2023-01-20T01:50:55.238Z,98080.00
2023-01-20T01:53:29.047Z,98082.00
2023-01-20T01:56:05.037Z,98070.00
2023-01-20T01:58:35.721Z,98102.00
2023-01-20T02:01:02.974Z,98049.00
2023-01-20T02:03:46.060Z,98073.00
2023-01-20T02:06:13.034Z,98047.00
2023-01-20T02:08:47.058Z,98065.00
2023-01-20T02:11:14.024Z,98076.00
2023-01-20T02:13:47.095Z,98035.00
2023-01-20T02:16:42.141Z,98084.00
2023-01-20T02:19:28.041Z,98084.00
2023-01-20T02:22:37.094Z,98082.00
2023-01-20T02:25:18.955Z,98033.00
2023-01-20T02:28:14.117Z,98073.00
2023-01-20T02:31:17.244Z,98055.00
2023-01-20T02:34:22.045Z,98075.00
2023-01-20T02:36:54.951Z,98058.00
2023-01-20T02:39:49.063Z,98061.00
2023-01-20T02:42:20.766Z,98071.00
2023-01-20T02:45:22.082Z,98079.00
2023-01-20T02:48:07.000Z,98057.00
2023-01-20T02:50:52.096Z,98072.00
2023-01-20T02:53:19.038Z,98057.00
2023-01-20T02:55:56.161Z,98051.00
2023-01-20T02:58:47.116Z,98054.00
2023-01-20T03:01:19.458Z,98072.00
2023-01-20T03:03:46.851Z,98066.00
2023-01-20T03:06:26.185Z,98046.00
2023-01-20T03:08:53.376Z,98049.00
2023-01-20T03:11:27.118Z,98068.00
2023-01-20T03:14:02.967Z,98074.00
2023-01-20T03:16:36.165Z,98044.00
2023-01-20T03:19:03.182Z,98085.00
2023-01-20T03:21:30.211Z,98049.00
2023-01-20T03:24:07.087Z,98079.00
2023-01-20T03:26:34.165Z,98071.00
2023-01-20T03:29:16.241Z,98052.00
2023-01-20T03:31:46.931Z,98066.00
2023-01-20T03:34:26.052Z,98073.00
2023-01-20T03:36:53.579Z,98082.00
2023-01-20T03:39:20.739Z,98077.00
2023-01-20T03:42:17.073Z,98088.00
2023-01-20T03:45:06.786Z,98084.00
2023-01-20T03:47:56.143Z,98086.00
2023-01-20T03:50:43.351Z,98100.00
2023-01-20T03:53:47.125Z,98090.00
2023-01-20T03:56:28.843Z,98097.00
2023-01-20T03:59:03.172Z,98055.00
2023-01-20T04:01:38.454Z,98069.00
2023-01-20T04:04:15.063Z,98084.00
2023-01-20T04:06:42.887Z,98097.00
2023-01-20T04:09:20.101Z,98088.00
2023-01-20T04:11:47.016Z,98069.00
2023-01-20T04:14:20.087Z,98094.00
2023-01-20T04:16:53.078Z,98089.00
2023-01-20T04:19:26.115Z,98107.00
2023-01-20T04:22:17.768Z,98103.00
2023-01-20T04:25:03.070Z,98091.00
2023-01-20T04:27:29.982Z,98101.00
2023-01-20T04:30:03.087Z,98059.00
2023-01-20T04:32:36.147Z,98094.00
2023-01-20T04:35:02.998Z,98086.00
2023-01-20T04:37:29.923Z,98086.00
2023-01-20T04:40:03.098Z,98091.00
2023-01-20T04:42:36.155Z,98081.00
2023-01-20T04:45:10.177Z,98076.00
2023-01-20T04:47:37.384Z,98079.00
2023-01-20T04:50:04.768Z,98100.00
2023-01-20T04:52:38.172Z,98116.00
2023-01-20T04:55:05.436Z,98109.00
2023-01-20T04:57:39.139Z,98115.00
2023-01-20T05:00:07.152Z,98120.00
2023-01-20T05:02:34.200Z,98104.00
2023-01-20T05:05:08.178Z,98125.00
2023-01-20T05:07:35.195Z,98112.00
2023-01-20T05:10:09.476Z,98113.00
2023-01-20T05:12:36.475Z,98127.00
2023-01-20T05:15:10.134Z,98135.00
2023-01-20T05:17:37.137Z,98143.00
2023-01-20T05:20:04.545Z,98139.00
2023-01-20T05:22:38.137Z,98132.00
2023-01-20T05:25:05.850Z,98116.00
2023-01-20T05:27:42.134Z,98134.00
2023-01-20T05:30:10.099Z,98111.00
2023-01-20T05:32:43.088Z,98125.00
2023-01-20T05:35:17.430Z,98110.00
2023-01-20T05:37:44.747Z,98113.00
2023-01-20T05:40:19.199Z,98132.00
2023-01-20T05:42:46.110Z,98119.00
2023-01-20T05:45:13.323Z,98141.00
2023-01-20T05:47:47.198Z,98109.00
2023-01-20T05:50:14.085Z,98149.00
2023-01-20T05:52:49.373Z,98119.00
2023-01-20T05:55:16.925Z,98134.00
2023-01-20T05:57:44.051Z,98156.00
2023-01-20T06:00:18.155Z,98138.00
2023-01-20T06:02:45.288Z,98149.00
2023-01-20T06:05:19.222Z,98125.00
2023-01-20T06:07:46.262Z,98132.00
2023-01-20T06:10:20.135Z,98138.00
2023-01-20T06:12:52.252Z,98149.00
2023-01-20T06:15:19.214Z,98134.00
2023-01-20T06:17:53.201Z,98150.00
2023-01-20T06:20:20.192Z,98130.00
2023-01-20T06:22:54.159Z,98119.00
2023-01-20T06:25:21.060Z,98141.00
2023-01-20T06:27:54.116Z,98117.00
2023-01-20T06:30:21.118Z,98135.00
2023-01-20T06:32:55.191Z,98128.00
2023-01-20T06:35:22.104Z,98160.00
2023-01-20T06:37:49.091Z,98125.00
2023-01-20T06:40:23.205Z,98150.00
2023-01-20T06:42:50.120Z,98178.00
2023-01-20T06:45:24.128Z,98175.00
2023-01-20T06:47:51.080Z,98164.00
2023-01-20T06:50:18.085Z,98170.00
2023-01-20T06:52:51.127Z,98154.00
2023-01-20T06:55:24.906Z,98172.00
2023-01-20T06:57:58.223Z,98173.00
2023-01-20T07:00:25.245Z,98177.00
2023-01-20T07:02:59.133Z,98163.00
2023-01-20T07:05:26.193Z,98179.00
2023-01-20T07:08:00.158Z,98159.00
2023-01-20T07:10:33.178Z,98174.00
2023-01-20T07:13:00.106Z,98193.00
2023-01-20T07:15:33.182Z,98189.00
2023-01-20T07:18:06.136Z,98186.00
2023-01-20T07:20:33.041Z,98177.00
2023-01-20T07:23:07.173Z,98174.00
2023-01-20T07:25:40.140Z,98158.00
2023-01-20T07:28:07.037Z,98169.00
2023-01-20T07:30:40.171Z,98191.00
2023-01-20T07:33:07.175Z,98187.00
2023-01-20T07:35:40.112Z,98204.00
2023-01-20T07:38:07.034Z,98174.00
2023-01-20T07:40:40.160Z,98193.00
2023-01-20T07:43:07.199Z,98195.00
2023-01-20T07:45:40.158Z,98194.00
2023-01-20T07:48:07.110Z,98201.00
2023-01-20T07:50:44.188Z,98214.00
2023-01-20T07:53:11.106Z,98213.00
2023-01-20T07:55:44.287Z,98212.00
2023-01-20T07:58:11.345Z,98232.00
2023-01-20T08:00:38.360Z,98217.00
2023-01-20T08:03:12.229Z,98229.00
2023-01-20T08:05:39.229Z,98235.00
2023-01-20T08:08:13.193Z,98223.00
2023-01-20T08:10:40.192Z,98215.00
2023-01-20T08:13:13.219Z,98183.00
2023-01-20T08:15:40.117Z,98219.00
2023-01-20T08:18:07.091Z,98216.00
2023-01-20T08:20:40.142Z,98200.00
2023-01-20T08:23:13.235Z,98209.00
2023-01-20T08:25:40.137Z,98198.00
2023-01-20T08:28:13.139Z,98217.00
2023-01-20T08:30:40.283Z,98232.00
2023-01-20T08:33:14.224Z,98240.00
2023-01-20T08:35:47.249Z,98224.00
2023-01-20T08:38:14.230Z,98247.00
2023-01-20T08:40:51.163Z,98265.00
2023-01-20T08:43:18.132Z,98233.00
2023-01-20T08:45:51.375Z,98268.00
2023-01-20T08:48:18.535Z,98258.00
2023-01-20T08:50:45.675Z,98243.00
2023-01-20T08:53:19.260Z,98238.00
2023-01-20T08:56:05.237Z,98229.00
2023-01-20T08:58:32.453Z,98264.00
2023-01-20T09:01:06.304Z,98245.00
2023-01-20T09:03:33.330Z,98268.00
2023-01-20T09:06:10.269Z,98270.00
2023-01-20T09:08:37.892Z,98261.00
2023-01-20T09:11:20.351Z,98263.00
2023-01-20T09:13:47.546Z,98263.00
2023-01-20T09:16:23.319Z,98288.00
2023-01-20T09:18:50.375Z,98285.00
2023-01-20T09:21:17.364Z,98273.00
2023-01-20T09:23:51.288Z,98256.00
2023-01-20T09:26:34.400Z,98266.00
2023-01-20T09:29:09.899Z,98286.00
2023-01-20T09:31:58.465Z,98271.00
2023-01-20T09:34:27.704Z,98271.00
2023-01-20T09:37:05.301Z,98285.00
2023-01-20T09:39:39.235Z,98257.00
2023-01-20T09:42:52.279Z,98285.00
2023-01-20T09:45:29.378Z,98282.00
2023-01-20T09:48:19.205Z,98286.00
2023-01-20T09:50:56.543Z,98266.00
2023-01-20T09:54:02.255Z,98299.00
2023-01-20T09:56:29.286Z,98289.00
2023-01-20T09:59:32.303Z,98284.00
2023-01-20T10:02:01.732Z,98284.00
2023-01-20T10:04:47.272Z,98286.00
2023-01-20T10:07:50.450Z,98307.00
2023-01-20T10:10:38.323Z,98316.00
2023-01-20T10:13:45.325Z,98311.00
2023-01-20T10:16:19.380Z,98285.00
2023-01-20T10:19:15.818Z,98299.00
2023-01-20T10:21:56.439Z,98291.00
2023-01-20T10:24:31.064Z,98300.00
2023-01-20T10:27:11.315Z,98284.00
2023-01-20T10:29:47.680Z,98317.00
2023-01-20T10:32:43.245Z,98297.00
2023-01-20T10:35:18.965Z,98289.00
2023-01-20T10:37:52.359Z,98297.00
2023-01-20T10:40:36.483Z,98291.00
2023-01-20T10:43:20.294Z,98312.00
2023-01-20T10:46:05.574Z,98311.00
2023-01-20T10:48:49.366Z,98301.00
2023-01-20T10:51:25.480Z,98303.00
2023-01-20T10:54:17.341Z,98301.00
2023-01-20T10:56:46.443Z,98279.00
2023-01-20T10:59:23.366Z,98294.00
2023-01-20T11:02:02.458Z,98307.00
2023-01-20T11:04:44.242Z,98281.00
2023-01-20T11:07:16.668Z,98314.00
2023-01-20T11:09:50.354Z,98299.00
2023-01-20T11:12:26.621Z,98272.00
2023-01-20T11:15:01.386Z,98294.00
2023-01-20T11:17:28.503Z,98315.00
2023-01-20T11:20:04.303Z,98281.00
2023-01-20T11:22:33.887Z,98275.00
2023-01-20T11:25:08.271Z,98288.00
2023-01-20T11:27:42.831Z,98303.00
2023-01-20T11:30:39.317Z,98302.00
2023-01-20T11:33:23.826Z,98298.00
2023-01-20T11:36:11.329Z,98307.00
2023-01-20T11:38:50.388Z,98269.00
2023-01-20T11:41:29.288Z,98296.00
2023-01-20T11:44:00.538Z,98303.00
2023-01-20T11:46:43.428Z,98294.00
2023-01-20T11:49:22.034Z,98303.00
2023-01-20T11:52:03.395Z,98286.00
2023-01-20T11:54:30.735Z,98295.00
2023-01-20T11:57:10.263Z,98279.00
2023-01-20T11:59:37.185Z,98293.00
2023-01-20T12:02:14.412Z,98295.00
2023-01-20T12:05:47.292Z,98279.00
2023-01-20T12:08:41.287Z,98271.00
2023-01-20T12:11:08.429Z,98269.00
2023-01-20T12:14:32.231Z,98288.00
2023-01-20T12:17:04.312Z,98282.00
2023-01-20T12:20:08.242Z,98271.00
2023-01-20T12:23:17.286Z,98284.00
2023-01-20T12:26:02.281Z,98266.00
2023-01-20T12:29:03.138Z,98275.00
2023-01-20T12:31:36.323Z,98257.00
2023-01-20T12:34:13.395Z,98284.00
2023-01-20T12:37:17.764Z,98290.00
2023-01-20T12:40:34.234Z,98285.00
2023-01-20T12:43:48.332Z,98292.00
2023-01-20T12:47:02.279Z,98284.00
2023-01-20T12:49:43.339Z,98253.00
2023-01-20T12:52:18.985Z,98281.00
2023-01-20T12:55:23.264Z,98261.00
2023-01-20T12:58:29.279Z,98280.00
2023-01-20T13:01:15.431Z,98299.00
2023-01-20T13:04:53.340Z,98294.00
2023-01-20T13:07:45.260Z,98293.00
2023-01-20T13:10:59.304Z,98289.00
2023-01-20T13:13:56.354Z,98296.00
2023-01-20T13:17:13.336Z,98279.00
2023-01-20T13:19:41.114Z,98283.00
2023-01-20T13:22:21.369Z,98286.00
2023-01-20T13:24:51.585Z,98280.00
2023-01-20T13:27:36.275Z,98285.00
2023-01-20T13:30:05.779Z,98275.00
2023-01-20T13:32:53.329Z,98288.00
2023-01-20T13:35:23.100Z,98290.00
2023-01-20T13:38:06.282Z,98296.00
2023-01-20T13:40:35.793Z,98291.00
2023-01-20T13:43:32.312Z,98290.00
2023-01-20T13:46:06.021Z,98291.00
2023-01-20T13:48:41.391Z,98285.00
2023-01-20T13:51:27.111Z,98300.00
2023-01-20T13:54:00.312Z,98293.00
2023-01-20T13:56:38.378Z,98306.00
2023-01-20T13:59:14.313Z,98302.00
2023-01-20T14:01:47.402Z,98283.00
2023-01-20T14:04:18.904Z,98275.00
2023-01-20T14:06:57.816Z,98300.00
2023-01-20T14:09:33.678Z,98306.00
2023-01-20T14:12:08.675Z,98291.00
2023-01-20T14:14:54.279Z,98303.00
2023-01-20T14:17:23.571Z,98309.00
2023-01-20T14:20:06.566Z,98315.00
2023-01-20T14:22:40.355Z,98300.00
2023-01-20T14:25:25.648Z,98316.00
2023-01-20T14:27:59.354Z,98308.00
2023-01-20T14:30:27.214Z,98315.00
2023-01-20T14:33:00.343Z,98306.00
2023-01-20T14:35:32.507Z,98297.00
2023-01-20T14:38:06.353Z,98321.00
2023-01-20T14:40:41.324Z,98304.00
2023-01-20T14:43:19.971Z,98315.00
2023-01-20T14:45:56.361Z,98315.00
2023-01-20T14:48:34.072Z,98299.00
2023-01-20T14:51:12.106Z,98297.00
2023-01-20T14:53:39.902Z,98323.00
2023-01-20T14:56:33.354Z,98320.00
2023-01-20T14:59:00.307Z,98325.00
2023-01-20T15:01:33.429Z,98315.00
2023-01-20T15:04:01.066Z,98316.00
2023-01-20T15:06:34.340Z,98325.00
2023-01-20T15:09:07.177Z,98327.00
2023-01-20T15:11:41.358Z,98328.00
2023-01-20T15:14:09.257Z,98322.00
2023-01-20T15:16:42.382Z,98326.00
2023-01-20T15:19:15.326Z,98326.00
2023-01-20T15:21:56.356Z,98333.00
2023-01-20T15:24:30.360Z,98319.00
2023-01-20T15:27:05.341Z,98323.00
2023-01-20T15:29:34.073Z,98323.00
2023-01-20T15:32:09.378Z,98321.00
2023-01-20T15:34:36.339Z,98311.00
2023-01-20T15:37:09.440Z,98324.00
2023-01-20T15:39:36.305Z,98327.00
2023-01-20T15:42:09.394Z,98331.00
2023-01-20T15:44:36.271Z,98331.00
2023-01-20T15:47:16.366Z,98328.00
2023-01-20T15:49:43.308Z,98335.00
2023-01-20T15:52:17.370Z,98313.00
2023-01-20T15:54:44.261Z,98333.00
2023-01-20T15:57:15.174Z,98324.00
2023-01-20T15:59:48.439Z,98315.00
2023-01-20T16:02:20.655Z,98333.00
2023-01-20T16:04:54.370Z,98313.00
2023-01-20T16:07:21.378Z,98345.00
2023-01-20T16:09:55.403Z,98327.00
2023-01-20T16:12:22.380Z,98330.00
2023-01-20T16:14:55.421Z,98341.00
2023-01-20T16:17:23.410Z,98344.00
2023-01-20T16:19:57.538Z,98315.00
2023-01-20T16:22:31.393Z,98325.00
2023-01-20T16:24:58.329Z,98330.00
2023-01-20T16:27:31.405Z,98308.00
2023-01-20T16:30:04.422Z,98333.00
2023-01-20T16:32:31.332Z,98351.00
2023-01-20T16:34:58.359Z,98345.00
2023-01-20T16:37:31.419Z,98335.00
2023-01-20T16:40:05.424Z,98329.00
2023-01-20T16:42:32.651Z,98331.00
2023-01-20T16:44:59.647Z,98358.00
2023-01-20T16:47:33.454Z,98343.00
2023-01-20T16:50:00.483Z,98363.00
2023-01-20T16:52:27.404Z,98358.00
2023-01-20T16:55:00.518Z,98343.00
2023-01-20T16:57:27.546Z,98341.00
2023-01-20T16:59:54.465Z,98341.00
2023-01-20T17:02:27.421Z,98360.00
2023-01-20T17:04:54.416Z,98350.00
2023-01-20T17:07:27.396Z,98326.00
2023-01-20T17:09:54.324Z,98362.00
2023-01-20T17:12:27.421Z,98362.00
2023-01-20T17:14:54.395Z,98347.00
2023-01-20T17:17:27.460Z,98358.00
2023-01-20T17:19:54.416Z,98364.00
2023-01-20T17:22:21.367Z,98371.00
2023-01-20T17:24:55.408Z,98373.00
2023-01-20T17:27:30.399Z,98340.00
2023-01-20T17:30:03.532Z,98361.00
2023-01-20T17:32:30.601Z,98357.00
2023-01-20T17:35:04.511Z,98374.00
2023-01-20T17:37:31.746Z,98344.00
2023-01-20T17:40:05.514Z,98395.00
2023-01-20T17:42:39.559Z,98395.00
2023-01-20T17:45:13.530Z,98385.00
2023-01-20T17:47:40.574Z,98395.00
2023-01-20T17:50:14.751Z,98402.00
2023-01-20T17:52:48.445Z,98379.00
2023-01-20T17:55:15.848Z,98407.00
2023-01-20T17:57:49.503Z,98410.00
2023-01-20T18:00:17.628Z,98404.00
2023-01-20T18:02:44.931Z,98418.00
2023-01-20T18:05:18.530Z,98392.00
2023-01-20T18:07:52.590Z,98414.00
2023-01-20T18:10:19.944Z,98407.00
2023-01-20T18:12:53.585Z,98432.00
2023-01-20T18:15:20.689Z,98413.00
2023-01-20T18:17:54.519Z,98441.00
2023-01-20T18:20:21.553Z,98396.00
2023-01-20T18:22:58.439Z,98447.00
2023-01-20T18:25:25.519Z,98428.00
2023-01-20T18:27:59.478Z,98421.00
2023-01-20T18:30:26.533Z,98441.00
2023-01-20T18:33:00.568Z,98427.00
2023-01-20T18:35:27.699Z,98420.00
2023-01-20T18:38:01.467Z,98446.00
2023-01-20T18:40:28.731Z,98443.00
2023-01-20T18:42:55.860Z,98452.00
2023-01-20T18:45:29.486Z,98434.00
2023-01-20T18:47:56.622Z,98444.00
2023-01-20T18:50:30.489Z,98467.00
2023-01-20T18:53:04.543Z,98427.00
2023-01-20T18:55:31.538Z,98461.00
2023-01-20T18:58:05.535Z,98454.00
2023-01-20T19:00:32.532Z,98443.00
2023-01-20T19:03:06.610Z,98446.00
2023-01-20T19:05:33.699Z,98471.00
2023-01-20T19:08:07.498Z,98478.00
2023-01-20T19:10:34.601Z,98477.00
2023-01-20T19:13:08.512Z,98442.00
2023-01-20T19:15:42.613Z,98470.00
2023-01-20T19:18:09.878Z,98463.00
2023-01-20T19:20:43.519Z,98477.00
2023-01-20T19:23:17.591Z,98443.00
2023-01-20T19:25:51.564Z,98465.00
2023-01-20T19:28:18.636Z,98506.00
2023-01-20T19:30:58.617Z,98489.00
2023-01-20T19:33:25.912Z,98502.00
2023-01-20T19:35:59.581Z,98482.00
2023-01-20T19:38:26.960Z,98510.00
2023-01-20T19:41:00.528Z,98472.00
2023-01-20T19:43:34.573Z,98476.00
2023-01-20T19:46:07.056Z,98515.00
2023-01-20T19:48:34.253Z,98526.00
2023-01-20T19:51:14.567Z,98527.00
2023-01-20T19:53:48.613Z,98535.00
2023-01-20T19:56:24.531Z,98536.00
2023-01-20T19:58:59.581Z,98527.00
2023-01-20T20:01:41.577Z,98543.00
2023-01-20T20:04:10.669Z,98525.00
2023-01-20T20:06:48.508Z,98525.00
2023-01-20T20:09:26.514Z,98512.00
2023-01-20T20:11:54.004Z,98557.00
2023-01-20T20:14:28.693Z,98505.00
2023-01-20T20:16:57.890Z,98561.00
2023-01-20T20:19:31.572Z,98552.00
2023-01-20T20:22:01.091Z,98534.00
2023-01-20T20:24:34.579Z,98536.00
2023-01-20T20:27:08.585Z,98541.00
2023-01-20T20:29:35.690Z,98579.00
2023-01-20T20:32:09.695Z,98542.00
2023-01-20T20:34:43.560Z,98530.00
2023-01-20T20:37:10.713Z,98545.00
2023-01-20T20:39:37.876Z,98587.00
2023-01-20T20:42:11.664Z,98573.00
2023-01-20T20:44:38.929Z,98549.00
2023-01-20T20:47:12.663Z,98605.00
2023-01-20T20:49:39.695Z,98568.00
2023-01-20T20:52:13.581Z,98559.00
2023-01-20T20:54:40.688Z,98564.00
2023-01-20T20:57:07.888Z,98585.00
2023-01-20T20:59:58.095Z,98571.00
2023-01-20T21:02:26.212Z,98575.00
2023-01-20T21:04:59.601Z,98585.00
2023-01-20T21:07:26.709Z,98605.00
2023-01-20T21:10:00.731Z,98591.00
2023-01-20T21:12:27.803Z,98605.00
2023-01-20T21:15:01.642Z,98575.00
2023-01-20T21:17:35.699Z,98590.00
2023-01-20T21:20:02.836Z,98570.00
2023-01-20T21:22:36.625Z,98598.00
2023-01-20T21:25:03.814Z,98569.00
2023-01-20T21:27:40.678Z,98614.00
2023-01-20T21:30:15.881Z,98589.00
2023-01-20T21:32:43.229Z,98615.00
2023-01-20T21:35:17.751Z,98587.00
2023-01-20T21:37:45.644Z,98576.00
2023-01-20T21:40:25.323Z,98596.00
2023-01-20T21:42:54.969Z,98609.00
2023-01-20T21:45:28.697Z,98601.00
2023-01-20T21:48:03.832Z,98601.00
2023-01-20T21:50:30.969Z,98639.00
2023-01-20T21:53:05.791Z,98591.00
2023-01-20T21:55:33.041Z,98625.00
2023-01-20T21:58:06.627Z,98582.00
2023-01-20T22:00:41.110Z,98604.00
2023-01-20T22:03:16.119Z,98597.00
2023-01-20T22:05:44.020Z,98645.00
2023-01-20T22:08:17.723Z,98617.00
2023-01-20T22:10:44.973Z,98599.00
2023-01-20T22:13:20.447Z,98604.00
2023-01-20T22:15:47.834Z,98623.00
2023-01-20T22:18:22.101Z,98618.00
2023-01-20T22:20:56.645Z,98619.00
2023-01-20T22:23:23.640Z,98614.00
2023-01-20T22:25:59.546Z,98623.00
2023-01-20T22:28:26.846Z,98620.00
2023-01-20T22:31:00.710Z,98584.00
2023-01-20T22:33:27.954Z,98647.00
2023-01-20T22:36:01.685Z,98632.00
2023-01-20T22:38:28.985Z,98635.00
2023-01-20T22:41:02.654Z,98624.00
2023-01-20T22:43:29.909Z,98611.00
2023-01-20T22:46:10.721Z,98613.00
2023-01-20T22:48:38.166Z,98633.00
2023-01-20T22:51:22.907Z,98668.00
2023-01-20T22:53:50.700Z,98658.00
2023-01-20T22:56:22.605Z,98672.00
2023-01-20T22:58:56.676Z,98648.00
2023-01-20T23:01:35.722Z,98637.00
2023-01-20T23:04:04.803Z,98679.00
2023-01-20T23:06:34.837Z,98632.00
2023-01-20T23:09:16.714Z,98655.00
2023-01-20T23:11:43.935Z,98655.00
2023-01-20T23:14:17.676Z,98642.00
2023-01-20T23:16:45.251Z,98664.00
2023-01-20T23:19:14.101Z,98651.00
2023-01-20T23:21:47.718Z,98649.00
2023-01-20T23:24:15.198Z,98635.00
2023-01-20T23:26:48.774Z,98642.00
2023-01-20T23:29:16.241Z,98652.00
2023-01-20T23:31:49.762Z,98606.00
2023-01-20T23:34:17.099Z,98648.00
2023-01-20T23:36:50.741Z,98617.00
2023-01-20T23:39:24.728Z,98654.00
2023-01-20T23:41:52.057Z,98611.00
2023-01-20T23:44:25.740Z,98627.00
2023-01-20T23:46:52.982Z,98652.00
2023-01-20T23:49:26.648Z,98614.00
2023-01-20T23:51:53.792Z,98649.00
2023-01-20T23:54:21.028Z,98632.00
2023-01-20T23:56:54.673Z,98635.00
2023-01-20T23:59:22.026Z,98606.00
