createdAt,value
2019-05-06T00:00:24.521Z,8.80
2019-05-06T00:30:27.455Z,8.00
2019-05-06T01:00:30.057Z,8.20
2019-05-06T01:30:33.708Z,8.40
2019-05-06T02:00:39.437Z,8.40
2019-05-06T02:30:40.610Z,7.40
2019-05-06T03:00:43.295Z,6.60
2019-05-06T03:30:46.426Z,6.50
2019-05-06T04:00:49.192Z,6.30
2019-05-06T04:30:54.550Z,6.20
2019-05-06T05:00:56.229Z,6.10
2019-05-06T05:30:58.904Z,6.70
2019-05-06T06:01:03.936Z,7.10
2019-05-06T06:31:05.752Z,7.40
2019-05-06T07:01:08.345Z,7.70
2019-05-06T07:31:21.971Z,9.30
2019-05-06T08:01:15.456Z,10.30
2019-05-06T08:31:18.064Z,11.60
2019-05-06T09:01:22.401Z,11.70
2019-05-06T09:31:25.581Z,12.50
2019-05-06T10:01:28.183Z,13.40
2019-05-06T10:31:32.703Z,13.70
2019-05-06T11:01:35.089Z,14.00
2019-05-06T11:31:37.711Z,13.10
2019-05-06T12:01:40.306Z,14.70
2019-05-06T12:31:43.832Z,14.30
2019-05-06T13:01:46.457Z,14.50
2019-05-06T13:31:49.645Z,12.80
2019-05-06T14:01:54.412Z,12.80
2019-05-06T14:31:57.061Z,13.40
2019-05-06T15:02:02.637Z,14.10
2019-05-06T15:32:04.990Z,13.30
2019-05-06T16:02:07.731Z,12.60
2019-05-06T16:32:10.471Z,13.50
2019-05-06T17:02:13.994Z,13.50
2019-05-06T17:32:16.976Z,12.80
2019-05-06T18:02:19.624Z,12.50
2019-05-06T18:32:23.380Z,12.00
2019-05-06T19:02:26.882Z,11.80
2019-05-06T19:32:34.958Z,11.00
2019-05-06T20:02:35.009Z,10.30
2019-05-06T20:32:37.660Z,9.80
2019-05-06T21:02:42.341Z,9.50
2019-05-06T21:32:44.549Z,9.10
2019-05-06T22:02:47.259Z,8.50
2019-05-06T22:32:50.100Z,8.30
2019-05-06T23:02:52.875Z,8.00
2019-05-06T23:32:55.500Z,7.60
