createdAt,value
2019-04-22T00:00:30.798Z,99.90
2019-04-22T00:03:01.556Z,99.90
2019-04-22T00:05:52.835Z,99.90
2019-04-22T00:08:24.247Z,99.90
2019-04-22T00:10:54.198Z,99.90
2019-04-22T00:13:25.998Z,99.90
2019-04-22T00:15:54.084Z,99.90
2019-04-22T00:18:36.203Z,99.90
2019-04-22T00:20:58.331Z,99.90
2019-04-22T00:23:24.585Z,99.90
2019-04-22T00:26:03.868Z,99.90
2019-04-22T00:28:33.404Z,99.90
2019-04-22T00:31:06.704Z,99.90
2019-04-22T00:33:31.296Z,99.90
2019-04-22T00:36:04.411Z,99.90
2019-04-22T00:38:38.313Z,99.90
2019-04-22T00:41:05.895Z,99.90
2019-04-22T00:43:43.536Z,99.90
2019-04-22T00:46:05.647Z,99.90
2019-04-22T00:49:11.813Z,99.90
2019-04-22T00:53:40.102Z,99.90
2019-04-22T00:56:11.292Z,99.90
2019-04-22T00:58:40.975Z,99.90
2019-04-22T01:01:14.300Z,99.90
2019-04-22T01:03:50.466Z,99.90
2019-04-22T01:06:15.851Z,99.90
2019-04-22T01:08:53.857Z,99.90
2019-04-22T01:11:17.293Z,99.90
2019-04-22T01:13:44.256Z,99.90
2019-04-22T01:16:17.066Z,99.90
2019-04-22T01:18:43.743Z,99.90
2019-04-22T01:21:23.135Z,99.90
2019-04-22T01:23:40.702Z,99.90
2019-04-22T01:26:09.494Z,99.90
2019-04-22T01:28:39.269Z,99.90
2019-04-22T01:31:03.818Z,99.90
2019-04-22T01:33:35.154Z,99.90
2019-04-22T01:36:13.901Z,99.90
2019-04-22T01:38:54.537Z,99.90
2019-04-22T01:41:25.093Z,99.90
2019-04-22T01:44:09.786Z,99.90
2019-04-22T01:46:29.933Z,99.90
2019-04-22T01:48:57.709Z,99.90
2019-04-22T01:51:28.693Z,99.90
2019-04-22T01:54:03.905Z,99.90
2019-04-22T01:56:27.571Z,99.90
2019-04-22T01:58:49.889Z,99.90
2019-04-22T02:01:30.765Z,99.90
2019-04-22T02:04:02.732Z,99.90
2019-04-22T02:06:39.139Z,99.90
2019-04-22T02:11:38.981Z,99.90
2019-04-22T02:14:05.045Z,99.90
2019-04-22T02:16:36.156Z,99.90
2019-04-22T02:19:11.243Z,99.90
2019-04-22T02:21:38.538Z,99.90
2019-04-22T02:24:10.802Z,99.90
2019-04-22T02:26:35.762Z,99.90
2019-04-22T02:34:13.574Z,99.90
2019-04-22T02:36:43.069Z,99.90
2019-04-22T02:42:00.800Z,99.90
2019-04-22T02:47:01.154Z,99.90
2019-04-22T02:51:40.321Z,99.90
2019-04-22T02:54:33.881Z,99.90
2019-04-22T03:01:51.440Z,99.90
2019-04-22T03:06:43.706Z,99.90
2019-04-22T03:09:25.388Z,99.90
2019-04-22T03:11:58.579Z,99.90
2019-04-22T03:14:38.258Z,99.90
2019-04-22T03:19:36.680Z,99.90
2019-04-22T03:22:12.745Z,99.90
2019-04-22T03:24:25.728Z,99.90
2019-04-22T03:29:46.572Z,99.90
2019-04-22T03:32:31.291Z,99.90
2019-04-22T03:37:20.579Z,99.90
2019-04-22T03:42:07.133Z,99.90
2019-04-22T03:44:45.959Z,99.90
2019-04-22T03:49:46.573Z,99.90
2019-04-22T03:52:15.881Z,99.90
2019-04-22T03:54:45.692Z,99.90
2019-04-22T04:02:21.340Z,99.90
2019-04-22T04:04:43.567Z,99.90
2019-04-22T04:07:31.052Z,99.90
2019-04-22T04:12:28.317Z,99.90
2019-04-22T04:17:20.628Z,99.90
2019-04-22T04:20:05.947Z,99.90
2019-04-22T04:22:30.297Z,99.90
2019-04-22T04:25:19.585Z,99.90
2019-04-22T04:30:05.663Z,99.90
2019-04-22T04:42:32.954Z,99.90
2019-04-22T04:45:11.072Z,99.90
2019-04-22T04:47:43.790Z,99.90
2019-04-22T04:50:05.620Z,99.90
2019-04-22T04:57:33.628Z,99.90
2019-04-22T05:00:35.087Z,99.90
2019-04-22T05:02:40.013Z,99.90
2019-04-22T05:12:45.905Z,99.90
2019-04-22T05:15:09.081Z,99.90
2019-04-22T05:17:37.418Z,99.90
2019-04-22T05:20:04.792Z,99.90
2019-04-22T05:25:05.994Z,99.90
2019-04-22T05:27:34.368Z,99.90
2019-04-22T05:30:21.573Z,99.90
2019-04-22T05:34:59.723Z,99.90
2019-04-22T05:37:32.812Z,99.90
2019-04-22T05:40:14.518Z,99.90
2019-04-22T05:42:29.579Z,99.90
2019-04-22T05:45:05.512Z,99.90
2019-04-22T05:47:35.221Z,99.90
2019-04-22T05:50:02.251Z,99.90
2019-04-22T05:52:31.659Z,99.90
2019-04-22T05:55:11.221Z,99.90
2019-04-22T05:57:31.331Z,99.90
2019-04-22T06:00:18.022Z,99.90
2019-04-22T06:02:47.381Z,99.90
2019-04-22T06:05:14.616Z,99.90
2019-04-22T06:07:38.686Z,99.90
2019-04-22T06:10:15.941Z,99.90
2019-04-22T06:12:31.495Z,99.90
2019-04-22T06:15:11.848Z,99.90
2019-04-22T06:17:47.622Z,99.90
2019-04-22T06:20:09.085Z,99.90
2019-04-22T06:25:20.592Z,99.90
2019-04-22T06:30:15.284Z,99.90
2019-04-22T06:32:48.570Z,99.90
2019-04-22T06:35:24.979Z,99.90
2019-04-22T06:38:09.707Z,99.90
2019-04-22T06:40:24.678Z,99.90
2019-04-22T06:42:53.868Z,99.90
2019-04-22T06:45:24.872Z,99.90
2019-04-22T06:48:09.709Z,99.90
2019-04-22T06:50:23.076Z,99.90
2019-04-22T06:52:54.539Z,99.90
2019-04-22T06:55:33.007Z,99.90
2019-04-22T06:57:51.185Z,99.90
2019-04-22T07:00:24.480Z,99.90
2019-04-22T07:03:26.896Z,99.90
2019-04-22T07:05:28.362Z,99.90
2019-04-22T07:08:04.378Z,99.90
2019-04-22T07:12:58.572Z,99.90
2019-04-22T07:15:44.137Z,99.90
2019-04-22T07:18:04.135Z,99.90
2019-04-22T07:20:30.525Z,99.90
2019-04-22T07:23:03.412Z,99.90
2019-04-22T07:25:33.149Z,99.90
2019-04-22T07:28:01.413Z,99.90
2019-04-22T07:35:42.842Z,99.90
2019-04-22T07:38:06.202Z,99.90
2019-04-22T07:40:40.454Z,99.90
2019-04-22T07:43:05.466Z,99.90
2019-04-22T07:45:40.889Z,99.90
2019-04-22T07:48:11.227Z,99.90
2019-04-22T07:50:49.315Z,99.90
2019-04-22T07:53:05.389Z,99.90
2019-04-22T07:55:39.789Z,99.90
2019-04-22T07:58:11.914Z,99.90
2019-04-22T08:00:38.723Z,99.90
2019-04-22T08:03:12.086Z,99.90
2019-04-22T08:08:17.404Z,99.90
2019-04-22T08:10:46.781Z,99.90
2019-04-22T08:13:12.125Z,99.90
2019-04-22T08:18:28.886Z,99.90
2019-04-22T08:20:42.535Z,99.90
2019-04-22T08:23:16.438Z,99.90
2019-04-22T08:25:44.197Z,99.90
2019-04-22T08:28:17.573Z,99.90
2019-04-22T08:30:47.614Z,99.90
2019-04-22T08:33:22.028Z,99.90
2019-04-22T08:36:06.416Z,99.90
2019-04-22T08:38:14.684Z,99.90
2019-04-22T08:40:58.058Z,99.90
2019-04-22T08:43:36.387Z,99.90
2019-04-22T08:45:56.702Z,99.90
2019-04-22T08:51:00.365Z,99.90
2019-04-22T08:53:31.887Z,99.90
2019-04-22T08:56:07.717Z,99.90
2019-04-22T08:58:50.455Z,99.90
2019-04-22T09:01:06.454Z,99.90
2019-04-22T09:03:33.220Z,99.90
2019-04-22T09:06:04.515Z,99.90
2019-04-22T09:08:35.672Z,99.90
2019-04-22T09:11:11.828Z,99.90
2019-04-22T09:13:35.539Z,99.90
2019-04-22T09:16:17.057Z,99.90
2019-04-22T09:26:08.889Z,99.90
2019-04-22T09:28:44.254Z,99.90
2019-04-22T09:31:15.484Z,99.90
2019-04-22T09:33:38.342Z,99.90
2019-04-22T09:36:16.204Z,99.90
2019-04-22T09:41:11.921Z,99.90
2019-04-22T09:43:50.771Z,99.90
2019-04-22T09:46:14.858Z,99.90
2019-04-22T09:48:48.818Z,99.90
2019-04-22T09:51:15.003Z,99.90
2019-04-22T09:56:17.816Z,99.90
2019-04-22T09:58:44.850Z,99.90
2019-04-22T10:01:22.602Z,99.90
2019-04-22T10:03:51.397Z,99.90
2019-04-22T10:09:02.177Z,99.90
2019-04-22T10:13:54.077Z,99.90
2019-04-22T10:16:25.347Z,99.90
2019-04-22T10:18:52.928Z,99.90
2019-04-22T10:21:35.627Z,99.90
2019-04-22T10:23:50.636Z,99.90
2019-04-22T10:26:27.963Z,99.90
2019-04-22T10:29:01.725Z,99.90
2019-04-22T10:31:34.821Z,99.90
2019-04-22T10:33:46.424Z,99.90
2019-04-22T10:36:01.528Z,99.90
2019-04-22T10:38:32.501Z,99.90
2019-04-22T10:41:02.721Z,99.90
2019-04-22T10:43:33.040Z,99.90
2019-04-22T10:46:04.156Z,99.90
2019-04-22T10:48:34.530Z,99.90
2019-04-22T10:51:04.809Z,99.90
2019-04-22T10:53:35.624Z,99.90
2019-04-22T10:56:07.226Z,99.90
2019-04-22T10:58:38.315Z,99.90
2019-04-22T11:01:07.526Z,99.90
2019-04-22T11:03:39.524Z,99.90
2019-04-22T11:08:43.319Z,99.90
2019-04-22T11:11:21.587Z,99.90
2019-04-22T11:16:09.804Z,99.90
2019-04-22T11:18:41.221Z,99.90
2019-04-22T11:23:40.821Z,99.90
2019-04-22T11:26:12.118Z,99.90
2019-04-22T11:28:43.299Z,99.90
2019-04-22T11:31:12.746Z,99.90
2019-04-22T11:33:44.465Z,99.90
2019-04-22T11:36:13.823Z,99.90
2019-04-22T11:38:49.316Z,99.90
2019-04-22T11:41:16.716Z,99.90
2019-04-22T11:43:47.239Z,99.90
2019-04-22T11:48:47.617Z,99.90
2019-04-22T11:51:18.259Z,99.90
2019-04-22T11:53:47.428Z,99.90
2019-04-22T11:56:18.765Z,99.90
2019-04-22T11:58:48.957Z,99.90
2019-04-22T12:01:19.380Z,99.90
2019-04-22T12:03:49.981Z,99.90
2019-04-22T12:06:21.967Z,99.90
2019-04-22T12:08:51.920Z,99.90
2019-04-22T12:11:22.870Z,99.90
2019-04-22T12:13:54.032Z,99.90
2019-04-22T12:16:23.494Z,99.90
2019-04-22T12:18:55.384Z,99.90
2019-04-22T12:21:24.560Z,99.90
2019-04-22T12:23:55.078Z,99.90
2019-04-22T12:26:26.945Z,99.90
2019-04-22T12:28:57.278Z,99.90
2019-04-22T12:31:27.242Z,97.10
2019-04-22T12:33:57.481Z,98.80
2019-04-22T12:36:28.761Z,99.90
2019-04-22T12:38:59.717Z,99.90
2019-04-22T12:41:29.152Z,99.90
2019-04-22T12:44:01.001Z,99.90
2019-04-22T12:46:30.406Z,99.90
2019-04-22T12:49:02.272Z,99.90
2019-04-22T12:51:31.598Z,99.80
2019-04-22T12:54:03.397Z,99.90
2019-04-22T12:56:33.411Z,99.90
2019-04-22T12:59:03.896Z,99.40
2019-04-22T13:04:09.105Z,98.20
2019-04-22T13:06:35.576Z,99.20
2019-04-22T13:09:08.396Z,97.60
2019-04-22T13:11:38.859Z,97.80
2019-04-22T13:14:08.962Z,98.00
2019-04-22T13:16:38.727Z,99.50
2019-04-22T13:19:12.822Z,99.90
2019-04-22T13:21:40.646Z,99.90
2019-04-22T13:24:10.995Z,97.70
2019-04-22T13:26:41.207Z,99.90
2019-04-22T13:29:12.764Z,99.90
2019-04-22T13:31:42.537Z,98.20
2019-04-22T13:34:25.533Z,98.20
2019-04-22T13:39:13.272Z,94.60
2019-04-22T13:41:48.594Z,93.40
2019-04-22T13:44:14.698Z,94.80
2019-04-22T13:47:02.099Z,93.70
2019-04-22T13:49:54.145Z,93.80
2019-04-22T13:52:24.505Z,95.80
2019-04-22T13:54:50.416Z,93.10
2019-04-22T13:57:04.911Z,91.40
2019-04-22T13:59:27.157Z,90.90
2019-04-22T14:02:00.709Z,90.30
2019-04-22T14:04:34.578Z,90.60
2019-04-22T14:07:05.159Z,84.90
2019-04-22T14:09:35.952Z,82.40
2019-04-22T14:12:07.318Z,86.50
2019-04-22T14:14:37.574Z,85.50
2019-04-22T14:17:07.202Z,81.10
2019-04-22T14:19:37.169Z,82.20
2019-04-22T14:22:07.774Z,83.80
2019-04-22T14:24:38.639Z,82.40
2019-04-22T14:27:20.741Z,82.10
2019-04-22T14:29:39.810Z,81.10
2019-04-22T14:32:17.100Z,81.20
2019-04-22T14:34:40.608Z,82.50
2019-04-22T14:37:12.022Z,79.90
2019-04-22T14:39:41.976Z,79.30
2019-04-22T14:42:28.488Z,77.90
2019-04-22T14:45:20.549Z,79.30
2019-04-22T14:47:41.046Z,80.00
2019-04-22T14:50:04.923Z,80.10
2019-04-22T14:52:38.104Z,77.70
2019-04-22T14:54:54.374Z,72.70
2019-04-22T14:59:46.177Z,71.90
2019-04-22T15:02:16.141Z,73.10
2019-04-22T15:07:16.914Z,71.70
2019-04-22T15:09:48.094Z,70.20
2019-04-22T15:12:27.827Z,70.50
2019-04-22T15:14:48.296Z,67.90
2019-04-22T15:17:36.828Z,66.70
2019-04-22T15:20:25.811Z,67.10
2019-04-22T15:22:56.707Z,65.80
2019-04-22T15:25:28.293Z,67.70
2019-04-22T15:27:59.365Z,68.00
2019-04-22T15:30:29.728Z,67.40
2019-04-22T15:32:59.385Z,68.70
2019-04-22T15:35:31.310Z,67.00
2019-04-22T15:38:01.530Z,65.80
2019-04-22T15:40:31.072Z,65.80
2019-04-22T15:43:02.659Z,67.30
2019-04-22T15:45:32.676Z,66.40
2019-04-22T15:48:04.134Z,66.60
2019-04-22T15:50:34.885Z,66.60
2019-04-22T15:53:04.548Z,67.00
2019-04-22T15:55:34.763Z,67.50
2019-04-22T15:58:05.747Z,68.70
2019-04-22T16:00:49.222Z,68.50
2019-04-22T16:03:09.135Z,68.90
2019-04-22T16:05:37.244Z,70.30
2019-04-22T16:08:08.838Z,70.30
2019-04-22T16:10:38.079Z,69.40
2019-04-22T16:13:15.055Z,69.90
2019-04-22T16:15:40.345Z,68.80
2019-04-22T16:18:12.534Z,68.80
2019-04-22T16:20:40.525Z,69.70
2019-04-22T16:23:22.360Z,71.70
2019-04-22T16:25:55.900Z,74.60
2019-04-22T16:28:27.027Z,76.60
2019-04-22T16:33:27.783Z,75.80
2019-04-22T16:35:58.576Z,78.20
2019-04-22T16:38:28.914Z,78.70
2019-04-22T16:40:58.864Z,79.90
2019-04-22T16:43:29.189Z,79.10
2019-04-22T16:46:01.379Z,77.30
2019-04-22T16:48:31.514Z,79.40
2019-04-22T16:51:02.326Z,78.10
2019-04-22T16:53:31.984Z,77.50
2019-04-22T16:56:02.769Z,77.70
2019-04-22T16:58:34.622Z,77.50
2019-04-22T17:01:04.993Z,77.50
2019-04-22T17:03:40.671Z,77.70
2019-04-22T17:08:46.674Z,77.80
2019-04-22T17:11:17.848Z,79.80
2019-04-22T17:16:17.997Z,78.40
2019-04-22T17:18:47.757Z,78.90
2019-04-22T17:21:19.478Z,78.50
2019-04-22T17:23:49.876Z,81.00
2019-04-22T17:26:20.615Z,80.50
2019-04-22T17:28:51.208Z,79.40
2019-04-22T17:31:20.660Z,79.70
2019-04-22T17:36:22.268Z,80.20
2019-04-22T17:39:02.722Z,80.50
2019-04-22T17:41:38.652Z,81.30
2019-04-22T17:44:21.181Z,82.10
2019-04-22T17:46:41.980Z,83.10
2019-04-22T17:52:06.230Z,85.40
2019-04-22T17:57:01.759Z,87.00
2019-04-22T17:59:35.947Z,87.70
2019-04-22T18:01:58.296Z,88.90
2019-04-22T18:07:04.896Z,90.00
2019-04-22T18:09:54.758Z,90.50
2019-04-22T18:12:05.407Z,91.00
2019-04-22T18:14:43.440Z,90.90
2019-04-22T18:19:31.538Z,91.70
2019-04-22T18:21:57.705Z,92.00
2019-04-22T18:24:25.890Z,92.20
2019-04-22T18:27:16.609Z,92.70
2019-04-22T18:29:33.007Z,93.00
2019-04-22T18:31:55.738Z,93.30
2019-04-22T18:34:32.595Z,93.60
2019-04-22T18:37:05.794Z,93.80
2019-04-22T18:39:42.527Z,94.20
2019-04-22T18:42:07.307Z,94.40
2019-04-22T18:44:39.981Z,94.70
2019-04-22T18:47:10.728Z,95.00
2019-04-22T18:49:40.601Z,95.30
2019-04-22T18:53:25.200Z,95.40
2019-04-22T18:55:49.229Z,96.00
2019-04-22T18:58:19.145Z,95.90
2019-04-22T19:03:12.938Z,96.20
2019-04-22T19:06:02.620Z,96.30
2019-04-22T19:08:29.200Z,96.30
2019-04-22T19:11:07.341Z,96.90
2019-04-22T19:16:17.524Z,96.80
2019-04-22T19:18:35.030Z,96.70
2019-04-22T19:21:07.987Z,97.10
2019-04-22T19:23:34.727Z,97.40
2019-04-22T19:25:57.146Z,97.80
2019-04-22T19:28:35.445Z,98.10
2019-04-22T19:31:09.393Z,98.40
2019-04-22T19:33:35.494Z,98.60
2019-04-22T19:36:11.075Z,99.10
2019-04-22T19:38:27.718Z,99.30
2019-04-22T19:41:13.411Z,99.90
2019-04-22T19:43:40.984Z,99.60
2019-04-22T19:46:09.021Z,99.90
2019-04-22T19:51:29.121Z,99.90
2019-04-22T19:56:03.532Z,99.90
2019-04-22T19:58:37.518Z,99.90
2019-04-22T20:02:17.613Z,99.90
2019-04-22T20:05:05.960Z,99.90
2019-04-22T20:07:34.438Z,99.90
2019-04-22T20:10:04.680Z,99.90
2019-04-22T20:12:37.727Z,99.90
2019-04-22T20:15:07.138Z,99.90
2019-04-22T20:20:09.775Z,99.90
2019-04-22T20:22:41.801Z,99.90
2019-04-22T20:24:58.378Z,99.90
2019-04-22T20:27:41.541Z,99.90
2019-04-22T20:30:14.087Z,99.90
2019-04-22T20:32:37.359Z,99.90
2019-04-22T20:35:15.743Z,99.90
2019-04-22T20:37:48.933Z,99.90
2019-04-22T20:40:20.167Z,99.90
2019-04-22T20:42:48.420Z,99.90
2019-04-22T20:45:18.146Z,99.90
2019-04-22T20:47:39.133Z,99.90
2019-04-22T20:50:21.073Z,99.90
2019-04-22T20:52:54.153Z,99.90
2019-04-22T20:55:13.854Z,99.90
2019-04-22T21:00:18.776Z,99.90
2019-04-22T21:02:41.849Z,99.90
2019-04-22T21:05:14.359Z,99.90
2019-04-22T21:07:47.950Z,99.90
2019-04-22T21:10:15.893Z,99.90
2019-04-22T21:12:43.727Z,99.90
2019-04-22T21:15:29.658Z,99.90
2019-04-22T21:17:53.983Z,99.90
2019-04-22T21:20:43.402Z,99.90
2019-04-22T21:22:55.900Z,99.90
2019-04-22T21:25:19.596Z,99.90
2019-04-22T21:27:58.215Z,99.90
2019-04-22T21:30:26.311Z,99.90
2019-04-22T21:32:57.997Z,99.90
2019-04-22T21:35:47.161Z,99.90
2019-04-22T21:38:04.533Z,99.80
2019-04-22T21:40:35.521Z,99.70
2019-04-22T21:43:08.930Z,99.90
2019-04-22T21:45:25.170Z,99.90
2019-04-22T21:48:13.768Z,99.90
2019-04-22T21:50:48.095Z,99.90
2019-04-22T21:53:07.386Z,99.90
2019-04-22T21:55:37.828Z,99.90
2019-04-22T21:58:17.960Z,99.90
2019-04-22T22:01:00.809Z,99.90
2019-04-22T22:03:23.547Z,99.90
2019-04-22T22:05:44.297Z,99.90
2019-04-22T22:08:27.093Z,99.90
2019-04-22T22:10:51.121Z,99.90
2019-04-22T22:13:27.049Z,99.90
2019-04-22T22:15:51.162Z,99.90
2019-04-22T22:18:19.708Z,99.90
2019-04-22T22:21:12.941Z,99.80
2019-04-22T22:23:31.694Z,99.90
2019-04-22T22:25:53.435Z,99.90
2019-04-22T22:28:45.429Z,99.70
2019-04-22T22:31:04.991Z,99.60
2019-04-22T22:33:32.862Z,99.70
2019-04-22T22:35:57.893Z,99.70
2019-04-22T22:38:27.351Z,99.80
2019-04-22T22:40:43.817Z,99.70
2019-04-22T22:43:21.607Z,99.80
2019-04-22T22:45:52.909Z,99.60
2019-04-22T22:48:39.740Z,99.70
2019-04-22T22:51:03.361Z,99.70
2019-04-22T22:53:40.463Z,99.90
2019-04-22T22:56:06.352Z,99.90
2019-04-22T22:58:34.722Z,99.90
2019-04-22T23:01:04.799Z,99.70
2019-04-22T23:03:51.113Z,99.70
2019-04-22T23:08:38.790Z,99.70
2019-04-22T23:11:34.390Z,99.60
2019-04-22T23:13:57.466Z,99.70
2019-04-22T23:16:00.769Z,99.80
2019-04-22T23:18:19.821Z,99.80
2019-04-22T23:20:52.820Z,99.80
2019-04-22T23:23:38.158Z,99.90
2019-04-22T23:26:14.047Z,99.90
2019-04-22T23:28:39.454Z,99.90
2019-04-22T23:31:14.002Z,99.90
2019-04-22T23:33:57.239Z,99.90
2019-04-22T23:36:37.305Z,99.90
2019-04-22T23:39:20.307Z,99.90
2019-04-22T23:41:55.452Z,99.90
2019-04-22T23:46:52.238Z,99.90
2019-04-22T23:49:22.207Z,99.90
2019-04-22T23:52:13.317Z,99.90
2019-04-22T23:54:31.272Z,99.90
2019-04-22T23:56:56.415Z,99.90
