createdAt,value
2023-02-22T00:01:07.524Z,9.68
2023-02-22T00:03:58.336Z,9.35
2023-02-22T00:06:49.667Z,10.10
2023-02-22T00:09:39.742Z,9.68
2023-02-22T00:12:29.771Z,9.95
2023-02-22T00:15:23.226Z,9.27
2023-02-22T00:18:15.497Z,9.57
2023-02-22T00:21:10.551Z,9.43
2023-02-22T00:24:00.668Z,10.13
2023-02-22T00:26:55.759Z,9.90
2023-02-22T00:29:46.782Z,9.73
2023-02-22T00:32:36.764Z,9.35
2023-02-22T00:35:29.393Z,10.07
2023-02-22T00:38:20.859Z,9.43
2023-02-22T00:41:11.831Z,8.30
2023-02-22T00:44:02.278Z,8.90
2023-02-22T00:46:52.901Z,9.45
2023-02-22T00:49:45.653Z,10.10
2023-02-22T00:52:36.953Z,9.65
2023-02-22T00:55:30.036Z,9.75
2023-02-22T00:58:21.562Z,9.43
2023-02-22T01:01:12.001Z,10.10
2023-02-22T01:04:02.450Z,9.38
2023-02-22T01:06:54.001Z,8.95
2023-02-22T01:09:44.510Z,10.00
2023-02-22T01:12:35.733Z,10.05
2023-02-22T01:15:30.744Z,10.00
2023-02-22T01:18:21.898Z,9.52
2023-02-22T01:21:12.334Z,10.43
2023-02-22T01:24:04.379Z,10.48
2023-02-22T01:26:54.506Z,10.32
2023-02-22T01:29:44.790Z,9.88
2023-02-22T01:32:41.449Z,9.43
2023-02-22T01:35:35.001Z,9.75
2023-02-22T01:38:25.101Z,10.85
2023-02-22T01:41:18.375Z,10.25
2023-02-22T01:44:34.618Z,10.43
2023-02-22T01:47:24.747Z,9.55
2023-02-22T01:50:15.055Z,9.60
2023-02-22T01:53:07.571Z,9.40
2023-02-22T01:55:58.519Z,9.55
2023-02-22T01:58:53.824Z,9.23
2023-02-22T02:01:44.732Z,9.68
2023-02-22T02:04:36.379Z,8.48
2023-02-22T02:07:26.756Z,8.73
2023-02-22T02:10:17.014Z,9.73
2023-02-22T02:13:08.384Z,8.20
2023-02-22T02:15:58.643Z,8.35
2023-02-22T02:18:49.196Z,9.02
2023-02-22T02:21:49.790Z,8.65
2023-02-22T02:25:10.791Z,9.82
2023-02-22T02:28:27.198Z,10.68
2023-02-22T02:31:39.145Z,16.35
2023-02-22T02:34:50.538Z,14.57
2023-02-22T02:38:13.873Z,14.52
2023-02-22T02:41:17.167Z,13.13
2023-02-22T02:44:27.749Z,11.93
2023-02-22T02:47:24.161Z,12.18
2023-02-22T02:50:21.590Z,12.10
2023-02-22T02:53:17.067Z,11.40
2023-02-22T02:56:07.664Z,10.93
2023-02-22T02:58:57.879Z,10.27
2023-02-22T03:02:02.242Z,9.60
2023-02-22T03:05:23.931Z,9.80
2023-02-22T03:08:42.126Z,9.52
2023-02-22T03:11:41.385Z,9.23
2023-02-22T03:14:42.776Z,9.27
2023-02-22T03:17:45.325Z,8.85
2023-02-22T03:21:06.601Z,8.82
2023-02-22T03:24:36.818Z,8.23
2023-02-22T03:27:46.438Z,8.27
2023-02-22T03:30:42.318Z,9.18
2023-02-22T03:34:02.298Z,8.65
2023-02-22T03:37:02.485Z,7.65
2023-02-22T03:39:54.765Z,8.88
2023-02-22T03:42:54.919Z,8.50
2023-02-22T03:45:50.166Z,8.65
2023-02-22T03:48:58.589Z,8.98
2023-02-22T03:51:52.654Z,8.13
2023-02-22T03:54:43.751Z,8.75
2023-02-22T03:57:38.075Z,8.55
2023-02-22T04:00:32.230Z,8.77
2023-02-22T04:03:23.124Z,7.65
2023-02-22T04:06:14.285Z,8.40
2023-02-22T04:09:04.368Z,8.18
2023-02-22T04:11:54.359Z,8.95
2023-02-22T04:14:45.140Z,9.43
2023-02-22T04:17:35.594Z,8.75
2023-02-22T04:20:27.030Z,9.32
2023-02-22T04:23:21.421Z,8.65
2023-02-22T04:26:12.599Z,8.20
2023-02-22T04:29:04.272Z,8.73
2023-02-22T04:32:00.006Z,9.77
2023-02-22T04:34:50.365Z,9.93
2023-02-22T04:37:40.868Z,9.48
2023-02-22T04:40:31.625Z,9.27
2023-02-22T04:43:22.877Z,8.98
2023-02-22T04:46:16.755Z,9.43
2023-02-22T04:49:06.801Z,9.73
2023-02-22T04:52:00.234Z,9.13
2023-02-22T04:54:57.656Z,10.35
2023-02-22T04:57:48.054Z,11.32
2023-02-22T05:00:37.920Z,11.35
2023-02-22T05:03:29.188Z,11.55
2023-02-22T05:06:19.138Z,11.95
2023-02-22T05:09:09.044Z,10.80
2023-02-22T05:11:59.376Z,10.27
2023-02-22T05:14:49.254Z,9.75
2023-02-22T05:17:39.116Z,9.70
2023-02-22T05:20:34.665Z,8.50
2023-02-22T05:23:24.586Z,8.90
2023-02-22T05:26:14.489Z,9.55
2023-02-22T05:29:05.074Z,8.50
2023-02-22T05:31:55.013Z,8.32
2023-02-22T05:34:45.708Z,8.05
2023-02-22T05:37:36.847Z,8.35
2023-02-22T05:40:26.976Z,8.48
2023-02-22T05:43:17.374Z,8.70
2023-02-22T05:46:08.071Z,8.65
2023-02-22T05:48:57.970Z,8.80
2023-02-22T05:51:48.079Z,8.57
2023-02-22T05:54:38.148Z,9.27
2023-02-22T05:57:28.559Z,9.57
2023-02-22T06:00:26.291Z,9.82
2023-02-22T06:03:16.643Z,9.70
2023-02-22T06:06:07.287Z,10.63
2023-02-22T06:08:57.592Z,10.02
2023-02-22T06:11:48.201Z,9.70
2023-02-22T06:14:38.479Z,9.73
2023-02-22T06:17:28.623Z,8.98
2023-02-22T06:20:21.078Z,10.05
2023-02-22T06:23:11.148Z,9.75
2023-02-22T06:26:01.371Z,9.77
2023-02-22T06:28:51.150Z,9.65
2023-02-22T06:31:41.539Z,9.77
2023-02-22T06:34:32.277Z,10.55
2023-02-22T06:37:22.752Z,11.52
2023-02-22T06:40:14.091Z,9.95
2023-02-22T06:43:04.080Z,10.68
2023-02-22T06:45:54.055Z,10.82
2023-02-22T06:48:44.497Z,11.15
2023-02-22T06:51:37.789Z,9.85
2023-02-22T06:54:27.955Z,10.70
2023-02-22T06:57:18.832Z,10.43
2023-02-22T07:00:09.660Z,13.02
2023-02-22T07:03:00.937Z,11.32
2023-02-22T07:05:50.926Z,10.90
2023-02-22T07:08:41.295Z,10.20
2023-02-22T07:11:31.161Z,10.68
2023-02-22T07:14:21.771Z,11.02
2023-02-22T07:17:11.721Z,12.20
2023-02-22T07:20:01.985Z,11.60
2023-02-22T07:22:52.878Z,10.80
2023-02-22T07:25:43.028Z,10.98
2023-02-22T07:28:33.277Z,11.32
2023-02-22T07:31:23.700Z,11.52
2023-02-22T07:34:14.319Z,11.40
2023-02-22T07:37:04.457Z,11.38
2023-02-22T07:39:54.881Z,11.10
2023-02-22T07:42:59.544Z,10.80
2023-02-22T07:45:54.618Z,10.88
2023-02-22T07:48:44.947Z,10.15
2023-02-22T07:51:35.361Z,10.10
2023-02-22T07:54:25.140Z,9.75
2023-02-22T07:57:15.489Z,11.25
2023-02-22T08:00:05.978Z,9.85
2023-02-22T08:03:04.975Z,10.23
2023-02-22T08:05:57.807Z,10.02
2023-02-22T08:08:48.230Z,10.50
2023-02-22T08:11:38.581Z,9.85
2023-02-22T08:14:28.563Z,9.93
2023-02-22T08:17:18.513Z,10.25
2023-02-22T08:20:09.260Z,9.68
2023-02-22T08:22:59.494Z,10.57
2023-02-22T08:25:49.372Z,9.52
2023-02-22T08:28:39.766Z,9.55
2023-02-22T08:31:30.065Z,9.95
2023-02-22T08:34:20.477Z,9.73
2023-02-22T08:37:10.494Z,10.23
2023-02-22T08:40:00.973Z,10.18
2023-02-22T08:42:51.495Z,10.27
2023-02-22T08:45:42.045Z,9.73
2023-02-22T08:48:32.317Z,9.32
2023-02-22T08:51:22.544Z,10.70
2023-02-22T08:54:13.020Z,9.70
2023-02-22T08:57:03.035Z,10.43
2023-02-22T08:59:53.428Z,9.55
2023-02-22T09:02:43.783Z,9.90
2023-02-22T09:05:33.925Z,9.57
2023-02-22T09:08:24.211Z,11.48
2023-02-22T09:11:14.948Z,10.25
2023-02-22T09:14:05.521Z,9.65
2023-02-22T09:16:55.725Z,10.05
2023-02-22T09:19:46.237Z,10.60
2023-02-22T09:22:36.064Z,9.98
2023-02-22T09:25:27.189Z,9.57
2023-02-22T09:28:17.469Z,9.02
2023-02-22T09:31:08.547Z,9.43
2023-02-22T09:33:58.519Z,9.68
2023-02-22T09:36:49.984Z,9.05
2023-02-22T09:39:39.978Z,9.40
2023-02-22T09:42:56.495Z,9.18
2023-02-22T09:46:22.035Z,8.85
2023-02-22T09:49:19.531Z,9.23
2023-02-22T09:52:28.572Z,9.77
2023-02-22T09:55:26.329Z,8.93
2023-02-22T09:58:20.473Z,9.38
2023-02-22T10:01:23.062Z,9.02
2023-02-22T10:04:30.393Z,8.98
2023-02-22T10:07:32.023Z,9.02
2023-02-22T10:10:24.823Z,9.30
2023-02-22T10:13:32.844Z,9.63
2023-02-22T10:16:32.425Z,9.27
2023-02-22T10:19:41.348Z,9.02
2023-02-22T10:22:52.084Z,9.70
2023-02-22T10:25:45.030Z,9.27
2023-02-22T10:28:41.409Z,9.15
2023-02-22T10:31:35.889Z,9.13
2023-02-22T10:34:33.330Z,8.82
2023-02-22T10:37:30.101Z,8.63
2023-02-22T10:40:32.165Z,8.52
2023-02-22T10:43:23.483Z,8.75
2023-02-22T10:46:18.517Z,8.55
2023-02-22T10:49:12.194Z,8.38
2023-02-22T10:52:11.062Z,8.60
2023-02-22T10:55:14.665Z,8.80
2023-02-22T10:58:08.047Z,8.38
2023-02-22T11:00:58.162Z,8.43
2023-02-22T11:03:57.988Z,8.90
2023-02-22T11:07:06.486Z,8.13
2023-02-22T11:09:59.988Z,8.80
2023-02-22T11:12:51.090Z,8.53
2023-02-22T11:15:41.075Z,8.43
2023-02-22T11:18:35.442Z,8.65
2023-02-22T11:21:25.611Z,9.13
2023-02-22T11:27:07.219Z,8.80
2023-02-22T11:30:35.461Z,8.40
2023-02-22T11:33:29.219Z,9.88
2023-02-22T11:39:28.437Z,8.88
2023-02-22T11:42:23.284Z,9.45
2023-02-22T11:45:23.940Z,9.05
2023-02-22T11:48:23.167Z,9.40
2023-02-22T11:51:34.443Z,8.85
2023-02-22T11:54:35.822Z,9.82
2023-02-22T11:57:46.554Z,9.88
2023-02-22T12:00:55.323Z,9.30
2023-02-22T12:03:58.439Z,9.75
2023-02-22T12:06:54.688Z,9.87
2023-02-22T12:09:53.536Z,9.35
2023-02-22T12:13:01.875Z,10.80
2023-02-22T12:16:05.783Z,10.80
2023-02-22T12:19:11.072Z,10.95
2023-02-22T12:22:08.063Z,10.40
2023-02-22T12:25:10.345Z,11.77
2023-02-22T12:28:24.211Z,10.25
2023-02-22T12:31:38.755Z,11.75
2023-02-22T12:34:41.476Z,10.50
2023-02-22T12:37:48.514Z,10.88
2023-02-22T12:41:08.830Z,10.63
2023-02-22T12:44:10.384Z,10.65
2023-02-22T12:47:02.465Z,10.77
2023-02-22T12:50:00.340Z,11.13
2023-02-22T12:53:12.996Z,11.35
2023-02-22T12:56:19.267Z,10.52
2023-02-22T12:59:31.134Z,11.57
2023-02-22T13:02:36.928Z,10.77
2023-02-22T13:05:33.952Z,11.45
2023-02-22T13:08:37.735Z,10.75
2023-02-22T13:11:52.099Z,11.02
2023-02-22T13:15:00.282Z,11.02
2023-02-22T13:18:01.312Z,11.75
2023-02-22T13:20:57.688Z,12.40
2023-02-22T13:24:05.329Z,12.48
2023-02-22T13:27:01.465Z,12.25
2023-02-22T13:29:58.810Z,12.73
2023-02-22T13:33:05.609Z,12.80
2023-02-22T13:36:06.907Z,12.52
2023-02-22T13:38:56.962Z,13.20
2023-02-22T13:42:14.091Z,12.30
2023-02-22T13:45:13.280Z,13.50
2023-02-22T13:48:18.052Z,12.98
2023-02-22T13:51:14.957Z,13.35
2023-02-22T13:54:34.598Z,13.00
2023-02-22T13:57:40.919Z,12.40
2023-02-22T14:00:46.769Z,12.68
2023-02-22T14:03:42.767Z,12.15
2023-02-22T14:06:37.935Z,11.98
2023-02-22T14:09:48.168Z,12.90
2023-02-22T14:12:37.974Z,11.75
2023-02-22T14:15:30.260Z,11.68
2023-02-22T14:18:20.892Z,11.80
2023-02-22T14:21:20.391Z,12.88
2023-02-22T14:24:15.449Z,12.60
2023-02-22T14:27:06.043Z,12.45
2023-02-22T14:30:00.566Z,12.32
2023-02-22T14:32:52.306Z,12.70
2023-02-22T14:35:49.769Z,12.18
2023-02-22T14:38:44.841Z,12.35
2023-02-22T14:41:37.834Z,13.35
2023-02-22T14:44:35.981Z,12.93
2023-02-22T14:47:39.867Z,13.02
2023-02-22T14:50:45.856Z,13.35
2023-02-22T14:54:19.283Z,12.70
2023-02-22T14:57:15.783Z,12.73
2023-02-22T15:00:15.252Z,11.57
2023-02-22T15:03:05.958Z,11.68
2023-02-22T15:05:59.675Z,12.00
2023-02-22T15:09:07.739Z,12.23
2023-02-22T15:12:20.858Z,11.98
2023-02-22T15:15:23.302Z,12.07
2023-02-22T15:18:52.301Z,12.38
2023-02-22T15:21:46.532Z,12.40
2023-02-22T15:24:37.835Z,12.40
2023-02-22T15:27:28.795Z,11.48
2023-02-22T15:30:23.842Z,12.88
2023-02-22T15:33:24.270Z,11.68
2023-02-22T15:36:16.942Z,11.68
2023-02-22T15:39:33.170Z,12.05
2023-02-22T15:42:23.398Z,11.15
2023-02-22T15:45:21.829Z,12.13
2023-02-22T15:48:12.607Z,12.07
2023-02-22T15:51:10.851Z,11.57
2023-02-22T15:54:07.919Z,10.52
2023-02-22T15:56:59.640Z,11.27
2023-02-22T15:59:53.608Z,10.48
2023-02-22T16:02:43.780Z,11.30
2023-02-22T16:05:39.404Z,11.43
2023-02-22T16:08:55.059Z,11.32
2023-02-22T16:11:47.483Z,11.25
2023-02-22T16:14:40.356Z,11.02
2023-02-22T16:17:49.342Z,10.45
2023-02-22T16:20:57.364Z,10.38
2023-02-22T16:23:52.879Z,10.35
2023-02-22T16:27:02.093Z,10.25
2023-02-22T16:30:26.135Z,10.75
2023-02-22T16:33:16.584Z,11.02
2023-02-22T16:36:08.054Z,11.07
2023-02-22T16:38:58.568Z,10.88
2023-02-22T16:41:50.178Z,12.27
2023-02-22T16:44:40.454Z,11.40
2023-02-22T16:47:30.715Z,12.35
2023-02-22T16:50:23.640Z,11.43
2023-02-22T16:53:15.274Z,11.32
2023-02-22T16:56:08.648Z,11.60
2023-02-22T16:59:03.069Z,10.98
2023-02-22T17:01:53.616Z,11.25
2023-02-22T17:04:52.031Z,13.18
2023-02-22T17:07:42.792Z,11.93
2023-02-22T17:10:33.306Z,11.77
2023-02-22T17:13:27.320Z,11.85
2023-02-22T17:16:17.989Z,13.05
2023-02-22T17:19:16.366Z,12.20
2023-02-22T17:22:09.176Z,12.20
2023-02-22T17:24:59.000Z,12.10
2023-02-22T17:27:49.077Z,11.48
2023-02-22T17:30:39.330Z,12.73
2023-02-22T17:33:34.684Z,14.52
2023-02-22T17:36:24.854Z,14.05
2023-02-22T17:39:14.645Z,14.52
2023-02-22T17:42:05.133Z,15.45
2023-02-22T17:44:55.269Z,14.82
2023-02-22T17:47:45.099Z,14.43
2023-02-22T17:50:40.045Z,14.52
2023-02-22T17:53:30.173Z,14.68
2023-02-22T17:56:20.615Z,14.25
2023-02-22T17:59:10.697Z,16.73
2023-02-22T18:02:01.069Z,15.93
2023-02-22T18:04:51.286Z,15.40
2023-02-22T18:07:42.435Z,15.57
2023-02-22T18:10:32.900Z,16.10
2023-02-22T18:13:25.661Z,16.08
2023-02-22T18:16:16.264Z,16.70
2023-02-22T18:19:07.170Z,17.45
2023-02-22T18:22:00.336Z,18.15
2023-02-22T18:24:50.824Z,17.80
2023-02-22T18:27:45.316Z,19.48
2023-02-22T18:30:37.978Z,16.88
2023-02-22T18:33:28.337Z,16.25
2023-02-22T18:36:23.609Z,16.08
2023-02-22T18:39:14.093Z,16.38
2023-02-22T18:42:04.003Z,17.77
2023-02-22T18:44:55.868Z,17.85
2023-02-22T18:47:45.888Z,16.30
2023-02-22T18:50:36.382Z,16.48
2023-02-22T18:53:26.294Z,15.75
2023-02-22T18:56:21.747Z,15.32
2023-02-22T18:59:13.172Z,15.60
2023-02-22T19:02:03.420Z,15.55
2023-02-22T19:04:54.206Z,14.15
2023-02-22T19:07:46.557Z,16.35
2023-02-22T19:10:39.721Z,15.52
2023-02-22T19:13:31.184Z,16.48
2023-02-22T19:16:23.292Z,19.88
2023-02-22T19:19:14.942Z,18.02
2023-02-22T19:22:05.140Z,18.80
2023-02-22T19:24:55.760Z,19.85
2023-02-22T19:27:46.017Z,32.40
2023-02-22T19:30:35.960Z,26.63
2023-02-22T19:33:27.734Z,20.85
2023-02-22T19:36:19.527Z,17.40
2023-02-22T19:39:09.733Z,17.48
2023-02-22T19:42:00.605Z,17.02
2023-02-22T19:44:52.545Z,17.73
2023-02-22T19:47:42.431Z,17.88
2023-02-22T19:50:32.443Z,19.98
2023-02-22T19:53:22.665Z,29.65
2023-02-22T19:56:16.867Z,28.67
2023-02-22T19:59:13.509Z,24.67
2023-02-22T20:02:04.034Z,24.83
2023-02-22T20:04:55.246Z,20.25
2023-02-22T20:07:45.881Z,22.48
2023-02-22T20:10:35.834Z,29.85
2023-02-22T20:13:25.882Z,25.48
2023-02-22T20:16:16.992Z,19.45
2023-02-22T20:19:07.828Z,21.50
2023-02-22T20:22:00.213Z,20.65
2023-02-22T20:24:50.218Z,20.95
2023-02-22T20:27:40.744Z,21.67
2023-02-22T20:30:32.518Z,20.45
2023-02-22T20:33:23.340Z,21.65
2023-02-22T20:36:16.808Z,21.13
2023-02-22T20:39:08.181Z,20.65
2023-02-22T20:42:02.678Z,20.52
2023-02-22T20:44:53.158Z,20.88
2023-02-22T20:47:42.972Z,21.70
2023-02-22T20:50:35.156Z,20.15
2023-02-22T20:53:25.401Z,21.33
2023-02-22T20:56:18.630Z,21.52
2023-02-22T20:59:12.583Z,20.13
2023-02-22T21:02:02.476Z,22.58
2023-02-22T21:04:52.273Z,19.85
2023-02-22T21:07:42.607Z,20.50
2023-02-22T21:10:41.351Z,21.50
2023-02-22T21:13:31.500Z,20.80
2023-02-22T21:16:27.233Z,20.58
2023-02-22T21:19:25.224Z,20.88
2023-02-22T21:22:16.123Z,20.58
2023-02-22T21:25:06.734Z,20.00
2023-02-22T21:27:57.858Z,20.40
2023-02-22T21:30:47.859Z,20.75
2023-02-22T21:33:40.734Z,23.58
2023-02-22T21:36:31.871Z,23.73
2023-02-22T21:39:22.642Z,22.67
2023-02-22T21:42:13.780Z,23.85
2023-02-22T21:45:04.362Z,22.77
2023-02-22T21:47:54.629Z,21.67
2023-02-22T21:50:44.652Z,20.08
2023-02-22T21:53:35.120Z,23.20
2023-02-22T21:56:28.281Z,22.52
2023-02-22T21:59:20.307Z,23.15
2023-02-22T22:02:10.407Z,24.17
2023-02-22T22:05:00.424Z,23.33
2023-02-22T22:07:50.269Z,22.70
2023-02-22T22:10:40.301Z,21.95
2023-02-22T22:13:30.635Z,24.00
2023-02-22T22:16:22.297Z,25.30
2023-02-22T22:19:13.063Z,25.55
2023-02-22T22:22:03.265Z,22.40
2023-02-22T22:24:54.920Z,23.88
2023-02-22T22:27:45.120Z,24.40
2023-02-22T22:30:37.020Z,26.27
2023-02-22T22:33:27.457Z,25.05
2023-02-22T22:36:21.277Z,24.40
2023-02-22T22:39:14.405Z,22.90
2023-02-22T22:42:04.332Z,23.52
2023-02-22T22:44:54.355Z,23.10
2023-02-22T22:47:46.097Z,22.38
2023-02-22T22:50:37.638Z,24.63
2023-02-22T22:53:31.625Z,24.58
2023-02-22T22:56:29.163Z,23.95
2023-02-22T22:59:19.223Z,23.00
2023-02-22T23:02:11.403Z,23.55
2023-02-22T23:05:01.919Z,22.58
2023-02-22T23:07:52.732Z,24.02
2023-02-22T23:10:42.912Z,24.90
2023-02-22T23:13:32.974Z,23.38
2023-02-22T23:16:24.284Z,24.30
2023-02-22T23:19:15.726Z,24.27
2023-02-22T23:22:07.119Z,24.90
2023-02-22T23:24:59.830Z,24.75
2023-02-22T23:27:51.090Z,23.35
2023-02-22T23:30:41.976Z,24.95
2023-02-22T23:33:32.290Z,25.42
2023-02-22T23:36:22.205Z,25.58
2023-02-22T23:39:14.136Z,26.80
2023-02-22T23:42:04.186Z,24.17
2023-02-22T23:44:54.352Z,26.13
2023-02-22T23:47:44.293Z,25.30
2023-02-22T23:50:36.388Z,26.50
2023-02-22T23:53:29.777Z,24.80
2023-02-22T23:56:21.934Z,24.10
2023-02-22T23:59:12.559Z,25.67
