createdAt,value
2018-09-10T00:00:01.987Z,19.60
2018-09-10T00:02:30.462Z,19.59
2018-09-10T00:04:58.689Z,19.58
2018-09-10T00:07:26.920Z,19.56
2018-09-10T00:09:55.644Z,19.54
2018-09-10T00:12:23.965Z,19.57
2018-09-10T00:14:52.172Z,19.54
2018-09-10T00:17:20.712Z,19.53
2018-09-10T00:19:49.056Z,19.54
2018-09-10T00:22:17.291Z,19.53
2018-09-10T00:24:45.508Z,19.51
2018-09-10T00:27:14.379Z,19.46
2018-09-10T00:29:42.623Z,19.48
2018-09-10T00:32:10.952Z,19.45
2018-09-10T00:34:39.960Z,19.45
2018-09-10T00:37:08.221Z,19.41
2018-09-10T00:39:36.456Z,19.38
2018-09-10T00:42:05.092Z,19.34
2018-09-10T00:44:33.887Z,19.34
2018-09-10T00:47:02.492Z,19.33
2018-09-10T00:49:30.964Z,19.26
2018-09-10T00:51:59.296Z,19.20
2018-09-10T00:54:27.571Z,19.18
2018-09-10T00:56:55.887Z,19.19
2018-09-10T00:59:24.127Z,19.21
2018-09-10T01:01:52.340Z,19.21
2018-09-10T01:04:21.795Z,19.23
2018-09-10T01:06:50.271Z,19.23
2018-09-10T01:09:18.877Z,19.18
2018-09-10T01:11:47.103Z,19.19
2018-09-10T01:14:15.357Z,19.17
2018-09-10T01:16:43.735Z,19.15
2018-09-10T01:19:12.182Z,19.09
2018-09-10T01:21:40.425Z,19.05
2018-09-10T01:24:08.822Z,19.06
2018-09-10T01:26:37.170Z,19.07
2018-09-10T01:29:05.484Z,19.08
2018-09-10T01:31:33.736Z,19.07
2018-09-10T01:34:07.260Z,19.11
2018-09-10T01:36:35.503Z,19.10
2018-09-10T01:39:03.933Z,19.16
2018-09-10T01:41:32.241Z,19.20
2018-09-10T01:44:00.476Z,19.22
2018-09-10T01:46:28.752Z,19.23
2018-09-10T01:48:57.404Z,19.23
2018-09-10T01:51:25.649Z,19.24
2018-09-10T01:53:53.867Z,19.12
2018-09-10T01:56:22.344Z,19.13
2018-09-10T01:58:50.644Z,19.12
2018-09-10T02:01:18.876Z,19.03
2018-09-10T02:03:47.241Z,18.96
2018-09-10T02:06:15.543Z,18.91
2018-09-10T02:08:43.739Z,18.89
2018-09-10T02:11:12.075Z,18.91
2018-09-10T02:13:40.377Z,18.94
2018-09-10T02:16:12.784Z,18.97
2018-09-10T02:18:41.117Z,19.03
2018-09-10T02:21:09.352Z,19.08
2018-09-10T02:23:37.845Z,19.14
2018-09-10T02:26:06.141Z,19.17
2018-09-10T02:28:34.353Z,19.24
2018-09-10T02:31:03.478Z,19.29
2018-09-10T02:33:31.906Z,19.28
2018-09-10T02:36:00.141Z,19.27
2018-09-10T02:38:28.822Z,19.29
2018-09-10T02:40:57.007Z,19.31
2018-09-10T02:43:25.406Z,19.36
2018-09-10T02:45:53.728Z,19.35
2018-09-10T02:48:21.940Z,19.40
2018-09-10T02:50:50.300Z,19.41
2018-09-10T02:53:18.576Z,19.43
2018-09-10T02:55:46.808Z,19.49
2018-09-10T02:58:15.291Z,19.49
2018-09-10T03:00:43.596Z,19.50
2018-09-10T03:03:11.853Z,19.54
2018-09-10T03:05:40.064Z,19.54
2018-09-10T03:08:08.520Z,19.59
2018-09-10T03:10:36.768Z,19.63
2018-09-10T03:13:05.111Z,19.63
2018-09-10T03:15:33.312Z,19.65
2018-09-10T03:18:01.538Z,19.70
2018-09-10T03:20:29.740Z,19.70
2018-09-10T03:22:57.972Z,19.69
2018-09-10T03:25:26.352Z,19.70
2018-09-10T03:27:54.611Z,19.72
2018-09-10T03:30:22.831Z,19.73
2018-09-10T03:32:51.084Z,19.76
2018-09-10T03:35:19.311Z,19.79
2018-09-10T03:37:47.552Z,19.81
2018-09-10T03:40:15.764Z,19.81
2018-09-10T03:42:43.992Z,19.79
2018-09-10T03:45:12.600Z,19.82
2018-09-10T03:47:40.836Z,19.83
2018-09-10T03:50:10.128Z,19.54
2018-09-10T03:52:38.388Z,19.93
2018-09-10T03:55:06.648Z,19.97
2018-09-10T03:57:34.900Z,20.03
2018-09-10T04:00:03.232Z,20.03
2018-09-10T04:02:31.508Z,20.04
2018-09-10T04:04:59.837Z,20.04
2018-09-10T04:07:28.121Z,20.07
2018-09-10T04:09:56.373Z,20.11
2018-09-10T04:12:24.616Z,20.13
2018-09-10T04:14:52.917Z,20.17
2018-09-10T04:17:21.303Z,20.23
2018-09-10T04:19:49.490Z,20.23
2018-09-10T04:22:17.744Z,20.27
2018-09-10T04:24:46.044Z,20.33
2018-09-10T04:27:14.307Z,20.39
2018-09-10T04:29:42.637Z,20.41
2018-09-10T04:32:10.887Z,20.46
2018-09-10T04:34:39.262Z,20.49
2018-09-10T04:37:07.509Z,20.48
2018-09-10T04:39:35.785Z,20.38
2018-09-10T04:42:04.060Z,20.36
2018-09-10T04:44:32.306Z,20.35
2018-09-10T04:47:00.550Z,20.36
2018-09-10T04:49:28.816Z,20.41
2018-09-10T04:51:57.061Z,20.40
2018-09-10T04:54:25.335Z,20.41
2018-09-10T04:56:53.592Z,20.58
2018-09-10T04:59:21.828Z,20.65
2018-09-10T05:01:51.100Z,20.69
2018-09-10T05:04:19.382Z,20.71
2018-09-10T05:06:47.633Z,20.78
2018-09-10T05:09:16.285Z,20.78
2018-09-10T05:11:44.567Z,20.75
2018-09-10T05:14:12.948Z,20.72
2018-09-10T05:16:41.184Z,20.74
2018-09-10T05:19:09.428Z,20.81
2018-09-10T05:21:37.669Z,20.83
2018-09-10T05:24:05.896Z,20.83
2018-09-10T05:26:34.148Z,20.79
2018-09-10T05:29:03.138Z,20.68
2018-09-10T05:31:31.392Z,20.67
2018-09-10T05:33:59.646Z,20.61
2018-09-10T05:36:27.901Z,20.56
2018-09-10T05:38:56.129Z,20.60
2018-09-10T05:41:24.379Z,20.57
2018-09-10T05:43:52.734Z,20.51
2018-09-10T05:46:21.011Z,20.49
2018-09-10T05:48:49.257Z,20.53
2018-09-10T05:51:17.485Z,20.57
2018-09-10T05:53:45.760Z,20.55
2018-09-10T05:56:14.020Z,20.57
2018-09-10T05:58:42.301Z,20.59
2018-09-10T06:01:10.560Z,20.62
2018-09-10T06:03:38.821Z,20.65
2018-09-10T06:06:07.099Z,20.67
2018-09-10T06:08:35.347Z,20.73
2018-09-10T06:11:03.595Z,20.73
2018-09-10T06:13:31.858Z,20.77
2018-09-10T06:16:00.192Z,20.88
2018-09-10T06:18:28.436Z,20.89
2018-09-10T06:20:56.670Z,20.87
2018-09-10T06:23:24.948Z,20.85
2018-09-10T06:25:53.481Z,20.85
2018-09-10T06:28:21.740Z,20.87
2018-09-10T06:30:50.012Z,20.89
2018-09-10T06:33:18.265Z,20.90
2018-09-10T06:35:46.507Z,20.88
2018-09-10T06:38:14.757Z,20.92
2018-09-10T06:40:43.289Z,20.99
2018-09-10T06:43:11.534Z,21.08
2018-09-10T06:45:39.812Z,21.21
2018-09-10T06:48:08.123Z,21.31
2018-09-10T06:50:36.417Z,21.36
2018-09-10T06:53:04.653Z,21.38
2018-09-10T06:55:33.678Z,21.38
2018-09-10T06:58:01.937Z,21.37
2018-09-10T07:00:30.182Z,21.38
2018-09-10T07:02:58.488Z,21.44
2018-09-10T07:05:26.753Z,21.42
2018-09-10T07:07:55.065Z,21.46
2018-09-10T07:10:23.325Z,21.54
2018-09-10T07:12:51.616Z,21.62
2018-09-10T07:15:19.857Z,21.67
2018-09-10T07:17:48.129Z,21.79
2018-09-10T07:20:16.498Z,21.86
2018-09-10T07:22:44.760Z,21.93
2018-09-10T07:25:13.024Z,22.00
2018-09-10T07:27:41.252Z,22.08
2018-09-10T07:30:09.517Z,22.08
2018-09-10T07:32:37.767Z,22.10
2018-09-10T07:35:06.039Z,22.12
2018-09-10T07:37:34.261Z,22.21
2018-09-10T07:40:02.516Z,22.28
2018-09-10T07:42:30.757Z,22.35
2018-09-10T07:44:59.009Z,22.32
2018-09-10T07:47:27.263Z,22.37
2018-09-10T07:49:55.640Z,22.31
2018-09-10T07:52:23.908Z,22.33
2018-09-10T07:54:52.128Z,22.41
2018-09-10T07:57:21.200Z,22.46
2018-09-10T07:59:49.540Z,22.46
2018-09-10T08:02:18.687Z,22.55
2018-09-10T08:04:47.324Z,22.53
2018-09-10T08:07:16.286Z,22.55
2018-09-10T08:09:44.599Z,22.65
2018-09-10T08:12:13.191Z,22.80
2018-09-10T08:14:41.395Z,22.72
2018-09-10T08:17:09.759Z,22.88
2018-09-10T08:19:38.465Z,22.93
2018-09-10T08:22:07.062Z,22.94
2018-09-10T08:24:35.340Z,23.02
2018-09-10T08:27:03.773Z,23.11
2018-09-10T08:29:32.813Z,23.15
2018-09-10T08:32:01.376Z,23.23
2018-09-10T08:34:29.835Z,23.39
2018-09-10T08:36:58.139Z,23.52
2018-09-10T08:39:26.812Z,23.61
2018-09-10T08:41:55.364Z,23.56
2018-09-10T08:44:23.673Z,23.55
2018-09-10T08:46:51.975Z,23.59
2018-09-10T08:49:20.580Z,23.73
2018-09-10T08:51:49.470Z,23.70
2018-09-10T08:54:18.467Z,23.81
2018-09-10T08:56:47.074Z,23.96
2018-09-10T08:59:15.400Z,23.99
2018-09-10T09:01:43.717Z,23.93
2018-09-10T09:04:12.416Z,23.81
2018-09-10T09:06:40.680Z,23.84
2018-09-10T09:09:09.664Z,23.93
2018-09-10T09:11:37.936Z,23.97
2018-09-10T09:14:06.279Z,23.99
2018-09-10T09:16:34.877Z,24.15
2018-09-10T09:19:03.132Z,24.17
2018-09-10T09:21:31.511Z,24.35
2018-09-10T09:23:59.804Z,24.55
2018-09-10T09:26:28.338Z,24.54
2018-09-10T09:28:56.945Z,24.45
2018-09-10T09:31:25.315Z,24.52
2018-09-10T09:33:53.804Z,24.52
2018-09-10T09:36:27.321Z,24.57
2018-09-10T09:39:00.883Z,24.48
2018-09-10T09:41:34.328Z,24.42
2018-09-10T09:44:08.192Z,24.54
2018-09-10T09:46:36.415Z,24.59
2018-09-10T09:49:04.892Z,24.60
2018-09-10T09:51:33.633Z,24.68
2018-09-10T09:54:01.856Z,24.80
2018-09-10T09:56:30.145Z,24.93
2018-09-10T09:58:58.533Z,25.12
2018-09-10T10:01:32.148Z,25.27
2018-09-10T10:04:06.610Z,25.36
2018-09-10T10:06:34.823Z,25.40
2018-09-10T10:09:03.087Z,25.46
2018-09-10T10:11:31.395Z,25.53
2018-09-10T10:13:59.639Z,25.63
2018-09-10T10:16:27.935Z,25.67
2018-09-10T10:18:56.164Z,25.74
2018-09-10T10:21:24.392Z,25.79
2018-09-10T10:23:52.608Z,25.77
2018-09-10T10:26:20.847Z,25.83
2018-09-10T10:28:49.068Z,25.86
2018-09-10T10:31:17.430Z,25.74
2018-09-10T10:33:45.669Z,25.89
2018-09-10T10:36:13.923Z,25.60
2018-09-10T10:38:42.133Z,25.52
2018-09-10T10:41:10.393Z,25.49
2018-09-10T10:43:38.620Z,25.63
2018-09-10T10:46:06.864Z,25.68
2018-09-10T10:48:35.104Z,25.76
2018-09-10T10:51:03.344Z,25.67
2018-09-10T10:53:31.602Z,25.46
2018-09-10T10:55:59.844Z,25.57
2018-09-10T10:58:28.092Z,25.58
2018-09-10T11:00:56.864Z,25.65
2018-09-10T11:03:25.126Z,25.76
2018-09-10T11:05:53.356Z,25.80
2018-09-10T11:08:21.592Z,25.90
2018-09-10T11:10:49.819Z,25.85
2018-09-10T11:13:18.084Z,25.77
2018-09-10T11:15:46.296Z,25.82
2018-09-10T11:18:14.533Z,25.83
2018-09-10T11:20:43.568Z,25.97
2018-09-10T11:23:11.822Z,26.15
2018-09-10T11:25:40.032Z,26.20
2018-09-10T11:28:08.271Z,26.21
2018-09-10T11:30:36.496Z,26.28
2018-09-10T11:33:04.740Z,26.28
2018-09-10T11:35:32.972Z,26.20
2018-09-10T11:38:01.221Z,26.26
2018-09-10T11:40:29.442Z,26.47
2018-09-10T11:42:57.695Z,26.51
2018-09-10T11:45:25.908Z,26.62
2018-09-10T11:47:54.168Z,26.74
2018-09-10T11:50:22.412Z,26.94
2018-09-10T11:52:50.646Z,27.16
2018-09-10T11:55:18.877Z,27.21
2018-09-10T11:57:47.940Z,27.13
2018-09-10T12:00:16.196Z,26.83
2018-09-10T12:02:44.405Z,26.57
2018-09-10T12:05:12.640Z,25.95
2018-09-10T12:07:40.878Z,26.12
2018-09-10T12:10:09.128Z,26.27
2018-09-10T12:12:38.380Z,26.37
2018-09-10T12:15:06.717Z,26.48
2018-09-10T12:17:35.139Z,26.56
2018-09-10T12:20:03.457Z,26.54
2018-09-10T12:22:31.762Z,26.50
2018-09-10T12:25:00.020Z,26.54
2018-09-10T12:27:28.308Z,26.34
2018-09-10T12:29:56.553Z,26.36
2018-09-10T12:32:24.778Z,26.38
2018-09-10T12:34:52.993Z,26.40
2018-09-10T12:37:21.224Z,26.37
2018-09-10T12:39:49.510Z,26.44
2018-09-10T12:42:17.755Z,26.44
2018-09-10T12:44:45.991Z,26.43
2018-09-10T12:47:14.201Z,26.37
2018-09-10T12:49:42.448Z,26.15
2018-09-10T12:52:10.768Z,26.17
2018-09-10T12:54:39.016Z,26.23
2018-09-10T12:57:07.380Z,26.08
2018-09-10T12:59:35.710Z,26.07
2018-09-10T13:02:04.298Z,25.93
2018-09-10T13:04:32.957Z,25.78
2018-09-10T13:07:01.387Z,25.69
2018-09-10T13:09:29.656Z,25.54
2018-09-10T13:11:58.036Z,25.65
2018-09-10T13:14:26.907Z,25.57
2018-09-10T13:16:55.341Z,25.80
2018-09-10T13:19:23.559Z,25.89
2018-09-10T13:21:52.257Z,25.90
2018-09-10T13:24:20.809Z,25.82
2018-09-10T13:26:49.175Z,25.57
2018-09-10T13:29:17.513Z,25.63
2018-09-10T13:31:46.008Z,25.69
2018-09-10T13:34:14.302Z,25.80
2018-09-10T13:36:42.625Z,25.55
2018-09-10T13:39:11.122Z,25.81
2018-09-10T13:41:39.530Z,25.70
2018-09-10T13:44:08.305Z,25.49
2018-09-10T13:46:36.639Z,25.78
2018-09-10T13:49:04.900Z,25.81
2018-09-10T13:51:33.192Z,25.81
2018-09-10T13:54:01.652Z,25.91
2018-09-10T13:56:30.803Z,26.06
2018-09-10T13:58:59.548Z,26.02
2018-09-10T14:01:27.965Z,26.02
2018-09-10T14:03:56.328Z,25.89
2018-09-10T14:06:24.900Z,25.92
2018-09-10T14:08:53.438Z,26.06
2018-09-10T14:11:21.812Z,26.02
2018-09-10T14:13:50.049Z,25.92
2018-09-10T14:16:18.265Z,26.03
2018-09-10T14:18:46.654Z,25.99
2018-09-10T14:21:14.948Z,26.07
2018-09-10T14:23:43.437Z,25.91
2018-09-10T14:26:11.919Z,25.91
2018-09-10T14:28:40.380Z,25.66
2018-09-10T14:31:08.785Z,25.59
2018-09-10T14:33:37.229Z,25.56
2018-09-10T14:36:05.523Z,25.74
2018-09-10T14:38:33.839Z,25.57
2018-09-10T14:41:02.072Z,25.55
2018-09-10T14:43:30.347Z,25.80
2018-09-10T14:45:59.220Z,25.73
2018-09-10T14:48:27.696Z,25.90
2018-09-10T14:50:56.334Z,25.80
2018-09-10T14:53:24.654Z,25.78
2018-09-10T14:55:54.017Z,25.72
2018-09-10T14:58:22.360Z,25.85
2018-09-10T15:00:51.120Z,25.75
2018-09-10T15:03:19.388Z,25.78
2018-09-10T15:05:47.718Z,25.92
2018-09-10T15:08:15.880Z,25.82
2018-09-10T15:10:44.125Z,25.79
2018-09-10T15:13:12.332Z,25.82
2018-09-10T15:15:40.572Z,25.81
2018-09-10T15:18:08.791Z,25.68
2018-09-10T15:20:37.032Z,25.45
2018-09-10T15:23:05.355Z,25.52
2018-09-10T15:25:33.618Z,25.51
2018-09-10T15:28:01.857Z,25.57
2018-09-10T15:30:30.129Z,25.61
2018-09-10T15:32:58.360Z,25.70
2018-09-10T15:35:26.584Z,25.66
2018-09-10T15:37:54.888Z,25.64
2018-09-10T15:40:23.242Z,25.58
2018-09-10T15:42:51.476Z,25.51
2018-09-10T15:45:19.803Z,25.41
2018-09-10T15:47:48.000Z,25.28
2018-09-10T15:50:16.264Z,25.38
2018-09-10T15:52:44.499Z,25.46
2018-09-10T15:55:12.760Z,25.35
2018-09-10T15:57:41.017Z,24.93
2018-09-10T16:00:09.314Z,24.94
2018-09-10T16:02:37.512Z,25.02
2018-09-10T16:05:05.748Z,25.10
2018-09-10T16:07:33.992Z,25.04
2018-09-10T16:10:02.408Z,25.03
2018-09-10T16:12:31.009Z,25.11
2018-09-10T16:14:59.262Z,25.19
2018-09-10T16:17:27.583Z,25.18
2018-09-10T16:19:55.876Z,25.24
2018-09-10T16:22:24.116Z,25.14
2018-09-10T16:24:52.365Z,25.17
2018-09-10T16:27:20.790Z,25.11
2018-09-10T16:29:48.995Z,24.95
2018-09-10T16:32:18.324Z,24.74
2018-09-10T16:34:46.720Z,24.78
2018-09-10T16:37:15.037Z,24.91
2018-09-10T16:39:43.327Z,24.89
2018-09-10T16:42:11.567Z,24.75
2018-09-10T16:44:39.892Z,24.61
2018-09-10T16:47:08.169Z,24.73
2018-09-10T16:49:36.431Z,24.85
2018-09-10T16:52:04.811Z,24.79
2018-09-10T16:54:35.205Z,24.82
2018-09-10T16:57:03.531Z,24.87
2018-09-10T16:59:31.750Z,24.83
2018-09-10T17:02:00.164Z,24.80
2018-09-10T17:04:28.451Z,24.78
2018-09-10T17:06:56.732Z,24.79
2018-09-10T17:09:24.980Z,24.80
2018-09-10T17:11:54.157Z,24.76
2018-09-10T17:14:22.422Z,24.74
2018-09-10T17:16:50.639Z,24.75
2018-09-10T17:19:18.887Z,24.76
2018-09-10T17:21:47.116Z,24.74
2018-09-10T17:24:15.356Z,24.72
2018-09-10T17:26:43.569Z,24.67
2018-09-10T17:29:11.811Z,24.63
2018-09-10T17:31:40.272Z,24.63
2018-09-10T17:34:08.539Z,24.65
2018-09-10T17:36:36.796Z,24.70
2018-09-10T17:39:07.428Z,24.66
2018-09-10T17:41:35.734Z,24.64
2018-09-10T17:44:04.043Z,24.66
2018-09-10T17:46:32.467Z,24.62
2018-09-10T17:49:00.743Z,24.61
2018-09-10T17:51:30.140Z,24.63
2018-09-10T17:53:58.424Z,24.63
2018-09-10T17:56:26.745Z,24.64
2018-09-10T17:58:55.163Z,24.67
2018-09-10T18:01:24.119Z,24.70
2018-09-10T18:03:52.716Z,24.69
2018-09-10T18:06:21.115Z,24.63
2018-09-10T18:08:49.444Z,24.58
2018-09-10T18:11:17.708Z,24.63
2018-09-10T18:13:46.282Z,24.61
2018-09-10T18:16:14.557Z,24.59
2018-09-10T18:18:43.272Z,24.53
2018-09-10T18:21:11.878Z,24.52
2018-09-10T18:23:41.354Z,24.52
2018-09-10T18:26:09.866Z,24.50
2018-09-10T18:28:38.068Z,24.52
2018-09-10T18:31:06.324Z,24.46
2018-09-10T18:33:35.496Z,24.39
2018-09-10T18:36:03.790Z,24.34
2018-09-10T18:38:32.016Z,24.27
2018-09-10T18:41:00.252Z,24.29
2018-09-10T18:43:28.456Z,24.26
2018-09-10T18:45:56.691Z,24.20
2018-09-10T18:48:24.928Z,24.18
2018-09-10T18:50:53.165Z,24.19
2018-09-10T18:53:22.336Z,24.19
2018-09-10T18:55:50.591Z,24.19
2018-09-10T18:58:18.855Z,24.14
2018-09-10T19:00:47.146Z,24.13
2018-09-10T19:03:15.345Z,24.10
2018-09-10T19:05:43.647Z,24.10
2018-09-10T19:08:11.904Z,24.07
2018-09-10T19:10:40.137Z,23.99
2018-09-10T19:13:08.352Z,23.95
2018-09-10T19:15:36.616Z,23.82
2018-09-10T19:18:04.846Z,23.80
2018-09-10T19:20:33.056Z,23.82
2018-09-10T19:23:01.329Z,23.80
2018-09-10T19:25:29.570Z,23.72
2018-09-10T19:27:57.824Z,23.69
2018-09-10T19:30:26.155Z,23.70
2018-09-10T19:32:54.332Z,23.65
2018-09-10T19:35:22.572Z,23.58
2018-09-10T19:37:50.882Z,23.54
2018-09-10T19:40:19.121Z,23.50
2018-09-10T19:42:47.344Z,23.49
2018-09-10T19:45:15.580Z,23.48
2018-09-10T19:47:43.801Z,23.39
2018-09-10T19:50:12.569Z,23.42
2018-09-10T19:52:40.788Z,23.38
2018-09-10T19:55:09.225Z,23.39
2018-09-10T19:57:37.489Z,23.38
2018-09-10T20:00:05.741Z,23.37
2018-09-10T20:02:34.095Z,23.42
2018-09-10T20:05:02.501Z,23.46
2018-09-10T20:07:30.828Z,23.49
2018-09-10T20:09:59.071Z,23.51
2018-09-10T20:12:27.361Z,23.53
2018-09-10T20:14:55.619Z,23.53
2018-09-10T20:17:23.888Z,23.53
2018-09-10T20:19:52.172Z,23.49
2018-09-10T20:22:20.413Z,23.42
2018-09-10T20:24:48.684Z,23.42
2018-09-10T20:27:16.924Z,23.44
2018-09-10T20:29:45.217Z,23.44
2018-09-10T20:32:13.501Z,23.42
2018-09-10T20:34:41.777Z,23.41
2018-09-10T20:37:10.032Z,23.40
2018-09-10T20:39:38.343Z,23.42
2018-09-10T20:42:07.125Z,23.43
2018-09-10T20:44:35.497Z,23.44
2018-09-10T20:47:03.783Z,23.44
2018-09-10T20:49:32.045Z,23.43
2018-09-10T20:52:00.277Z,23.44
2018-09-10T20:54:30.640Z,23.41
2018-09-10T20:56:58.880Z,23.34
2018-09-10T20:59:27.149Z,23.26
2018-09-10T21:01:55.385Z,23.21
2018-09-10T21:04:23.635Z,23.07
2018-09-10T21:06:51.856Z,22.96
2018-09-10T21:09:21.200Z,22.77
2018-09-10T21:11:49.449Z,22.81
2018-09-10T21:14:17.765Z,22.82
2018-09-10T21:16:46.139Z,22.79
2018-09-10T21:19:15.411Z,22.82
2018-09-10T21:21:43.664Z,22.86
2018-09-10T21:24:11.955Z,22.85
2018-09-10T21:26:42.328Z,22.84
2018-09-10T21:29:10.548Z,22.64
2018-09-10T21:31:38.803Z,22.62
2018-09-10T21:34:07.234Z,22.66
2018-09-10T21:36:35.565Z,22.70
2018-09-10T21:39:03.848Z,22.52
2018-09-10T21:41:32.210Z,22.48
2018-09-10T21:44:00.707Z,22.41
2018-09-10T21:46:28.982Z,22.46
2018-09-10T21:48:57.272Z,22.42
2018-09-10T21:51:25.564Z,22.50
2018-09-10T21:53:53.809Z,22.51
2018-09-10T21:56:22.065Z,22.45
2018-09-10T21:58:50.400Z,22.45
2018-09-10T22:01:18.644Z,22.44
2018-09-10T22:03:46.897Z,22.53
2018-09-10T22:06:15.161Z,22.41
2018-09-10T22:08:43.388Z,22.38
2018-09-10T22:11:11.633Z,22.40
2018-09-10T22:13:39.906Z,22.35
2018-09-10T22:16:08.166Z,22.27
2018-09-10T22:18:36.400Z,22.29
2018-09-10T22:21:04.668Z,22.31
2018-09-10T22:23:32.896Z,22.28
2018-09-10T22:26:01.140Z,22.27
2018-09-10T22:28:29.379Z,22.33
2018-09-10T22:30:58.648Z,22.40
2018-09-10T22:33:26.890Z,22.41
2018-09-10T22:35:55.135Z,22.40
2018-09-10T22:38:23.381Z,22.42
2018-09-10T22:40:51.632Z,22.39
2018-09-10T22:43:19.883Z,22.34
2018-09-10T22:45:48.136Z,22.31
2018-09-10T22:48:16.401Z,22.30
2018-09-10T22:50:44.639Z,22.33
2018-09-10T22:53:12.868Z,22.29
2018-09-10T22:55:41.110Z,22.28
2018-09-10T22:58:09.360Z,22.32
2018-09-10T23:00:37.608Z,22.29
2018-09-10T23:03:06.150Z,22.27
2018-09-10T23:05:34.396Z,22.22
2018-09-10T23:08:02.649Z,22.22
2018-09-10T23:10:30.893Z,22.23
2018-09-10T23:12:59.140Z,22.24
2018-09-10T23:15:27.352Z,22.32
2018-09-10T23:17:55.614Z,22.35
2018-09-10T23:20:23.836Z,22.41
2018-09-10T23:22:52.073Z,22.40
2018-09-10T23:25:20.339Z,22.41
2018-09-10T23:27:48.553Z,22.42
2018-09-10T23:30:16.828Z,22.44
2018-09-10T23:32:45.072Z,22.46
2018-09-10T23:35:13.361Z,22.48
2018-09-10T23:37:41.592Z,22.49
2018-09-10T23:40:09.848Z,22.47
2018-09-10T23:42:38.085Z,22.48
2018-09-10T23:45:06.352Z,22.45
2018-09-10T23:47:34.576Z,22.38
2018-09-10T23:50:02.836Z,22.31
2018-09-10T23:52:31.080Z,22.23
2018-09-10T23:54:59.363Z,22.26
2018-09-10T23:57:27.610Z,22.24
2018-09-10T23:59:55.868Z,22.25
