createdAt,value
2019-04-20T00:00:06.543Z,0
2019-04-20T00:00:22.027Z,0
2019-04-20T00:00:44.857Z,0
2019-04-20T00:01:00.218Z,0
2019-04-20T00:01:23.348Z,0
2019-04-20T00:01:37.578Z,0
2019-04-20T00:01:56.985Z,0
2019-04-20T00:02:17.536Z,0
2019-04-20T00:02:32.459Z,0
2019-04-20T00:02:53.777Z,0
2019-04-20T00:03:08.433Z,0
2019-04-20T00:03:30.778Z,0
2019-04-20T00:03:47.182Z,0
2019-04-20T00:04:04.019Z,0
2019-04-20T00:04:26.902Z,0
2019-04-20T00:04:41.940Z,0
2019-04-20T00:04:59.940Z,0
2019-04-20T00:05:17.914Z,0
2019-04-20T00:05:35.922Z,0
2019-04-20T00:05:53.929Z,0
2019-04-20T00:06:11.902Z,0
2019-04-20T00:06:31.570Z,0
2019-04-20T00:06:51.577Z,0
2019-04-20T00:07:06.860Z,0
2019-04-20T00:07:29.896Z,0
2019-04-20T00:07:44.803Z,0
2019-04-20T00:08:08.727Z,0
2019-04-20T00:08:26.303Z,0
2019-04-20T00:08:43.052Z,0
2019-04-20T00:09:07.212Z,0
2019-04-20T00:09:24.420Z,0
2019-04-20T00:09:40.371Z,0
2019-04-20T00:10:05.126Z,0
2019-04-20T00:10:19.961Z,0
2019-04-20T00:10:45.160Z,0
2019-04-20T00:11:02.317Z,0
2019-04-20T00:11:20.674Z,0
2019-04-20T00:11:44.689Z,0
2019-04-20T00:12:01.434Z,0
2019-04-20T00:12:17.646Z,0
2019-04-20T00:12:42.173Z,0
2019-04-20T00:13:01.900Z,0
2019-04-20T00:13:19.147Z,0
2019-04-20T00:13:35.459Z,0
2019-04-20T00:13:54.766Z,0
2019-04-20T00:14:10.865Z,0
2019-04-20T00:14:27.599Z,0
2019-04-20T00:14:42.800Z,0
2019-04-20T00:15:01.614Z,0
2019-04-20T00:15:20.535Z,0
2019-04-20T00:15:39.675Z,0
2019-04-20T00:15:58.678Z,0
2019-04-20T00:16:17.624Z,0
2019-04-20T00:16:36.610Z,0
2019-04-20T00:16:55.598Z,0
2019-04-20T00:17:14.611Z,0
2019-04-20T00:17:33.568Z,0
2019-04-20T00:17:57.070Z,0
2019-04-20T00:18:12.138Z,0
2019-04-20T00:18:34.277Z,0
2019-04-20T00:18:53.726Z,0
2019-04-20T00:19:09.157Z,0
2019-04-20T00:19:34.284Z,0
2019-04-20T00:19:51.029Z,0
2019-04-20T00:20:13.241Z,0
2019-04-20T00:20:29.563Z,0
2019-04-20T00:20:44.565Z,0
2019-04-20T00:21:08.525Z,0
2019-04-20T00:21:23.552Z,0
2019-04-20T00:21:49.441Z,0
2019-04-20T00:22:05.198Z,0
2019-04-20T00:22:24.472Z,0
2019-04-20T00:22:44.196Z,0
2019-04-20T00:22:58.535Z,0
2019-04-20T00:23:22.540Z,0
2019-04-20T00:23:40.374Z,0
2019-04-20T00:23:55.322Z,0
2019-04-20T00:24:19.968Z,0
2019-04-20T00:24:35.645Z,0
2019-04-20T00:24:56.675Z,0
2019-04-20T00:25:15.765Z,0
2019-04-20T00:25:41.564Z,0
2019-04-20T00:25:59.036Z,0
2019-04-20T00:26:16.905Z,0
2019-04-20T00:26:59.092Z,0
2019-04-20T00:27:19.143Z,0
2019-04-20T00:27:25.238Z,0
2019-04-20T00:27:42.581Z,0
2019-04-20T00:28:04.203Z,0
2019-04-20T00:28:19.353Z,0
2019-04-20T00:28:39.612Z,0
2019-04-20T00:29:00.000Z,0
2019-04-20T00:29:17.214Z,0
2019-04-20T00:29:34.983Z,0
2019-04-20T00:29:54.100Z,0
2019-04-20T00:30:12.691Z,0
2019-04-20T00:30:31.290Z,0
2019-04-20T00:30:52.814Z,0
2019-04-20T00:31:12.203Z,0
2019-04-20T00:31:29.492Z,0
2019-04-20T00:31:45.352Z,0
2019-04-20T00:32:02.382Z,0
2019-04-20T00:32:19.647Z,0
2019-04-20T00:32:41.108Z,0
2019-04-20T00:32:58.398Z,0
2019-04-20T00:33:18.039Z,0
2019-04-20T00:33:39.429Z,0
2019-04-20T00:33:55.553Z,0
2019-04-20T00:34:11.889Z,0
2019-04-20T00:34:28.194Z,0
2019-04-20T00:34:43.958Z,0
2019-04-20T00:35:00.824Z,0
2019-04-20T00:35:19.758Z,0
2019-04-20T00:35:38.856Z,0
2019-04-20T00:35:57.785Z,0
2019-04-20T00:36:16.775Z,0
2019-04-20T00:36:35.780Z,0
2019-04-20T00:36:54.803Z,0
2019-04-20T00:37:13.772Z,0
2019-04-20T00:37:32.700Z,0
2019-04-20T00:37:51.730Z,0
2019-04-20T00:38:10.678Z,0
2019-04-20T00:38:34.941Z,0
2019-04-20T00:38:53.337Z,0
2019-04-20T00:39:09.809Z,0
2019-04-20T00:39:26.560Z,0
2019-04-20T00:39:45.570Z,0
2019-04-20T00:40:04.588Z,0
2019-04-20T00:40:24.460Z,0
2019-04-20T00:40:44.284Z,0
2019-04-20T00:41:07.436Z,0
2019-04-20T00:41:22.840Z,0
2019-04-20T00:41:48.842Z,0
2019-04-20T00:42:04.147Z,0
2019-04-20T00:42:21.184Z,0
2019-04-20T00:42:44.090Z,0
2019-04-20T00:42:58.605Z,0
2019-04-20T00:43:20.821Z,0
2019-04-20T00:43:37.524Z,0
2019-04-20T00:43:57.660Z,0
2019-04-20T00:44:19.188Z,0
2019-04-20T00:44:35.720Z,0
2019-04-20T00:44:56.153Z,0
2019-04-20T00:45:15.828Z,0
2019-04-20T00:45:31.880Z,0
2019-04-20T00:45:53.540Z,0
2019-04-20T00:46:13.722Z,0
2019-04-20T00:46:32.807Z,0
2019-04-20T00:46:55.443Z,0
2019-04-20T00:47:15.388Z,0
2019-04-20T00:47:33.976Z,0
2019-04-20T00:47:50.757Z,0
2019-04-20T00:48:06.694Z,0
2019-04-20T00:48:31.435Z,0
2019-04-20T00:48:47.144Z,0
2019-04-20T00:49:04.687Z,0
2019-04-20T00:49:30.300Z,0
2019-04-20T00:49:48.043Z,0
2019-04-20T00:50:05.396Z,0
2019-04-20T00:50:28.054Z,0
2019-04-20T00:50:48.573Z,0
2019-04-20T00:51:02.821Z,0
2019-04-20T00:51:44.708Z,0
2019-04-20T00:51:44.709Z,0
2019-04-20T00:52:18.437Z,0
2019-04-20T00:52:32.515Z,0
2019-04-20T00:52:39.826Z,0
2019-04-20T00:52:58.931Z,0
2019-04-20T00:53:13.201Z,0
2019-04-20T00:53:31.119Z,0
2019-04-20T00:53:46.690Z,0
2019-04-20T00:54:02.504Z,0
2019-04-20T00:54:20.923Z,0
2019-04-20T00:54:39.877Z,0
2019-04-20T00:54:58.873Z,0
2019-04-20T00:55:17.822Z,0
2019-04-20T00:55:36.858Z,0
2019-04-20T00:55:55.879Z,0
2019-04-20T00:56:14.846Z,0
2019-04-20T00:56:33.835Z,0
2019-04-20T00:57:05.666Z,0
2019-04-20T00:57:22.177Z,0
2019-04-20T00:57:36.725Z,0
2019-04-20T00:57:55.171Z,0
2019-04-20T00:58:15.987Z,0
2019-04-20T00:58:33.985Z,0
2019-04-20T00:58:55.677Z,0
2019-04-20T00:59:16.650Z,0
2019-04-20T00:59:35.174Z,0
2019-04-20T01:00:04.484Z,0
2019-04-20T01:00:21.096Z,0
2019-04-20T01:00:36.742Z,0
2019-04-20T01:01:19.775Z,0
2019-04-20T01:01:35.703Z,0
2019-04-20T01:01:51.722Z,0
2019-04-20T01:02:12.458Z,0
2019-04-20T01:02:29.459Z,0
2019-04-20T01:02:43.207Z,0
2019-04-20T01:03:09.418Z,0
2019-04-20T01:03:27.533Z,0
2019-04-20T01:03:46.097Z,0
2019-04-20T01:04:10.237Z,0
2019-04-20T01:04:28.822Z,0
2019-04-20T01:04:47.411Z,0
2019-04-20T01:05:03.827Z,0
2019-04-20T01:05:22.573Z,0
2019-04-20T01:05:46.187Z,0
2019-04-20T01:06:06.126Z,0
2019-04-20T01:06:21.979Z,0
2019-04-20T01:06:40.474Z,0
2019-04-20T01:06:57.349Z,0
2019-04-20T01:07:14.907Z,0
2019-04-20T01:07:29.652Z,0
2019-04-20T01:07:46.755Z,0
2019-04-20T01:08:01.885Z,0
2019-04-20T01:08:17.883Z,0
2019-04-20T01:08:36.888Z,0
2019-04-20T01:08:55.893Z,0
2019-04-20T01:09:14.839Z,0
2019-04-20T01:09:33.849Z,0
2019-04-20T01:09:52.891Z,0
2019-04-20T01:10:11.892Z,0
2019-04-20T01:10:38.161Z,0
2019-04-20T01:10:53.152Z,0
2019-04-20T01:11:09.052Z,0
2019-04-20T01:11:33.652Z,0
2019-04-20T01:11:48.514Z,0
2019-04-20T01:12:12.412Z,0
2019-04-20T01:12:28.313Z,0
2019-04-20T01:12:44.363Z,0
2019-04-20T01:13:08.557Z,0
2019-04-20T01:13:23.768Z,0
2019-04-20T01:13:45.699Z,0
2019-04-20T01:14:04.214Z,0
2019-04-20T01:14:27.123Z,0
2019-04-20T01:14:43.263Z,0
2019-04-20T01:15:00.980Z,0
2019-04-20T01:15:24.278Z,0
2019-04-20T01:15:42.642Z,0
2019-04-20T01:15:58.667Z,0
2019-04-20T01:16:23.937Z,0
2019-04-20T01:16:38.442Z,0
2019-04-20T01:16:56.819Z,0
2019-04-20T01:20:44.002Z,0
2019-04-20T01:21:06.336Z,0
2019-04-20T01:21:25.296Z,0
2019-04-20T01:21:42.925Z,0
2019-04-20T01:22:05.147Z,0
2019-04-20T01:22:22.133Z,0
2019-04-20T01:22:44.226Z,0
2019-04-20T01:23:01.761Z,0
2019-04-20T01:23:19.360Z,0
2019-04-20T01:23:42.793Z,0
2019-04-20T01:23:58.210Z,0
2019-04-20T01:24:19.938Z,0
2019-04-20T01:24:36.952Z,0
2019-04-20T01:24:51.948Z,0
2019-04-20T01:25:18.016Z,0
2019-04-20T01:25:33.717Z,0
2019-04-20T01:25:55.711Z,0
2019-04-20T01:26:11.395Z,0
2019-04-20T01:26:26.399Z,0
2019-04-20T01:26:50.454Z,0
2019-04-20T01:27:05.578Z,0
2019-04-20T01:27:31.987Z,0
2019-04-20T01:28:01.736Z,0
2019-04-20T01:28:11.514Z,0
2019-04-20T01:28:37.154Z,0
2019-04-20T01:28:53.988Z,0
2019-04-20T01:29:08.452Z,0
2019-04-20T01:29:24.892Z,0
2019-04-20T01:29:41.004Z,0
2019-04-20T01:30:05.722Z,0
2019-04-20T01:30:22.393Z,0
2019-04-20T01:30:39.434Z,0
2019-04-20T01:31:04.957Z,0
2019-04-20T01:31:21.809Z,0
2019-04-20T01:31:38.079Z,0
2019-04-20T01:32:00.626Z,0
2019-04-20T01:32:18.315Z,0
2019-04-20T01:32:34.138Z,0
2019-04-20T01:33:08.481Z,0
2019-04-20T01:33:15.873Z,0
2019-04-20T01:33:36.353Z,0
2019-04-20T01:33:52.416Z,0
2019-04-20T01:34:08.127Z,0
2019-04-20T01:34:35.586Z,0
2019-04-20T01:34:52.231Z,0
2019-04-20T01:35:07.008Z,0
2019-04-20T01:35:35.417Z,0
2019-04-20T01:35:53.018Z,0
2019-04-20T01:36:11.296Z,0
2019-04-20T01:36:30.612Z,0
2019-04-20T01:36:50.209Z,0
2019-04-20T01:37:09.162Z,0
2019-04-20T01:37:25.639Z,0
2019-04-20T01:37:42.409Z,0
2019-04-20T01:38:06.667Z,0
2019-04-20T01:38:25.917Z,0
2019-04-20T01:38:43.409Z,0
2019-04-20T01:38:58.580Z,0
2019-04-20T01:39:17.164Z,0
2019-04-20T01:39:31.592Z,0
2019-04-20T01:39:49.049Z,0
2019-04-20T01:40:04.789Z,0
2019-04-20T01:40:21.969Z,0
2019-04-20T01:40:40.997Z,0
2019-04-20T01:40:59.989Z,0
2019-04-20T01:41:19.036Z,0
2019-04-20T01:41:38.038Z,0
2019-04-20T01:41:56.968Z,0
2019-04-20T01:42:15.948Z,0
2019-04-20T01:42:34.968Z,0
2019-04-20T01:42:54.034Z,0
2019-04-20T01:43:12.980Z,0
2019-04-20T01:43:32.042Z,0
2019-04-20T01:43:50.999Z,0
2019-04-20T01:44:09.977Z,0
2019-04-20T01:44:33.120Z,0
2019-04-20T01:44:50.733Z,0
2019-04-20T01:45:14.384Z,0
2019-04-20T01:45:31.086Z,0
2019-04-20T01:45:45.976Z,0
2019-04-20T01:46:09.058Z,0
2019-04-20T01:46:25.156Z,0
2019-04-20T01:46:46.496Z,0
2019-04-20T01:47:03.485Z,0
2019-04-20T01:47:23.471Z,0
2019-04-20T01:47:43.877Z,0
2019-04-20T01:47:59.860Z,0
2019-04-20T01:48:21.702Z,0
2019-04-20T01:48:38.611Z,0
2019-04-20T01:48:59.044Z,0
2019-04-20T01:49:18.121Z,0
2019-04-20T01:49:35.561Z,0
2019-04-20T01:49:57.385Z,0
2019-04-20T01:50:16.585Z,0
2019-04-20T01:50:33.572Z,0
2019-04-20T01:50:59.185Z,0
2019-04-20T01:51:13.968Z,0
2019-04-20T01:51:32.308Z,0
2019-04-20T01:51:57.294Z,0
2019-04-20T01:52:12.586Z,0
2019-04-20T01:52:28.529Z,0
2019-04-20T01:52:53.736Z,0
2019-04-20T01:53:12.256Z,0
2019-04-20T01:53:38.353Z,0
2019-04-20T01:53:56.449Z,0
2019-04-20T01:54:15.712Z,0
2019-04-20T01:54:36.260Z,0
2019-04-20T01:54:56.191Z,0
2019-04-20T01:55:15.572Z,0
2019-04-20T01:55:32.762Z,0
2019-04-20T01:55:50.255Z,0
2019-04-20T01:56:07.016Z,0
2019-04-20T01:56:27.186Z,0
2019-04-20T01:56:43.305Z,0
2019-04-20T01:57:01.568Z,0
2019-04-20T01:57:18.829Z,0
2019-04-20T01:57:44.846Z,0
2019-04-20T01:58:04.721Z,0
2019-04-20T01:58:29.853Z,0
2019-04-20T01:58:46.000Z,0
2019-04-20T01:59:04.411Z,0
2019-04-20T01:59:34.345Z,0
2019-04-20T01:59:54.023Z,0
2019-04-20T02:00:09.058Z,0
2019-04-20T02:00:25.192Z,0
2019-04-20T02:00:41.877Z,0
2019-04-20T02:00:59.469Z,0
2019-04-20T02:01:22.670Z,0
2019-04-20T02:01:39.590Z,0
2019-04-20T02:02:01.492Z,0
2019-04-20T02:02:18.252Z,0
2019-04-20T02:02:35.193Z,0
2019-04-20T02:02:56.967Z,0
2019-04-20T02:03:11.795Z,0
2019-04-20T02:03:36.817Z,0
2019-04-20T02:03:52.424Z,0
2019-04-20T02:04:15.631Z,0
2019-04-20T02:04:32.921Z,0
2019-04-20T02:04:49.211Z,0
2019-04-20T02:05:12.627Z,0
2019-04-20T02:05:29.373Z,0
2019-04-20T02:05:51.158Z,0
2019-04-20T02:06:08.203Z,0
2019-04-20T02:06:23.714Z,0
2019-04-20T02:06:46.990Z,0
2019-04-20T02:07:01.903Z,0
2019-04-20T02:07:25.351Z,0
2019-04-20T02:07:42.031Z,0
2019-04-20T02:07:57.383Z,0
2019-04-20T02:08:19.559Z,0
2019-04-20T02:08:34.573Z,0
2019-04-20T02:08:59.064Z,0
2019-04-20T02:09:17.106Z,0
2019-04-20T02:09:32.943Z,0
2019-04-20T02:09:56.719Z,0
2019-04-20T02:10:12.025Z,0
2019-04-20T02:10:36.828Z,0
2019-04-20T02:10:52.192Z,0
2019-04-20T02:11:08.032Z,0
2019-04-20T02:11:30.872Z,0
2019-04-20T02:11:47.223Z,0
2019-04-20T02:12:08.173Z,0
2019-04-20T02:12:27.310Z,0
2019-04-20T02:12:42.857Z,0
2019-04-20T02:13:03.321Z,0
2019-04-20T02:13:20.333Z,0
2019-04-20T02:13:44.285Z,0
2019-04-20T02:14:02.157Z,0
2019-04-20T02:14:24.113Z,0
2019-04-20T02:14:43.604Z,0
2019-04-20T02:14:59.322Z,0
2019-04-20T02:15:22.877Z,0
2019-04-20T02:15:40.233Z,0
2019-04-20T02:15:56.321Z,0
2019-04-20T02:16:18.965Z,0
2019-04-20T02:16:37.140Z,0
2019-04-20T02:16:54.533Z,0
2019-04-20T02:17:16.625Z,0
2019-04-20T02:17:35.118Z,0
2019-04-20T02:17:59.251Z,0
2019-04-20T02:18:17.413Z,0
2019-04-20T02:18:35.773Z,0
2019-04-20T02:19:01.504Z,0
2019-04-20T02:19:18.539Z,0
2019-04-20T02:19:34.313Z,0
2019-04-20T02:19:59.642Z,0
2019-04-20T02:20:15.434Z,0
2019-04-20T02:20:37.299Z,0
2019-04-20T02:20:54.093Z,0
2019-04-20T02:21:14.996Z,0
2019-04-20T02:21:33.388Z,0
2019-04-20T02:21:51.331Z,0
2019-04-20T02:22:06.079Z,0
2019-04-20T02:22:32.850Z,0
2019-04-20T02:22:46.154Z,0
2019-04-20T02:23:03.016Z,0
2019-04-20T02:23:20.836Z,0
2019-04-20T02:23:38.395Z,0
2019-04-20T02:23:54.549Z,0
2019-04-20T02:24:09.579Z,0
2019-04-20T02:24:26.589Z,0
2019-04-20T02:24:45.661Z,0
2019-04-20T02:25:04.617Z,0
2019-04-20T02:25:23.654Z,0
2019-04-20T02:25:42.753Z,0
2019-04-20T02:26:01.740Z,0
2019-04-20T02:26:20.659Z,0
2019-04-20T02:26:39.660Z,0
2019-04-20T02:26:58.648Z,0
2019-04-20T02:27:19.597Z,0
2019-04-20T02:27:43.162Z,0
2019-04-20T02:28:14.448Z,0
2019-04-20T02:28:25.464Z,0
2019-04-20T02:29:00.361Z,0
2019-04-20T02:29:17.142Z,0
2019-04-20T02:29:34.610Z,0
2019-04-20T02:29:50.080Z,0
2019-04-20T02:30:13.119Z,0
2019-04-20T02:30:37.902Z,0
2019-04-20T02:31:04.084Z,0
2019-04-20T02:31:22.793Z,0
2019-04-20T02:31:40.555Z,0
2019-04-20T02:32:26.191Z,0
2019-04-20T02:32:54.962Z,0
2019-04-20T02:33:34.242Z,0
2019-04-20T02:34:31.359Z,0
2019-04-20T02:34:59.058Z,0
2019-04-20T02:35:23.731Z,0
2019-04-20T02:35:52.593Z,0
2019-04-20T02:36:10.092Z,0
2019-04-20T02:36:27.236Z,0
2019-04-20T02:36:50.633Z,0
2019-04-20T02:37:23.422Z,0
2019-04-20T02:37:48.460Z,0
2019-04-20T02:38:21.384Z,0
2019-04-20T02:38:48.578Z,0
2019-04-20T02:39:28.532Z,0
2019-04-20T02:39:50.679Z,0
2019-04-20T02:40:15.201Z,0
2019-04-20T02:40:38.533Z,0
2019-04-20T02:41:09.279Z,0
2019-04-20T02:41:34.735Z,0
2019-04-20T02:41:49.520Z,0
2019-04-20T02:42:07.663Z,0
2019-04-20T02:42:33.735Z,0
2019-04-20T02:43:05.202Z,0
2019-04-20T02:43:24.690Z,0
2019-04-20T02:43:57.499Z,0
2019-04-20T02:44:21.179Z,0
2019-04-20T02:44:40.205Z,0
2019-04-20T02:45:08.404Z,0
2019-04-20T02:45:32.451Z,0
2019-04-20T02:45:43.756Z,0
2019-04-20T02:45:50.380Z,0
2019-04-20T02:46:05.777Z,0
2019-04-20T02:46:30.951Z,0
2019-04-20T02:47:13.744Z,0
2019-04-20T02:47:29.941Z,0
2019-04-20T02:48:00.674Z,0
2019-04-20T02:48:21.468Z,0
2019-04-20T02:48:49.785Z,0
2019-04-20T02:49:09.737Z,0
2019-04-20T02:49:28.938Z,0
2019-04-20T02:49:39.982Z,0
2019-04-20T02:49:56.256Z,0
2019-04-20T02:50:18.822Z,0
2019-04-20T02:50:35.942Z,0
2019-04-20T02:50:58.186Z,0
2019-04-20T02:51:12.295Z,0
2019-04-20T02:51:40.684Z,0
2019-04-20T02:52:37.866Z,0
2019-04-20T02:52:55.708Z,0
2019-04-20T02:53:40.395Z,0
2019-04-20T02:54:00.173Z,0
2019-04-20T02:54:33.819Z,0
2019-04-20T02:54:44.756Z,0
2019-04-20T02:55:22.325Z,0
2019-04-20T02:55:47.438Z,0
2019-04-20T02:56:03.641Z,0
2019-04-20T02:56:21.653Z,0
2019-04-20T02:56:47.362Z,0
2019-04-20T02:57:17.579Z,0
2019-04-20T02:58:00.185Z,0
2019-04-20T02:58:14.681Z,0
2019-04-20T02:58:30.957Z,0
2019-04-20T02:59:01.822Z,0
2019-04-20T02:59:32.826Z,0
2019-04-20T02:59:53.130Z,0
2019-04-20T03:00:17.655Z,0
2019-04-20T03:00:23.486Z,0
2019-04-20T03:00:37.843Z,0
2019-04-20T03:00:58.180Z,0
2019-04-20T03:01:14.534Z,0
2019-04-20T03:01:30.546Z,0
2019-04-20T03:01:49.991Z,0
2019-04-20T03:02:10.033Z,0
2019-04-20T03:02:26.748Z,0
2019-04-20T03:02:42.333Z,0
2019-04-20T03:03:03.095Z,0
2019-04-20T03:03:19.974Z,0
2019-04-20T03:03:36.409Z,0
2019-04-20T03:03:52.485Z,0
2019-04-20T03:04:17.226Z,0
2019-04-20T03:04:34.881Z,0
2019-04-20T03:04:50.694Z,0
2019-04-20T03:05:16.056Z,0
2019-04-20T03:05:32.749Z,0
2019-04-20T03:05:58.132Z,0
2019-04-20T03:06:13.230Z,0
2019-04-20T03:06:32.493Z,0
2019-04-20T03:06:54.615Z,0
2019-04-20T03:07:11.450Z,0
2019-04-20T03:07:30.254Z,0
2019-04-20T03:07:56.965Z,0
2019-04-20T03:08:13.468Z,0
2019-04-20T03:08:30.268Z,0
2019-04-20T03:08:56.156Z,0
2019-04-20T03:09:14.947Z,0
2019-04-20T03:09:31.378Z,0
2019-04-20T03:09:49.963Z,0
2019-04-20T03:10:05.355Z,0
2019-04-20T03:10:33.718Z,0
2019-04-20T03:10:52.226Z,0
2019-04-20T03:11:14.490Z,0
2019-04-20T03:11:29.195Z,0
2019-04-20T03:11:52.602Z,0
2019-04-20T03:12:07.814Z,0
2019-04-20T03:12:28.523Z,0
2019-04-20T03:12:42.609Z,0
2019-04-20T03:13:02.695Z,0
2019-04-20T03:13:18.121Z,0
2019-04-20T03:13:41.141Z,0
2019-04-20T03:13:57.680Z,0
2019-04-20T03:14:13.367Z,0
2019-04-20T03:14:30.138Z,0
2019-04-20T03:14:51.252Z,0
2019-04-20T03:15:06.475Z,0
2019-04-20T03:15:32.634Z,0
2019-04-20T03:15:47.973Z,0
2019-04-20T03:16:10.586Z,0
2019-04-20T03:16:24.033Z,0
2019-04-20T03:16:43.509Z,0
2019-04-20T03:17:09.676Z,0
2019-04-20T03:17:32.482Z,0
2019-04-20T03:17:50.638Z,0
2019-04-20T03:18:08.680Z,0
2019-04-20T03:18:25.100Z,0
2019-04-20T03:18:44.178Z,0
2019-04-20T03:19:02.339Z,0
2019-04-20T03:19:19.653Z,0
2019-04-20T03:19:37.502Z,0
2019-04-20T03:19:55.446Z,0
2019-04-20T03:20:21.986Z,0
2019-04-20T03:20:41.531Z,0
2019-04-20T03:20:57.392Z,0
2019-04-20T03:21:24.420Z,0
2019-04-20T03:21:37.417Z,0
2019-04-20T03:21:56.729Z,0
2019-04-20T03:22:20.870Z,0
2019-04-20T03:22:51.020Z,0
2019-04-20T03:23:17.132Z,0
2019-04-20T03:23:22.796Z,0
2019-04-20T03:23:35.147Z,0
2019-04-20T03:23:58.828Z,0
2019-04-20T03:24:30.866Z,0
2019-04-20T03:24:48.412Z,0
2019-04-20T03:25:04.894Z,0
2019-04-20T03:25:29.466Z,0
2019-04-20T03:25:47.967Z,0
2019-04-20T03:26:04.908Z,0
2019-04-20T03:26:20.818Z,0
2019-04-20T03:26:40.038Z,0
2019-04-20T03:26:59.290Z,0
2019-04-20T03:27:18.224Z,0
2019-04-20T03:27:35.419Z,0
2019-04-20T03:27:55.882Z,0
2019-04-20T03:28:18.101Z,0
2019-04-20T03:28:34.473Z,0
2019-04-20T03:28:49.868Z,0
2019-04-20T03:29:05.144Z,0
2019-04-20T03:29:32.880Z,0
2019-04-20T03:29:51.867Z,0
2019-04-20T03:30:14.511Z,0
2019-04-20T03:31:19.981Z,0
2019-04-20T03:31:28.791Z,0
2019-04-20T03:32:03.011Z,0
2019-04-20T03:32:49.568Z,0
2019-04-20T03:33:11.394Z,0
2019-04-20T03:33:30.625Z,0
2019-04-20T03:33:41.098Z,0
2019-04-20T03:34:00.393Z,0
2019-04-20T03:34:22.373Z,0
2019-04-20T03:34:47.259Z,0
2019-04-20T03:35:05.005Z,0
2019-04-20T03:35:18.139Z,0
2019-04-20T03:35:56.874Z,0
2019-04-20T03:36:06.968Z,0
2019-04-20T03:36:17.816Z,0
2019-04-20T03:36:41.351Z,0
2019-04-20T03:36:59.023Z,0
2019-04-20T03:37:12.611Z,0
2019-04-20T03:37:30.429Z,0
2019-04-20T03:37:48.149Z,0
2019-04-20T03:38:04.478Z,0
2019-04-20T03:38:26.067Z,0
2019-04-20T03:38:40.937Z,0
2019-04-20T03:39:01.121Z,0
2019-04-20T03:39:21.789Z,0
2019-04-20T03:39:35.834Z,0
2019-04-20T03:39:56.575Z,0
2019-04-20T03:40:12.407Z,0
2019-04-20T03:40:34.452Z,1
2019-04-20T03:40:50.559Z,1
2019-04-20T03:41:08.049Z,1
2019-04-20T03:41:24.045Z,1
2019-04-20T03:41:40.229Z,1
2019-04-20T03:41:55.658Z,1
2019-04-20T03:42:12.835Z,1
2019-04-20T03:42:31.692Z,1
2019-04-20T03:42:51.508Z,1
2019-04-20T03:43:10.642Z,0
2019-04-20T03:43:29.533Z,0
2019-04-20T03:43:48.597Z,0
2019-04-20T03:44:12.513Z,1
2019-04-20T03:44:29.595Z,1
2019-04-20T03:44:52.830Z,1
2019-04-20T03:45:09.659Z,1
2019-04-20T03:45:25.218Z,1
2019-04-20T03:45:51.442Z,1
2019-04-20T03:46:06.210Z,1
2019-04-20T03:46:30.802Z,1
2019-04-20T03:46:47.566Z,2
2019-04-20T03:47:03.327Z,2
2019-04-20T03:47:26.421Z,1
2019-04-20T03:47:49.516Z,1
2019-04-20T03:48:05.907Z,1
2019-04-20T03:48:33.267Z,1
2019-04-20T03:48:46.139Z,2
2019-04-20T03:49:08.441Z,2
2019-04-20T03:49:37.710Z,2
2019-04-20T03:49:54.461Z,1
2019-04-20T03:50:10.346Z,2
2019-04-20T03:50:30.632Z,2
2019-04-20T03:50:46.120Z,2
2019-04-20T03:51:01.934Z,2
2019-04-20T03:51:28.813Z,3
2019-04-20T03:51:46.616Z,2
2019-04-20T03:52:02.100Z,2
2019-04-20T03:52:36.094Z,2
2019-04-20T03:53:02.366Z,3
2019-04-20T03:53:22.517Z,3
2019-04-20T03:53:39.146Z,4
2019-04-20T03:53:54.914Z,3
2019-04-20T03:54:13.036Z,4
2019-04-20T03:54:30.525Z,4
2019-04-20T03:54:46.614Z,4
2019-04-20T03:55:13.814Z,4
2019-04-20T03:55:29.939Z,4
2019-04-20T03:55:48.867Z,5
2019-04-20T03:56:06.348Z,5
2019-04-20T03:56:33.354Z,5
2019-04-20T03:56:48.983Z,5
2019-04-20T03:57:12.145Z,6
2019-04-20T03:57:26.196Z,6
2019-04-20T03:57:45.477Z,6
2019-04-20T03:58:02.489Z,7
2019-04-20T03:58:23.622Z,7
2019-04-20T03:58:37.310Z,7
2019-04-20T03:58:54.550Z,7
2019-04-20T03:59:11.187Z,8
2019-04-20T03:59:41.114Z,8
2019-04-20T04:00:00.095Z,9
2019-04-20T04:00:16.034Z,9
2019-04-20T04:00:35.322Z,10
2019-04-20T04:00:54.135Z,10
2019-04-20T04:01:16.113Z,10
2019-04-20T04:01:47.212Z,12
2019-04-20T04:02:14.462Z,12
2019-04-20T04:02:37.326Z,13
2019-04-20T04:03:01.283Z,14
2019-04-20T04:03:19.539Z,14
2019-04-20T04:03:34.529Z,16
2019-04-20T04:03:52.939Z,17
2019-04-20T04:04:09.085Z,17
2019-04-20T04:04:26.810Z,18
2019-04-20T04:04:43.704Z,20
2019-04-20T04:04:58.629Z,20
2019-04-20T04:05:17.436Z,22
2019-04-20T04:05:35.111Z,23
2019-04-20T04:05:50.423Z,25
2019-04-20T04:06:09.434Z,26
2019-04-20T04:06:28.384Z,27
2019-04-20T04:06:44.771Z,28
2019-04-20T04:07:00.040Z,30
2019-04-20T04:07:22.490Z,31
2019-04-20T04:07:40.205Z,33
2019-04-20T04:08:04.999Z,35
2019-04-20T04:08:21.130Z,36
2019-04-20T04:08:37.647Z,38
2019-04-20T04:09:02.238Z,40
2019-04-20T04:09:19.863Z,42
2019-04-20T04:09:36.941Z,44
2019-04-20T04:10:04.441Z,46
2019-04-20T04:10:20.506Z,48
2019-04-20T04:10:38.475Z,50
2019-04-20T04:11:01.336Z,53
2019-04-20T04:11:19.836Z,55
2019-04-20T04:11:37.736Z,57
2019-04-20T04:11:54.540Z,60
2019-04-20T04:12:12.070Z,63
2019-04-20T04:12:27.302Z,66
2019-04-20T04:12:41.693Z,68
2019-04-20T04:12:57.600Z,71
2019-04-20T04:13:17.435Z,75
2019-04-20T04:13:36.431Z,79
2019-04-20T04:13:55.403Z,81
2019-04-20T04:14:14.430Z,85
2019-04-20T04:14:33.424Z,88
2019-04-20T04:14:52.458Z,92
2019-04-20T04:15:11.421Z,96
2019-04-20T04:15:30.463Z,99
2019-04-20T04:15:55.473Z,103
2019-04-20T04:16:11.973Z,108
2019-04-20T04:16:34.992Z,111
2019-04-20T04:16:51.208Z,115
2019-04-20T04:17:06.136Z,119
2019-04-20T04:17:28.674Z,124
2019-04-20T04:17:45.413Z,128
2019-04-20T04:18:05.809Z,133
2019-04-20T04:18:27.695Z,137
2019-04-20T04:18:44.589Z,142
2019-04-20T04:19:09.844Z,147
2019-04-20T04:19:25.085Z,151
2019-04-20T04:19:39.964Z,156
2019-04-20T04:20:03.376Z,162
2019-04-20T04:20:18.047Z,167
2019-04-20T04:20:41.795Z,172
2019-04-20T04:20:59.964Z,177
2019-04-20T04:21:18.878Z,183
2019-04-20T04:21:46.671Z,189
2019-04-20T04:22:03.826Z,194
2019-04-20T04:22:20.978Z,199
2019-04-20T04:22:43.240Z,205
2019-04-20T04:23:03.542Z,212
2019-04-20T04:23:21.885Z,218
2019-04-20T04:23:40.185Z,224
2019-04-20T04:23:58.540Z,231
2019-04-20T04:24:16.857Z,237
2019-04-20T04:24:31.315Z,244
2019-04-20T04:24:56.848Z,250
2019-04-20T04:25:12.024Z,257
2019-04-20T04:25:28.424Z,263
2019-04-20T04:25:55.333Z,270
2019-04-20T04:26:15.921Z,278
2019-04-20T04:26:33.867Z,285
2019-04-20T04:26:51.019Z,292
2019-04-20T04:27:05.526Z,300
2019-04-20T04:27:32.244Z,307
2019-04-20T04:27:47.860Z,316
2019-04-20T04:28:06.883Z,324
2019-04-20T04:28:18.378Z,332
2019-04-20T04:28:43.157Z,339
2019-04-20T04:29:12.272Z,347
2019-04-20T04:29:29.719Z,356
2019-04-20T04:29:46.554Z,365
2019-04-20T04:30:01.584Z,373
2019-04-20T04:30:17.965Z,382
2019-04-20T04:30:36.416Z,391
2019-04-20T04:31:03.465Z,400
2019-04-20T04:31:20.081Z,409
2019-04-20T04:31:36.035Z,418
2019-04-20T04:32:05.210Z,428
2019-04-20T04:32:18.535Z,438
2019-04-20T04:32:51.196Z,447
2019-04-20T04:33:19.831Z,457
2019-04-20T04:33:51.532Z,477
2019-04-20T04:33:55.465Z,488
2019-04-20T04:34:07.058Z,499
2019-04-20T04:34:28.650Z,509
2019-04-20T04:34:48.472Z,520
2019-04-20T04:35:05.028Z,530
2019-04-20T04:35:19.918Z,542
2019-04-20T04:35:41.156Z,552
2019-04-20T04:36:00.049Z,564
2019-04-20T04:36:20.622Z,575
2019-04-20T04:36:40.232Z,587
2019-04-20T04:37:03.096Z,599
2019-04-20T04:37:20.058Z,610
2019-04-20T04:37:40.347Z,622
2019-04-20T04:37:56.823Z,633
2019-04-20T04:38:17.279Z,646
2019-04-20T04:38:41.646Z,658
2019-04-20T04:38:56.892Z,671
2019-04-20T04:39:20.841Z,685
2019-04-20T04:39:35.101Z,697
2019-04-20T04:39:58.585Z,710
2019-04-20T04:40:24.981Z,723
2019-04-20T04:40:39.014Z,736
2019-04-20T04:41:01.732Z,750
2019-04-20T04:41:30.701Z,776
2019-04-20T04:41:48.190Z,790
2019-04-20T04:42:16.520Z,804
2019-04-20T04:42:27.508Z,817
2019-04-20T04:42:46.359Z,831
2019-04-20T04:43:04.949Z,846
2019-04-20T04:43:25.256Z,859
2019-04-20T04:43:43.927Z,874
2019-04-20T04:43:58.623Z,887
2019-04-20T04:44:14.282Z,902
2019-04-20T04:44:34.202Z,915
2019-04-20T04:44:50.231Z,931
2019-04-20T04:45:04.560Z,945
2019-04-20T04:45:20.352Z,959
2019-04-20T04:45:37.333Z,974
2019-04-20T04:45:56.182Z,989
2019-04-20T04:46:15.237Z,1003
2019-04-20T04:46:42.124Z,1019
2019-04-20T04:46:58.446Z,1034
2019-04-20T04:47:13.688Z,1048
2019-04-20T04:47:31.321Z,1064
2019-04-20T04:47:50.257Z,1079
2019-04-20T04:48:14.562Z,1094
2019-04-20T04:48:33.500Z,1109
2019-04-20T04:48:49.794Z,1125
2019-04-20T04:49:15.442Z,1140
2019-04-20T04:49:31.885Z,1156
2019-04-20T04:49:55.089Z,1172
2019-04-20T04:50:11.501Z,1187
2019-04-20T04:50:26.907Z,1203
2019-04-20T04:50:50.603Z,1219
2019-04-20T04:51:08.912Z,1235
2019-04-20T04:51:26.034Z,1250
2019-04-20T04:51:50.110Z,1267
2019-04-20T04:52:06.122Z,1282