createdAt,value
2017-08-10T00:00:56.442Z,0.00
2017-08-10T00:01:56.440Z,0.00
2017-08-10T00:02:56.441Z,0.00
2017-08-10T00:03:56.441Z,0.00
2017-08-10T00:04:56.438Z,0.00
2017-08-10T00:05:56.439Z,0.00
2017-08-10T00:06:56.438Z,0.00
2017-08-10T00:07:56.433Z,0.00
2017-08-10T00:08:56.433Z,0.00
2017-08-10T00:09:56.431Z,0.00
2017-08-10T00:10:56.432Z,0.00
2017-08-10T00:11:56.430Z,0.00
2017-08-10T00:12:56.435Z,0.00
2017-08-10T00:13:56.429Z,0.00
2017-08-10T00:14:56.430Z,0.00
2017-08-10T00:15:56.435Z,0.00
2017-08-10T00:16:56.431Z,0.00
2017-08-10T00:17:56.433Z,0.00
2017-08-10T00:18:56.431Z,0.00
2017-08-10T00:19:56.427Z,0.00
2017-08-10T00:20:56.428Z,0.00
2017-08-10T00:21:56.424Z,0.00
2017-08-10T00:22:56.429Z,0.00
2017-08-10T00:23:56.431Z,0.00
2017-08-10T00:24:56.427Z,0.00
2017-08-10T00:25:56.429Z,0.00
2017-08-10T00:26:56.427Z,0.00
2017-08-10T00:27:56.428Z,0.00
2017-08-10T00:28:56.425Z,0.00
2017-08-10T00:29:56.425Z,0.00
2017-08-10T00:30:56.424Z,0.00
2017-08-10T00:31:56.420Z,0.00
2017-08-10T00:32:56.424Z,0.00
2017-08-10T00:33:56.417Z,0.00
2017-08-10T00:34:56.419Z,0.00
2017-08-10T00:35:56.419Z,0.00
2017-08-10T00:36:56.414Z,0.00
2017-08-10T00:37:56.418Z,0.00
2017-08-10T00:38:56.416Z,0.00
2017-08-10T00:39:56.419Z,0.00
2017-08-10T00:40:56.420Z,0.00
2017-08-10T00:41:56.418Z,0.00
2017-08-10T00:42:56.418Z,0.00
2017-08-10T00:43:56.417Z,0.00
2017-08-10T00:44:56.417Z,0.00
2017-08-10T00:45:56.414Z,0.00
2017-08-10T00:46:56.418Z,0.00
2017-08-10T00:47:56.413Z,0.00
2017-08-10T00:48:56.409Z,0.00
2017-08-10T00:49:56.412Z,0.00
2017-08-10T00:50:56.409Z,0.00
2017-08-10T00:51:56.408Z,0.00
2017-08-10T00:52:56.409Z,0.00
2017-08-10T00:53:56.406Z,0.00
2017-08-10T00:54:56.408Z,0.00
2017-08-10T00:55:56.412Z,0.00
2017-08-10T00:56:56.409Z,0.00
2017-08-10T00:57:56.409Z,0.00
2017-08-10T00:58:56.406Z,0.00
2017-08-10T00:59:56.408Z,0.00
2017-08-10T01:00:56.405Z,0.00
2017-08-10T01:01:56.407Z,0.00
2017-08-10T01:02:56.405Z,0.00
2017-08-10T01:03:56.401Z,0.00
2017-08-10T01:04:56.401Z,0.00
2017-08-10T01:05:56.399Z,0.00
2017-08-10T01:06:56.401Z,0.00
2017-08-10T01:07:56.400Z,0.00
2017-08-10T01:08:56.397Z,0.00
2017-08-10T01:09:56.397Z,0.00
2017-08-10T01:10:56.396Z,0.00
2017-08-10T01:11:56.400Z,0.00
2017-08-10T01:12:56.401Z,0.00
2017-08-10T01:13:56.397Z,0.00
2017-08-10T01:14:56.399Z,0.00
2017-08-10T01:15:56.398Z,0.00
2017-08-10T01:16:56.398Z,0.00
2017-08-10T01:17:56.395Z,0.00
2017-08-10T01:18:56.697Z,0.00
2017-08-10T01:19:56.392Z,0.00
2017-08-10T01:20:56.389Z,0.00
2017-08-10T01:21:56.404Z,0.00
2017-08-10T01:22:56.393Z,0.00
2017-08-10T01:23:56.391Z,0.00
2017-08-10T01:24:56.387Z,0.00
2017-08-10T01:25:56.389Z,0.00
2017-08-10T01:26:56.386Z,0.00
2017-08-10T01:27:56.390Z,0.00
2017-08-10T01:28:56.389Z,0.00
2017-08-10T01:29:56.388Z,0.00
2017-08-10T01:30:56.389Z,0.00
2017-08-10T01:31:56.388Z,0.00
2017-08-10T01:32:56.387Z,0.00
2017-08-10T01:33:56.384Z,0.00
2017-08-10T01:34:56.388Z,0.00
2017-08-10T01:35:56.383Z,0.00
2017-08-10T01:36:56.379Z,0.00
2017-08-10T01:37:56.380Z,0.00
2017-08-10T01:38:56.378Z,0.00
2017-08-10T01:39:56.378Z,0.00
2017-08-10T01:40:56.379Z,0.00
2017-08-10T01:41:56.377Z,0.00
2017-08-10T01:42:56.378Z,0.00
2017-08-10T01:43:56.381Z,0.00
2017-08-10T01:44:56.382Z,0.00
2017-08-10T01:45:56.381Z,0.00
2017-08-10T01:46:56.386Z,0.00
2017-08-10T01:47:56.380Z,0.00
2017-08-10T01:48:56.374Z,0.00
2017-08-10T01:49:56.377Z,0.00
2017-08-10T01:50:56.375Z,0.00
2017-08-10T01:51:56.370Z,0.00
2017-08-10T01:52:56.371Z,0.00
2017-08-10T01:53:56.369Z,0.00
2017-08-10T01:54:56.369Z,0.00
2017-08-10T01:55:56.370Z,0.00
2017-08-10T01:56:56.367Z,0.00
2017-08-10T01:57:56.383Z,0.00
2017-08-10T01:58:56.366Z,0.00
2017-08-10T01:59:56.369Z,0.00
2017-08-10T02:00:56.369Z,0.00
2017-08-10T02:01:56.373Z,0.00
2017-08-10T02:02:56.369Z,0.00
2017-08-10T02:03:56.369Z,0.00
2017-08-10T02:04:56.366Z,0.00
2017-08-10T02:05:56.363Z,0.00
2017-08-10T02:06:56.366Z,0.00
2017-08-10T02:07:56.361Z,0.00
2017-08-10T02:08:56.358Z,0.00
2017-08-10T02:09:56.358Z,0.00
2017-08-10T02:10:56.358Z,0.00
2017-08-10T02:11:56.357Z,0.00
2017-08-10T02:12:56.358Z,0.00
2017-08-10T02:13:56.355Z,0.00
2017-08-10T02:14:56.356Z,0.00
2017-08-10T02:15:56.369Z,0.00
2017-08-10T02:16:56.357Z,0.00
2017-08-10T02:17:56.357Z,0.00
2017-08-10T02:18:56.355Z,0.00
2017-08-10T02:19:56.358Z,0.00
2017-08-10T02:20:56.354Z,0.00
2017-08-10T02:21:56.361Z,0.00
2017-08-10T02:22:56.353Z,0.00
2017-08-10T02:23:56.348Z,0.00
2017-08-10T02:24:56.349Z,0.00
2017-08-10T02:25:56.347Z,0.00
2017-08-10T02:26:56.347Z,0.00
2017-08-10T02:27:56.351Z,0.00
2017-08-10T02:28:56.349Z,0.00
2017-08-10T02:29:56.349Z,0.00
2017-08-10T02:30:56.346Z,0.00
2017-08-10T02:31:56.342Z,0.00
2017-08-10T02:32:56.342Z,0.00
2017-08-10T02:33:56.340Z,0.00
2017-08-10T02:34:56.343Z,0.00
2017-08-10T02:35:56.340Z,0.00
2017-08-10T02:36:56.337Z,0.00
2017-08-10T02:37:56.338Z,0.00
2017-08-10T02:38:56.340Z,0.00
2017-08-10T02:39:56.343Z,0.00
2017-08-10T02:40:56.639Z,0.00
2017-08-10T02:41:56.342Z,0.00
2017-08-10T02:42:56.339Z,0.00
2017-08-10T02:43:56.338Z,0.00
2017-08-10T02:44:56.342Z,0.00
2017-08-10T02:45:56.335Z,0.00
2017-08-10T02:46:56.337Z,0.00
2017-08-10T02:47:56.332Z,0.00
2017-08-10T02:48:56.330Z,0.00
2017-08-10T02:49:56.329Z,0.00
2017-08-10T02:50:56.327Z,0.00
2017-08-10T02:51:56.332Z,0.00
2017-08-10T02:52:56.327Z,0.00
2017-08-10T02:53:56.328Z,0.00
2017-08-10T02:54:56.325Z,0.00
2017-08-10T02:55:56.328Z,0.00
2017-08-10T02:56:56.329Z,0.00
2017-08-10T02:57:56.327Z,0.00
2017-08-10T02:58:56.329Z,0.00
2017-08-10T02:59:56.328Z,0.00
2017-08-10T03:00:56.324Z,0.00
2017-08-10T03:01:56.326Z,0.00
2017-08-10T03:02:56.322Z,0.00
2017-08-10T03:03:56.319Z,0.00
2017-08-10T03:04:56.317Z,0.00
2017-08-10T03:05:56.317Z,0.00
2017-08-10T03:06:56.317Z,0.00
2017-08-10T03:07:56.315Z,0.00
2017-08-10T03:08:56.317Z,0.00
2017-08-10T03:09:56.313Z,0.00
2017-08-10T03:10:56.314Z,0.00
2017-08-10T03:11:56.317Z,0.00
2017-08-10T03:12:56.315Z,0.00
2017-08-10T03:13:56.315Z,0.00
2017-08-10T03:14:56.314Z,0.00
2017-08-10T03:15:56.314Z,0.00
2017-08-10T03:16:56.313Z,0.00
2017-08-10T03:17:56.310Z,0.00
2017-08-10T03:18:56.313Z,0.00
2017-08-10T03:19:56.314Z,0.00
2017-08-10T03:20:56.304Z,0.00
2017-08-10T03:21:56.305Z,0.00
2017-08-10T03:22:56.303Z,0.00
2017-08-10T03:23:56.305Z,0.00
2017-08-10T03:24:56.300Z,0.00
2017-08-10T03:25:56.303Z,0.00
2017-08-10T03:26:56.319Z,0.00
2017-08-10T03:27:56.302Z,0.00
2017-08-10T03:28:56.303Z,0.00
2017-08-10T03:29:56.302Z,0.00
2017-08-10T03:30:56.304Z,0.00
2017-08-10T03:31:56.298Z,0.00
2017-08-10T03:32:56.294Z,0.00
2017-08-10T03:33:56.296Z,0.00
2017-08-10T03:34:56.294Z,0.00
2017-08-10T03:35:56.297Z,0.00
2017-08-10T03:36:56.297Z,0.00
2017-08-10T03:37:56.296Z,0.00
2017-08-10T03:38:56.296Z,0.00
2017-08-10T03:39:56.293Z,0.00
2017-08-10T03:40:56.294Z,0.00
2017-08-10T03:41:56.292Z,0.00
2017-08-10T03:42:56.293Z,0.00
2017-08-10T03:43:56.289Z,0.00
2017-08-10T03:44:56.284Z,0.00
2017-08-10T03:45:56.286Z,0.00
2017-08-10T03:46:56.285Z,0.00
2017-08-10T03:47:56.283Z,0.00
2017-08-10T03:48:56.284Z,0.00
2017-08-10T03:49:56.281Z,0.00
2017-08-10T03:50:56.282Z,0.00
2017-08-10T03:51:56.286Z,0.00
2017-08-10T03:52:56.283Z,0.00
2017-08-10T03:53:56.285Z,0.00
2017-08-10T03:54:56.280Z,0.00
2017-08-10T03:55:56.283Z,0.00
2017-08-10T03:56:56.280Z,0.00
2017-08-10T03:57:56.280Z,0.00
2017-08-10T03:58:56.278Z,0.00
2017-08-10T03:59:56.274Z,0.00
2017-08-10T04:00:56.274Z,0.00
2017-08-10T04:01:56.272Z,0.00
2017-08-10T04:02:56.274Z,0.00
2017-08-10T04:03:56.272Z,0.00
2017-08-10T04:04:56.269Z,0.00
2017-08-10T04:05:56.270Z,0.00
2017-08-10T04:06:56.269Z,0.00
2017-08-10T04:07:56.272Z,0.00
2017-08-10T04:08:56.271Z,0.00
2017-08-10T04:09:56.270Z,0.00
2017-08-10T04:10:56.271Z,0.00
2017-08-10T04:11:56.268Z,0.00
2017-08-10T04:12:56.276Z,0.00
2017-08-10T04:13:56.266Z,0.00
2017-08-10T04:14:56.268Z,0.00
2017-08-10T04:15:56.263Z,0.00
2017-08-10T04:16:56.260Z,0.00
2017-08-10T04:17:56.261Z,0.00
2017-08-10T04:18:56.257Z,0.00
2017-08-10T04:19:56.258Z,0.00
2017-08-10T04:20:56.259Z,0.00
2017-08-10T04:21:56.255Z,0.00
2017-08-10T04:22:56.258Z,0.00
2017-08-10T04:23:56.261Z,0.00
2017-08-10T04:24:56.258Z,0.00
2017-08-10T04:25:56.259Z,0.00
2017-08-10T04:26:56.257Z,0.00
2017-08-10T04:27:56.258Z,0.00
2017-08-10T04:28:56.254Z,0.00
2017-08-10T04:29:56.256Z,0.00
2017-08-10T04:30:56.252Z,0.00
2017-08-10T04:31:56.248Z,0.00
2017-08-10T04:32:56.252Z,0.00
2017-08-10T04:33:56.246Z,0.00
2017-08-10T04:34:56.252Z,0.00
2017-08-10T04:35:56.252Z,0.00
2017-08-10T04:36:56.247Z,0.00
2017-08-10T04:37:56.249Z,0.00
2017-08-10T04:38:56.247Z,0.00
2017-08-10T04:39:56.241Z,0.00
2017-08-10T04:40:56.246Z,0.00
2017-08-10T04:41:56.238Z,0.00
2017-08-10T04:42:56.241Z,0.00
2017-08-10T04:43:56.238Z,0.00
2017-08-10T04:44:56.238Z,0.00
2017-08-10T04:45:56.237Z,0.00
2017-08-10T04:46:56.236Z,0.00
2017-08-10T04:47:56.241Z,0.00
2017-08-10T04:48:56.237Z,0.00
2017-08-10T04:49:56.239Z,0.00
2017-08-10T04:50:56.237Z,0.00
2017-08-10T04:51:56.235Z,0.00
2017-08-10T04:52:56.236Z,0.00
2017-08-10T04:53:56.234Z,0.00
2017-08-10T04:54:56.235Z,0.00
2017-08-10T04:55:56.231Z,0.00
2017-08-10T04:56:56.226Z,0.00
2017-08-10T04:57:56.227Z,0.00
2017-08-10T04:58:56.225Z,0.00
2017-08-10T04:59:56.227Z,0.00
2017-08-10T05:00:56.222Z,0.00
2017-08-10T05:01:56.225Z,0.00
2017-08-10T05:02:56.222Z,0.00
2017-08-10T05:03:56.225Z,0.00
2017-08-10T05:04:56.225Z,0.00
2017-08-10T05:05:56.223Z,0.00
2017-08-10T05:06:56.224Z,0.00
2017-08-10T05:07:56.223Z,0.00
2017-08-10T05:08:56.220Z,0.00
2017-08-10T05:09:56.221Z,0.00
2017-08-10T05:10:56.218Z,0.00
2017-08-10T05:11:56.213Z,0.00
2017-08-10T05:12:56.213Z,0.00
2017-08-10T05:13:56.219Z,0.00
2017-08-10T05:14:56.212Z,0.00
2017-08-10T05:15:56.210Z,0.00
2017-08-10T05:16:56.213Z,0.00
2017-08-10T05:17:56.207Z,0.00
2017-08-10T05:18:56.208Z,0.00
2017-08-10T05:19:56.212Z,0.00
2017-08-10T05:20:56.208Z,0.00
2017-08-10T05:21:56.211Z,0.00
2017-08-10T05:22:56.208Z,0.00
2017-08-10T05:23:56.206Z,0.00
2017-08-10T05:24:56.208Z,0.00
2017-08-10T05:25:56.204Z,0.00
2017-08-10T05:26:56.207Z,0.00
2017-08-10T05:27:56.202Z,0.00
2017-08-10T05:28:56.198Z,0.00
2017-08-10T05:29:56.199Z,0.00
2017-08-10T05:30:56.197Z,0.00
2017-08-10T05:31:56.198Z,0.00
2017-08-10T05:32:56.193Z,0.00
2017-08-10T05:33:56.196Z,0.00
2017-08-10T05:34:56.193Z,0.00
2017-08-10T05:35:56.196Z,0.00
2017-08-10T05:36:56.196Z,0.00
2017-08-10T05:37:56.192Z,0.00
2017-08-10T05:38:56.195Z,0.00
2017-08-10T05:39:56.195Z,0.00
2017-08-10T05:40:56.191Z,0.00
2017-08-10T05:41:56.192Z,0.00
2017-08-10T05:42:56.190Z,0.00
2017-08-10T05:43:56.184Z,0.00
2017-08-10T05:44:56.186Z,0.00
2017-08-10T05:45:56.181Z,0.00
2017-08-10T05:46:56.183Z,0.00
2017-08-10T05:47:56.182Z,0.00
2017-08-10T05:48:56.181Z,0.00
2017-08-10T05:49:56.183Z,0.00
2017-08-10T05:50:56.182Z,0.00
2017-08-10T05:51:56.183Z,0.00
2017-08-10T05:52:56.481Z,0.00
2017-08-10T05:53:56.181Z,0.00
2017-08-10T05:54:56.179Z,0.00
2017-08-10T05:55:56.178Z,0.00
2017-08-10T05:56:56.178Z,0.00
2017-08-10T05:57:56.177Z,0.00
2017-08-10T05:58:56.177Z,0.00
2017-08-10T05:59:56.172Z,0.00
2017-08-10T06:00:56.167Z,0.00
2017-08-10T06:01:56.168Z,0.00
2017-08-10T06:02:56.165Z,0.00
2017-08-10T06:03:56.167Z,0.00
2017-08-10T06:04:56.163Z,0.00
2017-08-10T06:05:56.165Z,0.00
2017-08-10T06:06:56.162Z,0.00
2017-08-10T06:07:56.166Z,0.00
2017-08-10T06:08:56.167Z,0.00
2017-08-10T06:09:56.164Z,0.00
2017-08-10T06:10:56.169Z,0.00
2017-08-10T06:11:56.164Z,0.00
2017-08-10T06:12:56.160Z,0.00
2017-08-10T06:13:56.463Z,0.00
2017-08-10T06:14:56.159Z,0.00
2017-08-10T06:15:56.154Z,0.00
2017-08-10T06:16:56.155Z,0.00
2017-08-10T06:17:56.152Z,0.00
2017-08-10T06:18:56.153Z,0.00
2017-08-10T06:19:56.151Z,0.00
2017-08-10T06:20:56.151Z,0.00
2017-08-10T06:21:56.148Z,0.00
2017-08-10T06:22:56.155Z,0.00
2017-08-10T06:23:56.153Z,0.00
2017-08-10T06:24:56.153Z,0.00
2017-08-10T06:25:56.150Z,0.00
2017-08-10T06:26:56.148Z,0.00
2017-08-10T06:27:56.147Z,0.00
2017-08-10T06:28:56.147Z,0.00
2017-08-10T06:29:56.144Z,0.00
2017-08-10T06:30:56.145Z,0.00
2017-08-10T06:31:56.142Z,0.00
2017-08-10T06:32:56.138Z,0.00
2017-08-10T06:33:56.139Z,0.00
2017-08-10T06:34:56.136Z,0.00
2017-08-10T06:35:56.137Z,0.00
2017-08-10T06:36:56.134Z,0.00
2017-08-10T06:37:56.134Z,0.00
2017-08-10T06:38:56.133Z,0.00
2017-08-10T06:39:56.136Z,0.00
2017-08-10T06:40:56.137Z,0.00
2017-08-10T06:41:56.133Z,0.00
2017-08-10T06:42:56.134Z,0.00
2017-08-10T06:43:56.130Z,0.00
2017-08-10T06:44:56.125Z,0.00
2017-08-10T06:45:56.127Z,0.00
2017-08-10T06:46:56.125Z,0.00
2017-08-10T06:47:56.131Z,0.00
2017-08-10T06:48:56.127Z,0.00
2017-08-10T06:49:56.126Z,0.00
2017-08-10T06:50:56.127Z,0.00
2017-08-10T06:51:56.123Z,0.00
2017-08-10T06:52:56.125Z,0.00
2017-08-10T06:53:56.122Z,0.00
2017-08-10T06:54:56.123Z,0.00
2017-08-10T06:55:56.119Z,0.00
2017-08-10T06:56:56.116Z,0.00
2017-08-10T06:57:56.117Z,0.00
2017-08-10T06:58:56.115Z,0.00
2017-08-10T06:59:56.114Z,0.00
2017-08-10T07:00:56.115Z,0.00
2017-08-10T07:01:56.110Z,0.00
2017-08-10T07:02:56.111Z,0.00
2017-08-10T07:03:56.114Z,0.00
2017-08-10T07:04:56.113Z,0.00
2017-08-10T07:05:56.113Z,0.00
2017-08-10T07:06:56.115Z,0.00
2017-08-10T07:07:56.111Z,0.00
2017-08-10T07:08:56.107Z,0.00
2017-08-10T07:09:56.109Z,0.00
2017-08-10T07:10:56.106Z,0.00
2017-08-10T07:11:56.101Z,0.00
2017-08-10T07:12:56.103Z,0.00
2017-08-10T07:13:56.099Z,0.00
2017-08-10T07:14:56.099Z,0.00
2017-08-10T07:15:56.116Z,0.00
2017-08-10T07:16:56.096Z,0.00
2017-08-10T07:17:56.096Z,0.00
2017-08-10T07:18:56.093Z,0.00
2017-08-10T07:19:56.096Z,0.00
2017-08-10T07:20:56.098Z,0.00
2017-08-10T07:21:56.112Z,0.00
2017-08-10T07:22:56.096Z,0.00
2017-08-10T07:23:56.093Z,0.00
2017-08-10T07:24:56.094Z,0.00
2017-08-10T07:25:56.091Z,0.00
2017-08-10T07:26:56.092Z,0.00
2017-08-10T07:27:56.088Z,0.00
2017-08-10T07:28:56.083Z,0.00
2017-08-10T07:29:56.085Z,0.00
2017-08-10T07:30:56.081Z,0.00
2017-08-10T07:31:56.080Z,0.00
2017-08-10T07:32:56.081Z,0.00
2017-08-10T07:33:56.078Z,0.00
2017-08-10T07:34:56.079Z,0.00
2017-08-10T07:35:56.083Z,0.00
2017-08-10T07:36:56.078Z,0.00
2017-08-10T07:37:56.080Z,0.00
2017-08-10T07:38:56.078Z,0.00
2017-08-10T07:39:56.079Z,61.88
2017-08-10T07:40:56.075Z,61.88
2017-08-10T07:41:56.076Z,61.88
2017-08-10T07:42:56.074Z,61.88
2017-08-10T07:43:56.069Z,61.88
2017-08-10T07:44:56.071Z,61.88
2017-08-10T07:45:56.065Z,61.88
2017-08-10T07:46:56.068Z,61.88
2017-08-10T07:47:56.081Z,61.88
2017-08-10T07:48:56.068Z,61.88
2017-08-10T07:49:56.368Z,61.88
2017-08-10T07:50:56.065Z,61.88
2017-08-10T07:51:56.060Z,61.88
2017-08-10T07:52:56.061Z,61.88
2017-08-10T07:53:56.059Z,61.88
2017-08-10T07:54:56.063Z,61.88
2017-08-10T07:55:56.058Z,61.88
2017-08-10T07:56:56.061Z,61.88
2017-08-10T07:57:56.056Z,61.88
2017-08-10T07:58:56.057Z,61.88
2017-08-10T07:59:56.060Z,61.88
2017-08-10T08:00:56.056Z,11.25
2017-08-10T08:01:56.062Z,258.75
2017-08-10T08:02:56.060Z,264.38
2017-08-10T08:03:56.053Z,270.00
2017-08-10T08:04:56.053Z,270.00
2017-08-10T08:05:56.050Z,281.25
2017-08-10T08:06:56.052Z,298.13
2017-08-10T08:07:56.050Z,326.25
2017-08-10T08:08:56.040Z,354.38
2017-08-10T08:09:56.045Z,376.88
2017-08-10T08:10:56.038Z,382.50
2017-08-10T08:11:56.039Z,382.50
2017-08-10T08:12:56.035Z,376.88
2017-08-10T08:13:56.033Z,376.88
2017-08-10T08:14:56.028Z,376.88
2017-08-10T08:15:56.031Z,371.25
2017-08-10T08:16:56.028Z,365.63
2017-08-10T08:17:56.036Z,360.00
2017-08-10T08:18:56.023Z,348.75
2017-08-10T08:19:56.021Z,348.75
2017-08-10T08:20:56.017Z,343.13
2017-08-10T08:21:56.014Z,343.13
2017-08-10T08:22:56.010Z,337.50
2017-08-10T08:23:56.003Z,331.88
2017-08-10T08:24:56.002Z,326.25
2017-08-10T08:25:55.997Z,320.63
2017-08-10T08:26:55.997Z,315.00
2017-08-10T08:27:56.004Z,315.00
2017-08-10T08:28:55.990Z,320.63
2017-08-10T08:29:55.985Z,326.25
2017-08-10T08:30:55.984Z,337.50
2017-08-10T08:31:55.985Z,343.13
2017-08-10T08:32:55.980Z,348.75
2017-08-10T08:33:55.978Z,354.38
2017-08-10T08:34:55.972Z,365.63
2017-08-10T08:35:55.967Z,371.25
2017-08-10T08:36:55.965Z,376.88
2017-08-10T08:37:55.987Z,388.13
2017-08-10T08:38:55.976Z,405.00
2017-08-10T08:39:55.952Z,421.88
2017-08-10T08:40:55.946Z,444.38
2017-08-10T08:41:55.951Z,461.25
2017-08-10T08:42:55.942Z,466.88
2017-08-10T08:43:55.936Z,478.13
2017-08-10T08:44:55.938Z,483.75
2017-08-10T08:45:55.935Z,495.00
2017-08-10T08:46:55.924Z,495.00
2017-08-10T08:47:55.926Z,489.38
2017-08-10T08:48:55.923Z,466.88
2017-08-10T08:49:55.919Z,450.00
2017-08-10T08:50:55.918Z,438.75
2017-08-10T08:51:55.911Z,450.00
2017-08-10T08:52:55.907Z,455.63
2017-08-10T08:53:55.905Z,472.50
2017-08-10T08:54:55.901Z,472.50
2017-08-10T08:55:55.902Z,466.88
2017-08-10T08:56:55.904Z,461.25
2017-08-10T08:57:55.895Z,455.63
2017-08-10T08:58:55.896Z,466.88
2017-08-10T08:59:55.892Z,489.38
2017-08-10T09:00:55.893Z,523.13
2017-08-10T09:01:55.886Z,551.25
2017-08-10T09:02:55.886Z,579.38
2017-08-10T09:03:55.883Z,585.00
2017-08-10T09:04:55.874Z,590.63
2017-08-10T09:05:55.873Z,579.38
2017-08-10T09:06:55.869Z,562.50
2017-08-10T09:07:55.868Z,545.63
2017-08-10T09:08:55.867Z,517.50
2017-08-10T09:09:55.861Z,489.38
2017-08-10T09:10:55.863Z,461.25
2017-08-10T09:11:55.865Z,433.13
2017-08-10T09:12:55.862Z,416.25
2017-08-10T09:13:55.859Z,410.63
2017-08-10T09:14:55.854Z,410.63
2017-08-10T09:15:55.854Z,416.25
2017-08-10T09:16:55.851Z,421.88
2017-08-10T09:17:55.850Z,416.25
2017-08-10T09:18:55.846Z,416.25
2017-08-10T09:19:55.840Z,416.25
2017-08-10T09:20:55.839Z,421.88
2017-08-10T09:21:55.833Z,427.50
2017-08-10T09:22:55.835Z,433.13
2017-08-10T09:23:55.831Z,427.50
2017-08-10T09:24:55.826Z,416.25
2017-08-10T09:25:55.826Z,399.38
2017-08-10T09:26:55.822Z,388.13
2017-08-10T09:27:55.825Z,376.88
2017-08-10T09:28:55.823Z,376.88
2017-08-10T09:29:55.818Z,376.88
2017-08-10T09:30:55.818Z,376.88
2017-08-10T09:31:55.812Z,382.50
2017-08-10T09:32:55.812Z,393.75
2017-08-10T09:33:55.807Z,399.38
2017-08-10T09:34:55.812Z,399.38
2017-08-10T09:35:55.800Z,399.38
2017-08-10T09:36:55.793Z,405.00
2017-08-10T09:37:55.794Z,416.25
2017-08-10T09:38:55.790Z,410.63
2017-08-10T09:39:55.787Z,399.38
2017-08-10T09:40:55.784Z,388.13
2017-08-10T09:41:55.779Z,388.13
2017-08-10T09:42:55.779Z,382.50
2017-08-10T09:43:55.782Z,376.88
2017-08-10T09:44:55.776Z,376.88
2017-08-10T09:45:55.774Z,388.13
2017-08-10T09:46:55.794Z,388.13
2017-08-10T09:47:55.768Z,393.75
2017-08-10T09:48:55.763Z,399.38
2017-08-10T09:49:55.764Z,405.00
2017-08-10T09:50:55.758Z,410.63
2017-08-10T09:51:55.751Z,416.25
2017-08-10T09:52:55.749Z,410.63
2017-08-10T09:53:55.744Z,405.00
2017-08-10T09:54:55.742Z,421.88
2017-08-10T09:55:55.738Z,421.88
2017-08-10T09:56:55.736Z,416.25
2017-08-10T09:57:55.731Z,410.63
2017-08-10T09:58:55.729Z,382.50
2017-08-10T09:59:55.731Z,331.88
2017-08-10T10:00:55.725Z,292.50
2017-08-10T10:01:55.724Z,303.75
2017-08-10T10:02:55.721Z,348.75
2017-08-10T10:03:55.719Z,433.13
2017-08-10T10:04:55.713Z,489.38
2017-08-10T10:05:55.713Z,495.00
2017-08-10T10:06:55.705Z,478.13
2017-08-10T10:07:55.999Z,461.25
2017-08-10T10:08:55.697Z,444.38
2017-08-10T10:09:55.693Z,433.13
2017-08-10T10:10:55.689Z,433.13
2017-08-10T10:11:55.690Z,427.50
2017-08-10T10:12:55.684Z,410.63
2017-08-10T10:13:55.683Z,399.38
2017-08-10T10:14:55.678Z,405.00
2017-08-10T10:15:55.680Z,410.63
2017-08-10T10:16:55.680Z,410.63
2017-08-10T10:17:55.674Z,405.00
2017-08-10T10:18:55.674Z,399.38
2017-08-10T10:19:55.669Z,393.75
2017-08-10T10:20:55.667Z,388.13
2017-08-10T10:21:55.663Z,388.13
2017-08-10T10:22:55.662Z,388.13
2017-08-10T10:23:55.655Z,393.75
2017-08-10T10:24:55.676Z,388.13
2017-08-10T10:25:55.652Z,376.88
2017-08-10T10:26:55.646Z,365.63
2017-08-10T10:27:55.644Z,348.75
2017-08-10T10:28:55.642Z,326.25
2017-08-10T10:29:55.638Z,320.63
2017-08-10T10:30:55.639Z,326.25
2017-08-10T10:31:55.641Z,331.88
2017-08-10T10:32:55.637Z,348.75
2017-08-10T10:33:55.634Z,360.00
2017-08-10T10:34:55.630Z,371.25
2017-08-10T10:35:55.629Z,365.63
2017-08-10T10:36:55.624Z,354.38
2017-08-10T10:37:55.626Z,331.88
2017-08-10T10:38:55.620Z,315.00
2017-08-10T10:39:55.613Z,303.75
2017-08-10T10:40:55.612Z,303.75
2017-08-10T10:41:55.621Z,315.00
2017-08-10T10:42:55.608Z,331.88
2017-08-10T10:43:55.611Z,354.38
2017-08-10T10:44:55.599Z,376.88
2017-08-10T10:45:55.599Z,376.88
2017-08-10T10:46:55.594Z,388.13
2017-08-10T10:47:55.595Z,388.13
2017-08-10T10:48:55.594Z,393.75
2017-08-10T10:49:55.590Z,382.50
2017-08-10T10:50:55.590Z,371.25
2017-08-10T10:51:55.586Z,371.25
2017-08-10T10:52:55.585Z,360.00
2017-08-10T10:53:55.581Z,348.75
2017-08-10T10:54:55.580Z,343.13
2017-08-10T10:55:55.573Z,326.25
2017-08-10T10:56:55.568Z,309.38
2017-08-10T10:57:55.568Z,303.75
2017-08-10T10:58:55.564Z,298.13
2017-08-10T10:59:55.566Z,292.50
2017-08-10T11:00:55.565Z,292.50
2017-08-10T11:01:55.560Z,292.50
2017-08-10T11:02:55.559Z,286.88
2017-08-10T11:03:55.554Z,281.25
2017-08-10T11:04:55.548Z,275.63
2017-08-10T11:05:55.548Z,275.63
2017-08-10T11:06:55.544Z,270.00
2017-08-10T11:07:55.548Z,270.00
2017-08-10T11:08:55.537Z,270.00
2017-08-10T11:09:55.538Z,270.00
2017-08-10T11:10:55.534Z,270.00
2017-08-10T11:11:55.536Z,264.38
2017-08-10T11:12:55.536Z,270.00
2017-08-10T11:13:55.532Z,270.00
2017-08-10T11:14:55.530Z,281.25
2017-08-10T11:15:55.529Z,298.13
2017-08-10T11:16:55.523Z,309.38
2017-08-10T11:17:55.527Z,309.38
2017-08-10T11:18:55.517Z,298.13
2017-08-10T11:19:55.512Z,286.88
2017-08-10T11:20:55.511Z,275.63
2017-08-10T11:21:55.509Z,270.00
2017-08-10T11:22:55.506Z,264.38
2017-08-10T11:23:55.501Z,258.75
2017-08-10T11:24:55.517Z,258.75
2017-08-10T11:25:55.497Z,253.13
2017-08-10T11:26:55.496Z,253.13
2017-08-10T11:27:55.496Z,247.50
2017-08-10T11:28:55.492Z,247.50
2017-08-10T11:29:55.491Z,253.13
2017-08-10T11:30:55.485Z,258.75
2017-08-10T11:31:55.483Z,264.38
2017-08-10T11:32:55.485Z,264.38
2017-08-10T11:33:55.476Z,270.00
2017-08-10T11:34:55.476Z,281.25
2017-08-10T11:35:55.470Z,298.13
2017-08-10T11:36:55.463Z,309.38
2017-08-10T11:37:55.461Z,315.00
2017-08-10T11:38:55.457Z,315.00
2017-08-10T11:39:55.457Z,326.25
2017-08-10T11:40:55.451Z,331.88
2017-08-10T11:41:55.454Z,337.50
2017-08-10T11:42:55.445Z,354.38
2017-08-10T11:43:55.491Z,376.88
2017-08-10T11:44:55.445Z,388.13
2017-08-10T11:45:55.441Z,393.75
2017-08-10T11:46:55.438Z,388.13
2017-08-10T11:47:55.436Z,376.88
2017-08-10T11:48:55.431Z,393.75
2017-08-10T11:49:55.430Z,393.75
2017-08-10T11:50:55.426Z,393.75
2017-08-10T11:51:55.421Z,393.75
2017-08-10T11:52:55.418Z,399.38
2017-08-10T11:53:55.416Z,399.38
2017-08-10T11:54:55.411Z,393.75
2017-08-10T11:55:55.406Z,388.13
2017-08-10T11:56:55.405Z,388.13
2017-08-10T11:57:55.400Z,393.75
2017-08-10T11:58:55.398Z,393.75
2017-08-10T11:59:55.400Z,393.75
2017-08-10T12:00:55.395Z,388.13
2017-08-10T12:01:55.395Z,393.75
2017-08-10T12:02:55.390Z,405.00
2017-08-10T12:03:55.382Z,427.50
2017-08-10T12:04:55.381Z,455.63
2017-08-10T12:05:55.377Z,478.13
2017-08-10T12:06:55.376Z,489.38
2017-08-10T12:07:55.378Z,500.63
2017-08-10T12:08:55.672Z,523.13
2017-08-10T12:09:55.376Z,545.63
2017-08-10T12:10:55.368Z,562.50
2017-08-10T12:11:55.367Z,579.38
2017-08-10T12:12:55.363Z,579.38
2017-08-10T12:13:55.363Z,613.13
2017-08-10T12:14:55.357Z,658.13
2017-08-10T12:15:55.351Z,720.00
2017-08-10T12:16:55.350Z,776.25
2017-08-10T12:17:55.346Z,810.00
2017-08-10T12:18:55.346Z,793.13
2017-08-10T12:19:55.344Z,720.00
2017-08-10T12:20:55.337Z,618.75
2017-08-10T12:21:55.341Z,534.38
2017-08-10T12:22:55.333Z,483.75
2017-08-10T12:23:55.336Z,433.13
2017-08-10T12:24:55.336Z,410.63
2017-08-10T12:25:55.336Z,399.38
2017-08-10T12:26:55.332Z,405.00
2017-08-10T12:27:55.327Z,433.13
2017-08-10T12:28:55.327Z,450.00
2017-08-10T12:29:55.323Z,455.63
2017-08-10T12:30:55.322Z,461.25
2017-08-10T12:31:55.317Z,478.13
2017-08-10T12:32:55.312Z,483.75
2017-08-10T12:33:55.312Z,472.50
2017-08-10T12:34:55.307Z,466.88
2017-08-10T12:35:55.307Z,461.25
2017-08-10T12:36:55.305Z,461.25
2017-08-10T12:37:55.301Z,461.25
2017-08-10T12:38:55.302Z,472.50
2017-08-10T12:39:55.304Z,495.00
2017-08-10T12:40:55.299Z,517.50
2017-08-10T12:41:55.299Z,540.00
2017-08-10T12:42:55.293Z,545.63
2017-08-10T12:43:55.295Z,551.25
2017-08-10T12:44:55.289Z,562.50
2017-08-10T12:45:55.291Z,573.75
2017-08-10T12:46:55.286Z,568.13
2017-08-10T12:47:55.280Z,562.50
2017-08-10T12:48:55.279Z,540.00
2017-08-10T12:49:55.276Z,500.63
2017-08-10T12:50:55.277Z,466.88
2017-08-10T12:51:55.274Z,466.88
2017-08-10T12:52:55.271Z,489.38
2017-08-10T12:53:55.271Z,495.00
2017-08-10T12:54:55.265Z,472.50
2017-08-10T12:55:55.269Z,433.13
2017-08-10T12:56:55.270Z,410.63
2017-08-10T12:57:55.265Z,405.00