createdAt,value
2018-06-30T00:00:40.613Z,99.90
2018-06-30T00:03:08.921Z,99.90
2018-06-30T00:05:37.181Z,99.90
2018-06-30T00:08:05.470Z,99.90
2018-06-30T00:10:33.832Z,99.90
2018-06-30T00:13:02.173Z,99.90
2018-06-30T00:18:30.870Z,99.90
2018-06-30T00:24:23.442Z,99.90
2018-06-30T01:15:36.331Z,99.90
2018-06-30T01:32:16.817Z,99.90
2018-06-30T01:34:45.137Z,99.90
2018-06-30T01:37:13.428Z,99.90
2018-06-30T01:39:41.734Z,99.90
2018-06-30T01:42:10.064Z,99.90
2018-06-30T01:44:38.383Z,99.90
2018-06-30T01:47:06.708Z,99.90
2018-06-30T01:49:35.088Z,99.90
2018-06-30T01:52:03.447Z,99.90
2018-06-30T01:54:31.761Z,99.90
2018-06-30T01:57:00.118Z,99.90
2018-06-30T01:59:28.462Z,99.90
2018-06-30T02:01:56.780Z,99.90
2018-06-30T02:04:25.061Z,99.90
2018-06-30T02:06:53.358Z,99.90
2018-06-30T02:09:21.636Z,99.90
2018-06-30T02:11:49.969Z,99.90
2018-06-30T02:14:34.080Z,99.90
2018-06-30T02:17:02.433Z,99.90
2018-06-30T02:19:38.634Z,99.90
2018-06-30T02:25:00.243Z,99.90
2018-06-30T02:27:28.521Z,99.90
2018-06-30T02:29:56.817Z,99.90
2018-06-30T02:32:25.161Z,99.90
2018-06-30T02:34:53.441Z,99.90
2018-06-30T02:37:21.705Z,99.90
2018-06-30T02:39:49.997Z,99.90
2018-06-30T02:42:18.260Z,99.90
2018-06-30T02:44:46.549Z,99.90
2018-06-30T02:47:14.836Z,99.90
2018-06-30T02:49:43.112Z,99.90
2018-06-30T02:52:11.357Z,99.90
2018-06-30T02:54:39.654Z,99.90
2018-06-30T02:57:07.928Z,99.90
2018-06-30T02:59:36.194Z,99.90
2018-06-30T03:02:04.465Z,99.90
2018-06-30T03:04:32.757Z,99.90
2018-06-30T03:07:01.032Z,99.90
2018-06-30T03:09:29.301Z,99.90
2018-06-30T03:11:57.559Z,99.90
2018-06-30T03:20:27.177Z,99.90
2018-06-30T03:22:55.501Z,99.90
2018-06-30T03:28:16.300Z,99.90
2018-06-30T03:30:44.633Z,99.90
2018-06-30T03:33:12.962Z,99.90
2018-06-30T03:35:41.245Z,99.90
2018-06-30T03:38:09.560Z,99.90
2018-06-30T03:40:37.845Z,99.90
2018-06-30T03:43:06.141Z,99.90
2018-06-30T03:45:34.422Z,99.90
2018-06-30T03:48:02.742Z,99.90
2018-06-30T03:50:31.049Z,99.90
2018-06-30T03:52:59.373Z,99.90
2018-06-30T03:55:27.626Z,99.90
2018-06-30T03:57:56.142Z,99.90
2018-06-30T04:00:24.405Z,99.90
2018-06-30T04:02:52.673Z,99.90
2018-06-30T04:05:21.260Z,99.90
2018-06-30T04:07:49.537Z,99.90
2018-06-30T04:10:17.809Z,99.90
2018-06-30T04:12:46.085Z,99.90
2018-06-30T04:15:14.388Z,99.90
2018-06-30T04:17:42.658Z,99.90
2018-06-30T04:20:10.909Z,99.90
2018-06-30T04:22:39.165Z,99.90
2018-06-30T04:25:07.454Z,99.90
2018-06-30T04:27:35.720Z,99.90
2018-06-30T04:30:04.477Z,99.90
2018-06-30T04:32:32.741Z,99.90
2018-06-30T04:35:00.987Z,99.90
2018-06-30T04:37:29.281Z,99.90
2018-06-30T04:39:57.534Z,99.90
2018-06-30T04:42:25.804Z,99.90
2018-06-30T04:44:54.125Z,99.90
2018-06-30T04:47:22.409Z,99.90
2018-06-30T04:49:50.670Z,99.90
2018-06-30T04:52:18.958Z,99.90
2018-06-30T04:54:47.236Z,99.90
2018-06-30T04:57:15.504Z,99.90
2018-06-30T04:59:43.783Z,99.90
2018-06-30T05:02:12.063Z,99.90
2018-06-30T05:04:40.334Z,99.90
2018-06-30T05:07:08.737Z,99.90
2018-06-30T05:09:36.996Z,99.90
2018-06-30T05:12:05.381Z,99.90
2018-06-30T05:26:24.856Z,99.90
2018-06-30T05:28:53.160Z,99.90
2018-06-30T05:31:21.493Z,99.90
2018-06-30T05:33:50.269Z,99.90
2018-06-30T05:36:18.578Z,99.90
2018-06-30T05:38:46.897Z,99.90
2018-06-30T05:41:15.247Z,99.90
2018-06-30T05:43:43.558Z,99.90
2018-06-30T05:46:11.863Z,99.90
2018-06-30T05:48:40.175Z,99.90
2018-06-30T05:51:08.508Z,99.90
2018-06-30T05:53:36.824Z,99.90
2018-06-30T05:56:05.203Z,99.90
2018-06-30T05:58:33.468Z,99.90
2018-06-30T06:01:01.748Z,99.90
2018-06-30T06:03:29.992Z,99.90
2018-06-30T06:05:58.268Z,99.90
2018-06-30T06:08:27.028Z,99.90
2018-06-30T06:10:55.301Z,99.90
2018-06-30T06:13:23.554Z,99.90
2018-06-30T06:15:51.809Z,99.90
2018-06-30T06:18:20.064Z,99.90
2018-06-30T06:20:48.374Z,99.90
2018-06-30T06:26:11.333Z,99.90
2018-06-30T06:28:39.620Z,99.90
2018-06-30T06:31:07.881Z,99.90
2018-06-30T06:33:36.145Z,99.90
2018-06-30T06:36:04.396Z,99.90
2018-06-30T06:38:32.656Z,99.90
2018-06-30T06:41:00.933Z,99.90
2018-06-30T06:43:29.197Z,99.90
2018-06-30T06:45:57.852Z,99.90
2018-06-30T06:48:26.099Z,99.90
2018-06-30T06:50:54.380Z,99.90
2018-06-30T06:53:22.668Z,99.90
2018-06-30T06:55:50.924Z,99.90
2018-06-30T06:58:19.213Z,99.90
2018-06-30T07:00:48.591Z,99.90
2018-06-30T07:03:16.894Z,99.90
2018-06-30T07:05:45.189Z,99.90
2018-06-30T07:08:13.477Z,99.90
2018-06-30T07:10:41.782Z,99.90
2018-06-30T07:13:10.181Z,99.90
2018-06-30T07:15:39.421Z,99.90
2018-06-30T07:19:29.093Z,99.90
2018-06-30T07:25:00.625Z,99.90
2018-06-30T07:27:28.941Z,99.90
2018-06-30T07:29:57.260Z,99.90
2018-06-30T07:32:25.531Z,99.90
2018-06-30T07:34:53.895Z,99.90
2018-06-30T07:37:22.247Z,99.90
2018-06-30T07:39:50.530Z,99.90
2018-06-30T07:42:18.892Z,99.90
2018-06-30T07:44:47.212Z,99.90
2018-06-30T07:47:15.522Z,99.90
2018-06-30T07:49:43.841Z,99.90
2018-06-30T07:52:12.166Z,99.90
2018-06-30T07:54:40.461Z,99.90
2018-06-30T07:57:08.732Z,99.90
2018-06-30T07:59:37.004Z,99.90
2018-06-30T08:02:05.409Z,99.90
2018-06-30T08:04:33.690Z,99.90
2018-06-30T08:07:01.977Z,99.90
2018-06-30T08:09:30.232Z,99.90
2018-06-30T08:11:58.540Z,99.90
2018-06-30T08:14:26.807Z,99.90
2018-06-30T08:16:55.132Z,99.90
2018-06-30T08:19:23.449Z,99.90
2018-06-30T09:13:22.328Z,99.90
2018-06-30T09:15:51.845Z,99.90
2018-06-30T09:18:20.160Z,99.90
2018-06-30T09:20:48.509Z,99.90
2018-06-30T09:26:09.217Z,99.90
2018-06-30T09:28:37.527Z,99.90
2018-06-30T09:31:05.872Z,99.90
2018-06-30T09:33:34.204Z,99.90
2018-06-30T09:36:02.534Z,99.90
2018-06-30T09:38:30.861Z,99.90
2018-06-30T09:40:59.197Z,99.90
2018-06-30T09:43:27.509Z,99.90
2018-06-30T09:45:55.808Z,99.90
2018-06-30T09:48:24.080Z,99.90
2018-06-30T09:50:52.357Z,99.90
2018-06-30T09:53:20.628Z,99.90
2018-06-30T09:55:48.918Z,99.90
2018-06-30T09:58:17.243Z,99.90
2018-06-30T10:00:50.489Z,99.90
2018-06-30T10:03:18.942Z,99.90
2018-06-30T10:05:47.208Z,99.90
2018-06-30T10:08:15.486Z,99.90
2018-06-30T10:10:43.774Z,99.90
2018-06-30T10:13:15.973Z,99.90
2018-06-30T12:24:33.348Z,94.30
2018-06-30T12:27:01.660Z,93.00
2018-06-30T12:29:30.019Z,93.80
2018-06-30T12:31:58.397Z,93.10
2018-06-30T12:34:26.660Z,92.90
2018-06-30T12:36:55.050Z,92.10
2018-06-30T12:39:23.359Z,92.20
2018-06-30T12:41:51.669Z,92.50
2018-06-30T12:44:19.985Z,92.20
2018-06-30T12:46:48.293Z,93.00
2018-06-30T12:49:16.597Z,94.20
2018-06-30T12:51:44.892Z,93.10
2018-06-30T12:54:13.448Z,92.30
2018-06-30T12:56:41.813Z,91.60
2018-06-30T12:59:10.097Z,92.20
2018-06-30T13:01:38.380Z,92.60
2018-06-30T13:04:06.710Z,92.60
2018-06-30T13:06:35.005Z,92.40
2018-06-30T13:09:03.548Z,91.90
2018-06-30T13:11:31.831Z,91.20
2018-06-30T13:16:52.588Z,90.50
2018-06-30T13:19:20.874Z,90.40
2018-06-30T13:22:05.491Z,90.70
2018-06-30T13:27:26.817Z,88.60
2018-06-30T13:29:55.098Z,90.10
2018-06-30T13:32:23.379Z,90.40
2018-06-30T13:34:51.675Z,90.80
2018-06-30T13:37:19.940Z,90.00
2018-06-30T13:39:48.242Z,89.50
2018-06-30T13:42:16.828Z,90.40
2018-06-30T13:44:44.896Z,90.30
2018-06-30T13:47:13.139Z,89.80
2018-06-30T13:49:41.416Z,89.70
2018-06-30T13:52:09.706Z,87.20
2018-06-30T13:54:37.985Z,89.60
2018-06-30T13:57:06.245Z,87.80
2018-06-30T13:59:34.577Z,88.40
2018-06-30T14:02:02.870Z,88.10
2018-06-30T14:04:31.124Z,90.10
2018-06-30T14:06:59.451Z,90.10
2018-06-30T14:09:27.683Z,88.30
2018-06-30T14:11:55.981Z,86.60
2018-06-30T14:20:20.349Z,87.10
2018-06-30T15:26:40.899Z,76.90
2018-06-30T15:29:09.196Z,76.10
2018-06-30T15:31:37.527Z,68.00
2018-06-30T15:34:05.834Z,70.80
2018-06-30T15:36:34.120Z,69.60
2018-06-30T15:39:02.414Z,64.80
2018-06-30T15:41:30.725Z,62.00
2018-06-30T15:43:59.021Z,57.40
2018-06-30T15:46:27.338Z,64.60
2018-06-30T15:48:55.646Z,64.30
2018-06-30T15:51:23.952Z,61.00
2018-06-30T15:53:52.314Z,58.20
2018-06-30T15:56:20.610Z,65.10
2018-06-30T15:58:48.904Z,66.50
2018-06-30T16:01:17.194Z,67.10
2018-06-30T16:03:45.489Z,69.90
2018-06-30T16:06:13.770Z,69.50
2018-06-30T16:08:42.068Z,68.70
2018-06-30T16:11:10.390Z,68.40
2018-06-30T16:16:31.414Z,68.90
2018-06-30T16:19:05.597Z,71.10
2018-06-30T16:21:41.308Z,71.90
2018-06-30T16:24:27.193Z,73.30
2018-06-30T16:26:55.552Z,74.50
2018-06-30T16:29:23.861Z,76.20
2018-06-30T16:31:52.186Z,76.30
2018-06-30T16:34:20.511Z,77.90
2018-06-30T16:36:48.828Z,78.10
2018-06-30T16:39:17.132Z,78.10
2018-06-30T16:41:45.425Z,78.40
2018-06-30T16:44:13.756Z,79.20
2018-06-30T16:46:42.117Z,80.30
2018-06-30T16:49:16.849Z,80.50
2018-06-30T16:51:45.209Z,81.80
2018-06-30T16:54:13.457Z,82.20
2018-06-30T16:56:41.734Z,83.20
2018-06-30T16:59:09.989Z,81.70
2018-06-30T17:01:38.269Z,82.80
2018-06-30T17:04:06.644Z,84.40
2018-06-30T17:06:34.936Z,84.00
2018-06-30T17:09:03.329Z,84.80
2018-06-30T17:11:31.620Z,84.80
2018-06-30T17:13:59.895Z,84.20
2018-06-30T17:16:28.152Z,85.20
2018-06-30T17:18:56.424Z,84.30
2018-06-30T18:23:22.817Z,84.90
2018-06-30T19:14:37.705Z,92.40
2018-06-30T19:17:06.330Z,93.30
2018-06-30T19:22:39.514Z,94.10
2018-06-30T19:28:00.513Z,95.60
2018-06-30T19:30:28.829Z,96.40
2018-06-30T19:32:57.446Z,97.30
2018-06-30T19:35:25.737Z,98.80
2018-06-30T19:37:54.019Z,99.90
2018-06-30T19:40:22.322Z,99.90
2018-06-30T19:42:50.633Z,99.90
2018-06-30T19:45:18.938Z,99.90
2018-06-30T19:47:47.249Z,99.90
2018-06-30T19:50:15.578Z,99.90
2018-06-30T19:52:43.873Z,99.90
2018-06-30T19:55:12.174Z,99.90
2018-06-30T19:57:40.446Z,99.90
2018-06-30T20:00:08.737Z,99.90
2018-06-30T20:02:37.139Z,99.90
2018-06-30T20:05:05.493Z,99.90
2018-06-30T20:07:39.122Z,99.90
2018-06-30T20:10:07.497Z,99.90
2018-06-30T20:12:35.777Z,99.90
2018-06-30T20:15:22.709Z,99.90
2018-06-30T20:23:36.069Z,99.90
2018-06-30T20:26:12.384Z,99.90
2018-06-30T20:28:40.764Z,99.90
2018-06-30T20:31:09.052Z,99.90
2018-06-30T20:33:37.363Z,99.90
2018-06-30T20:36:05.682Z,99.90
2018-06-30T20:38:33.992Z,99.90
2018-06-30T20:41:02.317Z,99.90
2018-06-30T20:43:30.649Z,99.90
2018-06-30T20:45:58.962Z,99.90
2018-06-30T20:48:27.275Z,99.90
2018-06-30T20:50:55.632Z,99.90
2018-06-30T20:53:24.761Z,99.90
2018-06-30T20:55:53.053Z,99.90
2018-06-30T20:58:21.511Z,99.90
2018-06-30T21:00:49.809Z,99.90
2018-06-30T21:03:18.094Z,99.90
2018-06-30T21:05:48.242Z,99.90
2018-06-30T21:08:16.592Z,99.90
2018-06-30T21:10:44.791Z,99.90
2018-06-30T21:13:13.090Z,99.90
2018-06-30T21:15:41.378Z,99.90
2018-06-30T21:24:18.589Z,99.90
2018-06-30T21:26:52.974Z,99.90
2018-06-30T21:31:57.025Z,99.90
2018-06-30T21:34:25.342Z,99.90
2018-06-30T21:36:53.726Z,99.90
2018-06-30T21:39:22.058Z,99.90
2018-06-30T21:41:50.372Z,99.90
2018-06-30T21:44:18.672Z,99.90
2018-06-30T21:46:46.970Z,99.90
2018-06-30T21:49:15.304Z,99.90
2018-06-30T21:51:43.622Z,99.90
2018-06-30T21:54:11.936Z,99.90
2018-06-30T21:56:40.253Z,99.90
2018-06-30T21:59:08.745Z,99.90
2018-06-30T22:01:37.024Z,99.90
2018-06-30T22:04:05.312Z,99.90
2018-06-30T22:06:33.573Z,99.90
2018-06-30T22:09:01.852Z,99.90
2018-06-30T22:11:30.232Z,99.90
2018-06-30T22:16:51.572Z,99.90
2018-06-30T22:25:05.457Z,99.90
2018-06-30T22:27:33.750Z,99.90
2018-06-30T22:30:02.101Z,99.90
2018-06-30T22:32:30.398Z,99.90
2018-06-30T22:34:58.708Z,99.90
2018-06-30T22:37:27.054Z,99.90
2018-06-30T22:40:06.632Z,99.90
2018-06-30T22:42:34.948Z,99.90
2018-06-30T22:45:03.290Z,99.90
2018-06-30T22:47:31.624Z,99.90
2018-06-30T22:49:59.937Z,99.90
2018-06-30T22:52:28.251Z,99.90
2018-06-30T22:54:56.565Z,99.90
2018-06-30T22:57:24.873Z,99.90
2018-06-30T22:59:53.138Z,99.90
2018-06-30T23:02:21.406Z,99.90
2018-06-30T23:04:49.669Z,99.90
2018-06-30T23:07:17.932Z,99.90
2018-06-30T23:09:46.201Z,99.90
2018-06-30T23:12:14.481Z,99.90
2018-06-30T23:17:58.289Z,99.90
2018-06-30T23:20:26.601Z,99.90
2018-06-30T23:22:59.649Z,99.90
