createdAt,value
2017-12-17T00:00:30.126Z,85.16
2017-12-17T00:02:56.856Z,85.32
2017-12-17T00:05:23.084Z,84.97
2017-12-17T00:07:49.369Z,85.10
2017-12-17T00:10:15.582Z,84.20
2017-12-17T00:12:42.252Z,84.33
2017-12-17T00:15:09.641Z,84.34
2017-12-17T00:17:36.487Z,84.38
2017-12-17T00:20:03.531Z,84.15
2017-12-17T00:22:29.795Z,84.16
2017-12-17T00:24:56.240Z,83.75
2017-12-17T00:27:22.429Z,83.60
2017-12-17T00:29:48.684Z,83.77
2017-12-17T00:32:15.671Z,83.08
2017-12-17T00:34:43.588Z,83.18
2017-12-17T00:37:11.027Z,83.37
2017-12-17T00:39:37.836Z,83.30
2017-12-17T00:42:04.862Z,83.61
2017-12-17T00:44:31.049Z,83.44
2017-12-17T00:46:58.195Z,83.49
2017-12-17T00:49:24.410Z,83.45
2017-12-17T00:51:50.608Z,82.38
2017-12-17T00:54:16.744Z,82.63
2017-12-17T00:56:43.699Z,82.38
2017-12-17T00:59:10.929Z,82.47
2017-12-17T01:01:38.826Z,81.91
2017-12-17T01:04:06.220Z,82.41
2017-12-17T01:06:32.459Z,82.05
2017-12-17T01:08:59.416Z,83.09
2017-12-17T01:11:26.010Z,82.06
2017-12-17T01:13:52.351Z,82.21
2017-12-17T01:16:18.513Z,82.37
2017-12-17T01:18:44.731Z,82.59
2017-12-17T01:21:11.074Z,83.04
2017-12-17T01:23:39.056Z,82.38
2017-12-17T01:26:05.241Z,82.63
2017-12-17T01:28:31.424Z,82.75
2017-12-17T01:30:58.322Z,82.28
2017-12-17T01:33:24.461Z,82.72
2017-12-17T01:35:51.356Z,83.49
2017-12-17T01:38:17.640Z,83.65
2017-12-17T01:40:43.903Z,83.56
2017-12-17T01:43:10.733Z,83.82
2017-12-17T01:45:38.246Z,83.75
2017-12-17T01:48:04.854Z,83.09
2017-12-17T01:50:31.015Z,83.50
2017-12-17T01:52:57.645Z,83.90
2017-12-17T01:55:23.820Z,83.77
2017-12-17T01:57:51.818Z,83.83
2017-12-17T02:00:19.067Z,83.44
2017-12-17T02:02:46.055Z,84.09
2017-12-17T02:05:12.459Z,83.63
2017-12-17T02:07:39.632Z,83.67
2017-12-17T02:10:06.156Z,83.54
2017-12-17T02:12:32.442Z,83.89
2017-12-17T02:14:58.715Z,83.81
2017-12-17T02:17:25.245Z,83.47
2017-12-17T02:19:51.483Z,83.14
2017-12-17T02:22:17.711Z,83.81
2017-12-17T02:24:43.957Z,83.75
2017-12-17T02:27:10.287Z,83.95
2017-12-17T02:29:37.889Z,83.85
2017-12-17T02:32:04.096Z,83.29
2017-12-17T02:34:31.027Z,83.10
2017-12-17T02:36:57.450Z,83.15
2017-12-17T02:39:23.760Z,83.42
2017-12-17T02:41:49.979Z,83.02
2017-12-17T02:44:17.052Z,82.43
2017-12-17T02:46:43.957Z,83.01
2017-12-17T02:49:11.129Z,82.94
2017-12-17T02:51:37.747Z,83.22
2017-12-17T02:54:04.048Z,82.96
2017-12-17T02:56:30.948Z,83.14
2017-12-17T02:58:57.515Z,83.21
2017-12-17T03:01:24.682Z,83.08
2017-12-17T03:03:50.989Z,83.18
2017-12-17T03:06:17.187Z,83.23
2017-12-17T03:08:43.614Z,83.09
2017-12-17T03:11:10.151Z,83.11
2017-12-17T03:13:36.943Z,83.14
2017-12-17T03:16:03.135Z,83.47
2017-12-17T03:18:29.267Z,83.14
2017-12-17T03:20:55.541Z,83.08
2017-12-17T03:23:21.807Z,82.62
2017-12-17T03:25:47.984Z,82.37
2017-12-17T03:28:14.897Z,82.48
2017-12-17T03:30:41.459Z,83.30
2017-12-17T03:33:09.036Z,83.54
2017-12-17T03:35:35.271Z,83.21
2017-12-17T03:38:02.228Z,83.12
2017-12-17T03:40:29.607Z,83.46
2017-12-17T03:42:56.752Z,83.86
2017-12-17T03:45:23.016Z,83.47
2017-12-17T03:47:49.910Z,83.90
2017-12-17T03:50:16.111Z,83.19
2017-12-17T03:52:43.308Z,82.98
2017-12-17T03:55:09.913Z,82.53
2017-12-17T03:57:36.726Z,82.88
2017-12-17T04:00:03.147Z,82.75
2017-12-17T04:02:29.359Z,82.28
2017-12-17T04:04:56.649Z,81.80
2017-12-17T04:07:22.958Z,81.52
2017-12-17T04:09:49.964Z,82.20
2017-12-17T04:12:16.159Z,81.96
2017-12-17T04:14:43.283Z,82.07
2017-12-17T04:17:10.628Z,81.42
2017-12-17T04:19:37.342Z,81.29
2017-12-17T04:22:03.727Z,81.83
2017-12-17T04:24:29.892Z,81.95
2017-12-17T04:26:56.526Z,81.04
2017-12-17T04:29:22.716Z,80.46
2017-12-17T04:31:49.770Z,80.42
2017-12-17T04:34:15.921Z,80.91
2017-12-17T04:36:43.959Z,80.81
2017-12-17T04:39:11.224Z,80.96
2017-12-17T04:41:38.022Z,80.45
2017-12-17T04:44:04.428Z,80.68
2017-12-17T04:46:30.627Z,80.85
2017-12-17T04:48:57.027Z,80.71
2017-12-17T04:51:23.378Z,80.52
2017-12-17T04:53:49.640Z,80.63
2017-12-17T04:56:16.580Z,81.21
2017-12-17T04:58:42.996Z,80.66
2017-12-17T05:01:09.700Z,80.53
2017-12-17T05:03:37.096Z,80.75
2017-12-17T05:06:03.331Z,80.70
2017-12-17T05:08:29.583Z,80.91
2017-12-17T05:10:56.019Z,81.43
2017-12-17T05:13:22.248Z,80.80
2017-12-17T05:15:48.412Z,81.27
2017-12-17T05:18:14.644Z,82.31
2017-12-17T05:20:41.220Z,81.52
2017-12-17T05:23:07.697Z,80.84
2017-12-17T05:25:33.955Z,80.57
2017-12-17T05:28:00.903Z,80.67
2017-12-17T05:30:27.869Z,79.94
2017-12-17T05:32:55.113Z,79.27
2017-12-17T05:35:21.353Z,80.50
2017-12-17T05:37:47.646Z,79.78
2017-12-17T05:40:13.868Z,80.17
2017-12-17T05:42:41.042Z,80.21
2017-12-17T05:45:08.255Z,80.62
2017-12-17T05:47:34.507Z,79.87
2017-12-17T05:50:00.779Z,79.96
2017-12-17T05:52:27.794Z,80.12
2017-12-17T05:54:53.978Z,79.42
2017-12-17T05:57:20.962Z,79.35
2017-12-17T05:59:47.187Z,80.33
2017-12-17T06:02:13.435Z,78.89
2017-12-17T06:04:40.562Z,78.85
2017-12-17T06:07:07.407Z,78.81
2017-12-17T06:09:34.412Z,79.76
2017-12-17T06:12:00.606Z,79.94
2017-12-17T06:14:26.982Z,79.97
2017-12-17T06:16:53.140Z,79.18
2017-12-17T06:19:19.349Z,79.65
2017-12-17T06:21:46.288Z,80.39
2017-12-17T06:24:13.976Z,79.30
2017-12-17T06:26:41.139Z,79.62
2017-12-17T06:29:08.566Z,79.61
2017-12-17T06:31:35.844Z,80.32
2017-12-17T06:34:02.825Z,79.76
2017-12-17T06:36:29.793Z,80.07
2017-12-17T06:38:57.027Z,80.14
2017-12-17T06:41:23.294Z,80.00
2017-12-17T06:43:49.479Z,79.24
2017-12-17T06:46:15.639Z,79.05
2017-12-17T06:48:42.005Z,78.12
2017-12-17T06:51:08.514Z,77.91
2017-12-17T06:53:35.535Z,78.35
2017-12-17T06:56:01.777Z,78.29
2017-12-17T06:58:28.755Z,78.37
2017-12-17T07:00:55.101Z,78.18
2017-12-17T07:03:21.332Z,77.75
2017-12-17T07:05:48.239Z,75.70
2017-12-17T07:08:14.455Z,76.54
2017-12-17T07:10:40.807Z,77.07
2017-12-17T07:13:07.230Z,77.93
2017-12-17T07:15:33.428Z,76.75
2017-12-17T07:18:00.320Z,76.66
2017-12-17T07:20:26.667Z,77.20
2017-12-17T07:22:52.890Z,77.42
2017-12-17T07:25:19.831Z,77.23
2017-12-17T07:27:45.987Z,77.73
2017-12-17T07:30:13.322Z,77.60
2017-12-17T07:32:39.692Z,79.08
2017-12-17T07:35:06.382Z,78.99
2017-12-17T07:37:32.583Z,77.66
2017-12-17T07:39:59.528Z,77.85
2017-12-17T07:42:26.646Z,76.76
2017-12-17T07:44:52.851Z,77.44
2017-12-17T07:47:19.755Z,76.50
2017-12-17T07:49:45.949Z,76.62
2017-12-17T07:52:12.232Z,76.14
2017-12-17T07:54:38.649Z,75.98
2017-12-17T07:57:04.868Z,76.32
2017-12-17T07:59:31.815Z,76.15
2017-12-17T08:01:58.347Z,76.16
2017-12-17T08:04:24.727Z,75.74
2017-12-17T08:06:50.941Z,76.22
2017-12-17T08:09:17.996Z,76.60
2017-12-17T08:11:44.304Z,75.96
2017-12-17T08:14:10.546Z,76.38
2017-12-17T08:16:37.016Z,76.64
2017-12-17T08:19:03.211Z,76.90
2017-12-17T08:21:29.450Z,76.35
2017-12-17T08:23:56.632Z,76.92
2017-12-17T08:26:22.849Z,76.87
2017-12-17T08:28:49.015Z,77.55
2017-12-17T08:31:15.232Z,77.05
2017-12-17T08:33:42.230Z,77.03
2017-12-17T08:36:08.636Z,75.83
2017-12-17T08:38:34.817Z,75.95
2017-12-17T08:41:01.028Z,75.80
2017-12-17T08:43:27.319Z,78.49
2017-12-17T08:45:53.599Z,75.94
2017-12-17T08:48:20.495Z,74.07
2017-12-17T08:50:47.696Z,74.13
2017-12-17T08:53:13.859Z,74.58
2017-12-17T08:55:40.961Z,75.26
2017-12-17T08:58:07.346Z,75.32
2017-12-17T09:00:33.595Z,73.77
2017-12-17T09:03:01.552Z,73.42
2017-12-17T09:05:27.719Z,74.15
2017-12-17T09:07:54.679Z,74.57
2017-12-17T09:10:21.559Z,73.32
2017-12-17T09:12:47.740Z,73.26
2017-12-17T09:15:13.883Z,72.66
2017-12-17T09:20:13.195Z,72.15
2017-12-17T09:22:39.535Z,71.14
2017-12-17T09:25:05.756Z,70.65
2017-12-17T09:27:32.315Z,70.46
2017-12-17T09:29:58.471Z,70.60
2017-12-17T09:32:24.748Z,69.91
2017-12-17T09:34:50.990Z,69.24
2017-12-17T09:37:17.193Z,69.55
2017-12-17T09:39:43.387Z,68.55
2017-12-17T09:42:10.377Z,69.23
2017-12-17T09:44:36.644Z,68.44
2017-12-17T09:47:03.679Z,75.60
2017-12-17T09:49:29.879Z,66.94
2017-12-17T09:51:56.115Z,66.53
2017-12-17T09:54:23.015Z,67.47
2017-12-17T09:56:49.212Z,67.85
2017-12-17T09:59:15.401Z,66.73
2017-12-17T10:01:41.744Z,67.27
2017-12-17T10:04:09.620Z,66.97
2017-12-17T10:06:35.916Z,66.63
2017-12-17T10:09:02.094Z,67.04
2017-12-17T10:11:28.274Z,67.43
2017-12-17T10:13:54.553Z,66.39
2017-12-17T10:16:21.456Z,67.58
2017-12-17T10:18:47.663Z,67.00
2017-12-17T10:21:13.825Z,66.78
2017-12-17T10:23:40.092Z,67.09
2017-12-17T10:26:06.517Z,66.24
2017-12-17T10:28:32.735Z,66.20
2017-12-17T10:30:58.895Z,65.57
2017-12-17T10:33:25.144Z,65.73
2017-12-17T10:35:51.359Z,66.02
2017-12-17T10:38:17.557Z,64.97
2017-12-17T10:40:43.775Z,64.90
2017-12-17T10:43:10.087Z,64.51
2017-12-17T10:45:36.317Z,63.46
2017-12-17T10:48:02.546Z,62.74
2017-12-17T10:50:30.213Z,63.33
2017-12-17T10:52:57.242Z,62.76
2017-12-17T10:55:23.399Z,62.17
2017-12-17T10:57:49.616Z,62.98
2017-12-17T11:00:15.797Z,62.01
2017-12-17T11:02:42.803Z,62.15
2017-12-17T11:05:09.039Z,63.43
2017-12-17T11:07:35.194Z,63.62
2017-12-17T11:10:02.553Z,64.24
2017-12-17T11:12:29.737Z,63.98
2017-12-17T11:14:57.090Z,65.72
2017-12-17T11:17:23.265Z,64.71
2017-12-17T11:19:49.553Z,65.30
2017-12-17T11:22:15.715Z,66.02
2017-12-17T11:24:42.028Z,83.09
2017-12-17T11:27:09.035Z,64.64
2017-12-17T11:29:35.247Z,65.90
2017-12-17T11:32:01.413Z,65.56
2017-12-17T11:34:27.670Z,65.03
2017-12-17T11:36:53.857Z,66.21
2017-12-17T11:39:20.075Z,66.34
2017-12-17T11:41:46.312Z,67.01
2017-12-17T11:44:12.571Z,66.25
2017-12-17T11:46:38.804Z,67.10
2017-12-17T11:49:04.987Z,67.05
2017-12-17T11:51:31.142Z,66.56
2017-12-17T11:53:57.326Z,67.03
2017-12-17T11:56:23.456Z,68.03
2017-12-17T11:58:49.595Z,65.97
2017-12-17T12:01:15.853Z,66.79
2017-12-17T12:03:42.071Z,66.09
2017-12-17T12:06:09.190Z,67.42
2017-12-17T12:08:35.353Z,67.35
2017-12-17T12:11:01.584Z,67.02
2017-12-17T12:13:27.711Z,67.00
2017-12-17T12:15:53.936Z,66.51
2017-12-17T12:18:20.163Z,67.01
2017-12-17T12:20:46.462Z,67.43
2017-12-17T12:23:13.391Z,67.15
2017-12-17T12:25:39.701Z,67.34
2017-12-17T12:28:05.943Z,67.23
2017-12-17T12:30:32.897Z,67.87
2017-12-17T12:32:59.039Z,67.53
2017-12-17T12:35:25.437Z,67.78
2017-12-17T12:37:51.623Z,66.61
2017-12-17T12:40:18.585Z,66.96
2017-12-17T12:42:44.799Z,68.06
2017-12-17T12:45:12.640Z,67.75
2017-12-17T12:47:38.984Z,67.35
2017-12-17T12:50:05.277Z,67.84
2017-12-17T12:52:31.510Z,67.08
2017-12-17T12:54:57.753Z,67.85
2017-12-17T12:57:23.955Z,67.62
2017-12-17T12:59:50.087Z,67.48
2017-12-17T13:02:18.058Z,68.11
2017-12-17T13:04:44.210Z,67.69
2017-12-17T13:07:10.497Z,67.00
2017-12-17T13:09:36.803Z,66.32
2017-12-17T13:12:03.746Z,67.46
2017-12-17T13:14:29.931Z,67.24
2017-12-17T13:16:56.214Z,67.45
2017-12-17T13:19:22.392Z,67.95
2017-12-17T13:21:49.371Z,68.19
2017-12-17T13:24:15.562Z,68.57
2017-12-17T13:26:41.864Z,68.64
2017-12-17T13:29:08.141Z,68.47
2017-12-17T13:31:34.343Z,69.09
2017-12-17T13:34:00.540Z,68.48
2017-12-17T13:36:26.829Z,68.96
2017-12-17T13:38:53.022Z,69.85
2017-12-17T13:41:19.215Z,69.33
2017-12-17T13:43:45.413Z,69.93
2017-12-17T13:46:11.695Z,69.14
2017-12-17T13:48:37.954Z,70.25
2017-12-17T13:51:04.187Z,69.34
2017-12-17T13:53:30.328Z,70.06
2017-12-17T13:55:56.597Z,71.39
2017-12-17T13:58:22.765Z,70.77
2017-12-17T14:00:49.764Z,70.46
2017-12-17T14:03:16.765Z,70.89
2017-12-17T14:05:43.002Z,71.50
2017-12-17T14:08:09.276Z,71.82
2017-12-17T14:10:36.254Z,71.68
2017-12-17T14:13:02.535Z,71.74
2017-12-17T14:15:28.700Z,71.86
2017-12-17T14:17:54.993Z,71.33
2017-12-17T14:20:21.166Z,70.09
2017-12-17T14:22:47.348Z,70.08
2017-12-17T14:25:13.580Z,69.93
2017-12-17T14:27:40.638Z,69.93
2017-12-17T14:30:07.781Z,69.73
2017-12-17T14:32:34.773Z,69.78
2017-12-17T14:35:00.917Z,70.32
2017-12-17T14:37:27.859Z,70.66
2017-12-17T14:39:54.769Z,70.74
2017-12-17T14:42:20.981Z,70.86
2017-12-17T14:44:47.181Z,70.09
2017-12-17T14:47:14.147Z,70.75
2017-12-17T14:49:41.085Z,69.45
2017-12-17T14:52:07.367Z,69.91
2017-12-17T14:54:33.591Z,70.15
2017-12-17T14:57:00.784Z,70.46
2017-12-17T14:59:27.006Z,70.42
2017-12-17T15:01:53.995Z,70.07
2017-12-17T15:04:20.179Z,69.17
2017-12-17T15:06:46.345Z,68.87
2017-12-17T15:09:12.597Z,69.51
2017-12-17T15:11:38.861Z,69.69
2017-12-17T15:14:05.046Z,69.73
2017-12-17T15:16:31.991Z,69.41
2017-12-17T15:18:58.188Z,69.12
2017-12-17T15:21:24.399Z,68.98
2017-12-17T15:23:51.348Z,69.46
2017-12-17T15:26:18.273Z,69.44
2017-12-17T15:28:44.442Z,69.17
2017-12-17T15:31:12.578Z,69.65
2017-12-17T15:33:39.199Z,69.74
2017-12-17T15:36:05.493Z,69.39
2017-12-17T15:38:32.690Z,69.71
2017-12-17T15:40:59.647Z,70.23
2017-12-17T15:43:26.838Z,70.44
2017-12-17T15:45:53.774Z,70.35
2017-12-17T15:48:20.671Z,70.17
2017-12-17T15:50:47.868Z,69.89
2017-12-17T15:53:14.106Z,70.40
2017-12-17T15:55:41.393Z,70.19
2017-12-17T15:58:08.568Z,69.92
2017-12-17T16:00:34.896Z,70.29
2017-12-17T16:03:01.986Z,70.27
2017-12-17T16:05:28.300Z,69.82
2017-12-17T16:07:55.200Z,69.83
2017-12-17T16:10:21.472Z,69.84
2017-12-17T16:12:47.703Z,70.01
2017-12-17T16:15:14.044Z,70.19
2017-12-17T16:17:40.282Z,70.55
2017-12-17T16:20:06.630Z,70.04
2017-12-17T16:22:32.863Z,70.63
2017-12-17T16:24:59.233Z,70.86
2017-12-17T16:27:25.452Z,71.02
2017-12-17T16:29:51.680Z,70.72
2017-12-17T16:32:17.937Z,71.14
2017-12-17T16:34:44.175Z,71.66
2017-12-17T16:37:10.549Z,71.72
2017-12-17T16:39:37.222Z,72.14
2017-12-17T16:42:04.394Z,72.62
2017-12-17T16:44:30.674Z,72.55
2017-12-17T16:46:57.062Z,72.62
2017-12-17T16:49:24.163Z,73.00
2017-12-17T16:51:50.401Z,73.11
2017-12-17T16:54:16.617Z,72.70
2017-12-17T16:56:43.606Z,72.60
2017-12-17T16:59:09.942Z,72.91
2017-12-17T17:01:36.307Z,73.44
2017-12-17T17:04:02.601Z,73.15
2017-12-17T17:06:29.620Z,73.24
2017-12-17T17:08:55.905Z,74.35
2017-12-17T17:11:22.131Z,74.07
2017-12-17T17:13:48.334Z,74.02
2017-12-17T17:16:14.569Z,74.02
2017-12-17T17:18:42.547Z,74.24
2017-12-17T17:21:08.959Z,73.91
2017-12-17T17:23:35.297Z,74.31
2017-12-17T17:26:01.699Z,74.50
2017-12-17T17:28:28.056Z,74.55
2017-12-17T17:30:54.462Z,75.18
2017-12-17T17:33:20.844Z,75.60
2017-12-17T17:35:47.085Z,76.03
2017-12-17T17:38:14.981Z,76.28
2017-12-17T17:40:41.359Z,75.34
2017-12-17T17:43:07.881Z,75.58
2017-12-17T17:45:34.841Z,75.94
2017-12-17T17:48:02.040Z,76.37
2017-12-17T17:50:28.317Z,76.75
2017-12-17T17:52:54.685Z,75.63
2017-12-17T17:55:20.906Z,76.02
2017-12-17T17:57:47.174Z,76.30
2017-12-17T18:00:14.211Z,76.45
2017-12-17T18:02:40.531Z,76.15
2017-12-17T18:05:06.932Z,76.37
2017-12-17T18:07:33.202Z,77.09
2017-12-17T18:09:59.383Z,76.12
2017-12-17T18:12:25.642Z,76.17
2017-12-17T18:14:52.651Z,76.47
2017-12-17T18:17:18.924Z,76.29
2017-12-17T18:19:45.188Z,76.41
2017-12-17T18:22:12.343Z,76.70
2017-12-17T18:24:38.694Z,76.89
2017-12-17T18:27:04.932Z,76.69
2017-12-17T18:29:32.015Z,77.55
2017-12-17T18:31:58.962Z,76.89
2017-12-17T18:34:25.996Z,76.92
2017-12-17T18:36:52.201Z,76.56
2017-12-17T18:39:18.408Z,77.02
2017-12-17T18:41:45.296Z,75.85
2017-12-17T18:44:11.841Z,76.04
2017-12-17T18:46:38.109Z,75.01
2017-12-17T18:49:04.368Z,74.13
2017-12-17T18:51:30.661Z,74.35
2017-12-17T18:53:57.034Z,74.36
2017-12-17T18:56:23.276Z,74.76
2017-12-17T18:58:50.637Z,73.01
2017-12-17T19:01:16.809Z,73.62
2017-12-17T19:03:43.011Z,72.46
2017-12-17T19:06:09.326Z,72.24
2017-12-17T19:08:35.582Z,71.95
2017-12-17T19:11:01.782Z,72.27
2017-12-17T19:13:28.923Z,72.30
2017-12-17T19:15:55.174Z,72.30
2017-12-17T19:18:21.438Z,71.68
2017-12-17T19:20:48.576Z,72.08
2017-12-17T19:23:15.895Z,71.56
2017-12-17T19:25:42.118Z,71.82
2017-12-17T19:28:08.541Z,71.62
2017-12-17T19:30:35.544Z,72.14
2017-12-17T19:33:01.858Z,72.15
2017-12-17T19:35:28.895Z,71.76
2017-12-17T19:37:55.135Z,71.57
2017-12-17T19:40:21.415Z,70.84
2017-12-17T19:42:48.795Z,71.09
2017-12-17T19:45:15.055Z,71.24
2017-12-17T19:47:41.433Z,71.34
2017-12-17T19:50:07.896Z,71.36
2017-12-17T19:52:34.854Z,71.17
2017-12-17T19:55:01.873Z,70.65
2017-12-17T19:57:28.209Z,70.95
2017-12-17T19:59:54.528Z,70.30
2017-12-17T20:02:21.818Z,70.37
2017-12-17T20:04:48.171Z,70.45
2017-12-17T20:07:14.420Z,70.93
2017-12-17T20:09:40.710Z,70.89
2017-12-17T20:12:07.150Z,70.16
2017-12-17T20:14:34.327Z,70.25
2017-12-17T20:17:00.587Z,70.08
2017-12-17T20:19:26.906Z,70.48
2017-12-17T20:21:53.263Z,70.29
2017-12-17T20:24:19.500Z,69.88
2017-12-17T20:26:45.815Z,69.67
2017-12-17T20:29:13.706Z,69.23
2017-12-17T20:31:38.843Z,69.84
2017-12-17T20:34:05.076Z,68.49
2017-12-17T20:36:31.385Z,69.27
2017-12-17T20:38:57.890Z,69.05
2017-12-17T20:41:24.200Z,69.07
2017-12-17T20:43:50.491Z,68.85
2017-12-17T20:46:16.764Z,68.14
2017-12-17T20:48:44.479Z,68.39
2017-12-17T20:51:10.872Z,67.36
2017-12-17T20:53:38.196Z,67.70
2017-12-17T20:56:04.505Z,67.33
2017-12-17T20:58:30.721Z,66.72
2017-12-17T21:00:57.015Z,65.91
2017-12-17T21:03:23.423Z,65.70
2017-12-17T21:05:50.369Z,65.82
2017-12-17T21:08:16.784Z,65.46
2017-12-17T21:10:43.031Z,65.76
2017-12-17T21:13:09.435Z,65.24
2017-12-17T21:15:35.747Z,65.19
2017-12-17T21:18:02.014Z,65.97
2017-12-17T21:20:28.239Z,65.56
2017-12-17T21:22:55.248Z,64.58
2017-12-17T21:25:21.541Z,64.63
2017-12-17T21:27:48.548Z,65.11
2017-12-17T21:30:14.901Z,65.12
2017-12-17T21:32:41.297Z,65.67
2017-12-17T21:35:08.388Z,65.64
2017-12-17T21:37:34.672Z,64.74
2017-12-17T21:40:00.887Z,65.36
2017-12-17T21:42:27.233Z,65.21
2017-12-17T21:44:53.673Z,65.31
2017-12-17T21:47:20.724Z,65.56
2017-12-17T21:49:47.692Z,65.78
2017-12-17T21:52:13.895Z,66.37
2017-12-17T21:54:40.981Z,66.30
2017-12-17T21:57:08.399Z,66.43
2017-12-17T21:59:35.431Z,66.78
2017-12-17T22:02:01.657Z,66.91
2017-12-17T22:04:28.004Z,67.32
2017-12-17T22:06:54.220Z,67.91
2017-12-17T22:09:20.457Z,68.01
2017-12-17T22:11:46.645Z,68.49
2017-12-17T22:14:13.093Z,68.84
2017-12-17T22:16:39.407Z,68.89
2017-12-17T22:19:06.126Z,69.55
2017-12-17T22:21:32.358Z,69.72
2017-12-17T22:23:59.475Z,70.07
2017-12-17T22:26:25.700Z,69.95
2017-12-17T22:28:52.134Z,70.23
2017-12-17T22:31:18.379Z,70.58
2017-12-17T22:33:44.659Z,70.13
2017-12-17T22:36:11.002Z,70.74
2017-12-17T22:38:37.480Z,70.58
2017-12-17T22:41:03.743Z,71.17
2017-12-17T22:43:30.045Z,71.42
2017-12-17T22:45:56.389Z,71.59
2017-12-17T22:48:22.693Z,71.00
2017-12-17T22:50:49.009Z,71.27
2017-12-17T22:53:15.356Z,71.57
2017-12-17T22:55:41.790Z,71.99
2017-12-17T22:58:08.198Z,72.10
2017-12-17T23:00:34.593Z,72.20
2017-12-17T23:03:00.886Z,72.39
2017-12-17T23:05:27.084Z,72.55
2017-12-17T23:07:53.338Z,73.10
2017-12-17T23:10:19.560Z,72.56
2017-12-17T23:12:45.759Z,72.02
2017-12-17T23:15:12.966Z,72.41
2017-12-17T23:17:39.407Z,72.20
2017-12-17T23:20:05.713Z,72.47
2017-12-17T23:22:31.996Z,72.80
2017-12-17T23:24:58.226Z,72.75
2017-12-17T23:27:24.386Z,72.88
2017-12-17T23:29:50.702Z,72.63
2017-12-17T23:32:16.927Z,72.49
2017-12-17T23:34:43.854Z,72.22
2017-12-17T23:39:41.907Z,72.17
2017-12-17T23:42:08.350Z,72.58
2017-12-17T23:44:34.618Z,73.03
2017-12-17T23:47:00.768Z,73.10
2017-12-17T23:49:27.043Z,72.69
2017-12-17T23:51:53.263Z,73.22
2017-12-17T23:54:19.433Z,73.36
2017-12-17T23:56:45.688Z,73.55
2017-12-17T23:59:12.628Z,74.04
