createdAt,value
2019-05-05T00:02:34.276Z,5.70
2019-05-05T00:05:08.665Z,5.70
2019-05-05T00:07:37.558Z,5.60
2019-05-05T00:10:08.665Z,5.60
2019-05-05T00:12:55.836Z,5.60
2019-05-05T00:15:34.926Z,5.60
2019-05-05T00:18:05.393Z,5.60
2019-05-05T00:20:34.430Z,5.50
2019-05-05T00:23:05.210Z,5.50
2019-05-05T00:25:34.321Z,5.50
2019-05-05T00:28:04.891Z,5.50
2019-05-05T00:30:34.335Z,5.50
2019-05-05T00:33:02.833Z,5.40
2019-05-05T00:35:31.248Z,5.40
2019-05-05T00:38:00.011Z,5.40
2019-05-05T00:40:28.416Z,5.40
2019-05-05T00:42:56.817Z,5.40
2019-05-05T00:45:25.689Z,5.30
2019-05-05T00:47:59.007Z,5.30
2019-05-05T00:50:27.442Z,5.30
2019-05-05T00:52:55.848Z,5.20
2019-05-05T00:55:24.524Z,5.30
2019-05-05T00:57:54.785Z,5.20
2019-05-05T01:00:29.596Z,5.20
2019-05-05T01:02:58.482Z,5.20
2019-05-05T01:05:28.677Z,5.10
2019-05-05T01:07:57.295Z,5.10
2019-05-05T01:10:25.796Z,5.10
2019-05-05T01:12:54.587Z,5.10
2019-05-05T01:15:25.373Z,5.10
2019-05-05T01:17:55.311Z,5.00
2019-05-05T01:20:24.986Z,5.00
2019-05-05T01:22:55.260Z,5.00
2019-05-05T01:25:25.505Z,5.00
2019-05-05T01:27:54.657Z,5.00
2019-05-05T01:30:26.709Z,4.90
2019-05-05T01:33:02.850Z,4.90
2019-05-05T01:35:31.317Z,4.90
2019-05-05T01:38:14.289Z,4.90
2019-05-05T01:40:54.764Z,4.90
2019-05-05T01:43:25.272Z,4.90
2019-05-05T01:49:15.967Z,4.80
2019-05-05T01:51:44.825Z,4.80
2019-05-05T01:54:14.496Z,4.80
2019-05-05T01:56:44.562Z,4.80
2019-05-05T01:59:14.363Z,4.80
2019-05-05T02:01:44.541Z,4.70
2019-05-05T02:04:14.741Z,4.70
2019-05-05T02:06:44.319Z,4.70
2019-05-05T02:09:15.911Z,4.70
2019-05-05T02:11:45.299Z,4.70
2019-05-05T02:14:15.572Z,4.60
2019-05-05T02:16:45.684Z,4.60
2019-05-05T02:19:14.542Z,4.60
2019-05-05T02:21:45.341Z,4.60
2019-05-05T02:24:14.467Z,4.60
2019-05-05T02:26:43.058Z,4.60
2019-05-05T02:29:18.829Z,4.60
2019-05-05T02:32:06.356Z,4.50
2019-05-05T02:34:37.299Z,4.50
2019-05-05T02:37:05.964Z,4.50
2019-05-05T02:39:38.098Z,4.50
2019-05-05T02:42:06.427Z,4.50
2019-05-05T02:44:36.276Z,4.50
2019-05-05T02:47:11.308Z,4.50
2019-05-05T02:49:47.011Z,4.50
2019-05-05T02:52:16.645Z,4.50
2019-05-05T02:54:48.461Z,4.50
2019-05-05T02:57:17.370Z,4.50
2019-05-05T02:59:48.132Z,4.40
2019-05-05T03:02:19.676Z,4.40
2019-05-05T03:04:48.590Z,4.40
2019-05-05T03:07:18.922Z,4.40
2019-05-05T03:09:51.691Z,4.40
2019-05-05T03:12:21.640Z,4.40
2019-05-05T03:14:53.676Z,4.40
2019-05-05T03:17:23.520Z,4.40
2019-05-05T03:19:53.519Z,4.40
2019-05-05T03:22:23.668Z,4.30
2019-05-05T03:24:54.130Z,4.30
2019-05-05T03:27:23.724Z,4.30
2019-05-05T03:29:53.551Z,4.30
2019-05-05T03:32:25.264Z,4.30
2019-05-05T03:34:53.670Z,4.30
2019-05-05T03:37:24.844Z,4.30
2019-05-05T03:39:55.390Z,4.30
2019-05-05T03:42:28.503Z,4.30
2019-05-05T03:44:58.815Z,4.30
2019-05-05T03:47:28.631Z,4.30
2019-05-05T03:49:57.843Z,4.30
2019-05-05T03:52:26.618Z,4.30
2019-05-05T03:54:55.509Z,4.30
2019-05-05T03:57:24.730Z,4.30
2019-05-05T03:59:54.728Z,4.40
2019-05-05T04:02:25.099Z,4.30
2019-05-05T04:04:55.217Z,4.40
2019-05-05T04:07:24.198Z,4.40
2019-05-05T04:09:54.262Z,4.40
2019-05-05T04:12:24.152Z,4.40
2019-05-05T04:14:54.619Z,4.40
2019-05-05T04:17:39.885Z,4.50
2019-05-05T04:20:19.402Z,4.50
2019-05-05T04:22:47.818Z,4.50
2019-05-05T04:25:16.326Z,4.50
2019-05-05T04:27:44.812Z,4.60
2019-05-05T04:30:14.236Z,4.60
2019-05-05T04:32:44.304Z,4.70
2019-05-05T04:35:14.039Z,4.70
2019-05-05T04:37:43.714Z,4.70
2019-05-05T04:40:14.840Z,4.80
2019-05-05T04:42:44.054Z,4.90
2019-05-05T04:45:14.767Z,5.00
2019-05-05T04:47:47.747Z,5.10
2019-05-05T04:50:20.908Z,5.20
2019-05-05T04:52:50.974Z,5.20
2019-05-05T04:55:19.386Z,5.40
2019-05-05T04:57:47.872Z,5.50
2019-05-05T05:00:16.531Z,5.60
2019-05-05T05:02:59.422Z,5.70
2019-05-05T05:05:36.348Z,5.80
2019-05-05T05:08:05.713Z,5.90
2019-05-05T05:10:34.713Z,6.00
2019-05-05T05:13:04.634Z,6.00
2019-05-05T05:15:34.028Z,6.10
2019-05-05T05:18:10.746Z,6.20
2019-05-05T05:20:39.145Z,6.20
2019-05-05T05:23:07.607Z,6.20
2019-05-05T05:25:36.009Z,6.30
2019-05-05T05:28:04.584Z,6.30
2019-05-05T05:30:34.734Z,6.40
2019-05-05T05:33:04.357Z,6.40
2019-05-05T05:35:33.566Z,6.40
2019-05-05T05:38:04.438Z,6.50
2019-05-05T05:40:34.268Z,6.50
2019-05-05T05:43:04.908Z,6.60
2019-05-05T05:45:47.326Z,6.60
2019-05-05T05:48:35.606Z,6.60
2019-05-05T05:51:05.767Z,6.60
2019-05-05T05:53:34.905Z,6.60
2019-05-05T05:56:04.333Z,6.60
2019-05-05T05:58:33.785Z,6.70
2019-05-05T06:01:04.135Z,6.70
2019-05-05T06:03:33.952Z,6.70
2019-05-05T06:06:04.526Z,6.80
2019-05-05T06:08:34.654Z,6.90
2019-05-05T06:11:04.430Z,6.90
2019-05-05T06:16:18.675Z,7.10
2019-05-05T06:56:27.875Z,8.20
2019-05-05T06:58:56.477Z,8.10
2019-05-05T07:01:24.969Z,8.20
2019-05-05T07:03:54.154Z,8.20
2019-05-05T07:06:23.913Z,8.30
2019-05-05T07:08:54.334Z,8.30
2019-05-05T07:11:23.768Z,8.30
2019-05-05T07:13:53.709Z,8.30
2019-05-05T07:16:24.154Z,8.30
2019-05-05T07:18:53.914Z,8.30
2019-05-05T07:21:23.666Z,8.20
2019-05-05T07:23:53.993Z,8.30
2019-05-05T07:26:23.787Z,8.30
2019-05-05T07:28:54.163Z,8.30
2019-05-05T07:31:23.833Z,8.30
2019-05-05T07:33:53.916Z,8.40
2019-05-05T07:36:34.071Z,8.50
2019-05-05T07:39:03.835Z,8.60
2019-05-05T07:41:34.073Z,8.80
2019-05-05T07:44:04.754Z,8.90
2019-05-05T07:46:34.660Z,8.90
2019-05-05T07:49:04.241Z,9.10
2019-05-05T07:51:33.600Z,9.10
2019-05-05T07:54:03.851Z,9.30
2019-05-05T07:56:34.425Z,9.40
2019-05-05T07:59:03.791Z,9.60
2019-05-05T08:01:33.667Z,9.90
2019-05-05T08:04:04.304Z,10.20
2019-05-05T08:06:33.915Z,10.60
2019-05-05T08:09:04.127Z,10.90
2019-05-05T08:11:34.228Z,11.20
2019-05-05T08:14:04.028Z,11.50
2019-05-05T08:16:34.319Z,11.70
2019-05-05T08:19:20.449Z,11.90
2019-05-05T08:21:48.856Z,12.00
2019-05-05T08:24:21.605Z,12.20
2019-05-05T08:26:51.911Z,12.60
2019-05-05T08:29:34.586Z,13.10
2019-05-05T08:32:10.496Z,13.70
2019-05-05T08:34:38.877Z,14.40
2019-05-05T08:37:07.874Z,15.00
2019-05-05T08:39:36.296Z,15.50
2019-05-05T08:42:04.910Z,16.10
2019-05-05T08:44:34.308Z,16.70
2019-05-05T08:47:04.436Z,17.30
2019-05-05T08:49:34.690Z,17.80
2019-05-05T08:52:04.041Z,18.30
2019-05-05T08:54:34.333Z,18.80
2019-05-05T08:57:04.218Z,19.20
2019-05-05T08:59:33.767Z,19.40
2019-05-05T09:02:04.316Z,19.50
2019-05-05T09:04:34.017Z,19.50
2019-05-05T09:07:04.844Z,19.70
2019-05-05T09:09:33.593Z,19.90
2019-05-05T09:12:04.285Z,20.10
2019-05-05T09:14:34.433Z,20.20
2019-05-05T09:17:04.453Z,20.10
2019-05-05T09:19:34.461Z,19.70
2019-05-05T09:22:06.751Z,19.30
2019-05-05T09:24:35.739Z,18.70
2019-05-05T09:27:28.194Z,18.10
2019-05-05T09:29:51.565Z,17.50
2019-05-05T09:32:20.048Z,16.80
2019-05-05T09:34:48.488Z,16.20
2019-05-05T09:37:16.937Z,15.70
2019-05-05T09:39:45.423Z,15.20
2019-05-05T09:42:14.506Z,14.90
2019-05-05T09:44:43.809Z,14.80
2019-05-05T09:47:13.679Z,14.80
2019-05-05T09:49:44.373Z,15.10
2019-05-05T09:52:13.973Z,15.50
2019-05-05T09:54:43.860Z,16.10
2019-05-05T09:57:14.318Z,16.80
2019-05-05T09:59:44.147Z,17.50
2019-05-05T10:02:13.073Z,18.10
2019-05-05T10:04:41.574Z,18.50
2019-05-05T10:07:10.036Z,18.70
2019-05-05T10:09:38.438Z,18.60
2019-05-05T10:12:06.854Z,18.20
2019-05-05T10:14:35.321Z,17.60
2019-05-05T10:17:04.969Z,16.90
2019-05-05T10:19:33.903Z,16.20
2019-05-05T10:22:04.040Z,15.50
2019-05-05T10:24:40.172Z,14.80
2019-05-05T10:27:11.407Z,14.20
2019-05-05T10:29:39.593Z,13.70
2019-05-05T10:32:08.077Z,13.50
2019-05-05T10:34:36.611Z,13.50
2019-05-05T10:39:58.845Z,14.20
2019-05-05T10:42:28.930Z,14.80
2019-05-05T10:44:57.403Z,15.30
2019-05-05T10:47:26.002Z,15.60
2019-05-05T10:49:55.345Z,15.80
2019-05-05T10:52:23.811Z,15.90
2019-05-05T10:54:54.698Z,15.80
2019-05-05T10:57:23.642Z,15.70
2019-05-05T10:59:53.967Z,15.50
2019-05-05T11:02:24.197Z,15.40
2019-05-05T11:04:54.481Z,15.30
2019-05-05T11:07:23.585Z,15.30
2019-05-05T11:09:52.038Z,15.50
2019-05-05T11:12:20.641Z,15.80
2019-05-05T11:14:49.098Z,16.20
2019-05-05T11:17:17.545Z,16.70
2019-05-05T11:19:46.190Z,17.10
2019-05-05T11:22:14.850Z,17.50
2019-05-05T11:24:55.196Z,17.80
2019-05-05T11:27:13.478Z,17.90
2019-05-05T11:30:04.004Z,18.00
2019-05-05T11:32:50.732Z,18.00
2019-05-05T11:35:20.806Z,17.90
2019-05-05T11:37:49.227Z,17.70
2019-05-05T11:40:19.370Z,17.50
2019-05-05T11:42:48.046Z,17.20
2019-05-05T11:45:16.459Z,17.00
2019-05-05T11:47:44.915Z,16.70
2019-05-05T11:50:13.350Z,16.60
2019-05-05T11:52:41.777Z,16.60
2019-05-05T11:55:12.348Z,16.60
2019-05-05T11:57:40.421Z,16.60
2019-05-05T12:00:09.181Z,16.70
2019-05-05T12:02:37.689Z,16.60
2019-05-05T12:05:06.725Z,16.60
2019-05-05T12:07:35.219Z,16.60
2019-05-05T12:10:05.353Z,16.50
2019-05-05T12:12:34.089Z,16.50
2019-05-05T12:15:04.304Z,16.50
2019-05-05T12:17:36.112Z,16.50
2019-05-05T12:20:08.957Z,16.50
2019-05-05T12:22:37.417Z,16.50
2019-05-05T12:25:07.823Z,16.60
2019-05-05T12:27:47.973Z,16.60
2019-05-05T12:30:17.744Z,16.50
2019-05-05T12:33:09.518Z,16.40
2019-05-05T12:35:36.666Z,16.20
2019-05-05T12:38:05.101Z,15.90
2019-05-05T12:40:33.740Z,15.70
2019-05-05T12:43:03.658Z,15.60
2019-05-05T12:45:36.734Z,15.40
2019-05-05T12:48:09.973Z,15.30
2019-05-05T12:50:38.387Z,15.10
2019-05-05T12:53:06.864Z,15.00
2019-05-05T12:55:41.330Z,14.90
2019-05-05T12:58:05.464Z,14.80
2019-05-05T13:00:35.839Z,14.60
2019-05-05T13:03:04.512Z,14.50
2019-05-05T13:05:34.118Z,14.40
2019-05-05T13:08:03.887Z,14.30
2019-05-05T13:10:33.691Z,14.30
2019-05-05T13:13:03.771Z,14.40
2019-05-05T13:15:33.940Z,14.50
2019-05-05T13:18:03.636Z,14.50
2019-05-05T13:20:37.010Z,14.60
2019-05-05T13:23:07.094Z,14.70
2019-05-05T13:25:55.652Z,14.80
2019-05-05T13:28:14.533Z,14.90
2019-05-05T13:30:43.540Z,14.90
2019-05-05T13:33:14.033Z,15.00
2019-05-05T13:35:42.150Z,15.10
2019-05-05T13:38:10.564Z,15.20
2019-05-05T13:40:39.020Z,15.20
2019-05-05T13:43:07.503Z,15.20
2019-05-05T13:45:54.040Z,15.30
2019-05-05T13:48:22.607Z,15.30
2019-05-05T13:50:55.914Z,15.40
2019-05-05T13:53:24.346Z,15.50
2019-05-05T13:55:58.384Z,15.70
2019-05-05T13:58:24.856Z,15.80
2019-05-05T14:00:54.640Z,15.80
2019-05-05T14:03:23.551Z,15.80
2019-05-05T14:05:54.000Z,15.80
2019-05-05T14:08:23.762Z,15.70
2019-05-05T14:10:53.991Z,15.70
2019-05-05T14:13:24.571Z,15.70
2019-05-05T14:15:54.507Z,15.70
2019-05-05T14:18:23.629Z,15.70
2019-05-05T14:20:53.390Z,15.70
2019-05-05T14:23:23.895Z,15.80
2019-05-05T14:25:54.343Z,15.80
2019-05-05T14:28:23.435Z,15.80
2019-05-05T14:31:00.046Z,15.80
2019-05-05T14:33:30.589Z,15.70
2019-05-05T14:36:16.567Z,15.60
2019-05-05T14:38:49.304Z,15.50
2019-05-05T14:41:17.060Z,15.30
2019-05-05T14:43:45.592Z,15.10
2019-05-05T14:46:14.521Z,14.90
2019-05-05T14:48:44.113Z,14.70
2019-05-05T14:51:14.417Z,14.50
2019-05-05T14:53:43.756Z,14.30
2019-05-05T14:56:13.566Z,14.00
2019-05-05T15:11:28.934Z,13.50
2019-05-05T15:13:57.365Z,13.60
2019-05-05T15:16:25.879Z,13.70
2019-05-05T15:18:54.358Z,13.70
2019-05-05T15:21:23.639Z,13.80
2019-05-05T15:23:54.006Z,13.80
2019-05-05T15:26:23.790Z,13.90
2019-05-05T15:28:59.297Z,13.90
2019-05-05T15:31:23.785Z,14.10
2019-05-05T15:33:53.555Z,14.20
2019-05-05T15:36:24.225Z,14.30
2019-05-05T15:38:52.355Z,14.50
2019-05-05T15:41:20.771Z,14.60
2019-05-05T15:43:49.261Z,14.80
2019-05-05T15:46:18.100Z,14.90
2019-05-05T15:48:46.535Z,15.10
2019-05-05T15:51:14.950Z,15.30
2019-05-05T15:53:44.808Z,15.50
2019-05-05T15:56:13.919Z,15.60
2019-05-05T15:58:43.537Z,15.80
2019-05-05T16:01:14.156Z,15.90
2019-05-05T16:03:43.561Z,16.00
2019-05-05T16:06:14.150Z,16.00
2019-05-05T16:08:44.376Z,15.90
2019-05-05T16:11:14.233Z,15.70
2019-05-05T16:13:44.024Z,15.50
2019-05-05T16:16:14.686Z,15.20
2019-05-05T16:18:48.374Z,14.90
2019-05-05T16:21:28.095Z,14.60
2019-05-05T16:24:04.203Z,14.30
2019-05-05T16:26:32.621Z,14.00
2019-05-05T16:29:01.026Z,13.80
2019-05-05T16:31:29.463Z,13.70
2019-05-05T16:33:57.875Z,13.60
2019-05-05T16:36:26.280Z,13.50
2019-05-05T16:38:54.695Z,13.50
2019-05-05T16:41:23.798Z,13.40
2019-05-05T16:43:53.397Z,13.40
2019-05-05T16:46:23.905Z,13.30
2019-05-05T16:48:54.043Z,13.20
2019-05-05T16:51:23.900Z,13.10
2019-05-05T16:53:53.878Z,13.00
2019-05-05T16:56:24.159Z,12.90
2019-05-05T16:58:52.784Z,12.90
2019-05-05T17:01:21.189Z,12.80
2019-05-05T17:03:50.846Z,12.70
2019-05-05T17:06:19.247Z,12.60
2019-05-05T17:08:47.846Z,12.60
2019-05-05T17:11:16.270Z,12.50
2019-05-05T17:13:46.333Z,12.40
2019-05-05T17:16:19.506Z,12.40
2019-05-05T17:19:04.957Z,12.30
2019-05-05T17:21:47.057Z,12.30
2019-05-05T17:24:15.475Z,12.30
2019-05-05T17:26:43.973Z,12.30
2019-05-05T17:29:14.461Z,12.30
2019-05-05T17:31:44.308Z,12.30
2019-05-05T17:34:13.716Z,12.40
2019-05-05T17:36:42.254Z,12.40
2019-05-05T17:39:10.668Z,12.50
2019-05-05T17:41:46.121Z,12.50
2019-05-05T17:44:16.247Z,12.50
2019-05-05T17:46:46.302Z,12.50
2019-05-05T17:49:26.781Z,12.40
2019-05-05T17:52:07.401Z,12.30
2019-05-05T17:54:37.433Z,12.30
2019-05-05T17:57:05.838Z,12.20
2019-05-05T17:59:34.264Z,12.10
2019-05-05T18:02:04.638Z,12.00
2019-05-05T18:04:33.739Z,11.90
2019-05-05T18:07:09.806Z,11.80
2019-05-05T18:09:56.164Z,11.70
2019-05-05T18:12:41.744Z,11.60
2019-05-05T18:15:28.082Z,11.50
2019-05-05T18:17:56.490Z,11.40
2019-05-05T18:20:25.094Z,11.40
2019-05-05T18:22:53.627Z,11.30
2019-05-05T18:25:23.769Z,11.30
2019-05-05T18:27:52.501Z,11.20
2019-05-05T18:30:20.917Z,11.20
2019-05-05T18:32:49.661Z,11.10
2019-05-05T18:35:18.089Z,11.10
2019-05-05T18:37:46.495Z,11.00
2019-05-05T18:40:14.909Z,11.00
2019-05-05T18:42:44.659Z,10.90
2019-05-05T18:45:15.011Z,10.90
2019-05-05T18:47:43.513Z,10.90
2019-05-05T18:50:13.604Z,10.80
2019-05-05T18:52:45.086Z,10.80
2019-05-05T18:55:13.942Z,10.80
2019-05-05T18:57:43.485Z,10.70
2019-05-05T19:00:15.134Z,10.70
2019-05-05T19:02:45.174Z,10.70
2019-05-05T19:05:23.576Z,10.70
2019-05-05T19:07:55.910Z,10.60
2019-05-05T19:10:24.236Z,10.50
2019-05-05T19:12:54.105Z,10.50
2019-05-05T19:15:24.423Z,10.50
2019-05-05T19:17:53.016Z,10.40
2019-05-05T19:20:35.261Z,10.40
2019-05-05T19:23:05.945Z,10.40
2019-05-05T19:25:35.740Z,10.30
2019-05-05T19:28:04.856Z,10.30
2019-05-05T19:30:35.738Z,10.30
2019-05-05T19:33:04.454Z,10.20
2019-05-05T19:35:44.215Z,10.20
2019-05-05T19:38:07.487Z,10.10
2019-05-05T19:40:36.221Z,10.00
2019-05-05T19:43:05.096Z,10.00
2019-05-05T19:45:34.494Z,9.90
2019-05-05T19:48:05.882Z,9.80
2019-05-05T19:50:35.186Z,9.80
2019-05-05T19:53:04.537Z,9.70
2019-05-05T19:55:36.218Z,9.60
2019-05-05T19:58:04.333Z,9.60
2019-05-05T20:00:35.159Z,9.50
2019-05-05T20:03:05.163Z,9.40
2019-05-05T20:05:34.122Z,9.40
2019-05-05T20:08:04.038Z,9.30
2019-05-05T20:10:32.741Z,9.30
2019-05-05T20:13:01.142Z,9.30
2019-05-05T20:15:47.755Z,9.30
2019-05-05T20:18:16.202Z,9.20
2019-05-05T20:20:44.933Z,9.20
2019-05-05T20:23:13.756Z,9.20
2019-05-05T20:25:44.659Z,9.30
2019-05-05T20:28:14.419Z,9.30
2019-05-05T20:30:43.010Z,9.30
2019-05-05T20:33:16.014Z,9.30
2019-05-05T20:35:53.754Z,9.30
2019-05-05T20:38:29.513Z,9.40
2019-05-05T20:41:11.547Z,9.40
2019-05-05T20:43:39.969Z,9.40
2019-05-05T20:46:08.713Z,9.50
2019-05-05T20:48:37.206Z,9.50
2019-05-05T20:51:05.745Z,9.50
2019-05-05T20:53:34.496Z,9.50
2019-05-05T20:56:04.307Z,9.50
2019-05-05T20:58:33.592Z,9.50
2019-05-05T21:01:04.592Z,9.50
2019-05-05T21:03:34.572Z,9.60
2019-05-05T21:06:04.442Z,9.60
2019-05-05T21:08:34.891Z,9.50
2019-05-05T21:11:04.428Z,9.50
2019-05-05T21:13:34.176Z,9.50
2019-05-05T21:16:02.898Z,9.50
2019-05-05T21:18:31.308Z,9.40
2019-05-05T21:21:01.392Z,9.40
2019-05-05T21:23:34.352Z,9.40
2019-05-05T21:26:10.196Z,9.30
2019-05-05T21:28:38.624Z,9.30
2019-05-05T21:31:07.042Z,9.20
2019-05-05T21:33:35.438Z,9.20
2019-05-05T21:36:04.215Z,9.20
2019-05-05T21:38:35.407Z,9.10
2019-05-05T21:41:04.230Z,9.10
2019-05-05T21:43:32.866Z,9.10
2019-05-05T21:46:01.309Z,9.00
2019-05-05T21:48:29.713Z,9.00
2019-05-05T21:50:59.745Z,9.00
2019-05-05T21:53:34.257Z,9.00
2019-05-05T21:56:07.343Z,9.00
2019-05-05T21:58:37.380Z,9.00
2019-05-05T22:01:14.918Z,9.00
2019-05-05T22:03:44.369Z,8.90
2019-05-05T22:06:14.607Z,8.90
2019-05-05T22:08:43.206Z,8.90
2019-05-05T22:11:11.676Z,8.90
2019-05-05T22:13:40.322Z,8.90
2019-05-05T22:16:09.019Z,8.90
2019-05-05T22:18:37.437Z,8.90
2019-05-05T22:21:07.546Z,8.80
2019-05-05T22:23:36.771Z,8.80
2019-05-05T22:26:05.437Z,8.80
2019-05-05T22:28:34.190Z,8.80
2019-05-05T22:31:04.770Z,8.70
2019-05-05T22:33:34.045Z,8.70
2019-05-05T22:36:04.488Z,8.60
2019-05-05T22:38:33.970Z,8.60
2019-05-05T22:41:02.640Z,8.60
2019-05-05T22:43:31.298Z,8.50
2019-05-05T22:45:59.711Z,8.50
2019-05-05T22:48:28.106Z,8.40
2019-05-05T22:50:56.537Z,8.30
2019-05-05T22:53:25.366Z,8.30
2019-05-05T22:55:53.795Z,8.30
2019-05-05T22:58:24.011Z,8.20
2019-05-05T23:00:54.675Z,8.10
2019-05-05T23:03:30.474Z,8.10
2019-05-05T23:06:04.323Z,8.00
2019-05-05T23:08:35.109Z,8.00
2019-05-05T23:11:04.064Z,7.90
2019-05-05T23:13:33.754Z,7.80
2019-05-05T23:16:15.963Z,7.80
2019-05-05T23:18:44.360Z,7.70
2019-05-05T23:21:30.901Z,7.70
2019-05-05T23:24:17.011Z,7.60
2019-05-05T23:26:47.078Z,7.50
2019-05-05T23:29:15.482Z,7.50
2019-05-05T23:31:44.485Z,7.40
2019-05-05T23:34:14.752Z,7.40
2019-05-05T23:36:44.324Z,7.30
2019-05-05T23:39:13.562Z,7.30
2019-05-05T23:41:42.341Z,7.20
2019-05-05T23:44:10.739Z,7.20
2019-05-05T23:46:39.225Z,7.20
2019-05-05T23:49:08.590Z,7.20
2019-05-05T23:51:37.037Z,7.20
2019-05-05T23:54:05.455Z,7.20
2019-05-05T23:56:34.962Z,7.10
2019-05-05T23:59:04.321Z,7.20
