createdAt,value
2023-03-14T12:52:47.541Z,27.12
2023-03-14T12:56:47.440Z,27.85
2023-03-14T15:18:31.596Z,22.28
2023-03-14T15:22:31.260Z,22.86
2023-03-14T15:26:31.499Z,22.49
2023-03-14T15:30:31.501Z,22.43
2023-03-14T15:34:31.246Z,23.49
2023-03-14T15:38:31.336Z,23.65
2023-03-14T15:42:31.506Z,23.64
2023-03-14T15:46:31.537Z,23.61
2023-03-14T15:50:31.589Z,23.54
2023-03-14T15:54:32.012Z,23.35
2023-03-14T15:58:32.004Z,23.10
2023-03-14T16:02:32.009Z,22.89
2023-03-14T16:06:32.018Z,22.74
2023-03-14T16:10:32.015Z,22.66
2023-03-14T16:14:32.498Z,22.60
2023-03-14T16:18:32.268Z,22.53
2023-03-14T16:22:32.493Z,22.50
2023-03-14T16:26:32.991Z,22.46
2023-03-14T16:30:32.712Z,22.43
2023-03-14T16:34:32.981Z,22.42
2023-03-14T16:38:34.083Z,22.49
2023-03-14T16:42:33.496Z,22.66
2023-03-14T16:46:33.285Z,22.89
2023-03-14T16:50:33.507Z,23.04
2023-03-14T16:54:33.548Z,23.21
2023-03-14T16:58:33.543Z,23.32
2023-03-14T17:02:34.013Z,23.41
2023-03-14T17:06:33.675Z,23.49
2023-03-14T17:10:34.063Z,23.54
2023-03-14T17:14:34.047Z,23.62
2023-03-14T17:18:33.798Z,23.68
2023-03-14T17:22:34.047Z,23.72
2023-03-14T17:26:34.072Z,23.76
2023-03-14T17:30:34.523Z,23.75
2023-03-14T17:34:34.530Z,23.82
2023-03-14T17:38:34.610Z,23.85
2023-03-14T17:42:35.049Z,23.86
2023-03-14T17:46:34.970Z,23.86
2023-03-14T17:50:35.527Z,23.90
2023-03-14T17:54:35.527Z,23.92
2023-03-14T17:58:35.570Z,23.95
2023-03-14T18:02:35.773Z,23.95
2023-03-14T18:06:36.049Z,23.96
2023-03-14T18:10:36.060Z,23.99
2023-03-14T18:14:36.560Z,23.97
2023-03-14T18:18:36.277Z,23.97
2023-03-14T18:22:36.413Z,24.00
2023-03-14T18:26:36.538Z,24.03
2023-03-14T18:30:37.046Z,24.03
2023-03-14T18:34:37.040Z,24.03
2023-03-14T18:38:36.919Z,24.02
2023-03-14T18:42:37.014Z,24.03
2023-03-14T18:46:37.183Z,24.04
2023-03-14T18:50:37.563Z,24.06
2023-03-14T18:54:37.379Z,24.03
2023-03-14T18:58:37.543Z,24.07
2023-03-14T19:02:37.654Z,24.07
2023-03-14T19:06:38.078Z,24.06
2023-03-14T19:10:38.068Z,24.09
2023-03-14T19:14:38.101Z,24.06
2023-03-14T19:18:38.186Z,24.07
2023-03-14T19:22:38.575Z,24.09
2023-03-14T19:26:38.577Z,24.09
2023-03-14T19:30:39.073Z,24.12
2023-03-14T19:34:39.058Z,24.10
2023-03-14T19:38:38.811Z,24.10
2023-03-14T19:42:38.959Z,24.10
2023-03-14T19:46:39.073Z,24.10
2023-03-14T19:50:39.568Z,24.10
2023-03-14T19:54:39.597Z,24.12
2023-03-14T19:58:39.396Z,24.13
2023-03-14T20:02:39.604Z,24.09
2023-03-14T20:06:40.085Z,24.12
2023-03-14T20:10:40.068Z,24.13
2023-03-14T20:14:39.866Z,24.10
2023-03-14T20:18:39.971Z,24.12
2023-03-14T20:22:40.072Z,24.14
2023-03-14T20:26:40.581Z,24.12
2023-03-14T20:30:40.611Z,24.14
2023-03-14T20:34:40.391Z,24.14
2023-03-14T20:38:40.479Z,24.14
2023-03-14T20:42:41.120Z,24.13
2023-03-14T20:46:41.217Z,24.13
2023-03-14T20:50:40.848Z,24.13
2023-03-14T20:54:40.954Z,24.14
2023-03-14T20:58:41.047Z,24.13
2023-03-14T21:02:41.609Z,24.13
2023-03-14T21:06:41.616Z,24.13
2023-03-14T21:10:41.335Z,24.14
2023-03-14T21:14:41.446Z,24.14
2023-03-14T21:18:41.556Z,24.16
2023-03-14T21:22:42.129Z,24.16
2023-03-14T21:26:42.132Z,24.16
2023-03-14T21:30:41.852Z,24.14
2023-03-14T21:34:42.135Z,24.17
2023-03-14T21:38:42.074Z,24.17
2023-03-14T21:42:42.635Z,24.17
2023-03-14T21:46:42.715Z,24.16
2023-03-14T21:50:42.322Z,24.17
2023-03-14T21:54:42.616Z,24.17
2023-03-14T21:58:42.511Z,24.16
2023-03-14T22:02:49.668Z,24.17
2023-03-14T22:06:43.549Z,24.16
2023-03-14T22:10:42.555Z,24.19
2023-03-14T22:14:42.530Z,24.16
2023-03-14T22:18:42.509Z,24.16
2023-03-14T22:22:42.621Z,24.16
2023-03-14T22:26:42.732Z,24.19
2023-03-14T22:30:43.096Z,24.17
2023-03-14T22:34:43.139Z,24.16
2023-03-14T22:38:43.026Z,24.16
2023-03-14T22:42:43.165Z,24.19
2023-03-14T22:46:43.214Z,24.16
2023-03-14T22:50:43.398Z,24.16
2023-03-14T22:54:43.668Z,24.17
2023-03-14T22:58:43.644Z,24.16
2023-03-14T23:02:44.153Z,24.16
2023-03-14T23:06:43.824Z,24.17
2023-03-14T23:10:43.965Z,24.17
2023-03-14T23:14:44.050Z,24.16
2023-03-14T23:18:44.193Z,24.16
2023-03-14T23:22:44.331Z,24.19
2023-03-14T23:26:44.652Z,24.19
2023-03-14T23:30:44.567Z,24.17
2023-03-14T23:34:45.154Z,24.21
2023-03-14T23:38:44.796Z,24.17
2023-03-14T23:42:44.889Z,24.17
2023-03-14T23:46:45.154Z,24.20
2023-03-14T23:50:45.134Z,24.20
2023-03-14T23:54:45.667Z,24.16
2023-03-14T23:58:45.398Z,24.21
