createdAt,value
2023-01-03T00:01:27.294Z,100035.72
2023-01-03T00:03:56.385Z,100038.31
2023-01-03T00:06:26.778Z,100028.72
2023-01-03T00:08:55.697Z,100033.97
2023-01-03T00:11:45.322Z,100031.31
2023-01-03T00:14:16.711Z,100037.44
2023-01-03T00:16:43.983Z,100038.38
2023-01-03T00:19:13.899Z,100033.94
2023-01-03T00:21:42.751Z,100028.72
2023-01-03T00:24:11.325Z,100029.66
2023-01-03T00:26:40.625Z,100026.06
2023-01-03T00:29:08.640Z,100030.47
2023-01-03T00:31:36.903Z,100024.38
2023-01-03T00:34:04.597Z,100015.66
2023-01-03T00:36:31.923Z,100014.81
2023-01-03T00:38:59.191Z,100019.22
2023-01-03T00:41:26.323Z,100017.47
2023-01-03T00:43:53.567Z,100016.69
2023-01-03T00:46:21.465Z,100013.25
2023-01-03T00:48:48.866Z,100008.03
2023-01-03T00:51:21.442Z,100002.84
2023-01-03T00:53:51.332Z,100003.72
2023-01-03T00:56:21.736Z,99998.50
2023-01-03T00:58:49.070Z,99992.44
2023-01-03T01:01:28.078Z,99993.38
2023-01-03T01:04:04.028Z,99991.69
2023-01-03T01:06:34.689Z,99985.63
2023-01-03T01:09:04.164Z,99979.56
2023-01-03T01:11:31.964Z,99975.28
2023-01-03T01:13:59.055Z,99971.78
2023-01-03T01:16:30.095Z,99972.66
2023-01-03T01:18:59.665Z,99968.31
2023-01-03T01:21:30.444Z,99963.97
2023-01-03T01:24:00.132Z,99959.63
2023-01-03T01:26:28.000Z,99956.16
2023-01-03T01:28:56.738Z,99957.97
2023-01-03T01:31:25.900Z,99951.88
2023-01-03T01:33:54.402Z,99938.84
2023-01-03T01:36:27.853Z,99924.88
2023-01-03T01:39:01.021Z,99924.81
2023-01-03T01:41:49.680Z,99924.78
2023-01-03T01:44:54.137Z,99930.00
2023-01-03T01:47:21.642Z,99916.94
2023-01-03T01:49:53.635Z,99917.78
2023-01-03T01:52:22.105Z,99913.41
2023-01-03T01:54:52.048Z,99910.81
2023-01-03T01:57:22.816Z,99904.66
2023-01-03T01:59:50.052Z,99897.75
2023-01-03T02:02:20.737Z,99898.66
2023-01-03T02:04:52.994Z,99896.97
2023-01-03T02:07:22.008Z,99892.69
2023-01-03T02:09:52.813Z,99894.56
2023-01-03T02:12:59.406Z,99887.59
2023-01-03T02:15:39.237Z,99899.88
2023-01-03T02:18:18.172Z,99890.34
2023-01-03T02:21:00.465Z,99878.16
2023-01-03T02:24:07.194Z,99879.94
2023-01-03T02:26:50.831Z,99877.41
2023-01-03T02:29:35.879Z,99875.69
2023-01-03T02:32:35.031Z,99872.22
2023-01-03T02:35:04.954Z,99865.31
2023-01-03T02:37:31.801Z,99860.97
2023-01-03T02:40:07.998Z,99864.47
2023-01-03T02:43:11.447Z,99866.25
2023-01-03T02:45:50.000Z,99861.94
2023-01-03T02:48:37.450Z,99865.44
2023-01-03T02:51:13.453Z,99865.41
2023-01-03T02:53:46.513Z,99868.84
2023-01-03T02:56:19.291Z,99860.13
2023-01-03T02:58:48.361Z,99862.75
2023-01-03T03:01:17.833Z,99861.03
2023-01-03T03:03:45.568Z,99861.88
2023-01-03T03:06:22.977Z,99861.94
2023-01-03T03:08:50.041Z,99862.75
2023-01-03T03:11:35.371Z,99855.75
2023-01-03T03:14:14.226Z,99852.31
2023-01-03T03:16:48.576Z,99854.91
2023-01-03T03:19:47.581Z,99854.91
2023-01-03T03:22:37.183Z,99857.50
2023-01-03T03:25:11.881Z,99848.81
2023-01-03T03:28:02.348Z,99847.97
2023-01-03T03:30:32.092Z,99845.38
2023-01-03T03:33:09.720Z,99845.41
2023-01-03T03:35:48.406Z,99843.69
2023-01-03T03:38:22.548Z,99841.97
2023-01-03T03:41:35.995Z,99833.28
2023-01-03T03:44:28.438Z,99834.19
2023-01-03T03:47:05.223Z,99832.50
2023-01-03T03:49:40.028Z,99836.84
2023-01-03T03:52:12.420Z,99836.00
2023-01-03T03:54:41.893Z,99838.63
2023-01-03T03:57:19.438Z,99834.34
2023-01-03T03:59:52.097Z,99830.00
2023-01-03T04:02:20.688Z,99833.50
2023-01-03T04:04:51.916Z,99832.69
2023-01-03T04:07:20.132Z,99832.69
2023-01-03T04:09:47.285Z,99834.47
2023-01-03T04:12:14.162Z,99833.66
2023-01-03T04:14:41.157Z,99828.44
2023-01-03T04:17:08.317Z,99820.59
2023-01-03T04:19:35.148Z,99812.78
2023-01-03T04:22:02.234Z,99812.75
2023-01-03T04:24:29.234Z,99809.25
2023-01-03T04:26:56.229Z,99805.78
2023-01-03T04:29:23.781Z,99810.13
2023-01-03T04:31:50.871Z,99803.97
2023-01-03T04:34:17.939Z,99796.13
2023-01-03T04:36:45.599Z,99795.25
2023-01-03T04:39:12.736Z,99795.25
2023-01-03T04:41:40.002Z,99797.00
2023-01-03T04:44:07.166Z,99798.72
2023-01-03T04:46:36.835Z,99800.50
2023-01-03T04:49:05.361Z,99797.03
2023-01-03T04:51:32.823Z,99800.50
2023-01-03T04:54:00.541Z,99806.59
2023-01-03T04:56:34.648Z,99801.34
2023-01-03T04:59:02.285Z,99803.84
2023-01-03T05:01:29.569Z,99806.38
2023-01-03T05:04:01.315Z,99788.84
2023-01-03T05:06:29.233Z,99794.81
2023-01-03T05:08:56.351Z,99797.31
2023-01-03T05:11:23.729Z,99794.59
2023-01-03T05:13:52.229Z,99791.00
2023-01-03T05:16:19.612Z,99793.50
2023-01-03T05:18:48.314Z,99782.06
2023-01-03T05:21:36.609Z,99783.69
2023-01-03T05:24:23.256Z,99791.31
2023-01-03T05:26:51.645Z,99786.91
2023-01-03T05:29:21.910Z,99786.84
2023-01-03T05:31:50.897Z,99782.47
2023-01-03T05:34:20.930Z,99774.53
2023-01-03T05:36:48.746Z,99775.41
2023-01-03T05:39:16.029Z,99777.09
2023-01-03T05:42:02.175Z,99771.81
2023-01-03T05:44:33.737Z,99767.34
2023-01-03T05:47:03.149Z,99762.97
2023-01-03T05:49:30.930Z,99766.38
2023-01-03T05:51:58.183Z,99767.19
2023-01-03T05:54:25.579Z,99767.16
2023-01-03T05:56:53.157Z,99765.47
2023-01-03T05:59:23.436Z,99768.19
2023-01-03T06:01:51.644Z,99772.56
2023-01-03T06:04:20.636Z,99765.59
2023-01-03T06:06:48.214Z,99765.59
2023-01-03T06:09:16.734Z,99778.69
2023-01-03T06:11:44.502Z,99776.13
2023-01-03T06:14:12.176Z,99782.97
2023-01-03T06:16:58.611Z,99767.09
2023-01-03T06:19:25.983Z,99756.53
2023-01-03T06:21:53.675Z,99784.53
2023-01-03T06:24:22.875Z,99786.97
2023-01-03T06:26:51.469Z,99799.16
2023-01-03T06:29:19.974Z,99793.88
2023-01-03T06:31:48.393Z,99788.53
2023-01-03T06:34:16.564Z,99797.13
2023-01-03T06:36:44.529Z,99799.63
2023-01-03T06:39:14.997Z,99801.19
2023-01-03T06:41:42.769Z,99801.84
2023-01-03T06:44:15.028Z,99802.53
2023-01-03T06:47:05.209Z,99807.59
2023-01-03T06:49:52.342Z,99795.94
2023-01-03T06:52:40.027Z,99794.91
2023-01-03T06:55:10.567Z,99809.50
2023-01-03T06:57:40.054Z,99823.34
2023-01-03T07:00:08.580Z,99820.50
2023-01-03T07:02:36.231Z,99829.03
2023-01-03T07:05:06.257Z,99826.25
2023-01-03T07:07:33.955Z,99834.75
2023-01-03T07:10:01.356Z,99837.16
2023-01-03T07:12:47.014Z,99828.19
2023-01-03T07:15:14.452Z,99827.78
2023-01-03T07:17:41.704Z,99830.78
2023-01-03T07:20:09.120Z,99823.28
2023-01-03T07:22:36.278Z,99828.97
2023-01-03T07:25:03.605Z,99829.38
2023-01-03T07:27:30.679Z,99824.53
2023-01-03T07:29:57.653Z,99835.34
2023-01-03T07:32:25.267Z,99837.47
2023-01-03T07:34:52.579Z,99838.63
2023-01-03T07:37:20.277Z,99840.91
2023-01-03T07:39:47.292Z,99845.63
2023-01-03T07:42:33.235Z,99839.72
2023-01-03T07:45:01.074Z,99827.72
2023-01-03T07:47:29.003Z,99844.84
2023-01-03T07:49:56.274Z,99834.84
2023-01-03T07:52:24.051Z,99841.44
2023-01-03T07:54:51.182Z,99837.69
2023-01-03T07:57:19.243Z,99836.97
2023-01-03T07:59:47.030Z,99846.66
2023-01-03T08:02:15.142Z,99842.28
2023-01-03T08:04:42.587Z,99837.69
2023-01-03T08:07:10.568Z,99850.34
2023-01-03T08:09:56.843Z,99846.59
2023-01-03T08:12:42.497Z,99849.84
2023-01-03T08:15:10.048Z,99854.00
2023-01-03T08:17:37.144Z,99849.31
2023-01-03T08:20:04.834Z,99856.34
2023-01-03T08:22:33.306Z,99850.84
2023-01-03T08:25:00.437Z,99848.88
2023-01-03T08:27:28.375Z,99852.34
2023-01-03T08:29:55.515Z,99848.66
2023-01-03T08:32:23.011Z,99855.34
2023-01-03T08:34:51.140Z,99859.28
2023-01-03T08:37:18.791Z,99854.09
2023-01-03T08:39:55.722Z,99859.16
2023-01-03T08:42:25.408Z,99843.34
2023-01-03T08:44:59.790Z,99832.75
2023-01-03T08:47:29.000Z,99840.03
2023-01-03T08:49:59.217Z,99839.63
2023-01-03T08:52:30.222Z,99847.81
2023-01-03T08:55:00.432Z,99857.66
2023-01-03T08:57:27.487Z,99851.41
2023-01-03T08:59:54.601Z,99845.72
2023-01-03T09:02:21.906Z,99841.34
2023-01-03T09:04:49.793Z,99843.31
2023-01-03T09:07:17.202Z,99840.94
2023-01-03T09:09:44.328Z,99834.00
2023-01-03T09:12:11.990Z,99825.88
2023-01-03T09:14:39.337Z,99824.94
2023-01-03T09:17:06.808Z,99816.72
2023-01-03T09:19:34.209Z,99823.13
2023-01-03T09:22:01.543Z,99818.97
2023-01-03T09:24:28.795Z,99813.81
2023-01-03T09:26:56.591Z,99809.13
2023-01-03T09:29:23.804Z,99815.56
2023-01-03T09:31:51.528Z,99803.75
2023-01-03T09:34:19.611Z,99808.22
2023-01-03T09:36:46.978Z,99803.72
2023-01-03T09:39:15.022Z,99797.75
2023-01-03T09:41:43.893Z,99803.44
2023-01-03T09:44:11.447Z,99799.06
2023-01-03T09:46:38.628Z,99800.94
2023-01-03T09:49:07.657Z,99802.28
2023-01-03T09:51:58.225Z,99809.47
2023-01-03T09:54:51.355Z,99811.31
2023-01-03T09:57:42.596Z,99811.28
2023-01-03T10:00:56.212Z,99812.22
2023-01-03T10:03:52.352Z,99815.97
2023-01-03T10:06:54.349Z,99815.34
2023-01-03T10:10:03.038Z,99824.78
2023-01-03T10:12:38.868Z,99827.78
2023-01-03T10:15:05.831Z,99832.25
2023-01-03T10:17:41.971Z,99811.06
2023-01-03T10:20:29.526Z,99823.44
2023-01-03T10:23:01.101Z,99814.25
2023-01-03T10:25:29.176Z,99813.03
2023-01-03T10:28:04.603Z,99820.13
2023-01-03T10:30:54.262Z,99820.44
2023-01-03T10:33:33.642Z,99829.84
2023-01-03T10:36:01.651Z,99831.31
2023-01-03T10:38:29.557Z,99836.78
2023-01-03T10:40:59.550Z,99837.97
2023-01-03T10:43:39.413Z,99829.19
2023-01-03T10:46:16.605Z,99831.13
2023-01-03T10:51:43.120Z,99818.94
2023-01-03T10:54:23.190Z,99819.13
2023-01-03T10:56:51.630Z,99815.47
2023-01-03T10:59:26.247Z,99812.31
2023-01-03T11:01:59.083Z,99809.09
2023-01-03T11:04:27.114Z,99815.41
2023-01-03T11:07:02.352Z,99805.38
2023-01-03T11:09:35.506Z,99822.22
2023-01-03T11:12:14.021Z,99820.41
2023-01-03T11:14:52.950Z,99828.84
2023-01-03T11:17:21.577Z,99827.94
2023-01-03T11:19:50.331Z,99830.16
2023-01-03T11:22:38.217Z,99835.59
2023-01-03T11:25:18.807Z,99838.00
2023-01-03T11:28:20.055Z,99848.00
2023-01-03T11:30:53.010Z,99845.34
2023-01-03T11:34:00.985Z,99849.16
2023-01-03T11:36:50.097Z,99853.31
2023-01-03T11:39:39.733Z,99850.47
2023-01-03T11:42:53.707Z,99847.81
2023-01-03T11:45:30.904Z,99851.44
2023-01-03T11:48:23.283Z,99844.56
2023-01-03T11:50:59.379Z,99843.91
2023-01-03T11:53:38.615Z,99836.72
2023-01-03T11:56:11.818Z,99845.19
2023-01-03T11:59:00.224Z,99841.78
2023-01-03T12:01:38.788Z,99824.50
2023-01-03T12:04:18.492Z,99825.47
2023-01-03T12:10:13.931Z,99832.78
2023-01-03T12:13:26.954Z,99832.50
2023-01-03T12:16:09.073Z,99838.44
2023-01-03T12:18:54.400Z,99839.44
2023-01-03T12:21:31.995Z,99835.84
2023-01-03T12:24:05.612Z,99846.25
2023-01-03T12:26:35.334Z,99838.53
2023-01-03T12:29:29.456Z,99849.63
2023-01-03T12:32:21.088Z,99847.56
2023-01-03T12:35:27.056Z,99854.75
2023-01-03T12:37:57.365Z,99863.56
2023-01-03T12:40:42.001Z,99862.19
2023-01-03T12:43:17.257Z,99864.50
2023-01-03T12:45:47.560Z,99864.75
2023-01-03T12:48:28.385Z,99874.72
2023-01-03T12:50:56.462Z,99877.81
2023-01-03T12:53:46.936Z,99886.50
2023-01-03T12:56:48.665Z,99880.81
2023-01-03T12:59:31.316Z,99886.28
2023-01-03T13:02:06.806Z,99886.25
2023-01-03T13:04:38.364Z,99888.94
2023-01-03T13:07:30.556Z,99902.41
2023-01-03T13:10:07.247Z,99899.06
2023-01-03T13:12:36.259Z,99911.97
2023-01-03T13:15:03.783Z,99905.97
2023-01-03T13:17:42.473Z,99913.75
2023-01-03T13:20:31.259Z,99914.78
2023-01-03T13:23:00.511Z,99918.06
2023-01-03T13:25:32.441Z,99922.09
2023-01-03T13:28:03.715Z,99928.31
2023-01-03T13:30:34.745Z,99924.94
2023-01-03T13:33:07.310Z,99926.09
2023-01-03T13:35:56.476Z,99927.28
2023-01-03T13:38:30.573Z,99933.16
2023-01-03T13:41:18.930Z,99938.16
2023-01-03T13:43:51.142Z,99941.09
2023-01-03T13:46:23.034Z,99946.84
2023-01-03T13:49:02.534Z,99951.63
2023-01-03T13:51:35.664Z,99954.63
2023-01-03T13:54:25.276Z,99963.53
2023-01-03T13:56:55.123Z,99968.31
2023-01-03T13:59:31.426Z,99966.34
2023-01-03T14:02:11.202Z,99984.03
2023-01-03T14:05:24.233Z,99981.78
2023-01-03T14:08:33.363Z,99987.97
2023-01-03T14:11:30.491Z,99999.47
2023-01-03T14:14:06.604Z,99996.97
2023-01-03T14:16:53.387Z,99996.00
2023-01-03T14:19:26.375Z,100003.97
2023-01-03T14:22:21.010Z,100005.75
2023-01-03T14:24:55.447Z,100000.72
2023-01-03T14:27:26.627Z,99997.13
2023-01-03T14:29:55.915Z,100006.09
2023-01-03T14:32:30.409Z,100006.19
2023-01-03T14:35:01.112Z,100004.47
2023-01-03T14:37:28.765Z,100006.28
2023-01-03T14:39:56.754Z,100010.63
2023-01-03T14:42:24.687Z,100017.41
2023-01-03T14:45:07.356Z,100014.53
2023-01-03T14:47:35.981Z,100016.31
2023-01-03T14:50:04.970Z,100016.56
2023-01-03T14:52:41.181Z,100015.84
2023-01-03T14:55:16.057Z,100016.78
2023-01-03T14:57:44.870Z,100023.09
2023-01-03T15:00:32.112Z,100019.09
2023-01-03T15:03:02.550Z,100022.06
2023-01-03T15:05:34.158Z,100014.47
2023-01-03T15:08:22.688Z,100016.59
2023-01-03T15:11:06.215Z,100015.97
2023-01-03T15:13:40.805Z,100018.69
2023-01-03T15:16:39.064Z,100021.56
2023-01-03T15:19:25.048Z,100025.50
2023-01-03T15:22:35.655Z,100030.06
2023-01-03T15:25:15.961Z,100025.16
2023-01-03T15:27:45.793Z,100027.91
2023-01-03T15:30:20.862Z,100038.66
2023-01-03T15:32:54.226Z,100038.72
2023-01-03T15:35:24.143Z,100043.38
2023-01-03T15:37:56.566Z,100043.41
2023-01-03T15:40:24.444Z,100046.13
2023-01-03T15:43:10.932Z,100037.59
2023-01-03T15:45:41.534Z,100043.66
2023-01-03T15:48:15.268Z,100042.91
2023-01-03T15:50:51.602Z,100044.53
2023-01-03T15:53:25.397Z,100053.25
2023-01-03T15:55:57.423Z,100051.47
2023-01-03T15:58:26.250Z,100053.25
2023-01-03T16:00:54.126Z,100050.47
2023-01-03T16:03:24.213Z,100056.78
2023-01-03T16:05:52.074Z,100062.84
2023-01-03T16:08:31.858Z,100061.22
2023-01-03T16:11:01.920Z,100057.66
2023-01-03T16:13:31.951Z,100067.47
2023-01-03T16:16:00.105Z,100071.06
2023-01-03T16:18:40.365Z,100074.72
2023-01-03T16:21:07.746Z,100066.94
2023-01-03T16:23:35.462Z,100070.66
2023-01-03T16:26:02.738Z,100077.13
2023-01-03T16:28:29.938Z,100084.22
2023-01-03T16:31:00.791Z,100073.84
2023-01-03T16:33:35.318Z,100087.84
2023-01-03T16:36:04.224Z,100086.25
2023-01-03T16:38:33.832Z,100096.00
2023-01-03T16:41:01.106Z,100091.81
2023-01-03T16:43:29.148Z,100090.06
2023-01-03T16:45:59.979Z,100103.22
2023-01-03T16:48:38.281Z,100104.34
2023-01-03T16:51:06.478Z,100095.63
2023-01-03T16:53:37.297Z,100107.88
2023-01-03T16:56:06.913Z,100105.38
2023-01-03T16:58:34.655Z,100102.84
2023-01-03T17:01:01.840Z,100100.44
2023-01-03T17:03:29.471Z,100103.22
2023-01-03T17:05:56.972Z,100107.66
2023-01-03T17:08:28.253Z,100108.59
2023-01-03T17:10:58.052Z,100118.38
2023-01-03T17:13:34.327Z,100119.25
2023-01-03T17:16:03.437Z,100119.31
2023-01-03T17:18:37.646Z,100122.16
2023-01-03T17:21:24.131Z,100117.06
2023-01-03T17:23:55.047Z,100124.19
2023-01-03T17:26:24.243Z,100130.44
2023-01-03T17:28:53.578Z,100118.09
2023-01-03T17:31:25.750Z,100128.81
2023-01-03T17:33:54.018Z,100132.41
2023-01-03T17:36:31.500Z,100130.72
2023-01-03T17:39:03.109Z,100124.59
2023-01-03T17:41:31.062Z,100137.81
2023-01-03T17:43:58.458Z,100137.94
2023-01-03T17:46:46.622Z,100132.81
2023-01-03T17:49:25.166Z,100135.53
2023-01-03T17:51:56.280Z,100140.09
2023-01-03T17:54:29.554Z,100141.97
2023-01-03T17:56:59.968Z,100138.59
2023-01-03T17:59:27.813Z,100134.31
2023-01-03T18:01:55.776Z,100127.47
2023-01-03T18:04:44.064Z,100131.97
2023-01-03T18:07:26.543Z,100132.06
2023-01-03T18:09:57.554Z,100141.78
2023-01-03T18:12:27.079Z,100140.88
2023-01-03T18:14:54.353Z,100143.59
2023-01-03T18:17:31.188Z,100147.13
2023-01-03T18:19:59.422Z,100151.56
2023-01-03T18:22:27.733Z,100152.56
2023-01-03T18:24:56.963Z,100161.31
2023-01-03T18:27:27.552Z,100162.25
2023-01-03T18:29:55.027Z,100159.66
2023-01-03T18:32:28.157Z,100164.13
2023-01-03T18:34:56.656Z,100165.03
2023-01-03T18:37:30.001Z,100161.56
2023-01-03T18:39:57.599Z,100167.72
2023-01-03T18:42:43.189Z,100162.53
2023-01-03T18:45:14.684Z,100159.09
2023-01-03T18:47:41.811Z,100158.22
2023-01-03T18:50:17.496Z,100161.72
2023-01-03T18:52:45.295Z,100163.47
2023-01-03T18:55:17.318Z,100156.53
2023-01-03T18:57:45.626Z,100153.84
2023-01-03T19:00:23.005Z,100157.31
2023-01-03T19:02:51.741Z,100155.59
2023-01-03T19:05:20.233Z,100156.44
2023-01-03T19:07:50.760Z,100156.34
2023-01-03T19:10:26.289Z,100161.53
2023-01-03T19:12:56.801Z,100165.88
2023-01-03T19:15:26.610Z,100159.66
2023-01-03T19:17:53.809Z,100162.22
2023-01-03T19:20:26.554Z,100171.78
2023-01-03T19:22:55.493Z,100163.91
2023-01-03T19:25:28.099Z,100166.50
2023-01-03T19:27:58.074Z,100165.53
2023-01-03T19:30:38.851Z,100163.72
2023-01-03T19:33:11.920Z,100163.69
2023-01-03T19:35:39.303Z,100156.66
2023-01-03T19:38:09.714Z,100161.00
2023-01-03T19:40:39.154Z,100159.22
2023-01-03T19:43:06.553Z,100165.38
2023-01-03T19:45:35.564Z,100159.25
2023-01-03T19:48:05.066Z,100164.56
2023-01-03T19:50:34.763Z,100160.25
2023-01-03T19:53:02.502Z,100165.59
2023-01-03T19:55:32.937Z,100166.50
2023-01-03T19:58:04.009Z,100158.75
2023-01-03T20:00:32.751Z,100164.84
2023-01-03T20:03:03.627Z,100177.19
2023-01-03T20:05:37.227Z,100170.28
2023-01-03T20:08:12.091Z,100177.22
2023-01-03T20:10:41.756Z,100179.03
2023-01-03T20:13:19.193Z,100172.09
2023-01-03T20:15:48.826Z,100172.16
2023-01-03T20:18:28.371Z,100180.06
2023-01-03T20:20:59.575Z,100179.22
2023-01-03T20:23:32.370Z,100172.34
2023-01-03T20:26:02.117Z,100181.09
2023-01-03T20:28:29.937Z,100175.03
2023-01-03T20:31:01.263Z,100181.19
2023-01-03T20:33:29.284Z,100173.38
2023-01-03T20:36:12.698Z,100168.16
2023-01-03T20:38:49.532Z,100176.03
2023-01-03T20:41:19.140Z,100182.22
2023-01-03T20:43:47.807Z,100177.91
2023-01-03T20:46:20.396Z,100177.09
2023-01-03T20:48:56.423Z,100177.16
2023-01-03T20:51:27.425Z,100184.16
2023-01-03T20:53:55.567Z,100178.09
2023-01-03T20:56:23.672Z,100180.75
2023-01-03T20:58:51.080Z,100184.25
2023-01-03T21:01:19.427Z,100190.38
2023-01-03T21:03:46.741Z,100194.72
2023-01-03T21:06:18.191Z,100199.94
2023-01-03T21:08:54.737Z,100206.09
2023-01-03T21:11:36.109Z,100205.19
2023-01-03T21:14:04.231Z,100198.22
2023-01-03T21:16:42.916Z,100204.31
2023-01-03T21:19:22.281Z,100202.59
2023-01-03T21:21:54.542Z,100203.50
2023-01-03T21:24:25.377Z,100201.75
2023-01-03T21:26:52.608Z,100199.16
2023-01-03T21:29:19.804Z,100207.88
2023-01-03T21:31:47.123Z,100203.50
2023-01-03T21:34:20.028Z,100207.88
2023-01-03T21:36:47.436Z,100210.50
2023-01-03T21:39:15.656Z,100227.09
2023-01-03T21:42:01.326Z,100221.00
2023-01-03T21:44:28.551Z,100228.00
2023-01-03T21:46:55.827Z,100225.38
2023-01-03T21:49:23.229Z,100223.63
2023-01-03T21:51:50.834Z,100223.63
2023-01-03T21:54:18.441Z,100226.28
2023-01-03T21:56:46.759Z,100222.78
2023-01-03T21:59:18.350Z,100229.78
2023-01-03T22:02:04.913Z,100222.84
2023-01-03T22:04:34.337Z,100228.06
2023-01-03T22:07:02.111Z,100225.44
2023-01-03T22:09:51.280Z,100220.22
2023-01-03T22:12:20.971Z,100215.91
2023-01-03T22:14:48.483Z,100219.38
2023-01-03T22:17:17.086Z,100225.50
2023-01-03T22:19:44.629Z,100222.88
2023-01-03T22:22:12.003Z,100222.88
2023-01-03T22:24:39.011Z,100227.25
2023-01-03T22:27:06.585Z,100226.41
2023-01-03T22:29:33.939Z,100225.56
2023-01-03T22:32:01.075Z,100234.25
2023-01-03T22:34:28.380Z,100225.56
2023-01-03T22:36:55.651Z,100223.81
2023-01-03T22:39:22.768Z,100202.91
2023-01-03T22:41:50.602Z,100226.41
2023-01-03T22:44:17.922Z,100228.16
2023-01-03T22:46:45.173Z,100225.53
2023-01-03T22:49:12.765Z,100233.38
2023-01-03T22:51:40.216Z,100228.16
2023-01-03T22:54:07.426Z,100235.16
2023-01-03T22:56:34.619Z,100235.16
2023-01-03T22:59:02.722Z,100239.47
2023-01-03T23:01:30.422Z,100240.38
2023-01-03T23:04:03.616Z,100240.38
2023-01-03T23:06:34.410Z,100236.91
2023-01-03T23:09:02.594Z,100232.56
2023-01-03T23:11:50.496Z,100231.69
2023-01-03T23:14:21.129Z,100235.16
2023-01-03T23:16:51.245Z,100242.13
2023-01-03T23:19:21.335Z,100243.88
2023-01-03T23:21:48.464Z,100251.72
2023-01-03T23:24:19.100Z,100253.47
2023-01-03T23:26:46.612Z,100255.22
2023-01-03T23:29:16.769Z,100264.75
2023-01-03T23:31:44.430Z,100254.34
2023-01-03T23:34:12.340Z,100255.19
2023-01-03T23:36:43.474Z,100257.78
2023-01-03T23:39:17.037Z,100252.56
2023-01-03T23:41:45.877Z,100248.22
2023-01-03T23:44:13.059Z,100254.28
2023-01-03T23:46:40.353Z,100248.22
2023-01-03T23:49:07.649Z,100249.97
2023-01-03T23:51:34.755Z,100250.81
2023-01-03T23:54:01.760Z,100257.78
2023-01-03T23:56:28.920Z,100260.38
2023-01-03T23:58:56.093Z,100268.22
