createdAt,value
2019-02-17T00:01:14.585Z,17.13
2019-02-17T00:03:44.484Z,16.60
2019-02-17T00:06:14.225Z,16.60
2019-02-17T00:08:44.058Z,17.00
2019-02-17T00:11:14.175Z,17.20
2019-02-17T00:13:44.381Z,16.43
2019-02-17T00:16:13.936Z,16.10
2019-02-17T00:18:43.782Z,16.50
2019-02-17T00:21:13.396Z,17.13
2019-02-17T00:23:43.277Z,16.67
2019-02-17T00:26:12.807Z,16.60
2019-02-17T00:28:42.487Z,15.97
2019-02-17T00:31:12.094Z,17.27
2019-02-17T00:33:41.756Z,16.50
2019-02-17T00:36:11.367Z,16.70
2019-02-17T00:38:41.016Z,16.50
2019-02-17T00:41:10.666Z,16.70
2019-02-17T00:43:40.214Z,16.83
2019-02-17T00:46:10.061Z,16.70
2019-02-17T00:48:39.726Z,16.60
2019-02-17T00:51:09.398Z,16.23
2019-02-17T00:53:39.019Z,16.53
2019-02-17T00:56:08.583Z,17.40
2019-02-17T00:58:38.232Z,17.10
2019-02-17T01:01:08.080Z,17.87
2019-02-17T01:03:37.820Z,16.93
2019-02-17T01:06:07.626Z,19.23
2019-02-17T01:08:37.410Z,20.43
2019-02-17T01:11:07.110Z,19.57
2019-02-17T01:13:36.884Z,20.43
2019-02-17T01:16:06.665Z,20.70
2019-02-17T01:18:36.338Z,21.63
2019-02-17T01:21:06.001Z,21.20
2019-02-17T01:23:35.694Z,21.60
2019-02-17T01:26:05.753Z,20.57
2019-02-17T01:28:35.675Z,20.93
2019-02-17T01:31:05.403Z,21.37
2019-02-17T01:33:35.163Z,21.17
2019-02-17T01:36:04.798Z,21.67
2019-02-17T01:38:34.389Z,22.10
2019-02-17T01:41:04.038Z,20.73
2019-02-17T01:43:33.742Z,21.90
2019-02-17T01:46:03.448Z,22.40
2019-02-17T01:48:33.319Z,21.07
2019-02-17T01:51:02.876Z,20.53
2019-02-17T01:53:32.533Z,21.70
2019-02-17T01:56:02.223Z,20.23
2019-02-17T01:58:31.770Z,20.50
2019-02-17T02:01:01.700Z,20.57
2019-02-17T02:03:31.441Z,20.50
2019-02-17T02:06:01.022Z,19.70
2019-02-17T02:08:30.590Z,18.70
2019-02-17T02:11:00.190Z,20.50
2019-02-17T02:13:29.775Z,19.60
2019-02-17T02:15:59.417Z,19.57
2019-02-17T02:18:28.952Z,19.67
2019-02-17T02:20:58.499Z,20.23
2019-02-17T02:23:28.200Z,19.57
2019-02-17T02:25:57.840Z,18.33
2019-02-17T02:28:27.325Z,19.20
2019-02-17T02:30:57.146Z,18.03
2019-02-17T02:33:26.621Z,18.27
2019-02-17T02:35:56.336Z,18.73
2019-02-17T02:38:25.898Z,18.60
2019-02-17T02:40:55.674Z,18.37
2019-02-17T02:43:25.447Z,18.50
2019-02-17T02:45:55.200Z,18.87
2019-02-17T02:48:24.771Z,18.37
2019-02-17T02:50:54.640Z,18.60
2019-02-17T02:53:24.129Z,17.90
2019-02-17T02:55:53.763Z,16.57
2019-02-17T02:58:23.301Z,18.27
2019-02-17T03:00:53.015Z,18.07
2019-02-17T03:03:22.676Z,17.87
2019-02-17T03:05:53.857Z,19.43
2019-02-17T03:08:23.449Z,20.93
2019-02-17T03:10:53.118Z,20.97
2019-02-17T03:13:22.710Z,21.97
2019-02-17T03:15:52.265Z,22.00
2019-02-17T03:18:21.927Z,22.30
2019-02-17T03:20:51.504Z,20.73
2019-02-17T03:23:21.165Z,22.33
2019-02-17T03:25:50.798Z,19.20
2019-02-17T03:28:20.510Z,20.10
2019-02-17T03:30:50.229Z,20.97
2019-02-17T03:33:20.051Z,19.60
2019-02-17T03:35:49.645Z,20.60
2019-02-17T03:38:19.455Z,19.23
2019-02-17T03:40:49.019Z,18.53
2019-02-17T03:43:18.633Z,19.00
2019-02-17T03:45:48.189Z,18.97
2019-02-17T03:48:17.935Z,17.67
2019-02-17T03:50:47.536Z,19.07
2019-02-17T03:53:17.229Z,17.93
2019-02-17T03:55:47.059Z,19.13
2019-02-17T03:58:16.764Z,18.47
2019-02-17T04:00:46.359Z,18.13
2019-02-17T04:03:16.089Z,19.43
2019-02-17T04:05:45.745Z,19.77
2019-02-17T04:08:15.586Z,18.47
2019-02-17T04:10:45.242Z,18.63
2019-02-17T04:13:14.853Z,19.10
2019-02-17T04:15:44.472Z,19.10
2019-02-17T04:18:14.132Z,19.13
2019-02-17T04:20:43.694Z,18.97
2019-02-17T04:23:13.262Z,18.20
2019-02-17T04:25:42.878Z,19.17
2019-02-17T04:28:12.515Z,20.20
2019-02-17T04:30:42.132Z,17.63
2019-02-17T04:33:11.673Z,17.63
2019-02-17T04:35:41.306Z,19.07
2019-02-17T04:38:10.941Z,19.00
2019-02-17T04:40:40.712Z,18.37
2019-02-17T04:43:10.213Z,17.80
2019-02-17T04:45:39.734Z,18.83
2019-02-17T04:48:09.532Z,19.70
2019-02-17T04:50:39.058Z,19.37
2019-02-17T04:53:08.732Z,18.87
2019-02-17T04:55:38.337Z,18.87
2019-02-17T04:58:08.184Z,18.63
2019-02-17T05:00:40.523Z,16.63
2019-02-17T05:03:09.147Z,17.53
2019-02-17T05:05:38.814Z,18.13
2019-02-17T05:08:08.542Z,18.00
2019-02-17T05:10:38.164Z,16.47
2019-02-17T05:13:08.007Z,17.10
2019-02-17T05:15:37.640Z,17.33
2019-02-17T05:18:07.212Z,16.50
2019-02-17T05:20:36.773Z,17.37
2019-02-17T05:23:06.452Z,16.70
2019-02-17T05:25:35.949Z,16.87
2019-02-17T05:28:05.696Z,16.20
2019-02-17T05:30:35.264Z,17.03
2019-02-17T05:33:05.159Z,17.60
2019-02-17T05:35:34.669Z,17.30
2019-02-17T05:38:04.585Z,18.37
2019-02-17T05:40:36.439Z,17.07
2019-02-17T05:43:05.470Z,16.70
2019-02-17T05:45:35.143Z,16.53
2019-02-17T05:48:04.684Z,17.87
2019-02-17T05:50:34.539Z,18.70
2019-02-17T05:53:04.138Z,18.23
2019-02-17T05:55:33.637Z,17.53
2019-02-17T05:58:03.221Z,17.53
2019-02-17T06:00:33.454Z,17.50
2019-02-17T06:03:03.050Z,17.83
2019-02-17T06:05:32.709Z,17.10
2019-02-17T06:08:02.307Z,17.93
2019-02-17T06:10:31.858Z,17.60
2019-02-17T06:13:01.570Z,17.70
2019-02-17T06:15:31.082Z,18.27
2019-02-17T06:18:00.843Z,17.50
2019-02-17T06:20:30.443Z,17.70
2019-02-17T06:23:00.282Z,17.27
2019-02-17T06:25:29.959Z,17.97
2019-02-17T06:27:59.577Z,18.10
2019-02-17T06:30:29.298Z,18.40
2019-02-17T06:32:59.099Z,18.13
2019-02-17T06:35:28.719Z,17.60
2019-02-17T06:37:58.454Z,18.23
2019-02-17T06:40:28.063Z,17.13
2019-02-17T06:42:57.627Z,18.47
2019-02-17T06:45:27.488Z,17.60
2019-02-17T06:47:57.134Z,18.57
2019-02-17T06:50:26.855Z,19.20
2019-02-17T06:52:56.361Z,19.07
2019-02-17T06:55:27.934Z,20.07
2019-02-17T06:57:57.611Z,17.70
2019-02-17T07:00:31.589Z,18.27
2019-02-17T07:03:01.147Z,18.13
2019-02-17T07:05:30.604Z,19.37
2019-02-17T07:08:00.234Z,17.90
2019-02-17T07:10:30.092Z,18.27
2019-02-17T07:12:59.682Z,18.13
2019-02-17T07:15:29.191Z,17.80
2019-02-17T07:17:59.267Z,17.77
2019-02-17T07:20:28.993Z,16.93
2019-02-17T07:22:58.565Z,16.57
2019-02-17T07:25:30.386Z,16.47
2019-02-17T07:27:59.477Z,16.67
2019-02-17T07:30:29.082Z,16.40
2019-02-17T07:32:58.659Z,16.97
2019-02-17T07:35:28.478Z,16.60
2019-02-17T07:37:58.024Z,16.13
2019-02-17T07:40:27.668Z,17.40
2019-02-17T07:42:57.249Z,17.63
2019-02-17T07:45:27.037Z,17.63
2019-02-17T07:47:56.852Z,17.67
2019-02-17T07:50:26.456Z,17.57
2019-02-17T07:52:56.074Z,18.53
2019-02-17T07:55:25.743Z,18.33
2019-02-17T07:57:55.507Z,18.93
2019-02-17T08:00:25.239Z,19.60
2019-02-17T08:02:54.916Z,18.60
2019-02-17T08:05:24.769Z,18.60
2019-02-17T08:07:54.278Z,18.20
2019-02-17T08:10:23.985Z,20.07
2019-02-17T08:12:53.708Z,19.47
2019-02-17T08:15:23.809Z,18.23
2019-02-17T08:17:53.928Z,20.00
2019-02-17T08:20:23.867Z,18.70
2019-02-17T08:23:12.789Z,19.10
2019-02-17T08:25:42.358Z,19.23
2019-02-17T08:28:11.999Z,19.17
2019-02-17T08:30:41.662Z,20.13
2019-02-17T08:33:11.355Z,18.90
2019-02-17T08:35:40.933Z,20.40
2019-02-17T08:38:10.487Z,20.77
2019-02-17T08:40:40.478Z,21.57
2019-02-17T08:43:10.246Z,20.30
2019-02-17T08:45:39.927Z,19.67
2019-02-17T08:48:09.747Z,21.63
2019-02-17T08:50:39.463Z,21.23
2019-02-17T08:53:09.176Z,21.63
2019-02-17T08:55:38.861Z,21.00
2019-02-17T08:58:08.549Z,21.10
2019-02-17T09:00:38.218Z,21.07
2019-02-17T09:03:07.965Z,21.33
2019-02-17T09:05:44.246Z,22.03
2019-02-17T09:08:08.981Z,21.13
2019-02-17T09:10:38.646Z,20.97
2019-02-17T09:13:08.223Z,21.53
2019-02-17T09:15:37.994Z,21.50
2019-02-17T09:18:07.622Z,20.90
2019-02-17T09:20:37.341Z,19.77
2019-02-17T09:23:06.965Z,20.93
2019-02-17T09:25:36.927Z,20.60
2019-02-17T09:28:06.491Z,21.20
2019-02-17T09:30:36.302Z,21.30
2019-02-17T09:33:05.924Z,20.50
2019-02-17T09:35:35.601Z,23.87
2019-02-17T09:38:05.249Z,22.30
2019-02-17T09:40:34.858Z,22.30
2019-02-17T09:43:04.633Z,20.40
2019-02-17T09:45:34.459Z,20.87
2019-02-17T09:48:04.032Z,21.57
2019-02-17T09:50:33.992Z,21.50
2019-02-17T09:53:03.741Z,20.87
2019-02-17T09:55:33.392Z,22.00
2019-02-17T09:58:03.056Z,21.30
2019-02-17T10:00:32.662Z,21.70
2019-02-17T10:03:02.518Z,22.37
2019-02-17T10:05:32.458Z,22.83
2019-02-17T10:08:02.043Z,22.20
2019-02-17T10:10:32.043Z,21.70
2019-02-17T10:13:01.761Z,21.60
2019-02-17T10:15:31.313Z,22.37
2019-02-17T10:18:01.167Z,21.83
2019-02-17T10:20:30.898Z,21.57
2019-02-17T10:23:00.545Z,21.67
2019-02-17T10:25:30.458Z,20.67
2019-02-17T10:28:00.068Z,20.40
2019-02-17T10:30:29.837Z,21.33
2019-02-17T10:32:59.526Z,21.37
2019-02-17T10:35:29.217Z,21.43
2019-02-17T10:37:59.493Z,21.33
2019-02-17T10:40:29.206Z,21.23
2019-02-17T10:42:59.025Z,20.93
2019-02-17T10:45:28.793Z,21.20
2019-02-17T10:47:58.321Z,21.53
2019-02-17T10:50:27.893Z,20.70
2019-02-17T10:52:57.556Z,20.80
2019-02-17T10:55:27.272Z,20.30
2019-02-17T10:57:56.917Z,20.63
2019-02-17T11:00:27.747Z,22.07
2019-02-17T11:03:02.186Z,21.30
2019-02-17T11:05:31.922Z,21.33
2019-02-17T11:08:01.523Z,21.83
2019-02-17T11:10:31.188Z,21.77
2019-02-17T11:13:00.929Z,21.13
2019-02-17T11:15:30.946Z,21.20
2019-02-17T11:18:00.547Z,21.83
2019-02-17T11:20:30.232Z,21.43
2019-02-17T11:22:59.862Z,20.93
2019-02-17T11:25:29.523Z,21.47
2019-02-17T11:27:59.350Z,22.23
2019-02-17T11:30:29.069Z,20.80
2019-02-17T11:32:58.768Z,21.47
2019-02-17T11:35:29.876Z,21.90
2019-02-17T11:37:59.723Z,21.20
2019-02-17T11:40:29.314Z,21.87
2019-02-17T11:42:59.440Z,21.20
2019-02-17T11:45:29.458Z,20.27
2019-02-17T11:47:59.186Z,20.23
2019-02-17T11:50:28.782Z,21.03
2019-02-17T11:52:58.497Z,21.03
2019-02-17T11:55:28.098Z,21.17
2019-02-17T11:57:57.787Z,20.47
2019-02-17T12:00:27.743Z,20.07
2019-02-17T12:03:07.285Z,20.77
2019-02-17T12:05:28.935Z,19.73
2019-02-17T12:07:58.581Z,20.57
2019-02-17T12:10:28.306Z,20.07
2019-02-17T12:12:58.027Z,19.53
2019-02-17T12:15:27.703Z,19.67
2019-02-17T12:17:59.175Z,18.93
2019-02-17T12:20:46.747Z,19.63
2019-02-17T12:23:24.070Z,19.70
2019-02-17T12:25:55.867Z,19.40
2019-02-17T12:28:33.250Z,18.30
2019-02-17T12:31:03.241Z,18.77
2019-02-17T12:33:32.726Z,19.47
2019-02-17T12:36:02.536Z,18.87
2019-02-17T12:38:32.217Z,18.70
2019-02-17T12:41:02.224Z,19.03
2019-02-17T12:43:32.127Z,18.27
2019-02-17T12:46:01.757Z,18.60
2019-02-17T12:48:31.593Z,18.97
2019-02-17T12:51:01.305Z,19.03
2019-02-17T12:53:31.109Z,18.30
2019-02-17T12:56:01.183Z,18.77
2019-02-17T12:58:32.242Z,19.03
2019-02-17T13:01:01.926Z,17.47
2019-02-17T13:03:31.690Z,18.03
2019-02-17T13:06:01.262Z,17.40
2019-02-17T13:08:31.280Z,18.00
2019-02-17T13:11:01.053Z,17.30
2019-02-17T13:13:30.933Z,16.27
2019-02-17T13:16:00.826Z,17.63
2019-02-17T13:18:30.751Z,16.80
2019-02-17T13:21:00.573Z,18.10
2019-02-17T13:23:30.501Z,17.20
2019-02-17T13:26:00.053Z,17.03
2019-02-17T13:28:29.762Z,16.33
2019-02-17T13:30:59.459Z,16.33
2019-02-17T13:33:38.541Z,16.80
2019-02-17T13:36:00.604Z,17.03
2019-02-17T13:38:30.213Z,16.97
2019-02-17T13:40:59.856Z,16.67
2019-02-17T13:43:29.597Z,16.90
2019-02-17T13:45:59.270Z,16.97
2019-02-17T13:48:28.981Z,17.17
2019-02-17T13:50:58.504Z,17.40
2019-02-17T13:53:28.305Z,16.70
2019-02-17T13:55:57.980Z,17.73
2019-02-17T13:58:27.688Z,17.60
2019-02-17T14:00:57.483Z,17.77
2019-02-17T14:03:27.136Z,17.67
2019-02-17T14:05:56.686Z,17.03
2019-02-17T14:08:26.512Z,16.73
2019-02-17T14:10:56.280Z,16.93
2019-02-17T14:13:25.936Z,17.33
2019-02-17T14:15:55.646Z,16.93
2019-02-17T14:18:25.353Z,16.80
2019-02-17T14:20:55.210Z,16.93
2019-02-17T14:23:24.804Z,17.07
2019-02-17T14:25:54.557Z,16.03
2019-02-17T14:28:24.283Z,17.27
2019-02-17T14:30:53.985Z,16.20
2019-02-17T14:33:23.629Z,16.73
2019-02-17T14:35:53.584Z,16.63
2019-02-17T14:38:23.231Z,16.87
2019-02-17T14:40:53.206Z,16.97
2019-02-17T14:43:23.086Z,17.37
2019-02-17T14:45:53.160Z,17.03
2019-02-17T14:48:22.724Z,17.20
2019-02-17T14:50:52.644Z,16.57
2019-02-17T14:53:22.281Z,16.50
2019-02-17T14:55:52.125Z,16.73
2019-02-17T14:58:21.686Z,17.23
2019-02-17T15:00:51.971Z,16.93
2019-02-17T15:03:21.800Z,16.70
2019-02-17T15:05:53.637Z,17.77
2019-02-17T15:08:23.010Z,17.03
2019-02-17T15:10:52.919Z,15.40
2019-02-17T15:13:24.682Z,16.97
2019-02-17T15:15:54.348Z,17.00
2019-02-17T15:18:24.128Z,16.60
2019-02-17T15:20:54.190Z,15.97
2019-02-17T15:23:23.800Z,16.47
2019-02-17T15:25:53.456Z,16.73
2019-02-17T15:28:23.085Z,16.67
2019-02-17T15:30:52.919Z,16.00
2019-02-17T15:33:22.735Z,17.77
2019-02-17T15:35:52.544Z,16.63
2019-02-17T15:38:23.537Z,17.07
2019-02-17T15:40:53.665Z,16.90
2019-02-17T15:43:23.277Z,16.83
2019-02-17T15:45:52.885Z,17.73
2019-02-17T15:48:22.695Z,17.60
2019-02-17T15:50:52.428Z,17.60
2019-02-17T15:53:22.041Z,18.03
2019-02-17T15:55:51.798Z,17.87
2019-02-17T15:58:21.519Z,18.10
2019-02-17T16:00:51.169Z,17.67
2019-02-17T16:03:20.965Z,18.13
2019-02-17T16:05:50.525Z,17.70
2019-02-17T16:08:20.408Z,17.13
2019-02-17T16:10:50.071Z,18.30
2019-02-17T16:13:19.753Z,17.90
2019-02-17T16:15:49.535Z,18.27
2019-02-17T16:18:19.120Z,18.33
2019-02-17T16:20:48.975Z,18.37
2019-02-17T16:23:18.803Z,18.83
2019-02-17T16:25:48.873Z,19.50
2019-02-17T16:28:18.885Z,23.35
2019-02-17T16:30:48.849Z,18.83
2019-02-17T16:33:18.508Z,20.50
2019-02-17T16:35:48.342Z,19.17
2019-02-17T16:38:17.999Z,18.67
2019-02-17T16:40:47.595Z,18.50
2019-02-17T16:43:17.233Z,20.17
2019-02-17T16:45:47.088Z,20.00
2019-02-17T16:48:16.706Z,18.93
2019-02-17T16:50:46.539Z,18.93
2019-02-17T16:53:16.125Z,20.13
2019-02-17T16:55:45.769Z,19.60
2019-02-17T16:58:15.334Z,20.43
2019-02-17T17:00:44.879Z,21.23
2019-02-17T17:03:14.529Z,20.90
2019-02-17T17:05:44.234Z,21.23
2019-02-17T17:08:13.900Z,20.70
2019-02-17T17:10:43.626Z,21.17
2019-02-17T17:13:13.273Z,21.20
2019-02-17T17:15:42.968Z,20.73
2019-02-17T17:18:12.773Z,21.37
2019-02-17T17:20:42.384Z,20.77
2019-02-17T17:23:12.275Z,20.70
2019-02-17T17:25:42.091Z,20.17
2019-02-17T17:28:11.711Z,20.07
2019-02-17T17:30:41.310Z,23.00
2019-02-17T17:33:11.017Z,19.97
2019-02-17T17:35:40.677Z,24.93
2019-02-17T17:38:10.344Z,19.07
2019-02-17T17:40:40.019Z,17.97
2019-02-17T17:43:09.831Z,18.13
2019-02-17T17:45:39.645Z,18.27
2019-02-17T17:48:09.660Z,17.67
2019-02-17T17:50:39.154Z,19.20
2019-02-17T17:53:08.794Z,18.20
2019-02-17T17:55:38.501Z,17.97
2019-02-17T17:58:08.210Z,17.80
2019-02-17T18:00:38.593Z,18.23
2019-02-17T18:03:08.517Z,18.23
2019-02-17T18:05:38.195Z,17.47
2019-02-17T18:08:08.416Z,16.67
2019-02-17T18:10:38.001Z,19.77
2019-02-17T18:13:07.903Z,16.67
2019-02-17T18:15:37.552Z,17.53
2019-02-17T18:18:07.187Z,18.30
2019-02-17T18:20:36.938Z,17.03
2019-02-17T18:23:07.085Z,17.57
2019-02-17T18:25:36.775Z,16.93
2019-02-17T18:28:07.939Z,16.10
2019-02-17T18:30:37.522Z,16.37
2019-02-17T18:33:07.644Z,16.37
2019-02-17T18:35:37.333Z,15.90
2019-02-17T18:38:07.201Z,15.43
2019-02-17T18:40:44.679Z,16.67
2019-02-17T18:43:08.684Z,17.33
2019-02-17T18:45:38.395Z,15.37
2019-02-17T18:48:08.640Z,16.27
2019-02-17T18:50:38.434Z,18.50
2019-02-17T18:53:08.044Z,21.93
2019-02-17T18:55:38.232Z,20.70
2019-02-17T18:58:07.924Z,17.80
2019-02-17T19:00:37.634Z,17.23
2019-02-17T19:03:07.313Z,15.83
2019-02-17T19:05:37.036Z,16.30
2019-02-17T19:08:06.776Z,15.50
2019-02-17T19:10:36.450Z,16.57
2019-02-17T19:13:06.177Z,16.80
2019-02-17T19:15:36.028Z,16.53
2019-02-17T19:18:06.112Z,15.00
2019-02-17T19:20:39.043Z,16.13
2019-02-17T19:23:08.711Z,14.83
2019-02-17T19:25:38.763Z,14.60
2019-02-17T19:28:08.589Z,14.87
2019-02-17T19:30:38.627Z,15.17
2019-02-17T19:33:08.233Z,14.77
2019-02-17T19:35:41.899Z,15.37
2019-02-17T19:38:09.534Z,15.47
2019-02-17T19:40:39.393Z,15.77
2019-02-17T19:43:09.195Z,14.40
2019-02-17T19:45:39.093Z,16.47
2019-02-17T19:48:08.963Z,16.83
2019-02-17T19:50:39.538Z,14.53
2019-02-17T19:53:09.463Z,17.10
2019-02-17T19:55:38.987Z,14.13
2019-02-17T19:58:08.817Z,13.70
2019-02-17T20:00:38.694Z,12.67
2019-02-17T20:03:20.302Z,13.03
2019-02-17T20:06:03.364Z,14.27
2019-02-17T20:08:34.777Z,13.33
2019-02-17T20:11:04.551Z,13.07
2019-02-17T20:13:34.363Z,13.03
2019-02-17T20:16:03.990Z,13.43
2019-02-17T20:18:33.851Z,13.47
2019-02-17T20:21:03.583Z,13.20
2019-02-17T20:23:33.372Z,13.53
2019-02-17T20:26:03.075Z,14.80
2019-02-17T20:28:43.017Z,13.20
2019-02-17T20:31:06.773Z,13.90
2019-02-17T20:33:36.032Z,13.20
2019-02-17T20:36:05.777Z,13.20
2019-02-17T20:38:35.547Z,12.83
2019-02-17T20:41:05.067Z,13.60
2019-02-17T20:43:35.018Z,13.27
2019-02-17T20:46:04.597Z,12.23
2019-02-17T20:48:34.376Z,13.03
2019-02-17T20:51:04.017Z,12.57
2019-02-17T20:53:33.834Z,12.17
2019-02-17T20:56:04.561Z,11.97
2019-02-17T20:58:37.184Z,10.67
2019-02-17T21:01:07.138Z,11.30
2019-02-17T21:03:37.333Z,10.53
2019-02-17T21:06:12.890Z,9.50
2019-02-17T21:08:38.315Z,9.73
2019-02-17T21:11:08.033Z,9.60
2019-02-17T21:13:37.743Z,9.33
2019-02-17T21:16:07.767Z,9.40
2019-02-17T21:18:37.526Z,13.50
2019-02-17T21:21:07.438Z,11.00
2019-02-17T21:23:37.214Z,10.00
2019-02-17T21:26:06.851Z,9.90
2019-02-17T21:28:36.560Z,9.70
2019-02-17T21:31:06.091Z,8.70
2019-02-17T21:33:35.767Z,9.70
2019-02-17T21:36:05.347Z,10.47
2019-02-17T21:38:35.174Z,9.97
2019-02-17T21:41:09.246Z,9.57
2019-02-17T21:43:36.067Z,10.53
2019-02-17T21:46:05.865Z,10.63
2019-02-17T21:48:35.426Z,10.27
2019-02-17T21:51:05.278Z,12.40
2019-02-17T21:53:34.770Z,12.33
2019-02-17T21:56:04.697Z,11.50
2019-02-17T21:58:34.257Z,9.83
2019-02-17T22:01:04.033Z,10.80
2019-02-17T22:03:33.631Z,9.90
2019-02-17T22:06:03.400Z,9.80
2019-02-17T22:08:32.943Z,10.20
2019-02-17T22:11:02.766Z,10.23
2019-02-17T22:13:32.475Z,10.50
2019-02-17T22:16:02.186Z,9.77
2019-02-17T22:18:31.944Z,9.87
2019-02-17T22:21:01.615Z,9.83
2019-02-17T22:23:31.336Z,10.17
2019-02-17T22:26:01.071Z,10.70
2019-02-17T22:28:30.740Z,10.90
2019-02-17T22:31:00.832Z,10.77
2019-02-17T22:33:30.636Z,9.83
2019-02-17T22:36:00.322Z,9.77
2019-02-17T22:38:30.087Z,10.63
2019-02-17T22:40:59.805Z,9.20
2019-02-17T22:43:29.867Z,8.40
2019-02-17T22:45:59.797Z,8.00
2019-02-17T22:48:29.967Z,7.93
2019-02-17T22:50:59.566Z,8.83
2019-02-17T22:53:29.346Z,8.73
2019-02-17T22:55:58.921Z,7.40
2019-02-17T22:58:28.882Z,8.20
2019-02-17T23:01:00.748Z,8.43
2019-02-17T23:03:31.486Z,33.13
2019-02-17T23:06:01.282Z,16.63
2019-02-17T23:08:31.115Z,9.27
2019-02-17T23:11:00.913Z,8.00
2019-02-17T23:13:30.582Z,7.60
2019-02-17T23:16:02.049Z,7.07
2019-02-17T23:18:31.780Z,6.77
2019-02-17T23:21:01.596Z,6.90
2019-02-17T23:23:31.367Z,6.63
2019-02-17T23:26:01.016Z,6.60
2019-02-17T23:28:31.203Z,7.30
2019-02-17T23:31:00.697Z,6.90
2019-02-17T23:33:30.607Z,6.90
2019-02-17T23:36:00.120Z,6.83
2019-02-17T23:38:29.871Z,7.70
2019-02-17T23:40:59.471Z,7.20
2019-02-17T23:43:29.311Z,6.93
2019-02-17T23:45:58.927Z,7.03
2019-02-17T23:48:29.242Z,6.53
2019-02-17T23:50:59.626Z,6.40
2019-02-17T23:53:29.464Z,7.60
2019-02-17T23:55:59.107Z,7.70
2019-02-17T23:58:28.930Z,7.43
