createdAt,value
2022-09-28T00:01:17.711Z,98804.94
2022-09-28T00:04:06.206Z,98807.22
2022-09-28T00:06:53.609Z,98805.00
2022-09-28T00:09:40.994Z,98803.91
2022-09-28T00:12:29.819Z,98797.50
2022-09-28T00:15:17.799Z,98795.00
2022-09-28T00:18:06.794Z,98791.41
2022-09-28T00:21:01.684Z,98797.59
2022-09-28T00:24:05.985Z,98788.91
2022-09-28T00:26:54.961Z,98781.69
2022-09-28T00:29:42.396Z,98777.75
2022-09-28T00:32:29.977Z,98774.59
2022-09-28T00:35:18.768Z,98766.19
2022-09-28T00:38:09.276Z,98763.84
2022-09-28T00:40:57.078Z,98763.88
2022-09-28T00:43:44.849Z,98753.16
2022-09-28T00:46:35.366Z,98749.75
2022-09-28T00:49:33.930Z,98741.88
2022-09-28T00:52:27.662Z,98736.28
2022-09-28T00:55:18.099Z,98728.47
2022-09-28T00:58:09.165Z,98724.41
2022-09-28T01:00:58.268Z,98727.78
2022-09-28T01:03:48.632Z,98721.47
2022-09-28T01:06:38.237Z,98710.25
2022-09-28T01:09:28.857Z,98709.81
2022-09-28T01:12:16.410Z,98705.28
2022-09-28T01:15:05.519Z,98695.38
2022-09-28T01:18:05.403Z,98699.38
2022-09-28T01:21:02.697Z,98692.06
2022-09-28T01:24:18.035Z,98696.03
2022-09-28T01:27:14.795Z,98692.34
2022-09-28T01:30:07.391Z,98688.81
2022-09-28T01:33:04.139Z,98675.31
2022-09-28T01:35:56.987Z,98678.41
2022-09-28T01:38:49.705Z,98674.53
2022-09-28T01:41:41.227Z,98681.81
2022-09-28T01:44:33.917Z,98678.28
2022-09-28T01:47:23.940Z,98666.25
2022-09-28T01:50:14.689Z,98663.84
2022-09-28T01:53:10.689Z,98664.50
2022-09-28T01:56:03.518Z,98661.44
2022-09-28T01:58:54.925Z,98647.75
2022-09-28T02:01:51.110Z,98650.56
2022-09-28T02:04:44.059Z,98645.84
2022-09-28T02:07:38.649Z,98641.47
2022-09-28T02:10:31.623Z,98639.88
2022-09-28T02:13:24.845Z,98639.13
2022-09-28T02:16:17.411Z,98633.44
2022-09-28T02:19:07.927Z,98630.50
2022-09-28T02:22:03.229Z,98631.94
2022-09-28T02:24:56.797Z,98628.22
2022-09-28T02:27:55.257Z,98637.13
2022-09-28T02:30:45.865Z,98632.22
2022-09-28T02:33:38.677Z,98633.22
2022-09-28T02:36:29.597Z,98626.88
2022-09-28T02:39:19.225Z,98631.19
2022-09-28T02:42:17.399Z,98636.66
2022-09-28T02:45:17.052Z,98629.06
2022-09-28T02:48:14.456Z,98631.78
2022-09-28T02:51:08.588Z,98641.03
2022-09-28T02:54:22.670Z,98641.50
2022-09-28T02:57:16.977Z,98634.50
2022-09-28T03:00:09.376Z,98645.25
2022-09-28T03:03:06.174Z,98638.75
2022-09-28T03:06:01.895Z,98642.53
2022-09-28T03:09:01.538Z,98642.34
2022-09-28T03:11:58.094Z,98647.50
2022-09-28T03:14:46.447Z,98645.84
2022-09-28T03:17:33.594Z,98652.31
2022-09-28T03:20:22.109Z,98647.69
2022-09-28T03:23:24.239Z,98652.81
2022-09-28T03:26:13.829Z,98647.63
2022-09-28T03:29:02.516Z,98656.59
2022-09-28T03:31:50.162Z,98654.91
2022-09-28T03:34:37.661Z,98650.09
2022-09-28T03:37:24.694Z,98654.63
2022-09-28T03:40:11.927Z,98649.81
2022-09-28T03:42:59.961Z,98649.81
2022-09-28T03:45:54.905Z,98647.75
2022-09-28T03:48:43.088Z,98654.00
2022-09-28T03:51:31.281Z,98654.06
2022-09-28T03:54:19.183Z,98641.94
2022-09-28T03:57:06.872Z,98648.44
2022-09-28T03:59:54.194Z,98647.81
2022-09-28T04:02:43.063Z,98644.44
2022-09-28T04:05:30.879Z,98647.53
2022-09-28T04:08:18.800Z,98641.03
2022-09-28T04:11:07.309Z,98644.03
2022-09-28T04:13:55.224Z,98638.63
2022-09-28T04:16:43.213Z,98638.63
2022-09-28T04:19:35.494Z,98634.41
2022-09-28T04:22:52.168Z,98644.81
2022-09-28T04:25:39.826Z,98645.66
2022-09-28T04:28:45.529Z,98637.72
2022-09-28T04:31:39.061Z,98641.50
2022-09-28T04:34:29.012Z,98646.03
2022-09-28T04:37:20.973Z,98640.59
2022-09-28T04:40:09.253Z,98643.94
2022-09-28T04:42:57.852Z,98644.75
2022-09-28T04:45:45.453Z,98644.75
2022-09-28T04:48:33.384Z,98642.25
2022-09-28T04:51:31.942Z,98651.84
2022-09-28T04:54:21.225Z,98657.63
2022-09-28T04:57:09.115Z,98652.53
2022-09-28T04:59:57.824Z,98649.38
2022-09-28T05:02:45.699Z,98651.63
2022-09-28T05:05:52.170Z,98646.47
2022-09-28T05:08:58.545Z,98644.97
2022-09-28T05:11:47.179Z,98657.78
2022-09-28T05:14:38.128Z,98658.59
2022-09-28T05:17:26.364Z,98660.28
2022-09-28T05:20:32.527Z,98654.00
2022-09-28T05:23:19.795Z,98656.66
2022-09-28T05:26:07.570Z,98658.53
2022-09-28T05:28:58.140Z,98656.88
2022-09-28T05:32:04.885Z,98661.13
2022-09-28T05:35:18.465Z,98648.94
2022-09-28T05:38:07.388Z,98651.84
2022-09-28T05:40:54.997Z,98658.53
2022-09-28T05:43:44.297Z,98666.84
2022-09-28T05:46:32.728Z,98668.94
2022-09-28T05:49:21.474Z,98664.66
2022-09-28T05:52:08.686Z,98669.03
2022-09-28T05:54:58.930Z,98666.03
2022-09-28T05:57:46.830Z,98676.16
2022-09-28T06:00:36.413Z,98668.25
2022-09-28T06:03:25.987Z,98678.28
2022-09-28T06:06:14.486Z,98678.59
2022-09-28T06:09:03.324Z,98681.94
2022-09-28T06:12:05.914Z,98680.25
2022-09-28T06:15:06.472Z,98682.84
2022-09-28T06:17:58.474Z,98684.47
2022-09-28T06:21:06.084Z,98684.31
2022-09-28T06:24:01.584Z,98699.06
2022-09-28T06:26:49.447Z,98693.09
2022-09-28T06:29:38.567Z,98696.09
2022-09-28T06:32:25.967Z,98699.72
2022-09-28T06:35:15.539Z,98696.41
2022-09-28T06:38:04.822Z,98706.88
2022-09-28T06:40:52.896Z,98709.84
2022-09-28T06:43:40.350Z,98713.16
2022-09-28T06:46:33.611Z,98711.22
2022-09-28T06:49:41.204Z,98713.63
2022-09-28T06:52:50.642Z,98719.00
2022-09-28T06:55:51.730Z,98715.78
2022-09-28T06:58:39.028Z,98720.00
2022-09-28T07:01:28.532Z,98718.66
2022-09-28T07:04:24.247Z,98710.19
2022-09-28T07:07:31.477Z,98717.44
2022-09-28T07:10:32.018Z,98717.44
2022-09-28T07:13:51.347Z,98722.56
2022-09-28T07:17:08.082Z,98725.28
2022-09-28T07:19:52.810Z,98729.59
2022-09-28T07:22:43.762Z,98733.16
2022-09-28T07:25:41.042Z,98729.81
2022-09-28T07:28:43.163Z,98733.44
2022-09-28T07:31:56.055Z,98737.44
2022-09-28T07:34:50.209Z,98741.63
2022-09-28T07:37:47.894Z,98738.38
2022-09-28T07:40:54.346Z,98743.19
2022-09-28T07:43:42.790Z,98735.66
2022-09-28T07:46:31.325Z,98741.09
2022-09-28T07:49:24.789Z,98751.50
2022-09-28T07:52:30.815Z,98749.88
2022-09-28T07:55:38.731Z,98752.97
2022-09-28T07:58:32.986Z,98756.50
2022-09-28T08:01:40.533Z,98759.16
2022-09-28T08:04:32.345Z,98756.94
2022-09-28T08:07:23.624Z,98762.53
2022-09-28T08:10:18.301Z,98771.00
2022-09-28T08:13:27.408Z,98768.44
2022-09-28T08:16:47.568Z,98761.22
2022-09-28T08:20:13.067Z,98775.13
2022-09-28T08:23:04.559Z,98764.94
2022-09-28T08:25:54.237Z,98766.31
2022-09-28T08:28:43.459Z,98772.03
2022-09-28T08:32:02.023Z,98777.75
2022-09-28T08:35:11.357Z,98775.78
2022-09-28T08:38:16.479Z,98782.09
2022-09-28T08:41:35.313Z,98789.78
2022-09-28T08:48:25.118Z,98791.94
2022-09-28T08:51:37.784Z,98793.44
2022-09-28T08:54:39.022Z,98803.09
2022-09-28T08:57:39.318Z,98797.34
2022-09-28T09:00:34.678Z,98805.38
2022-09-28T09:03:24.544Z,98809.09
2022-09-28T09:06:51.680Z,98810.06
2022-09-28T09:09:58.659Z,98811.16
2022-09-28T09:12:57.429Z,98809.00
2022-09-28T09:15:51.737Z,98818.97
2022-09-28T09:18:56.888Z,98818.09
2022-09-28T09:22:03.258Z,98813.38
2022-09-28T09:24:52.254Z,98816.41
2022-09-28T09:28:08.766Z,98827.59
2022-09-28T09:31:09.405Z,98829.59
2022-09-28T09:34:16.798Z,98837.38
2022-09-28T09:37:27.663Z,98843.06
2022-09-28T09:41:01.287Z,98834.28
2022-09-28T09:44:50.518Z,98837.09
2022-09-28T09:48:00.872Z,98843.06
2022-09-28T09:50:54.521Z,98853.94
2022-09-28T09:53:48.920Z,98856.84
2022-09-28T09:56:44.183Z,98849.88
2022-09-28T09:59:42.546Z,98859.97
2022-09-28T10:02:54.718Z,98860.28
2022-09-28T10:06:00.048Z,98864.91
2022-09-28T10:08:53.976Z,98869.06
2022-09-28T10:11:45.508Z,98873.22
2022-09-28T10:14:35.847Z,98869.69
2022-09-28T10:17:27.832Z,98866.97
2022-09-28T10:20:53.045Z,98867.34
2022-09-28T10:23:56.907Z,98864.00
2022-09-28T10:26:51.494Z,98871.88
2022-09-28T10:29:51.096Z,98874.19
2022-09-28T10:32:41.565Z,98876.28
2022-09-28T10:35:32.395Z,98875.41
2022-09-28T10:38:25.191Z,98879.31
2022-09-28T10:41:29.663Z,98884.25
2022-09-28T10:44:23.252Z,98890.81
2022-09-28T10:47:23.062Z,98886.97
2022-09-28T10:50:22.457Z,98882.81
2022-09-28T10:53:20.674Z,98890.06
2022-09-28T10:56:37.077Z,98890.06
2022-09-28T10:59:42.640Z,98888.88
2022-09-28T11:02:44.620Z,98897.78
2022-09-28T11:05:40.048Z,98896.22
2022-09-28T11:08:31.061Z,98896.03
2022-09-28T11:11:22.153Z,98890.13
2022-09-28T11:14:27.676Z,98892.25
2022-09-28T11:17:20.135Z,98894.28
2022-09-28T11:20:33.197Z,98900.47
2022-09-28T11:23:28.057Z,98893.44
2022-09-28T11:26:18.942Z,98903.19
2022-09-28T11:29:08.745Z,98901.38
2022-09-28T11:32:15.538Z,98900.75
2022-09-28T11:35:27.065Z,98903.59
2022-09-28T11:38:33.698Z,98905.97
2022-09-28T11:41:54.183Z,98907.22
2022-09-28T11:44:46.375Z,98908.41
2022-09-28T11:48:04.355Z,98907.84
2022-09-28T11:50:58.005Z,98913.13
2022-09-28T11:53:51.261Z,98916.84
2022-09-28T11:56:43.127Z,98920.78
2022-09-28T11:59:34.537Z,98924.44
2022-09-28T12:02:27.076Z,98917.91
2022-09-28T12:05:25.793Z,98924.66
2022-09-28T12:08:19.034Z,98914.59
2022-09-28T12:11:34.321Z,98918.78
2022-09-28T12:14:41.901Z,98920.06
2022-09-28T12:17:36.845Z,98925.59
2022-09-28T12:20:28.395Z,98916.66
2022-09-28T12:23:19.558Z,98921.69
2022-09-28T12:26:17.590Z,98918.75
2022-09-28T12:29:11.677Z,98918.69
2022-09-28T12:32:06.491Z,98916.19
2022-09-28T12:34:54.040Z,98922.97
2022-09-28T12:38:02.230Z,98912.50
2022-09-28T12:40:58.646Z,98919.03
2022-09-28T12:44:04.119Z,98920.69
2022-09-28T12:47:09.742Z,98917.94
2022-09-28T12:53:38.763Z,98917.81
2022-09-28T12:56:35.076Z,98921.84
2022-09-28T12:59:30.194Z,98927.44
2022-09-28T13:02:53.179Z,98923.63
2022-09-28T13:06:08.533Z,98918.38
2022-09-28T13:09:16.893Z,98922.19
2022-09-28T13:12:15.681Z,98929.22
2022-09-28T13:15:32.879Z,98932.31
2022-09-28T13:18:27.431Z,98928.88
2022-09-28T13:21:26.450Z,98928.88
2022-09-28T13:24:32.278Z,98932.31
2022-09-28T13:27:29.870Z,98937.78
2022-09-28T13:30:19.668Z,98932.28
2022-09-28T13:33:09.443Z,98937.72
2022-09-28T13:35:57.929Z,98936.19
2022-09-28T13:38:53.107Z,98936.78
2022-09-28T13:41:50.845Z,98941.19
2022-09-28T13:45:10.319Z,98934.69
2022-09-28T13:48:11.881Z,98932.91
2022-09-28T13:51:10.527Z,98938.03
2022-09-28T13:54:15.821Z,98943.59
2022-09-28T13:57:19.854Z,98951.28
2022-09-28T14:00:22.300Z,98950.00
2022-09-28T14:03:23.528Z,98948.56
2022-09-28T14:06:23.769Z,98948.31
2022-09-28T14:09:28.297Z,98955.78
2022-09-28T14:12:46.894Z,98948.94
2022-09-28T14:15:47.848Z,98953.19
2022-09-28T14:18:35.821Z,98953.31
2022-09-28T14:21:59.997Z,98959.97
2022-09-28T14:25:13.215Z,98957.34
2022-09-28T14:28:10.073Z,98966.59
2022-09-28T14:30:59.197Z,98962.69
2022-09-28T14:33:57.004Z,98962.44
2022-09-28T14:37:07.677Z,98958.31
2022-09-28T14:40:13.407Z,98961.00
2022-09-28T14:43:38.599Z,98966.81
2022-09-28T14:46:32.092Z,98968.47
2022-09-28T14:49:51.462Z,98962.78
2022-09-28T14:52:42.043Z,98967.84
2022-09-28T14:55:35.220Z,98966.28
2022-09-28T14:58:26.706Z,98969.53
2022-09-28T15:01:21.328Z,98966.81
2022-09-28T15:04:13.860Z,98968.13
2022-09-28T15:07:01.954Z,98975.38
2022-09-28T15:09:51.331Z,98966.47
2022-09-28T15:12:39.010Z,98966.00
2022-09-28T15:15:31.626Z,98961.84
2022-09-28T15:19:10.682Z,98961.00
2022-09-28T15:21:57.785Z,98953.44
2022-09-28T15:24:58.696Z,98967.81
2022-09-28T15:27:52.873Z,98970.16
2022-09-28T15:30:40.754Z,98973.50
2022-09-28T15:33:47.636Z,98967.66
2022-09-28T15:36:40.297Z,98971.00
2022-09-28T15:39:34.253Z,98972.06
2022-09-28T15:42:22.965Z,98975.84
2022-09-28T15:45:27.611Z,98979.50
2022-09-28T15:48:21.326Z,98978.34
2022-09-28T15:51:11.702Z,98974.13
2022-09-28T15:54:04.207Z,98978.09
2022-09-28T15:56:54.865Z,98978.09
2022-09-28T15:59:44.096Z,98982.34
2022-09-28T16:02:31.344Z,98980.47
2022-09-28T16:05:36.062Z,98980.59
2022-09-28T16:08:37.635Z,98984.41
2022-09-28T16:11:31.586Z,98994.59
2022-09-28T16:14:23.549Z,98995.09
2022-09-28T16:17:18.667Z,99001.94
2022-09-28T16:20:22.493Z,98994.84
2022-09-28T16:23:19.162Z,99001.38
2022-09-28T16:26:09.168Z,99001.25
2022-09-28T16:28:57.845Z,98993.06
2022-09-28T16:31:52.730Z,98997.69
2022-09-28T16:34:40.106Z,99000.16
2022-09-28T16:37:32.576Z,99005.16
2022-09-28T16:40:20.273Z,99010.72
2022-09-28T16:43:10.145Z,99011.31
2022-09-28T16:46:02.081Z,99014.28
2022-09-28T16:48:52.570Z,99020.91
2022-09-28T16:51:41.249Z,99014.88
2022-09-28T16:54:48.486Z,99023.69
2022-09-28T16:57:39.305Z,99025.31
2022-09-28T17:00:27.762Z,99026.34
2022-09-28T17:03:18.916Z,99025.88
2022-09-28T17:06:07.648Z,99028.94
2022-09-28T17:08:58.373Z,99035.88
2022-09-28T17:11:47.781Z,99036.06
2022-09-28T17:14:36.259Z,99044.03
2022-09-28T17:17:24.118Z,99043.03
2022-09-28T17:20:22.805Z,99047.91
2022-09-28T17:23:10.468Z,99047.75
2022-09-28T17:25:59.126Z,99045.41
2022-09-28T17:28:47.292Z,99051.88
2022-09-28T17:31:34.687Z,99055.34
2022-09-28T17:34:22.239Z,99055.41
2022-09-28T17:37:14.749Z,99053.66
2022-09-28T17:40:02.292Z,99061.25
2022-09-28T17:42:50.040Z,99059.22
2022-09-28T17:45:41.080Z,99060.34
2022-09-28T17:48:28.568Z,99056.00
2022-09-28T17:51:15.968Z,99067.56
2022-09-28T17:54:06.225Z,99066.38
2022-09-28T17:56:53.679Z,99075.47
2022-09-28T17:59:40.677Z,99074.44
2022-09-28T18:02:28.279Z,99079.13
2022-09-28T18:05:16.137Z,99079.59
2022-09-28T18:08:04.686Z,99082.56
2022-09-28T18:10:54.605Z,99091.19
2022-09-28T18:13:43.539Z,99078.09
2022-09-28T18:16:30.713Z,99086.03
2022-09-28T18:19:18.436Z,99091.91
2022-09-28T18:22:12.003Z,99084.03
2022-09-28T18:25:05.277Z,99090.91
2022-09-28T18:28:00.530Z,99090.28
2022-09-28T18:30:51.670Z,99094.25
2022-09-28T18:33:56.921Z,99094.03
2022-09-28T18:36:45.184Z,99100.31
2022-09-28T18:39:32.903Z,99105.13
2022-09-28T18:42:20.637Z,99103.69
2022-09-28T18:45:12.043Z,99108.75
2022-09-28T18:47:59.743Z,99119.88
2022-09-28T18:50:47.555Z,99112.59
2022-09-28T18:53:36.355Z,99112.59
2022-09-28T18:56:24.068Z,99122.78
2022-09-28T18:59:12.595Z,99120.06
2022-09-28T19:02:02.052Z,99120.47
2022-09-28T19:04:49.663Z,99128.00
2022-09-28T19:07:37.454Z,99122.94
2022-09-28T19:10:24.754Z,99110.00
2022-09-28T19:13:12.322Z,99117.47
2022-09-28T19:16:00.575Z,99121.22
2022-09-28T19:18:50.200Z,99131.72
2022-09-28T19:21:37.876Z,99128.41
2022-09-28T19:24:25.706Z,99130.94
2022-09-28T19:27:13.338Z,99133.22
2022-09-28T19:30:01.102Z,99130.72
2022-09-28T19:32:48.755Z,99124.53
2022-09-28T19:35:37.903Z,99129.97
2022-09-28T19:38:25.205Z,99132.06
2022-09-28T19:41:37.826Z,99129.47
2022-09-28T19:44:30.349Z,99138.06
2022-09-28T19:47:18.899Z,99131.44
2022-09-28T19:50:07.707Z,99140.47
2022-09-28T19:53:01.921Z,99139.44
2022-09-28T19:55:52.915Z,99145.44
2022-09-28T19:58:40.809Z,99142.16
2022-09-28T20:01:28.534Z,99146.22
2022-09-28T20:04:16.690Z,99147.47
2022-09-28T20:07:05.260Z,99150.63
2022-09-28T20:09:54.301Z,99153.13
2022-09-28T20:12:42.503Z,99159.25
2022-09-28T20:15:30.136Z,99152.41
2022-09-28T20:18:17.753Z,99155.78
2022-09-28T20:21:06.227Z,99143.91
2022-09-28T20:23:56.367Z,99166.22
2022-09-28T20:26:46.095Z,99157.66
2022-09-28T20:29:33.358Z,99163.50
2022-09-28T20:32:21.447Z,99162.06
2022-09-28T20:35:09.755Z,99165.63
2022-09-28T20:37:57.699Z,99166.66
2022-09-28T20:40:44.913Z,99162.69
2022-09-28T20:43:34.975Z,99170.84
2022-09-28T20:46:22.995Z,99167.72
2022-09-28T20:49:10.634Z,99163.13
2022-09-28T20:51:58.418Z,99162.28
2022-09-28T20:54:46.252Z,99167.94
2022-09-28T20:57:33.915Z,99162.72
2022-09-28T21:00:22.625Z,99160.66
2022-09-28T21:03:10.101Z,99168.56
2022-09-28T21:05:58.595Z,99177.34
2022-09-28T21:08:47.196Z,99174.41
2022-09-28T21:11:35.705Z,99169.41
2022-09-28T21:14:24.179Z,99172.53
2022-09-28T21:17:12.864Z,99172.13
2022-09-28T21:20:00.262Z,99174.00
2022-09-28T21:22:48.134Z,99176.09
2022-09-28T21:25:35.785Z,99184.03
2022-09-28T21:28:23.584Z,99176.50
2022-09-28T21:31:13.515Z,99184.44
2022-09-28T21:34:04.605Z,99176.47
2022-09-28T21:36:52.637Z,99178.56
2022-09-28T21:39:39.859Z,99181.50
2022-09-28T21:42:27.269Z,99184.47
2022-09-28T21:45:15.097Z,99182.34
2022-09-28T21:48:02.885Z,99187.78
2022-09-28T21:51:04.218Z,99192.34
2022-09-28T21:53:51.280Z,99191.28
2022-09-28T21:56:38.773Z,99196.91
2022-09-28T21:59:26.405Z,99194.16
2022-09-28T22:02:13.971Z,99204.41
2022-09-28T22:05:01.791Z,99209.16
2022-09-28T22:07:50.464Z,99210.59
2022-09-28T22:10:38.068Z,99203.94
2022-09-28T22:13:25.179Z,99210.88
2022-09-28T22:16:13.878Z,99206.44
2022-09-28T22:19:01.788Z,99209.41
2022-09-28T22:21:48.529Z,99204.09
2022-09-28T22:24:37.868Z,99216.03
2022-09-28T22:27:25.431Z,99210.97
2022-09-28T22:30:13.806Z,99224.31
2022-09-28T22:33:00.970Z,99221.59
2022-09-28T22:35:49.356Z,99221.81
2022-09-28T22:38:37.503Z,99227.19
2022-09-28T22:41:26.747Z,99222.75
2022-09-28T22:44:14.527Z,99224.66
2022-09-28T22:47:02.061Z,99226.06
2022-09-28T22:49:49.765Z,99227.97
2022-09-28T22:52:37.430Z,99238.00
2022-09-28T22:55:24.951Z,99240.09
2022-09-28T22:58:13.724Z,99237.59
2022-09-28T23:01:07.141Z,99240.06
2022-09-28T23:03:55.921Z,99242.78
2022-09-28T23:06:44.736Z,99234.66
2022-09-28T23:09:32.082Z,99235.28
2022-09-28T23:12:19.428Z,99243.03
2022-09-28T23:15:10.080Z,99240.03
2022-09-28T23:17:57.470Z,99241.06
2022-09-28T23:20:44.769Z,99241.50
2022-09-28T23:23:32.202Z,99227.59
2022-09-28T23:26:21.646Z,99227.22
2022-09-28T23:29:12.767Z,99224.13
2022-09-28T23:32:02.063Z,99226.06
2022-09-28T23:34:49.305Z,99226.69
2022-09-28T23:37:36.701Z,99219.84
2022-09-28T23:40:24.219Z,99226.13
2022-09-28T23:43:11.461Z,99224.50
2022-09-28T23:45:59.099Z,99224.91
2022-09-28T23:48:48.504Z,99231.78
2022-09-28T23:51:35.872Z,99239.09
2022-09-28T23:54:23.548Z,99242.00
2022-09-28T23:57:11.049Z,99237.22
2022-09-28T23:59:58.748Z,99239.53
