createdAt,value
2017-11-09T00:01:04.341Z,91.71
2017-11-09T00:07:13.299Z,91.81
2017-11-09T00:13:22.916Z,91.74
2017-11-09T00:19:41.205Z,91.29
2017-11-09T00:25:53.314Z,91.76
2017-11-09T00:32:03.853Z,91.42
2017-11-09T00:38:07.541Z,91.46
2017-11-09T00:44:14.494Z,91.59
2017-11-09T00:50:24.550Z,91.52
2017-11-09T00:56:35.546Z,91.45
2017-11-09T01:12:38.605Z,92.09
2017-11-09T01:18:46.941Z,92.22
2017-11-09T01:24:53.886Z,91.91
2017-11-09T01:31:03.068Z,92.10
2017-11-09T01:37:11.063Z,91.56
2017-11-09T01:56:15.064Z,92.12
2017-11-09T02:02:24.062Z,92.32
2017-11-09T02:08:33.152Z,92.04
2017-11-09T02:14:49.493Z,92.10
2017-11-09T02:37:09.960Z,92.34
2017-11-09T02:59:31.602Z,92.75
2017-11-09T03:05:41.817Z,92.35
2017-11-09T03:11:49.638Z,92.14
2017-11-09T03:27:44.445Z,92.26
2017-11-09T03:34:00.791Z,92.54
2017-11-09T03:53:05.439Z,92.26
2017-11-09T03:59:09.163Z,92.07
2017-11-09T04:05:12.750Z,91.73
2017-11-09T04:11:19.648Z,91.66
2017-11-09T04:17:24.990Z,91.59
2017-11-09T04:23:32.224Z,91.56
2017-11-09T04:42:38.359Z,92.36
2017-11-09T04:48:44.178Z,92.41
2017-11-09T04:54:51.635Z,92.23
2017-11-09T05:00:56.160Z,92.07
2017-11-09T05:07:04.446Z,91.75
2017-11-09T05:13:12.649Z,91.62
2017-11-09T05:19:20.366Z,91.49
2017-11-09T05:41:41.865Z,92.59
2017-11-09T05:47:49.847Z,92.48
2017-11-09T06:10:09.628Z,91.86
2017-11-09T06:32:28.924Z,92.07
2017-11-09T06:38:37.718Z,92.14
2017-11-09T06:44:52.906Z,92.08
2017-11-09T06:50:59.369Z,91.34
2017-11-09T06:57:05.171Z,91.61
2017-11-09T07:03:10.568Z,91.83
2017-11-09T07:09:25.278Z,91.98
2017-11-09T07:15:32.970Z,91.92
2017-11-09T07:21:36.846Z,91.72
2017-11-09T07:27:52.434Z,91.32
2017-11-09T07:33:59.485Z,91.19
2017-11-09T07:40:03.519Z,90.87
2017-11-09T07:46:11.178Z,89.87
2017-11-09T07:52:14.844Z,89.12
2017-11-09T07:58:26.368Z,88.61
2017-11-09T08:04:35.161Z,87.92
2017-11-09T08:10:43.545Z,87.58
2017-11-09T08:22:58.643Z,86.81
2017-11-09T08:29:05.640Z,86.79
2017-11-09T08:35:10.006Z,86.51
2017-11-09T08:41:25.751Z,86.14
2017-11-09T08:47:29.883Z,85.84
2017-11-09T08:59:59.424Z,84.82
2017-11-09T09:06:06.929Z,86.17
2017-11-09T09:12:17.767Z,85.48
2017-11-09T09:41:14.051Z,85.49
2017-11-09T09:47:32.697Z,86.06
2017-11-09T09:53:39.297Z,86.14
2017-11-09T09:59:45.204Z,86.87
2017-11-09T10:05:48.948Z,87.26
2017-11-09T10:11:53.770Z,87.45
2017-11-09T10:18:01.636Z,88.38
2017-11-09T10:24:09.038Z,87.52
2017-11-09T10:30:24.672Z,85.49
2017-11-09T10:36:34.118Z,85.00
2017-11-09T10:42:42.522Z,83.77
2017-11-09T10:48:50.563Z,83.45
2017-11-09T10:54:55.427Z,82.94
2017-11-09T11:01:04.096Z,81.66
2017-11-09T11:07:13.088Z,82.55
2017-11-09T11:13:17.440Z,83.50
2017-11-09T11:19:21.168Z,83.03
2017-11-09T11:25:28.758Z,83.82
2017-11-09T11:31:32.667Z,80.33
2017-11-09T11:37:41.552Z,81.52
2017-11-09T11:43:55.974Z,81.65
2017-11-09T12:06:21.116Z,80.92
2017-11-09T12:12:32.863Z,77.86
2017-11-09T12:18:46.072Z,79.00
2017-11-09T12:24:57.350Z,79.09
2017-11-09T12:31:03.242Z,80.19
2017-11-09T12:37:12.465Z,81.34
2017-11-09T12:43:17.349Z,81.42
2017-11-09T12:49:20.949Z,82.46
2017-11-09T12:55:25.463Z,82.63
2017-11-09T13:01:32.787Z,81.90
2017-11-09T13:07:54.720Z,81.24
2017-11-09T13:14:03.118Z,80.97
2017-11-09T13:29:56.804Z,78.88
2017-11-09T13:36:00.426Z,78.44
2017-11-09T13:48:26.305Z,78.66
2017-11-09T13:54:35.509Z,79.17
2017-11-09T14:00:47.499Z,78.41
2017-11-09T14:07:00.352Z,79.14
2017-11-09T14:13:08.216Z,79.16
2017-11-09T14:19:11.965Z,78.72
2017-11-09T14:25:22.147Z,78.86
2017-11-09T14:31:33.408Z,79.07
2017-11-09T14:37:48.086Z,80.61
2017-11-09T14:43:56.627Z,79.66
2017-11-09T14:50:00.315Z,79.94
2017-11-09T14:56:08.293Z,80.00
2017-11-09T15:02:21.685Z,79.80
2017-11-09T15:24:53.233Z,81.29
2017-11-09T15:31:03.866Z,82.16
2017-11-09T15:37:13.490Z,83.29
2017-11-09T15:43:33.884Z,84.02
2017-11-09T16:06:04.188Z,84.62
2017-11-09T16:12:11.953Z,84.71
2017-11-09T16:18:19.573Z,85.56
2017-11-09T16:24:31.897Z,85.46
2017-11-09T16:30:38.470Z,85.10
2017-11-09T16:46:33.989Z,85.29
2017-11-09T16:52:42.853Z,85.64
2017-11-09T16:58:46.637Z,85.95
2017-11-09T17:04:55.132Z,86.95
2017-11-09T17:11:01.747Z,87.22
2017-11-09T17:17:05.348Z,87.41
2017-11-09T17:23:11.458Z,86.97
2017-11-09T17:29:25.283Z,85.95
2017-11-09T17:51:49.029Z,87.92
2017-11-09T17:57:54.180Z,88.26
2017-11-09T18:04:01.117Z,88.74
2017-11-09T18:10:08.956Z,89.18
2017-11-09T18:16:13.853Z,90.29
2017-11-09T18:22:22.735Z,90.33
2017-11-09T18:28:27.696Z,89.99
2017-11-09T18:34:32.424Z,90.39
2017-11-09T18:40:39.412Z,90.48
2017-11-09T18:46:43.858Z,90.47
2017-11-09T18:52:47.416Z,90.74
2017-11-09T18:59:04.640Z,91.14
2017-11-09T19:05:08.788Z,90.35
2017-11-09T19:11:13.469Z,89.26
2017-11-09T19:17:18.740Z,87.04
2017-11-09T19:23:23.241Z,87.01
2017-11-09T19:29:29.237Z,86.14
2017-11-09T19:45:23.643Z,87.21
2017-11-09T19:51:29.171Z,87.32
2017-11-09T19:57:34.576Z,87.40
2017-11-09T20:03:43.520Z,87.51
2017-11-09T20:22:49.218Z,89.37
2017-11-09T20:28:54.629Z,88.94
2017-11-09T20:34:58.982Z,88.29
2017-11-09T20:41:02.624Z,85.47
2017-11-09T20:47:07.474Z,83.05
2017-11-09T20:53:11.244Z,82.48
2017-11-09T20:59:14.838Z,82.59
2017-11-09T21:05:19.840Z,82.09
2017-11-09T21:11:24.921Z,82.45
2017-11-09T21:17:29.328Z,82.75
2017-11-09T21:23:40.637Z,82.66
2017-11-09T21:29:45.603Z,82.22
2017-11-09T21:35:56.492Z,83.42
2017-11-09T21:51:47.292Z,81.53
2017-11-09T21:57:55.222Z,80.81
2017-11-09T22:03:59.075Z,80.95
2017-11-09T22:10:06.012Z,80.42
2017-11-09T22:16:10.736Z,79.94
2017-11-09T22:22:16.532Z,79.89
2017-11-09T22:28:22.227Z,80.06
2017-11-09T22:34:27.803Z,79.74
2017-11-09T22:40:32.941Z,79.97
2017-11-09T22:46:36.712Z,79.98
2017-11-09T22:52:45.076Z,80.12
2017-11-09T22:58:51.201Z,79.99
2017-11-09T23:04:58.187Z,79.85
2017-11-09T23:30:41.766Z,81.38
2017-11-09T23:36:47.628Z,81.04
2017-11-09T23:42:51.213Z,80.76
2017-11-09T23:49:03.985Z,80.82
2017-11-09T23:55:14.705Z,80.55
