createdAt,value
2023-01-30T00:27:27.261Z,91.27
2023-01-30T00:30:02.786Z,90.77
2023-01-30T00:32:31.399Z,90.93
2023-01-30T00:34:58.762Z,90.55
2023-01-30T00:37:25.500Z,90.11
2023-01-30T00:39:52.202Z,90.04
2023-01-30T00:42:37.718Z,89.67
2023-01-30T00:45:23.641Z,88.95
2023-01-30T00:47:51.526Z,88.87
2023-01-30T00:50:18.923Z,87.94
2023-01-30T00:52:48.263Z,87.91
2023-01-30T00:55:15.177Z,87.74
2023-01-30T00:57:42.019Z,87.51
2023-01-30T01:00:09.899Z,87.46
2023-01-30T01:02:37.799Z,87.19
2023-01-30T01:05:05.004Z,87.59
2023-01-30T01:07:32.062Z,87.22
2023-01-30T01:09:59.553Z,86.89
2023-01-30T01:12:26.374Z,86.62
2023-01-30T01:14:53.406Z,86.40
2023-01-30T01:17:20.621Z,86.53
2023-01-30T01:19:47.376Z,86.72
2023-01-30T01:22:14.385Z,86.08
2023-01-30T01:24:41.366Z,85.91
2023-01-30T01:27:09.201Z,86.21
2023-01-30T01:29:36.733Z,85.90
2023-01-30T01:32:03.625Z,85.67
2023-01-30T01:34:30.420Z,86.10
2023-01-30T01:36:57.375Z,86.24
2023-01-30T01:39:24.566Z,85.50
2023-01-30T01:41:51.421Z,85.43
2023-01-30T01:44:18.625Z,85.25
2023-01-30T01:46:54.992Z,84.70
2023-01-30T01:49:26.402Z,85.35
2023-01-30T01:51:59.598Z,85.59
2023-01-30T01:54:43.155Z,85.51
2023-01-30T01:57:20.284Z,85.89
2023-01-30T01:59:52.538Z,85.83
2023-01-30T02:02:19.279Z,85.76
2023-01-30T04:10:40.569Z,85.04
2023-01-30T04:13:07.828Z,84.95
2023-01-30T04:15:34.635Z,85.24
2023-01-30T04:18:20.237Z,84.92
2023-01-30T04:21:05.665Z,85.27
2023-01-30T04:23:36.007Z,85.10
2023-01-30T04:26:04.019Z,85.36
2023-01-30T04:28:37.872Z,85.43
2023-01-30T04:31:04.839Z,85.70
2023-01-30T04:33:39.769Z,85.47
2023-01-30T04:36:07.918Z,85.44
2023-01-30T04:38:35.416Z,85.39
2023-01-30T04:41:04.024Z,85.64
2023-01-30T04:43:32.979Z,85.77
2023-01-30T04:46:18.905Z,85.86
2023-01-30T04:48:45.697Z,85.88
2023-01-30T04:51:12.766Z,86.08
2023-01-30T04:53:39.492Z,86.13
2023-01-30T04:56:06.780Z,86.74
2023-01-30T04:58:33.533Z,86.49
2023-01-30T05:01:21.045Z,86.72
2023-01-30T05:03:52.349Z,86.64
2023-01-30T05:06:19.783Z,86.42
2023-01-30T05:08:50.862Z,86.40
2023-01-30T05:11:18.390Z,86.64
2023-01-30T05:13:45.319Z,87.23
2023-01-30T05:16:14.247Z,87.11
2023-01-30T05:18:41.414Z,87.34
2023-01-30T05:21:12.579Z,87.52
2023-01-30T05:23:39.443Z,87.66
2023-01-30T05:26:06.978Z,87.53
2023-01-30T05:28:34.441Z,87.83
2023-01-30T05:31:09.881Z,88.19
2023-01-30T05:33:38.251Z,88.06
2023-01-30T05:36:05.574Z,88.24
2023-01-30T05:38:32.598Z,88.38
2023-01-30T05:41:03.515Z,88.10
2023-01-30T05:43:30.592Z,88.00
2023-01-30T05:46:02.866Z,88.14
2023-01-30T05:48:30.046Z,88.24
2023-01-30T05:50:58.010Z,88.26
2023-01-30T05:53:27.410Z,88.34
2023-01-30T05:55:58.726Z,88.84
2023-01-30T05:58:26.443Z,88.63
2023-01-30T06:00:54.211Z,89.00
2023-01-30T10:45:17.142Z,92.51
2023-01-30T10:48:11.050Z,91.30
2023-01-30T10:50:57.995Z,90.19
2023-01-30T10:53:47.777Z,89.93
2023-01-30T10:56:27.440Z,89.98
2023-01-30T10:59:02.794Z,89.36
2023-01-30T11:01:32.319Z,89.19
2023-01-30T11:04:03.313Z,89.50
2023-01-30T11:06:30.872Z,88.67
2023-01-30T11:08:57.945Z,88.44
2023-01-30T11:11:30.079Z,88.64
2023-01-30T11:14:07.913Z,89.00
2023-01-30T11:16:54.969Z,89.05
2023-01-30T11:19:23.230Z,88.87
2023-01-30T11:21:54.169Z,89.05
2023-01-30T11:24:29.199Z,89.06
2023-01-30T11:27:15.202Z,89.15
2023-01-30T11:29:41.999Z,88.94
2023-01-30T11:32:19.328Z,89.07
2023-01-30T11:34:46.237Z,89.08
2023-01-30T11:37:27.636Z,88.47
2023-01-30T11:39:54.467Z,88.24
2023-01-30T11:42:24.758Z,88.30
2023-01-30T11:45:06.470Z,88.31
2023-01-30T11:47:57.933Z,88.55
2023-01-30T11:50:33.353Z,88.17
2023-01-30T11:53:03.356Z,88.19
2023-01-30T11:55:30.277Z,88.46
2023-01-30T11:57:58.181Z,87.98
2023-01-30T12:00:38.320Z,87.78
2023-01-30T12:03:06.229Z,88.08
2023-01-30T12:05:34.730Z,87.91
2023-01-30T12:08:14.073Z,88.33
2023-01-30T12:10:42.044Z,88.26
2023-01-30T12:13:35.038Z,89.17
2023-01-30T12:16:25.965Z,89.25
2023-01-30T12:19:22.908Z,89.37
2023-01-30T12:21:55.711Z,88.99
2023-01-30T12:24:42.898Z,89.43
2023-01-30T12:27:20.629Z,89.46
2023-01-30T12:29:53.173Z,89.36
2023-01-30T12:32:21.793Z,88.76
2023-01-30T12:34:50.273Z,88.35
2023-01-30T12:37:44.610Z,88.47
2023-01-30T12:40:37.485Z,88.38
2023-01-30T12:43:20.619Z,88.55
2023-01-30T12:46:21.970Z,88.63
2023-01-30T12:49:10.919Z,88.72
2023-01-30T12:52:16.252Z,88.75
2023-01-30T12:54:52.342Z,88.88
2023-01-30T12:58:19.825Z,88.89
2023-01-30T13:01:27.415Z,89.03
2023-01-30T13:04:00.272Z,88.89
2023-01-30T13:06:39.273Z,89.10
2023-01-30T13:09:33.905Z,89.49
2023-01-30T13:12:12.793Z,88.97
2023-01-30T13:27:58.424Z,91.96
2023-01-30T13:30:27.188Z,91.34
2023-01-30T13:32:58.256Z,91.18
2023-01-30T13:35:33.066Z,90.89
2023-01-30T13:37:59.884Z,91.17
2023-01-30T13:40:44.924Z,91.05
2023-01-30T13:43:25.103Z,90.92
2023-01-30T13:45:53.222Z,90.72
