createdAt,value
2019-03-19T00:01:51.153Z,47.18
2019-03-19T00:04:35.804Z,47.06
2019-03-19T00:07:16.433Z,46.88
2019-03-19T00:10:06.201Z,46.68
2019-03-19T00:12:37.867Z,46.59
2019-03-19T00:15:27.724Z,46.24
2019-03-19T00:18:10.745Z,46.41
2019-03-19T00:25:57.505Z,47.40
2019-03-19T00:28:47.413Z,47.48
2019-03-19T00:34:27.831Z,47.67
2019-03-19T00:39:49.124Z,47.11
2019-03-19T00:42:27.859Z,47.11
2019-03-19T00:45:13.536Z,47.13
2019-03-19T00:50:23.806Z,48.06
2019-03-19T00:53:14.934Z,48.08
2019-03-19T00:56:08.247Z,48.41
2019-03-19T00:58:39.943Z,48.41
2019-03-19T01:01:10.790Z,48.48
2019-03-19T01:03:40.933Z,48.48
2019-03-19T01:06:11.755Z,48.43
2019-03-19T01:09:05.340Z,48.33
2019-03-19T01:12:11.736Z,48.35
2019-03-19T01:14:31.765Z,48.42
2019-03-19T01:17:19.421Z,48.38
2019-03-19T01:19:37.756Z,48.36
2019-03-19T01:22:20.694Z,48.38
2019-03-19T01:24:51.457Z,48.38
2019-03-19T01:27:41.364Z,48.62
2019-03-19T01:30:31.954Z,48.30
2019-03-19T01:33:02.691Z,48.12
2019-03-19T01:35:52.486Z,47.87
2019-03-19T01:38:23.326Z,47.89
2019-03-19T01:40:55.105Z,47.35
2019-03-19T01:43:44.927Z,46.89
2019-03-19T01:49:17.286Z,46.34
2019-03-19T01:58:04.310Z,45.86
2019-03-19T02:01:07.259Z,45.87
2019-03-19T02:04:11.992Z,45.90
2019-03-19T02:07:15.578Z,46.19
2019-03-19T02:10:07.675Z,46.40
2019-03-19T02:16:02.350Z,46.56
2019-03-19T02:19:14.018Z,46.49
2019-03-19T02:22:23.087Z,46.49
2019-03-19T02:25:14.231Z,46.47
2019-03-19T02:31:23.727Z,46.48
2019-03-19T02:34:29.026Z,46.52
2019-03-19T02:37:20.965Z,46.49
2019-03-19T02:40:05.860Z,46.55
2019-03-19T02:42:45.604Z,46.43
2019-03-19T02:45:17.299Z,46.61
2019-03-19T02:48:11.547Z,46.72
2019-03-19T02:50:53.100Z,46.87
2019-03-19T02:53:44.891Z,46.88
2019-03-19T02:59:10.223Z,46.98
2019-03-19T03:01:42.226Z,47.06
2019-03-19T03:04:55.330Z,47.35
2019-03-19T03:07:45.963Z,47.61
2019-03-19T03:13:29.091Z,48.27
2019-03-19T03:16:01.464Z,48.33
2019-03-19T03:21:43.696Z,47.98
2019-03-19T03:24:14.442Z,47.91
2019-03-19T03:26:48.350Z,47.94
2019-03-19T03:29:36.995Z,48.12
2019-03-19T03:35:18.267Z,48.01
2019-03-19T03:41:08.753Z,47.64
2019-03-19T03:43:39.541Z,47.36
2019-03-19T03:46:43.655Z,47.46
2019-03-19T03:48:58.745Z,47.73
2019-03-19T03:57:27.572Z,48.34
2019-03-19T04:03:08.569Z,48.39
2019-03-19T04:05:39.267Z,48.60
2019-03-19T04:08:09.978Z,48.86
2019-03-19T04:13:30.410Z,49.25
2019-03-19T04:16:01.155Z,49.66
2019-03-19T04:18:31.131Z,49.66
2019-03-19T04:21:20.902Z,49.74
2019-03-19T04:26:34.217Z,49.90
2019-03-19T04:29:05.888Z,50.44
2019-03-19T04:31:36.740Z,50.10
2019-03-19T04:34:07.550Z,50.37
2019-03-19T04:36:39.165Z,50.33
2019-03-19T04:39:10.330Z,50.44
2019-03-19T04:41:40.159Z,50.64
2019-03-19T04:44:10.045Z,51.18
2019-03-19T04:46:39.890Z,51.42
2019-03-19T04:49:09.660Z,51.30
2019-03-19T04:51:39.647Z,51.62
2019-03-19T04:54:11.302Z,51.62
2019-03-19T04:56:41.511Z,51.63
2019-03-19T05:02:00.101Z,51.25
2019-03-19T05:04:29.960Z,51.18
2019-03-19T05:10:08.607Z,51.34
2019-03-19T05:12:38.554Z,51.26
2019-03-19T05:17:59.026Z,51.12
2019-03-19T05:20:31.216Z,51.89
2019-03-19T05:23:20.092Z,52.49
2019-03-19T05:25:50.045Z,52.71
2019-03-19T05:28:19.952Z,52.85
2019-03-19T05:30:49.824Z,53.09
2019-03-19T05:33:38.579Z,53.39
2019-03-19T05:36:08.457Z,53.50
2019-03-19T05:38:38.307Z,52.74
2019-03-19T05:41:08.277Z,52.51
2019-03-19T05:43:57.186Z,52.16
2019-03-19T05:46:45.848Z,52.54
2019-03-19T05:49:15.657Z,52.91
2019-03-19T05:52:04.592Z,52.31
2019-03-19T05:54:34.432Z,51.92
2019-03-19T05:57:23.931Z,51.68
2019-03-19T05:59:54.108Z,51.42
2019-03-19T06:02:45.585Z,51.83
2019-03-19T06:05:15.486Z,51.72
2019-03-19T06:08:04.231Z,51.00
2019-03-19T06:10:34.187Z,50.04
2019-03-19T06:13:04.172Z,48.06
2019-03-19T06:15:53.112Z,46.92
2019-03-19T06:18:42.231Z,46.02
2019-03-19T06:21:12.097Z,44.84
2019-03-19T06:26:23.766Z,43.35
2019-03-19T06:28:54.081Z,42.24
2019-03-19T06:31:43.019Z,41.34
2019-03-19T06:34:12.955Z,40.38
2019-03-19T06:37:13.452Z,39.41
2019-03-19T06:39:52.598Z,38.69
2019-03-19T06:42:22.582Z,37.67
2019-03-19T06:47:34.250Z,37.65
2019-03-19T06:50:04.277Z,36.97
2019-03-19T06:58:47.189Z,35.16
2019-03-19T07:01:17.509Z,34.76
2019-03-19T07:04:07.791Z,34.34
2019-03-19T07:06:37.739Z,34.19
2019-03-19T07:09:09.284Z,34.02
2019-03-19T07:14:42.157Z,32.98
2019-03-19T07:17:31.151Z,33.30
2019-03-19T07:20:20.880Z,33.37
2019-03-19T07:22:50.815Z,33.37
2019-03-19T07:25:20.817Z,32.92
2019-03-19T07:28:42.571Z,32.76
2019-03-19T07:31:30.308Z,33.17
2019-03-19T07:34:12.004Z,32.50
2019-03-19T07:37:00.976Z,32.13
2019-03-19T07:39:50.888Z,32.16
2019-03-19T07:42:39.863Z,33.18
2019-03-19T07:45:31.210Z,34.24
2019-03-19T07:48:20.201Z,34.67
2019-03-19T07:50:50.176Z,34.89
2019-03-19T07:53:39.398Z,34.53
2019-03-19T07:56:09.342Z,35.21
2019-03-19T07:58:45.073Z,36.01
2019-03-19T08:02:00.717Z,35.58
2019-03-19T08:07:44.755Z,36.96
2019-03-19T08:10:29.160Z,37.60
2019-03-19T08:16:27.174Z,37.54
2019-03-19T08:19:10.353Z,38.05
2019-03-19T08:22:20.095Z,37.70
2019-03-19T08:25:11.995Z,37.98
2019-03-19T08:27:42.086Z,36.19
2019-03-19T08:30:30.291Z,36.94
2019-03-19T08:32:47.902Z,36.87
2019-03-19T08:35:57.772Z,36.02
2019-03-19T08:38:46.843Z,35.78
2019-03-19T08:44:40.428Z,35.38
2019-03-19T08:47:22.915Z,35.58
2019-03-19T08:53:20.979Z,34.29
2019-03-19T08:59:11.677Z,33.11
2019-03-19T09:02:22.397Z,32.73
2019-03-19T09:08:04.052Z,32.16
2019-03-19T09:13:59.033Z,31.27
2019-03-19T09:17:05.953Z,30.23
2019-03-19T09:19:57.494Z,30.15
2019-03-19T09:22:29.804Z,28.75
2019-03-19T09:25:17.933Z,28.74
2019-03-19T09:28:06.548Z,28.13
2019-03-19T09:30:39.035Z,27.75
2019-03-19T09:33:09.017Z,29.39
2019-03-19T09:36:26.814Z,29.02
2019-03-19T09:38:57.490Z,27.89
2019-03-19T09:41:27.391Z,28.79
2019-03-19T09:44:16.288Z,28.96
2019-03-19T09:53:20.392Z,28.06
2019-03-19T09:55:51.275Z,26.22
2019-03-19T09:58:40.857Z,26.22
2019-03-19T10:01:29.804Z,27.19
2019-03-19T10:03:59.716Z,27.20
2019-03-19T10:09:32.458Z,25.89
2019-03-19T10:15:35.722Z,26.13
2019-03-19T10:18:26.044Z,26.43
2019-03-19T10:24:07.596Z,26.80
2019-03-19T10:26:39.218Z,25.36
2019-03-19T10:38:44.235Z,25.80
2019-03-19T10:41:34.357Z,25.71
2019-03-19T10:44:24.164Z,24.65
2019-03-19T11:03:42.915Z,22.75
2019-03-19T11:06:32.375Z,23.49
2019-03-19T11:12:38.665Z,23.77
2019-03-19T11:15:31.612Z,24.02
2019-03-19T11:21:45.000Z,23.38
2019-03-19T11:24:38.210Z,22.78
2019-03-19T11:27:27.874Z,22.70
2019-03-19T11:30:36.831Z,22.83
2019-03-19T11:36:08.180Z,22.53
2019-03-19T11:45:03.178Z,21.83
2019-03-19T11:53:57.042Z,21.04
2019-03-19T11:56:27.992Z,21.55
2019-03-19T11:58:59.060Z,21.31
2019-03-19T12:01:49.003Z,21.33
2019-03-19T12:08:02.417Z,21.17
2019-03-19T12:10:33.263Z,21.20
2019-03-19T12:13:23.199Z,21.31
2019-03-19T12:22:16.228Z,21.67
2019-03-19T12:32:12.022Z,20.64
2019-03-19T12:41:30.871Z,19.98
2019-03-19T12:44:33.623Z,20.23
2019-03-19T12:50:44.327Z,20.34
2019-03-19T12:53:49.091Z,19.78
2019-03-19T12:56:38.694Z,19.78
2019-03-19T12:59:19.727Z,19.40
2019-03-19T13:05:46.487Z,19.00
2019-03-19T13:08:38.319Z,19.03
2019-03-19T13:11:09.177Z,19.91
2019-03-19T13:13:59.423Z,20.35
2019-03-19T13:16:57.653Z,20.10
2019-03-19T13:19:47.518Z,19.83
2019-03-19T13:22:18.316Z,20.48
2019-03-19T13:25:11.664Z,20.11
2019-03-19T13:31:07.812Z,20.88
2019-03-19T13:33:51.296Z,21.23
2019-03-19T13:37:02.448Z,21.29
2019-03-19T13:43:21.406Z,21.10
2019-03-19T13:45:44.649Z,20.79
2019-03-19T13:51:37.215Z,20.81
2019-03-19T13:54:40.340Z,20.58
2019-03-19T13:57:21.116Z,20.30
2019-03-19T14:00:31.097Z,20.00
2019-03-19T14:06:12.287Z,18.97
2019-03-19T14:08:44.300Z,17.67
2019-03-19T14:12:09.575Z,16.90
2019-03-19T14:14:36.501Z,16.90
2019-03-19T14:17:09.913Z,17.54
2019-03-19T14:20:00.670Z,17.82
2019-03-19T14:26:01.996Z,17.00
2019-03-19T14:32:33.759Z,18.52
2019-03-19T14:38:58.059Z,19.74
2019-03-19T14:41:29.776Z,19.96
2019-03-19T14:44:21.830Z,19.67
2019-03-19T14:53:45.970Z,19.70
2019-03-19T14:56:55.892Z,19.83
2019-03-19T15:05:47.582Z,20.01
2019-03-19T15:09:21.855Z,19.72
2019-03-19T15:11:43.294Z,20.12
2019-03-19T15:14:51.931Z,20.55
2019-03-19T15:17:39.656Z,20.19
2019-03-19T15:20:17.792Z,19.79
2019-03-19T15:26:13.744Z,19.66
2019-03-19T15:29:24.140Z,19.41
2019-03-19T15:32:17.756Z,19.56
2019-03-19T15:38:10.694Z,19.37
2019-03-19T15:49:39.029Z,20.23
2019-03-19T15:52:31.207Z,19.97
2019-03-19T15:55:22.149Z,20.03
2019-03-19T15:57:58.253Z,20.49
2019-03-19T16:01:12.427Z,20.49
2019-03-19T16:03:54.498Z,20.27
2019-03-19T16:06:51.820Z,19.98
2019-03-19T16:09:23.612Z,19.96
2019-03-19T16:11:55.534Z,19.08
2019-03-19T16:14:46.354Z,18.90
2019-03-19T16:17:39.987Z,18.79
2019-03-19T16:20:30.819Z,17.63
2019-03-19T16:23:20.692Z,17.63
2019-03-19T16:26:13.556Z,17.83
2019-03-19T16:28:46.014Z,17.44
2019-03-19T16:34:26.182Z,17.81
2019-03-19T16:37:16.255Z,18.27
2019-03-19T16:43:01.575Z,19.24
2019-03-19T16:49:04.186Z,19.77
2019-03-19T16:51:35.168Z,20.07
2019-03-19T16:59:59.610Z,21.14
2019-03-19T17:02:30.598Z,21.79
2019-03-19T17:05:01.553Z,22.45
2019-03-19T17:07:55.183Z,22.81
2019-03-19T17:10:46.076Z,23.23
2019-03-19T17:16:39.219Z,24.13
2019-03-19T17:29:54.397Z,25.60
2019-03-19T17:35:40.006Z,26.37
2019-03-19T17:46:09.835Z,27.05
2019-03-19T17:48:44.727Z,27.44
2019-03-19T17:51:37.955Z,27.70
2019-03-19T17:54:14.676Z,27.96
2019-03-19T17:57:25.881Z,28.07
2019-03-19T18:09:59.696Z,28.66
2019-03-19T18:12:50.555Z,28.94
2019-03-19T18:16:11.566Z,29.26
2019-03-19T18:19:08.439Z,29.57
2019-03-19T18:25:20.538Z,30.46
2019-03-19T18:27:52.370Z,30.73
2019-03-19T18:30:43.332Z,31.17
2019-03-19T18:36:09.721Z,31.95
2019-03-19T18:38:59.739Z,32.17
2019-03-19T18:41:31.776Z,32.45
2019-03-19T18:44:04.990Z,32.62
2019-03-19T18:46:57.166Z,32.90
2019-03-19T18:49:47.163Z,33.30
2019-03-19T18:52:21.482Z,33.70
2019-03-19T18:58:14.719Z,34.28
2019-03-19T19:03:52.218Z,34.86
2019-03-19T19:06:24.032Z,35.06
2019-03-19T19:08:56.705Z,35.28
2019-03-19T19:14:58.492Z,35.66
2019-03-19T19:20:31.499Z,35.96
2019-03-19T19:23:03.316Z,36.10
2019-03-19T19:25:54.201Z,36.29
2019-03-19T19:28:44.248Z,36.46
2019-03-19T19:31:35.278Z,36.44
2019-03-19T19:34:38.238Z,36.45
2019-03-19T19:40:51.502Z,37.00
2019-03-19T19:46:22.876Z,37.70
2019-03-19T19:49:13.202Z,38.01
2019-03-19T19:52:05.331Z,38.10
2019-03-19T19:54:57.931Z,38.02
2019-03-19T19:57:32.217Z,38.04
2019-03-19T20:00:36.205Z,37.91
2019-03-19T20:06:17.517Z,37.49
2019-03-19T20:08:47.893Z,36.77
2019-03-19T20:11:31.798Z,36.31
2019-03-19T20:14:22.555Z,35.98
2019-03-19T20:23:30.064Z,36.06
2019-03-19T20:29:03.042Z,34.91
2019-03-19T20:31:35.689Z,34.98
2019-03-19T20:34:07.505Z,35.31
2019-03-19T20:40:10.411Z,35.54
2019-03-19T20:45:45.121Z,36.04
2019-03-19T20:49:00.445Z,36.01
2019-03-19T20:51:50.571Z,36.15
2019-03-19T20:58:04.914Z,36.22
2019-03-19T21:03:23.035Z,36.22
2019-03-19T21:09:22.645Z,36.35
2019-03-19T21:12:24.180Z,36.21
2019-03-19T21:21:45.960Z,36.10
2019-03-19T21:24:23.009Z,36.42
2019-03-19T21:27:17.660Z,36.24
2019-03-19T21:30:05.344Z,36.54
2019-03-19T21:33:17.586Z,37.00
2019-03-19T21:36:01.469Z,37.49
2019-03-19T21:44:44.945Z,37.86
2019-03-19T21:47:16.163Z,38.20
2019-03-19T21:49:48.086Z,37.80
2019-03-19T21:52:38.967Z,37.80
2019-03-19T21:55:29.558Z,37.73
2019-03-19T21:58:19.558Z,37.75
2019-03-19T22:00:51.273Z,37.69
2019-03-19T22:03:41.842Z,37.87
2019-03-19T22:06:52.909Z,38.15
2019-03-19T22:10:04.442Z,38.06
2019-03-19T22:12:35.328Z,38.05
2019-03-19T22:15:39.706Z,38.29
2019-03-19T22:18:43.125Z,38.27
2019-03-19T22:21:33.103Z,38.04
2019-03-19T22:27:14.432Z,38.88
2019-03-19T22:30:27.204Z,39.14
2019-03-19T22:33:39.245Z,39.35
2019-03-19T22:36:12.114Z,39.64
2019-03-19T22:38:45.889Z,39.72
2019-03-19T22:41:48.539Z,40.00
2019-03-19T22:44:40.779Z,40.29
2019-03-19T22:47:31.577Z,40.45
2019-03-19T22:50:40.278Z,40.52
2019-03-19T22:53:11.223Z,40.39
2019-03-19T22:55:44.531Z,40.43
2019-03-19T22:58:15.505Z,40.55
2019-03-19T23:04:00.531Z,40.60
2019-03-19T23:13:25.136Z,41.49
2019-03-19T23:16:15.152Z,41.82
2019-03-19T23:19:05.780Z,41.88
2019-03-19T23:21:56.609Z,42.02
2019-03-19T23:24:27.786Z,41.94
2019-03-19T23:27:18.760Z,42.17
2019-03-19T23:32:59.303Z,42.75
2019-03-19T23:35:49.334Z,42.75
2019-03-19T23:38:40.338Z,42.72
2019-03-19T23:41:11.199Z,42.67
2019-03-19T23:43:42.987Z,42.61
2019-03-19T23:49:39.903Z,42.61
2019-03-19T23:56:25.880Z,42.29
2019-03-19T23:58:42.484Z,42.33
