createdAt,value
2023-12-17T00:02:03.365Z,39.55
2023-12-17T00:04:30.494Z,34.75
2023-12-17T00:06:57.509Z,35.28
2023-12-17T00:09:25.292Z,35.47
2023-12-17T00:11:52.243Z,33.13
2023-12-17T00:14:19.537Z,38.80
2023-12-17T00:16:46.648Z,32.20
2023-12-17T00:19:15.011Z,36.58
2023-12-17T00:21:41.933Z,34.53
2023-12-17T00:24:08.912Z,32.55
2023-12-17T00:26:35.868Z,37.45
2023-12-17T00:29:02.756Z,31.75
2023-12-17T00:31:29.644Z,30.48
2023-12-17T00:33:56.758Z,31.90
2023-12-17T00:36:25.102Z,29.08
2023-12-17T00:38:52.075Z,28.52
2023-12-17T00:41:19.200Z,24.80
2023-12-17T00:43:46.143Z,29.80
2023-12-17T00:46:13.071Z,27.73
2023-12-17T00:48:40.086Z,29.08
2023-12-17T00:51:10.812Z,30.23
2023-12-17T00:53:39.453Z,32.08
2023-12-17T00:56:06.752Z,27.50
2023-12-17T00:58:33.675Z,30.70
2023-12-17T01:01:02.984Z,24.27
2023-12-17T01:03:30.389Z,24.27
2023-12-17T01:05:57.619Z,25.85
2023-12-17T01:08:24.587Z,21.25
2023-12-17T01:10:52.868Z,23.23
2023-12-17T01:13:19.776Z,20.92
2023-12-17T01:15:46.784Z,23.08
2023-12-17T01:18:13.990Z,21.02
2023-12-17T01:20:41.859Z,21.02
2023-12-17T01:23:08.947Z,25.30
2023-12-17T01:25:37.203Z,22.65
2023-12-17T01:28:05.587Z,24.33
2023-12-17T01:30:32.653Z,23.98
2023-12-17T01:32:59.836Z,23.35
2023-12-17T01:35:26.961Z,24.10
2023-12-17T01:37:53.933Z,23.35
2023-12-17T01:40:20.873Z,23.55
2023-12-17T01:42:47.723Z,22.00
2023-12-17T01:45:16.140Z,24.92
2023-12-17T01:47:43.714Z,23.07
2023-12-17T01:50:10.943Z,24.73
2023-12-17T01:52:38.259Z,27.60
2023-12-17T01:55:06.032Z,27.85
2023-12-17T01:57:32.981Z,25.95
2023-12-17T02:00:00.178Z,27.23
2023-12-17T02:02:28.607Z,32.70
2023-12-17T02:04:56.431Z,31.95
2023-12-17T02:07:23.379Z,41.00
2023-12-17T02:09:50.334Z,38.70
2023-12-17T02:12:24.226Z,40.97
2023-12-17T02:14:53.217Z,37.13
2023-12-17T02:17:23.955Z,30.30
2023-12-17T02:19:52.236Z,26.15
2023-12-17T02:22:19.220Z,23.48
2023-12-17T02:24:47.508Z,26.60
2023-12-17T02:27:19.930Z,23.45
2023-12-17T02:29:47.017Z,24.83
2023-12-17T02:32:15.646Z,21.30
2023-12-17T02:34:42.662Z,22.10
2023-12-17T02:37:09.615Z,23.43
2023-12-17T02:39:36.528Z,26.02
2023-12-17T02:42:05.282Z,25.77
2023-12-17T02:44:32.385Z,22.67
2023-12-17T02:46:59.612Z,25.05
2023-12-17T02:49:26.720Z,20.97
2023-12-17T02:51:53.881Z,21.17
2023-12-17T02:54:21.031Z,21.02
2023-12-17T02:56:47.974Z,24.38
2023-12-17T02:59:16.383Z,19.83
2023-12-17T03:01:43.639Z,19.33
2023-12-17T03:04:11.619Z,21.50
2023-12-17T03:06:38.753Z,23.02
2023-12-17T03:09:06.015Z,19.67
2023-12-17T03:11:33.110Z,20.05
2023-12-17T03:14:00.139Z,21.83
