createdAt,value
2023-05-20T00:00:06.745Z,100.00
2023-05-20T00:03:12.878Z,100.00
2023-05-20T00:05:58.910Z,100.00
2023-05-20T00:08:44.967Z,100.00
2023-05-20T00:11:32.114Z,100.00
2023-05-20T00:14:18.054Z,100.00
2023-05-20T00:17:03.994Z,100.00
2023-05-20T00:19:49.765Z,100.00
2023-05-20T00:22:35.466Z,100.00
2023-05-20T00:25:21.109Z,100.00
2023-05-20T00:28:07.128Z,100.00
2023-05-20T00:30:54.742Z,100.00
2023-05-20T00:33:40.138Z,100.00
2023-05-20T00:36:26.379Z,100.00
2023-05-20T00:39:12.223Z,100.00
2023-05-20T00:42:03.417Z,100.00
2023-05-20T00:44:49.060Z,100.00
2023-05-20T00:47:36.774Z,100.00
2023-05-20T00:50:22.499Z,100.00
2023-05-20T00:53:12.630Z,100.00
2023-05-20T00:55:58.439Z,100.00
2023-05-20T00:58:44.310Z,100.00
2023-05-20T01:01:29.844Z,100.00
2023-05-20T01:04:16.323Z,100.00
2023-05-20T01:07:04.818Z,100.00
2023-05-20T01:09:52.497Z,100.00
2023-05-20T01:12:49.975Z,100.00
2023-05-20T01:15:36.524Z,100.00
2023-05-20T01:18:25.639Z,100.00
2023-05-20T01:21:12.420Z,100.00
2023-05-20T01:23:58.229Z,100.00
2023-05-20T01:26:48.492Z,100.00
2023-05-20T01:29:34.242Z,100.00
2023-05-20T01:32:26.625Z,100.00
2023-05-20T01:35:12.391Z,100.00
2023-05-20T01:37:58.956Z,100.00
2023-05-20T01:40:46.106Z,100.00
2023-05-20T01:43:32.184Z,100.00
2023-05-20T01:46:17.721Z,100.00
2023-05-20T01:49:03.807Z,100.00
2023-05-20T01:51:49.419Z,100.00
2023-05-20T01:54:35.841Z,100.00
2023-05-20T01:57:22.247Z,100.00
2023-05-20T02:00:09.860Z,100.00
2023-05-20T02:03:03.757Z,100.00
2023-05-20T02:05:49.812Z,100.00
2023-05-20T02:08:35.824Z,100.00
2023-05-20T02:11:22.287Z,100.00
2023-05-20T02:14:07.859Z,100.00
2023-05-20T02:16:54.084Z,100.00
2023-05-20T02:19:40.046Z,100.00
2023-05-20T02:22:25.815Z,100.00
2023-05-20T02:25:11.714Z,100.00
2023-05-20T02:27:57.801Z,100.00
2023-05-20T02:30:43.331Z,100.00
2023-05-20T02:33:29.149Z,100.00
2023-05-20T02:36:15.268Z,100.00
2023-05-20T02:39:01.296Z,100.00
2023-05-20T02:41:47.365Z,100.00
2023-05-20T02:44:33.640Z,100.00
2023-05-20T02:47:19.213Z,100.00
2023-05-20T02:50:07.930Z,100.00
2023-05-20T02:52:53.849Z,100.00
2023-05-20T02:55:40.697Z,100.00
2023-05-20T02:58:27.795Z,100.00
2023-05-20T03:01:13.678Z,100.00
2023-05-20T03:03:59.491Z,100.00
2023-05-20T03:06:46.591Z,100.00
2023-05-20T03:09:34.076Z,100.00
2023-05-20T03:12:19.791Z,100.00
2023-05-20T03:15:06.225Z,100.00
2023-05-20T03:17:54.439Z,100.00
2023-05-20T03:20:41.662Z,100.00
2023-05-20T03:23:28.028Z,100.00
2023-05-20T03:26:13.692Z,100.00
2023-05-20T03:28:59.432Z,100.00
2023-05-20T03:31:46.478Z,100.00
2023-05-20T03:34:32.432Z,100.00
2023-05-20T03:37:19.270Z,100.00
2023-05-20T03:40:06.266Z,100.00
2023-05-20T03:42:53.168Z,100.00
2023-05-20T03:45:40.356Z,100.00
2023-05-20T03:48:27.076Z,100.00
2023-05-20T03:51:13.105Z,100.00
2023-05-20T03:53:59.569Z,100.00
2023-05-20T03:56:47.079Z,100.00
2023-05-20T03:59:32.797Z,100.00
2023-05-20T04:02:18.918Z,100.00
2023-05-20T04:05:04.938Z,100.00
2023-05-20T04:07:51.670Z,100.00
2023-05-20T04:10:41.600Z,100.00
2023-05-20T04:13:27.724Z,100.00
2023-05-20T04:16:13.766Z,100.00
2023-05-20T04:19:01.064Z,100.00
2023-05-20T04:21:46.981Z,100.00
2023-05-20T04:24:33.868Z,100.00
2023-05-20T04:27:20.398Z,100.00
2023-05-20T04:30:07.125Z,100.00
2023-05-20T04:32:57.415Z,100.00
2023-05-20T04:35:44.248Z,100.00
2023-05-20T04:38:30.513Z,100.00
2023-05-20T04:41:17.192Z,100.00
2023-05-20T04:44:03.996Z,100.00
2023-05-20T04:46:41.828Z,100.00
2023-05-20T04:49:29.967Z,100.00
2023-05-20T04:52:15.636Z,100.00
2023-05-20T04:55:01.938Z,100.00
2023-05-20T05:01:04.465Z,100.00
2023-05-20T05:03:50.777Z,100.00
2023-05-20T05:06:36.870Z,100.00
2023-05-20T05:09:22.708Z,100.00
2023-05-20T05:12:08.619Z,100.00
2023-05-20T05:14:54.442Z,100.00
2023-05-20T05:17:40.807Z,100.00
2023-05-20T05:20:26.774Z,100.00
2023-05-20T05:23:13.033Z,100.00
2023-05-20T05:25:58.837Z,100.00
2023-05-20T05:28:44.880Z,100.00
2023-05-20T05:31:30.920Z,100.00
2023-05-20T05:34:17.333Z,100.00
2023-05-20T05:37:02.959Z,100.00
2023-05-20T05:39:49.541Z,100.00
2023-05-20T05:42:35.706Z,100.00
2023-05-20T05:45:21.777Z,100.00
2023-05-20T05:48:07.893Z,100.00
2023-05-20T05:50:53.841Z,100.00
2023-05-20T05:53:41.215Z,100.00
2023-05-20T05:56:26.637Z,100.00
2023-05-20T05:59:13.052Z,100.00
2023-05-20T06:01:59.801Z,100.00
2023-05-20T06:04:45.899Z,100.00
2023-05-20T06:07:31.325Z,100.00
2023-05-20T06:10:17.046Z,100.00
2023-05-20T06:13:03.492Z,100.00
2023-05-20T06:15:51.014Z,100.00
2023-05-20T06:18:37.553Z,100.00
2023-05-20T06:21:24.830Z,100.00
2023-05-20T06:24:10.848Z,100.00
2023-05-20T06:26:57.648Z,100.00
2023-05-20T06:29:43.929Z,100.00
2023-05-20T06:32:30.637Z,100.00
2023-05-20T06:35:17.250Z,100.00
2023-05-20T06:38:03.129Z,100.00
2023-05-20T06:40:50.016Z,100.00
2023-05-20T06:43:36.195Z,100.00
2023-05-20T06:46:41.353Z,100.00
2023-05-20T06:49:31.887Z,100.00
2023-05-20T06:52:17.417Z,100.00
2023-05-20T06:55:05.736Z,100.00
2023-05-20T06:57:52.720Z,100.00
2023-05-20T07:00:39.319Z,100.00
2023-05-20T07:03:25.442Z,100.00
2023-05-20T07:06:11.847Z,100.00
2023-05-20T07:08:57.635Z,100.00
2023-05-20T07:11:44.464Z,100.00
2023-05-20T07:14:30.943Z,100.00
2023-05-20T07:17:16.946Z,99.19
2023-05-20T07:20:05.183Z,99.66
2023-05-20T07:22:51.415Z,98.97
2023-05-20T07:25:50.778Z,99.28
2023-05-20T07:28:36.712Z,99.27
2023-05-20T07:31:24.282Z,98.58
2023-05-20T07:34:10.625Z,99.59
2023-05-20T07:36:57.070Z,99.29
2023-05-20T07:39:43.672Z,98.88
2023-05-20T07:42:29.454Z,98.40
2023-05-20T07:45:18.687Z,98.13
2023-05-20T07:48:05.374Z,97.76
2023-05-20T07:50:51.672Z,95.67
2023-05-20T07:53:38.359Z,95.97
2023-05-20T07:56:24.767Z,96.39
2023-05-20T07:59:11.053Z,94.75
2023-05-20T08:02:01.686Z,94.89
2023-05-20T08:04:48.077Z,94.17
2023-05-20T08:07:34.083Z,93.46
2023-05-20T08:10:20.414Z,92.86
2023-05-20T08:13:06.685Z,93.17
2023-05-20T08:15:54.739Z,91.84
2023-05-20T08:18:40.827Z,91.36
2023-05-20T08:21:27.237Z,89.59
2023-05-20T08:24:13.188Z,87.82
2023-05-20T08:26:59.487Z,87.50
2023-05-20T08:29:46.476Z,87.83
2023-05-20T08:32:32.523Z,87.68
2023-05-20T08:35:18.856Z,87.84
2023-05-20T08:38:04.380Z,82.67
2023-05-20T08:40:56.925Z,84.70
2023-05-20T08:43:43.955Z,84.96
2023-05-20T08:46:31.144Z,85.34
2023-05-20T08:49:17.652Z,84.58
2023-05-20T08:52:06.383Z,84.96
2023-05-20T08:54:52.061Z,84.47
2023-05-20T08:57:38.410Z,84.15
2023-05-20T09:00:27.431Z,83.78
2023-05-20T09:03:13.574Z,84.21
2023-05-20T09:06:06.994Z,84.15
2023-05-20T09:08:52.812Z,84.53
2023-05-20T09:11:40.366Z,82.91
2023-05-20T09:14:28.507Z,84.01
2023-05-20T09:17:14.379Z,83.55
2023-05-20T09:20:00.464Z,83.74
2023-05-20T09:22:46.659Z,83.42
2023-05-20T09:25:33.105Z,83.84
2023-05-20T09:28:26.885Z,83.93
2023-05-20T09:31:14.792Z,84.60
2023-05-20T09:34:01.337Z,85.30
2023-05-20T09:36:50.703Z,84.47
2023-05-20T09:39:59.617Z,84.20
2023-05-20T09:42:56.774Z,84.83
2023-05-20T09:45:42.881Z,85.71
2023-05-20T09:48:33.906Z,85.86
2023-05-20T09:51:23.090Z,86.09
2023-05-20T09:54:09.556Z,86.65
2023-05-20T09:56:57.423Z,86.28
2023-05-20T09:59:44.162Z,87.16
2023-05-20T10:02:30.085Z,87.28
2023-05-20T10:05:19.300Z,87.48
2023-05-20T10:08:18.168Z,87.72
2023-05-20T10:11:04.149Z,88.08
2023-05-20T10:14:03.909Z,88.49
2023-05-20T10:17:37.943Z,89.02
2023-05-20T10:20:23.673Z,89.27
2023-05-20T10:23:09.458Z,88.85
2023-05-20T10:25:56.592Z,89.02
2023-05-20T10:28:43.285Z,88.50
2023-05-20T10:31:29.451Z,88.30
2023-05-20T10:34:19.446Z,88.26
2023-05-20T10:37:05.168Z,88.55
2023-05-20T10:39:51.165Z,88.61
2023-05-20T10:42:36.617Z,88.48
2023-05-20T10:45:27.668Z,88.72
2023-05-20T10:48:24.196Z,88.46
2023-05-20T10:51:13.839Z,87.33
2023-05-20T10:53:59.624Z,87.39
2023-05-20T10:56:53.589Z,87.82
2023-05-20T10:59:39.724Z,87.73
2023-05-20T11:02:29.096Z,88.01
2023-05-20T11:05:17.136Z,87.42
2023-05-20T11:08:14.022Z,87.38
2023-05-20T11:11:14.484Z,87.17
2023-05-20T11:14:00.779Z,87.64
2023-05-20T11:16:52.398Z,87.09
2023-05-20T11:19:38.411Z,87.27
2023-05-20T11:22:23.713Z,87.07
2023-05-20T11:25:09.882Z,86.29
2023-05-20T11:27:55.990Z,86.24
2023-05-20T11:30:43.214Z,85.56
2023-05-20T11:33:30.576Z,86.19
2023-05-20T11:36:27.553Z,85.75
2023-05-20T11:39:15.006Z,85.54
2023-05-20T11:42:01.316Z,85.24
2023-05-20T11:44:48.813Z,85.82
2023-05-20T11:47:34.946Z,84.67
2023-05-20T11:50:21.001Z,84.56
2023-05-20T11:53:09.132Z,84.26
2023-05-20T11:55:59.219Z,84.38
2023-05-20T11:58:45.906Z,84.79
2023-05-20T12:01:41.062Z,84.42
2023-05-20T12:04:27.304Z,84.81
2023-05-20T12:07:15.669Z,84.77
2023-05-20T12:10:01.918Z,84.27
2023-05-20T12:12:47.837Z,83.83
2023-05-20T12:15:33.811Z,83.74
2023-05-20T12:18:19.376Z,84.46
2023-05-20T12:21:05.831Z,84.01
2023-05-20T12:23:57.466Z,83.81
2023-05-20T12:26:43.647Z,84.40
2023-05-20T12:29:29.489Z,84.17
2023-05-20T12:32:15.454Z,84.39
2023-05-20T12:35:01.352Z,84.48
2023-05-20T12:37:47.419Z,84.12
2023-05-20T12:40:33.438Z,84.10
2023-05-20T12:43:19.426Z,83.94
2023-05-20T12:46:05.188Z,83.42
2023-05-20T12:48:51.373Z,83.38
2023-05-20T12:51:37.267Z,83.29
2023-05-20T12:54:23.594Z,83.16
2023-05-20T12:57:09.368Z,83.72
2023-05-20T12:59:55.449Z,82.07
2023-05-20T13:02:42.240Z,82.72
2023-05-20T13:05:28.926Z,82.78
2023-05-20T13:08:14.900Z,83.12
2023-05-20T13:11:01.261Z,82.41
2023-05-20T13:13:47.535Z,82.35
2023-05-20T13:16:33.781Z,82.75
2023-05-20T13:19:20.617Z,82.46
2023-05-20T13:22:06.936Z,81.75
2023-05-20T13:24:52.795Z,81.62
2023-05-20T13:27:38.503Z,82.29
2023-05-20T13:30:24.641Z,82.44
2023-05-20T13:33:11.646Z,82.09
2023-05-20T13:35:57.066Z,82.09
2023-05-20T13:38:43.087Z,81.85
2023-05-20T13:41:28.508Z,80.97
2023-05-20T13:44:14.508Z,81.15
2023-05-20T13:47:00.158Z,81.22
2023-05-20T13:49:46.028Z,81.29
2023-05-20T13:52:31.595Z,81.86
2023-05-20T13:55:18.051Z,82.25
2023-05-20T13:58:05.643Z,80.69
2023-05-20T14:00:52.167Z,81.27
2023-05-20T14:03:40.059Z,81.07
2023-05-20T14:06:26.939Z,80.41
2023-05-20T14:09:12.621Z,80.57
2023-05-20T14:11:58.217Z,80.68
2023-05-20T14:14:43.926Z,79.88
2023-05-20T14:17:29.821Z,80.34
2023-05-20T14:20:16.354Z,80.44
2023-05-20T14:23:02.530Z,79.48
2023-05-20T14:25:48.147Z,80.16
2023-05-20T14:28:34.621Z,80.26
2023-05-20T14:31:20.600Z,80.17
2023-05-20T14:34:06.883Z,80.17
2023-05-20T14:36:52.413Z,80.42
2023-05-20T14:39:39.418Z,80.58
2023-05-20T14:42:24.752Z,80.64
2023-05-20T14:45:10.887Z,80.48
2023-05-20T14:47:56.744Z,80.12
2023-05-20T14:50:42.848Z,79.74
2023-05-20T14:53:28.377Z,80.09
2023-05-20T14:56:14.102Z,80.02
2023-05-20T14:58:59.963Z,80.66
2023-05-20T15:01:46.322Z,80.36
2023-05-20T15:04:32.936Z,80.07
2023-05-20T15:07:19.002Z,80.08
2023-05-20T15:10:05.169Z,79.87
2023-05-20T15:12:51.386Z,79.64
2023-05-20T15:15:37.090Z,79.77
2023-05-20T15:18:23.248Z,79.77
2023-05-20T15:21:09.110Z,79.77
2023-05-20T15:23:55.028Z,79.49
2023-05-20T15:26:41.192Z,80.11
2023-05-20T15:29:27.073Z,80.06
2023-05-20T15:32:12.674Z,80.13
2023-05-20T15:34:59.812Z,79.60
2023-05-20T15:37:45.631Z,80.08
2023-05-20T15:40:32.014Z,79.49
2023-05-20T15:43:18.715Z,80.04
2023-05-20T15:46:04.791Z,79.57
2023-05-20T15:48:51.515Z,79.86
2023-05-20T15:51:37.501Z,79.87
2023-05-20T15:54:23.167Z,79.17
2023-05-20T15:57:51.007Z,79.59
2023-05-20T16:01:00.476Z,79.50
2023-05-20T16:03:46.297Z,80.13
2023-05-20T16:06:32.586Z,79.74
2023-05-20T16:09:18.504Z,79.76
2023-05-20T16:12:05.298Z,79.97
2023-05-20T16:14:51.191Z,80.03
2023-05-20T16:17:37.350Z,80.31
2023-05-20T16:20:23.325Z,80.06
2023-05-20T16:23:08.858Z,79.82
2023-05-20T16:25:54.585Z,79.67
2023-05-20T16:28:40.035Z,79.43
2023-05-20T16:31:26.662Z,79.33
2023-05-20T16:34:13.110Z,79.71
2023-05-20T16:36:59.601Z,79.64
2023-05-20T16:39:45.567Z,79.81
2023-05-20T16:42:31.297Z,80.02
2023-05-20T16:45:16.873Z,80.00
2023-05-20T16:48:02.865Z,80.05
2023-05-20T16:50:48.488Z,80.08
2023-05-20T16:53:34.530Z,80.09
2023-05-20T16:56:21.983Z,80.73
2023-05-20T16:59:08.052Z,80.73
2023-05-20T17:01:53.987Z,80.77
2023-05-20T17:04:39.917Z,81.21
2023-05-20T17:07:25.789Z,81.79
2023-05-20T17:10:12.096Z,81.67
2023-05-20T17:12:57.758Z,82.06
2023-05-20T17:15:43.613Z,82.31
2023-05-20T17:18:29.936Z,82.71
2023-05-20T17:21:17.088Z,82.84
2023-05-20T17:24:02.744Z,82.91
2023-05-20T17:26:48.710Z,83.15
2023-05-20T17:29:34.241Z,82.86
2023-05-20T17:32:20.610Z,84.06
2023-05-20T17:35:08.162Z,83.62
2023-05-20T17:37:55.092Z,83.86
2023-05-20T17:40:41.022Z,84.09
2023-05-20T17:43:27.281Z,84.41
2023-05-20T17:46:13.234Z,84.41
2023-05-20T17:48:58.969Z,84.64
2023-05-20T17:51:46.113Z,85.00
2023-05-20T17:54:31.966Z,85.06
2023-05-20T17:57:17.917Z,85.35
2023-05-20T18:00:05.673Z,85.38
2023-05-20T18:02:56.272Z,86.18
2023-05-20T18:05:42.346Z,86.51
2023-05-20T18:08:27.897Z,87.14
2023-05-20T18:11:13.366Z,86.98
2023-05-20T18:14:02.855Z,87.62
2023-05-20T18:16:49.795Z,88.01
2023-05-20T18:19:35.545Z,88.28
2023-05-20T18:22:21.411Z,88.23
2023-05-20T18:25:07.471Z,88.57
2023-05-20T18:27:53.252Z,89.15
2023-05-20T18:30:39.708Z,89.80
2023-05-20T18:33:25.871Z,90.28
2023-05-20T18:36:12.632Z,90.30
2023-05-20T18:38:59.155Z,90.74
2023-05-20T18:41:47.183Z,91.50
2023-05-20T18:44:33.397Z,92.11
2023-05-20T18:47:19.024Z,91.74
2023-05-20T18:50:05.689Z,91.95
2023-05-20T18:52:51.661Z,92.44
2023-05-20T18:55:37.501Z,93.51
2023-05-20T18:58:22.901Z,93.56
2023-05-20T19:01:09.227Z,93.12
2023-05-20T19:03:54.794Z,94.04
2023-05-20T19:06:40.847Z,94.22
2023-05-20T19:09:26.657Z,94.85
2023-05-20T19:12:13.132Z,95.23
2023-05-20T19:14:59.028Z,95.48
2023-05-20T19:17:45.112Z,96.19
2023-05-20T19:20:30.766Z,97.52
2023-05-20T19:23:17.110Z,96.85
2023-05-20T19:26:02.893Z,97.55
2023-05-20T19:28:48.628Z,97.77
2023-05-20T19:31:34.100Z,97.99
2023-05-20T19:34:20.588Z,98.78
2023-05-20T19:37:06.842Z,98.90
2023-05-20T19:39:53.447Z,99.35
2023-05-20T19:42:39.344Z,99.62
2023-05-20T19:45:26.027Z,99.55
2023-05-20T19:48:11.848Z,99.44
2023-05-20T19:50:58.321Z,100.00
2023-05-20T19:53:44.472Z,100.00
2023-05-20T19:56:30.439Z,100.00
2023-05-20T19:59:16.401Z,100.00
2023-05-20T20:02:03.131Z,100.00
2023-05-20T20:04:49.606Z,100.00
2023-05-20T20:07:35.662Z,100.00
2023-05-20T20:10:21.291Z,100.00
2023-05-20T20:13:08.051Z,100.00
2023-05-20T20:15:54.073Z,100.00
2023-05-20T20:18:40.606Z,100.00
2023-05-20T20:21:26.437Z,100.00
2023-05-20T20:24:13.032Z,100.00
2023-05-20T20:26:59.770Z,100.00
2023-05-20T20:29:46.053Z,100.00
2023-05-20T20:32:32.175Z,100.00
2023-05-20T20:35:18.104Z,100.00
2023-05-20T20:38:10.106Z,100.00
2023-05-20T20:40:56.495Z,100.00
2023-05-20T20:43:44.893Z,100.00
2023-05-20T20:46:31.333Z,100.00
2023-05-20T20:49:19.004Z,100.00
2023-05-20T20:52:05.241Z,100.00
2023-05-20T20:54:51.088Z,100.00
2023-05-20T20:57:37.101Z,100.00
2023-05-20T21:00:24.437Z,100.00
2023-05-20T21:03:11.914Z,100.00
2023-05-20T21:05:57.932Z,100.00
2023-05-20T21:08:43.950Z,100.00
2023-05-20T21:11:29.611Z,100.00
2023-05-20T21:14:15.895Z,100.00
2023-05-20T21:17:01.629Z,100.00
2023-05-20T21:19:47.812Z,100.00
2023-05-20T21:22:33.451Z,100.00
2023-05-20T21:29:52.746Z,100.00
2023-05-20T21:32:38.841Z,100.00
2023-05-20T21:35:24.985Z,100.00
2023-05-20T21:38:11.082Z,100.00
2023-05-20T21:40:58.868Z,100.00
2023-05-20T21:43:44.631Z,100.00
2023-05-20T21:46:30.881Z,100.00
2023-05-20T21:49:16.908Z,100.00
2023-05-20T21:52:03.155Z,100.00
2023-05-20T21:54:49.229Z,100.00
2023-05-20T21:57:35.247Z,100.00
2023-05-20T22:00:21.115Z,100.00
2023-05-20T22:03:07.579Z,100.00
2023-05-20T22:05:53.318Z,100.00
2023-05-20T22:08:49.364Z,100.00
2023-05-20T22:11:34.842Z,100.00
2023-05-20T22:14:20.783Z,100.00
2023-05-20T22:17:06.692Z,100.00
2023-05-20T22:19:54.097Z,100.00
2023-05-20T22:22:39.509Z,100.00
2023-05-20T22:25:25.721Z,100.00
2023-05-20T22:28:11.730Z,100.00
2023-05-20T22:31:18.719Z,100.00
2023-05-20T22:34:05.499Z,100.00
2023-05-20T22:36:53.535Z,100.00
2023-05-20T22:39:39.360Z,100.00
2023-05-20T22:42:26.125Z,100.00
2023-05-20T22:45:37.505Z,100.00
2023-05-20T22:48:23.856Z,100.00
2023-05-20T22:51:09.705Z,100.00
2023-05-20T22:53:56.017Z,100.00
2023-05-20T22:56:56.747Z,100.00
2023-05-20T22:59:42.979Z,100.00
2023-05-20T23:03:07.907Z,100.00
2023-05-20T23:05:53.964Z,100.00
2023-05-20T23:09:05.242Z,100.00
2023-05-20T23:11:50.811Z,100.00
2023-05-20T23:20:29.629Z,100.00
2023-05-20T23:28:59.097Z,100.00
