createdAt,value
2019-03-28T00:01:16.885Z,11.80
2019-03-28T00:03:46.169Z,11.85
2019-03-28T00:06:14.967Z,11.50
2019-03-28T00:08:43.690Z,13.35
2019-03-28T00:11:12.309Z,12.15
2019-03-28T00:13:41.025Z,12.33
2019-03-28T00:16:09.746Z,12.53
2019-03-28T00:18:38.886Z,12.45
2019-03-28T00:21:06.596Z,13.00
2019-03-28T00:23:50.679Z,11.03
2019-03-28T00:26:29.526Z,11.40
2019-03-28T00:28:49.106Z,11.50
2019-03-28T00:31:17.830Z,11.08
2019-03-28T00:33:46.466Z,10.78
2019-03-28T00:36:15.827Z,10.93
2019-03-28T00:38:45.097Z,10.95
2019-03-28T00:41:14.601Z,10.30
2019-03-28T00:43:42.567Z,10.98
2019-03-28T00:46:12.171Z,11.75
2019-03-28T00:48:40.137Z,11.10
2019-03-28T00:51:08.994Z,10.63
2019-03-28T00:53:38.334Z,11.80
2019-03-28T00:56:07.652Z,11.00
2019-03-28T00:58:35.829Z,12.40
2019-03-28T01:01:05.114Z,10.35
2019-03-28T01:03:34.107Z,11.10
2019-03-28T01:06:03.428Z,11.10
2019-03-28T01:08:31.138Z,10.95
2019-03-28T01:11:00.675Z,11.80
2019-03-28T01:13:29.512Z,11.00
2019-03-28T01:15:58.314Z,12.13
2019-03-28T01:18:27.682Z,11.75
2019-03-28T01:20:57.138Z,10.53
2019-03-28T01:23:26.169Z,11.65
2019-03-28T01:25:55.971Z,11.45
2019-03-28T01:28:24.881Z,11.68
2019-03-28T01:30:54.239Z,14.55
2019-03-28T01:33:23.330Z,12.20
2019-03-28T01:35:52.105Z,11.22
2019-03-28T01:38:20.618Z,11.80
2019-03-28T01:40:49.950Z,12.23
2019-03-28T01:43:18.709Z,12.03
2019-03-28T01:45:47.584Z,12.35
2019-03-28T01:48:16.811Z,12.03
2019-03-28T01:50:45.699Z,12.37
2019-03-28T01:53:15.246Z,12.03
2019-03-28T01:55:43.469Z,11.93
2019-03-28T01:58:12.411Z,12.35
2019-03-28T02:00:41.283Z,11.08
2019-03-28T02:03:11.267Z,13.20
2019-03-28T02:05:39.535Z,13.20
2019-03-28T02:08:09.846Z,12.07
2019-03-28T02:10:38.098Z,12.53
2019-03-28T02:13:06.295Z,12.33
2019-03-28T02:15:35.179Z,13.45
2019-03-28T02:18:03.345Z,13.83
2019-03-28T02:20:32.866Z,14.15
2019-03-28T02:23:02.394Z,13.03
2019-03-28T02:25:30.361Z,12.82
2019-03-28T02:27:59.366Z,13.88
2019-03-28T02:30:32.485Z,13.70
2019-03-28T02:33:02.269Z,14.15
2019-03-28T02:35:31.975Z,14.13
2019-03-28T02:38:01.097Z,13.80
2019-03-28T02:40:29.896Z,14.05
2019-03-28T02:42:59.010Z,15.28
2019-03-28T02:45:28.065Z,15.10
2019-03-28T02:47:57.247Z,13.83
2019-03-28T02:50:25.850Z,14.45
2019-03-28T02:52:54.819Z,13.58
2019-03-28T02:55:24.138Z,15.00
2019-03-28T02:57:54.028Z,14.07
2019-03-28T03:00:23.236Z,14.03
2019-03-28T03:02:52.232Z,14.58
2019-03-28T03:05:21.072Z,13.98
2019-03-28T03:07:50.035Z,13.72
2019-03-28T03:10:18.899Z,14.85
2019-03-28T03:12:47.791Z,13.78
2019-03-28T03:15:16.786Z,14.10
2019-03-28T03:17:45.738Z,15.38
2019-03-28T03:20:15.123Z,13.68
2019-03-28T03:22:43.906Z,12.88
2019-03-28T03:25:13.174Z,12.07
2019-03-28T03:27:56.739Z,13.80
2019-03-28T03:30:13.310Z,13.43
2019-03-28T03:32:42.765Z,13.60
2019-03-28T03:35:12.057Z,13.00
2019-03-28T03:37:40.731Z,13.90
2019-03-28T03:40:12.560Z,11.95
2019-03-28T03:42:40.733Z,13.18
2019-03-28T03:45:09.350Z,12.88
2019-03-28T03:47:38.965Z,13.35
2019-03-28T03:50:07.794Z,11.68
2019-03-28T03:52:37.346Z,12.07
2019-03-28T03:55:06.263Z,11.70
2019-03-28T03:57:35.935Z,10.85
2019-03-28T04:00:05.759Z,12.58
2019-03-28T04:02:36.665Z,12.55
2019-03-28T04:05:05.768Z,13.83
2019-03-28T04:07:34.148Z,11.18
2019-03-28T04:10:03.272Z,13.88
2019-03-28T04:12:31.960Z,11.50
2019-03-28T04:15:00.805Z,12.30
2019-03-28T04:17:29.914Z,12.58
2019-03-28T04:19:59.316Z,12.25
2019-03-28T04:22:28.417Z,13.10
2019-03-28T04:24:57.414Z,11.57
2019-03-28T04:27:25.996Z,12.93
2019-03-28T04:29:56.614Z,12.33
2019-03-28T04:32:24.531Z,12.85
2019-03-28T04:34:52.585Z,11.40
2019-03-28T04:37:21.964Z,11.73
2019-03-28T04:39:50.740Z,12.10
2019-03-28T04:42:19.336Z,11.55
2019-03-28T04:44:48.093Z,12.05
2019-03-28T04:47:16.870Z,11.90
2019-03-28T04:49:44.498Z,12.68
2019-03-28T04:52:13.217Z,11.45
2019-03-28T04:54:42.032Z,11.30
2019-03-28T04:57:10.714Z,12.05
2019-03-28T04:59:39.468Z,11.73
2019-03-28T05:02:08.155Z,11.75
2019-03-28T05:04:38.427Z,11.73
2019-03-28T05:07:07.058Z,11.68
2019-03-28T05:09:35.665Z,12.40
2019-03-28T05:12:04.283Z,11.97
2019-03-28T05:14:32.898Z,13.45
2019-03-28T05:17:01.987Z,12.18
2019-03-28T05:19:30.821Z,14.20
2019-03-28T05:21:59.570Z,13.72
2019-03-28T05:24:28.854Z,13.15
2019-03-28T05:26:57.835Z,12.20
2019-03-28T05:29:28.836Z,12.25
2019-03-28T05:31:57.976Z,12.58
2019-03-28T05:34:26.954Z,13.45
2019-03-28T05:36:56.463Z,13.10
2019-03-28T05:39:24.694Z,11.55
2019-03-28T05:41:53.551Z,13.58
2019-03-28T05:44:22.843Z,12.55
2019-03-28T05:46:52.218Z,12.90
2019-03-28T05:49:20.219Z,13.48
2019-03-28T05:51:50.015Z,15.55
2019-03-28T05:54:19.018Z,25.17
2019-03-28T05:56:48.109Z,15.32
2019-03-28T05:59:17.014Z,13.65
2019-03-28T06:01:46.218Z,14.60
2019-03-28T06:04:15.295Z,13.60
2019-03-28T06:06:44.239Z,13.72
2019-03-28T06:09:13.075Z,14.98
2019-03-28T06:11:44.868Z,14.07
2019-03-28T06:14:22.947Z,14.65
2019-03-28T06:16:50.908Z,15.10
2019-03-28T06:19:20.982Z,14.05
2019-03-28T06:21:49.895Z,15.20
2019-03-28T06:24:19.385Z,13.90
2019-03-28T06:26:50.696Z,14.55
2019-03-28T06:29:24.126Z,13.83
2019-03-28T06:31:55.518Z,13.53
2019-03-28T06:34:23.713Z,14.95
2019-03-28T06:36:52.642Z,14.93
2019-03-28T06:39:26.426Z,15.03
2019-03-28T06:41:54.382Z,15.20
2019-03-28T06:44:21.859Z,15.48
2019-03-28T06:46:50.039Z,13.50
2019-03-28T06:49:19.107Z,14.85
2019-03-28T06:51:47.836Z,15.85
2019-03-28T06:54:18.170Z,15.18
2019-03-28T06:56:47.299Z,14.73
2019-03-28T06:59:15.878Z,15.03
2019-03-28T07:01:44.871Z,16.37
2019-03-28T07:04:13.852Z,13.88
2019-03-28T07:06:42.559Z,14.80
2019-03-28T07:09:11.260Z,14.87
2019-03-28T07:11:39.986Z,15.30
2019-03-28T07:14:08.871Z,15.53
2019-03-28T07:16:37.688Z,14.18
2019-03-28T07:19:06.553Z,14.75
2019-03-28T07:21:34.378Z,15.40
2019-03-28T07:24:03.202Z,14.50
2019-03-28T07:26:32.184Z,14.90
2019-03-28T07:29:00.957Z,15.23
2019-03-28T07:31:35.277Z,16.12
2019-03-28T07:34:01.916Z,14.85
2019-03-28T07:36:29.527Z,16.20
2019-03-28T07:38:57.106Z,14.40
2019-03-28T07:41:25.915Z,14.50
2019-03-28T07:43:55.053Z,16.02
2019-03-28T07:46:22.697Z,15.03
2019-03-28T07:48:51.961Z,15.65
2019-03-28T07:51:20.454Z,15.40
2019-03-28T07:53:49.423Z,16.20
2019-03-28T07:56:18.077Z,15.45
2019-03-28T07:58:46.866Z,16.40
2019-03-28T08:01:18.129Z,16.02
2019-03-28T08:03:46.458Z,17.98
2019-03-28T08:06:15.087Z,16.97
2019-03-28T08:08:44.294Z,15.70
2019-03-28T08:11:13.453Z,14.95
2019-03-28T08:13:42.349Z,15.50
2019-03-28T08:16:10.946Z,15.43
2019-03-28T08:18:39.635Z,14.18
2019-03-28T08:21:08.362Z,14.15
2019-03-28T08:23:36.984Z,14.03
2019-03-28T08:26:04.573Z,14.40
2019-03-28T08:28:33.183Z,14.45
2019-03-28T08:31:01.878Z,13.80
2019-03-28T08:33:32.896Z,13.28
2019-03-28T08:36:01.783Z,14.78
2019-03-28T08:38:33.019Z,13.80
2019-03-28T08:41:01.809Z,13.28
2019-03-28T08:43:30.840Z,15.38
2019-03-28T08:45:59.677Z,14.05
2019-03-28T08:48:28.802Z,13.43
2019-03-28T08:50:56.358Z,14.70
2019-03-28T08:53:25.275Z,13.05
2019-03-28T08:55:54.341Z,13.88
2019-03-28T08:58:21.850Z,14.00
2019-03-28T09:00:52.604Z,13.68
2019-03-28T09:03:21.214Z,13.58
2019-03-28T09:05:49.801Z,13.00
2019-03-28T09:08:18.505Z,13.05
2019-03-28T09:10:47.103Z,13.45
2019-03-28T09:13:15.792Z,12.53
2019-03-28T09:15:47.361Z,12.37
2019-03-28T09:18:15.012Z,11.45
2019-03-28T09:20:43.714Z,10.82
2019-03-28T09:23:12.421Z,11.33
2019-03-28T09:25:41.236Z,9.85
2019-03-28T09:28:15.614Z,10.48
2019-03-28T09:30:48.941Z,10.88
2019-03-28T09:33:12.862Z,10.65
2019-03-28T09:35:41.634Z,10.78
2019-03-28T09:38:10.421Z,10.38
2019-03-28T09:40:41.053Z,9.75
2019-03-28T09:43:10.055Z,9.90
2019-03-28T09:45:38.550Z,10.60
2019-03-28T09:48:07.301Z,10.43
2019-03-28T09:50:35.984Z,9.47
2019-03-28T09:53:06.631Z,8.60
2019-03-28T09:55:36.046Z,8.60
2019-03-28T09:58:05.057Z,8.90
2019-03-28T10:00:34.679Z,8.33
2019-03-28T10:03:08.855Z,9.45
2019-03-28T10:05:38.496Z,9.53
2019-03-28T10:08:07.629Z,9.33
2019-03-28T10:10:36.668Z,8.80
2019-03-28T10:13:05.861Z,9.93
2019-03-28T10:15:37.072Z,9.00
2019-03-28T10:18:06.317Z,8.27
2019-03-28T10:20:35.344Z,7.30
2019-03-28T10:23:05.019Z,9.30
2019-03-28T10:25:43.710Z,7.45
2019-03-28T10:28:11.708Z,6.80
2019-03-28T10:30:40.945Z,7.20
2019-03-28T10:33:09.887Z,7.23
2019-03-28T10:35:41.358Z,8.30
2019-03-28T10:38:10.914Z,7.87
2019-03-28T10:40:39.559Z,8.50
2019-03-28T10:43:09.153Z,9.13
2019-03-28T10:45:43.366Z,8.93
2019-03-28T10:48:11.073Z,10.20
2019-03-28T10:50:45.033Z,10.80
2019-03-28T10:53:09.580Z,11.00
2019-03-28T10:55:37.642Z,10.40
2019-03-28T10:58:18.263Z,9.90
2019-03-28T11:00:40.489Z,9.00
2019-03-28T11:03:08.266Z,9.27
2019-03-28T11:05:36.280Z,7.50
2019-03-28T11:08:04.126Z,7.40
2019-03-28T11:10:37.503Z,8.10
2019-03-28T11:13:09.277Z,9.20
2019-03-28T11:15:37.316Z,7.67
2019-03-28T11:18:05.124Z,7.50
2019-03-28T11:20:32.966Z,8.10
2019-03-28T11:23:03.557Z,7.90
2019-03-28T11:25:31.455Z,7.43
2019-03-28T11:28:01.291Z,7.70
2019-03-28T11:30:30.324Z,9.00
2019-03-28T11:33:06.611Z,8.70
2019-03-28T11:35:34.616Z,7.70
2019-03-28T11:38:02.580Z,7.80
2019-03-28T11:40:30.498Z,8.30
2019-03-28T11:42:58.213Z,9.10
2019-03-28T11:45:39.804Z,10.00
2019-03-28T11:48:07.591Z,8.40
2019-03-28T11:50:35.627Z,8.40
2019-03-28T11:53:03.713Z,9.17
2019-03-28T11:55:33.638Z,9.17
2019-03-28T11:58:01.422Z,8.23
2019-03-28T12:00:29.652Z,8.27
2019-03-28T12:02:57.551Z,13.50
2019-03-28T12:05:25.158Z,8.33
2019-03-28T12:07:56.547Z,9.40
2019-03-28T12:10:24.090Z,10.03
2019-03-28T12:12:51.879Z,9.90
2019-03-28T12:15:19.576Z,9.67
2019-03-28T12:17:47.196Z,10.40
2019-03-28T12:20:21.749Z,9.23
2019-03-28T12:22:48.095Z,9.67
2019-03-28T12:25:15.812Z,10.73
2019-03-28T12:27:43.536Z,11.17
2019-03-28T12:30:15.614Z,9.60
2019-03-28T12:32:46.834Z,11.50
2019-03-28T12:35:14.610Z,11.83
2019-03-28T12:37:42.159Z,11.53
2019-03-28T12:40:10.190Z,14.40
2019-03-28T12:42:37.797Z,11.93
2019-03-28T12:45:11.285Z,10.90
2019-03-28T12:47:42.685Z,10.87
2019-03-28T12:50:11.003Z,11.30
2019-03-28T12:52:40.051Z,10.60
2019-03-28T12:55:14.204Z,11.27
2019-03-28T12:57:41.831Z,29.83
2019-03-28T13:00:10.232Z,14.17
2019-03-28T13:02:37.839Z,10.90
2019-03-28T13:05:07.398Z,10.70
2019-03-28T13:07:38.792Z,10.87
2019-03-28T13:10:09.002Z,10.53
2019-03-28T13:12:37.727Z,10.87
2019-03-28T13:15:06.107Z,10.07
2019-03-28T13:17:38.948Z,10.57
2019-03-28T13:20:08.806Z,11.53
2019-03-28T13:22:37.419Z,11.57
2019-03-28T13:25:06.682Z,11.77
2019-03-28T13:27:36.515Z,12.53
2019-03-28T13:30:07.898Z,12.00
2019-03-28T13:32:41.963Z,10.80
2019-03-28T13:35:07.186Z,13.10
2019-03-28T13:37:35.897Z,10.77
2019-03-28T13:40:05.259Z,11.27
2019-03-28T13:42:33.941Z,9.30
2019-03-28T13:45:03.247Z,9.93
2019-03-28T13:47:30.870Z,10.33
2019-03-28T13:49:59.581Z,10.43
2019-03-28T13:52:28.331Z,10.60
2019-03-28T13:54:57.946Z,10.60
2019-03-28T13:57:26.742Z,10.57
2019-03-28T13:59:55.350Z,9.60
2019-03-28T14:02:24.023Z,9.17
2019-03-28T14:04:53.406Z,20.43
2019-03-28T14:07:27.902Z,20.50
2019-03-28T14:09:55.618Z,11.10
2019-03-28T14:12:24.332Z,10.43
2019-03-28T14:14:53.199Z,11.07
2019-03-28T14:17:26.981Z,10.67
2019-03-28T14:19:54.671Z,10.70
2019-03-28T14:22:24.305Z,9.83
2019-03-28T14:24:52.475Z,10.20
2019-03-28T14:27:21.615Z,9.83
2019-03-28T14:29:52.552Z,10.80
2019-03-28T14:32:21.599Z,12.30
2019-03-28T14:34:51.392Z,10.27
2019-03-28T14:37:20.547Z,10.30
2019-03-28T14:39:50.934Z,10.43
2019-03-28T14:42:19.845Z,10.50
2019-03-28T14:44:49.077Z,10.57
2019-03-28T14:47:17.763Z,10.13
2019-03-28T14:49:46.748Z,10.50
2019-03-28T14:52:15.601Z,10.17
2019-03-28T14:54:47.565Z,11.13
2019-03-28T14:57:16.989Z,11.33
2019-03-28T14:59:46.346Z,12.27
2019-03-28T15:02:15.059Z,12.40
2019-03-28T15:04:43.877Z,11.60
2019-03-28T15:07:14.786Z,12.90
2019-03-28T15:09:43.669Z,12.27
2019-03-28T15:12:12.879Z,11.87
2019-03-28T15:14:42.075Z,11.73
2019-03-28T15:17:10.868Z,13.10
2019-03-28T15:19:42.521Z,14.20
2019-03-28T15:22:11.702Z,15.10
2019-03-28T15:24:40.614Z,15.47
2019-03-28T15:27:08.574Z,13.17
2019-03-28T15:29:38.022Z,14.17
2019-03-28T15:32:06.979Z,14.13
2019-03-28T15:34:36.118Z,13.47
2019-03-28T15:37:04.907Z,14.60
2019-03-28T15:39:33.944Z,12.97
2019-03-28T15:42:02.943Z,13.67
2019-03-28T15:44:32.020Z,14.13
2019-03-28T15:47:00.098Z,14.90
2019-03-28T15:49:29.038Z,13.20
2019-03-28T15:51:58.460Z,12.23
2019-03-28T15:54:27.626Z,13.17
2019-03-28T15:56:58.473Z,13.20
2019-03-28T15:59:26.106Z,12.70
2019-03-28T16:01:55.098Z,11.83
2019-03-28T16:04:25.096Z,13.03
2019-03-28T16:06:54.650Z,13.20
2019-03-28T16:09:24.065Z,12.37
2019-03-28T16:12:02.378Z,12.60
2019-03-28T16:14:26.613Z,13.20
2019-03-28T16:16:55.106Z,12.80
2019-03-28T16:19:23.683Z,13.80
2019-03-28T16:21:52.295Z,13.20
2019-03-28T16:24:24.050Z,12.67
2019-03-28T16:26:52.190Z,13.70
2019-03-28T16:29:20.679Z,12.73
2019-03-28T16:31:49.987Z,14.00
2019-03-28T16:34:18.357Z,13.13
2019-03-28T16:36:47.923Z,12.87
2019-03-28T16:39:15.606Z,14.00
2019-03-28T16:41:43.492Z,13.57
2019-03-28T16:44:12.792Z,14.27
2019-03-28T16:46:41.987Z,14.60
2019-03-28T16:49:11.598Z,14.27
2019-03-28T16:51:43.327Z,14.10
2019-03-28T16:54:11.979Z,12.30
2019-03-28T16:56:44.976Z,13.87
2019-03-28T16:59:12.997Z,12.57
2019-03-28T17:01:42.172Z,13.67
2019-03-28T17:04:20.549Z,12.03
2019-03-28T17:06:46.090Z,13.60
2019-03-28T17:09:14.706Z,13.63
2019-03-28T17:11:45.751Z,13.20
2019-03-28T17:14:13.918Z,15.03
2019-03-28T17:16:42.824Z,14.07
2019-03-28T17:19:15.001Z,14.10
2019-03-28T17:21:43.267Z,13.97
2019-03-28T17:24:10.861Z,13.93
2019-03-28T17:26:38.890Z,14.07
2019-03-28T17:29:07.679Z,15.07
2019-03-28T17:31:39.333Z,15.40
2019-03-28T17:34:08.225Z,15.10
2019-03-28T17:36:37.326Z,15.50
2019-03-28T17:39:06.697Z,14.53
2019-03-28T17:41:40.027Z,16.27
2019-03-28T17:44:09.051Z,17.33
2019-03-28T17:46:38.454Z,15.37
2019-03-28T17:49:07.530Z,16.07
2019-03-28T17:51:35.698Z,16.00
2019-03-28T17:54:06.047Z,16.33
2019-03-28T17:56:35.310Z,15.40
2019-03-28T17:59:04.289Z,14.90
2019-03-28T18:01:32.865Z,14.97
2019-03-28T18:04:01.777Z,15.55
2019-03-28T18:06:35.202Z,14.17
2019-03-28T18:09:06.515Z,12.40
2019-03-28T18:11:36.048Z,12.45
2019-03-28T18:14:05.559Z,11.60
2019-03-28T18:16:41.518Z,11.27
2019-03-28T18:19:09.353Z,12.40
2019-03-28T18:21:37.222Z,9.63
2019-03-28T18:24:05.178Z,9.78
2019-03-28T18:26:33.040Z,7.87
2019-03-28T18:29:01.954Z,8.97
2019-03-28T18:31:32.163Z,9.03
2019-03-28T18:34:01.444Z,10.30
2019-03-28T18:36:30.165Z,10.40
2019-03-28T18:38:58.239Z,10.15
2019-03-28T18:41:26.995Z,10.80
2019-03-28T18:43:56.635Z,11.55
2019-03-28T18:46:26.432Z,10.05
2019-03-28T18:48:55.274Z,10.53
2019-03-28T18:51:24.024Z,9.50
2019-03-28T18:53:52.900Z,10.13
2019-03-28T18:56:32.725Z,8.95
2019-03-28T18:59:00.458Z,9.20
2019-03-28T19:01:28.079Z,8.63
2019-03-28T19:03:56.774Z,7.90
2019-03-28T19:06:29.245Z,8.20
2019-03-28T19:08:57.203Z,8.20
2019-03-28T19:11:25.232Z,8.05
2019-03-28T19:13:52.907Z,7.60
2019-03-28T19:16:21.871Z,7.37
2019-03-28T19:18:49.656Z,8.73
2019-03-28T19:21:19.807Z,7.17
2019-03-28T19:23:49.271Z,7.80
2019-03-28T19:26:16.935Z,7.65
2019-03-28T19:28:45.983Z,7.35
2019-03-28T19:31:14.687Z,8.10
2019-03-28T19:33:45.551Z,8.00
2019-03-28T19:36:15.252Z,6.53
2019-03-28T19:38:43.161Z,6.90
2019-03-28T19:41:12.079Z,7.80
2019-03-28T19:43:43.304Z,8.03
2019-03-28T19:46:13.014Z,6.90
2019-03-28T19:48:42.142Z,8.18
2019-03-28T19:51:10.961Z,7.20
2019-03-28T19:53:39.598Z,7.90
2019-03-28T19:56:08.629Z,7.55
2019-03-28T19:58:40.912Z,7.33
2019-03-28T20:01:10.178Z,7.53
2019-03-28T20:03:38.947Z,7.30
2019-03-28T20:06:21.326Z,6.92
2019-03-28T20:08:41.635Z,7.28
2019-03-28T20:11:10.085Z,7.28
2019-03-28T20:13:38.711Z,7.75
2019-03-28T20:16:06.457Z,9.10
2019-03-28T20:18:34.051Z,9.05
2019-03-28T20:21:06.656Z,8.83
2019-03-28T20:23:35.727Z,9.50
2019-03-28T20:26:04.990Z,11.00
2019-03-28T20:28:33.882Z,11.20
2019-03-28T20:31:02.902Z,11.63
2019-03-28T20:33:33.008Z,11.33
2019-03-28T20:36:23.617Z,11.45
2019-03-28T20:38:31.717Z,11.57
2019-03-28T20:41:00.653Z,10.75
2019-03-28T20:43:29.375Z,12.85
2019-03-28T20:46:02.965Z,11.60
2019-03-28T20:48:31.312Z,11.08
2019-03-28T20:50:59.097Z,12.00
2019-03-28T20:53:27.185Z,10.93
2019-03-28T20:55:55.998Z,11.15
2019-03-28T20:58:29.331Z,10.35
2019-03-28T21:00:58.175Z,10.28
2019-03-28T21:03:26.980Z,10.15
2019-03-28T21:05:56.559Z,10.30
2019-03-28T21:08:25.241Z,9.90
2019-03-28T21:10:55.134Z,9.85
2019-03-28T21:13:22.991Z,9.83
2019-03-28T21:15:51.622Z,9.38
2019-03-28T21:18:21.012Z,10.70
2019-03-28T21:20:48.593Z,11.68
2019-03-28T21:23:17.244Z,11.70
2019-03-28T21:25:46.168Z,11.38
2019-03-28T21:28:16.435Z,10.08
2019-03-28T21:30:47.489Z,11.38
2019-03-28T21:33:15.185Z,11.18
2019-03-28T21:35:47.063Z,10.70
2019-03-28T21:38:17.015Z,10.50
2019-03-28T21:40:46.726Z,10.72
2019-03-28T21:43:15.401Z,10.63
2019-03-28T21:45:50.523Z,11.03
2019-03-28T21:48:18.449Z,10.55
2019-03-28T21:50:46.569Z,11.22
2019-03-28T21:53:15.848Z,11.30
2019-03-28T21:55:55.138Z,10.38
2019-03-28T21:58:16.572Z,10.60
2019-03-28T22:00:44.266Z,11.45
2019-03-28T22:03:13.332Z,11.15
2019-03-28T22:05:57.489Z,10.98
2019-03-28T22:08:26.360Z,11.05
2019-03-28T22:10:53.877Z,12.05
2019-03-28T22:13:22.065Z,12.33
2019-03-28T22:15:50.806Z,12.05
2019-03-28T22:18:18.489Z,12.05
2019-03-28T22:20:46.087Z,12.53
2019-03-28T22:23:13.866Z,12.88
2019-03-28T22:25:42.930Z,13.40
2019-03-28T22:28:10.845Z,13.08
2019-03-28T22:30:40.059Z,12.75
2019-03-28T22:33:10.627Z,13.88
2019-03-28T22:35:38.454Z,14.87
2019-03-28T22:38:06.391Z,13.55
2019-03-28T22:40:35.276Z,15.72
2019-03-28T22:43:04.240Z,13.93
2019-03-28T22:45:32.972Z,14.90
2019-03-28T22:48:10.670Z,14.40
2019-03-28T22:50:32.943Z,14.47
2019-03-28T22:53:02.155Z,13.83
2019-03-28T22:55:30.890Z,13.95
2019-03-28T22:57:59.510Z,13.50
2019-03-28T23:00:48.290Z,14.80
2019-03-28T23:03:17.642Z,14.05
2019-03-28T23:05:46.406Z,12.85
2019-03-28T23:08:15.273Z,14.85
2019-03-28T23:10:44.993Z,14.13
2019-03-28T23:13:14.282Z,12.98
2019-03-28T23:15:43.001Z,14.60
2019-03-28T23:18:13.489Z,14.05
2019-03-28T23:20:42.824Z,17.40
2019-03-28T23:23:11.873Z,14.40
2019-03-28T23:25:42.269Z,13.35
2019-03-28T23:28:11.261Z,14.58
2019-03-28T23:30:40.059Z,13.95
2019-03-28T23:33:07.654Z,13.45
2019-03-28T23:35:35.760Z,14.68
2019-03-28T23:38:03.598Z,14.85
2019-03-28T23:40:31.691Z,15.93
2019-03-28T23:43:01.210Z,14.00
2019-03-28T23:45:30.052Z,15.15
2019-03-28T23:47:58.927Z,13.20
2019-03-28T23:50:28.691Z,13.58
2019-03-28T23:52:57.862Z,14.13
2019-03-28T23:55:26.848Z,14.73
2019-03-28T23:57:55.792Z,15.58
