createdAt,value
2018-08-24T00:01:06.714Z,59.20
2018-08-24T00:03:36.861Z,59.30
2018-08-24T00:06:07.178Z,59.70
2018-08-24T00:08:37.684Z,59.80
2018-08-24T00:11:07.863Z,60.10
2018-08-24T00:13:37.981Z,60.00
2018-08-24T00:16:08.237Z,60.60
2018-08-24T00:18:38.483Z,60.30
2018-08-24T00:21:08.562Z,60.90
2018-08-24T00:23:38.762Z,60.80
2018-08-24T00:26:08.961Z,61.30
2018-08-24T00:28:39.101Z,61.40
2018-08-24T00:31:09.201Z,61.80
2018-08-24T00:33:39.508Z,61.90
2018-08-24T00:36:09.729Z,62.30
2018-08-24T00:38:39.895Z,62.20
2018-08-24T00:41:10.044Z,62.40
2018-08-24T00:43:40.195Z,62.60
2018-08-24T00:46:10.322Z,62.80
2018-08-24T00:48:40.568Z,62.90
2018-08-24T00:51:10.866Z,63.30
2018-08-24T00:53:41.484Z,63.30
2018-08-24T00:56:12.187Z,63.70
2018-08-24T00:58:42.394Z,63.40
2018-08-24T01:01:12.657Z,63.40
2018-08-24T01:03:42.779Z,64.30
2018-08-24T01:06:12.928Z,64.90
2018-08-24T01:08:44.983Z,65.10
2018-08-24T01:11:15.206Z,65.50
2018-08-24T01:13:45.412Z,65.80
2018-08-24T01:18:23.737Z,66.90
2018-08-24T01:20:55.024Z,66.30
2018-08-24T01:23:39.546Z,66.70
2018-08-24T01:26:09.824Z,67.40
2018-08-24T01:28:40.049Z,68.10
2018-08-24T01:31:10.358Z,68.50
2018-08-24T01:33:40.640Z,67.50
2018-08-24T01:36:10.842Z,68.90
2018-08-24T01:38:41.200Z,69.20
2018-08-24T01:41:11.298Z,69.60
2018-08-24T01:43:41.420Z,70.00
2018-08-24T01:46:13.909Z,70.50
2018-08-24T01:48:44.063Z,70.90
2018-08-24T01:51:14.198Z,71.60
2018-08-24T01:53:44.369Z,70.40
2018-08-24T01:56:14.542Z,70.70
2018-08-24T01:58:44.793Z,71.00
2018-08-24T02:01:14.977Z,71.60
2018-08-24T02:03:45.076Z,71.40
2018-08-24T02:06:15.179Z,71.10
2018-08-24T02:08:45.344Z,70.80
2018-08-24T02:11:20.573Z,70.50
2018-08-24T02:13:55.794Z,70.30
2018-08-24T02:16:26.022Z,70.30
2018-08-24T02:19:01.224Z,70.40
2018-08-24T02:21:36.502Z,70.40
2018-08-24T02:24:06.827Z,70.40
2018-08-24T02:26:37.071Z,70.30
2018-08-24T02:29:07.301Z,70.10
2018-08-24T02:31:42.548Z,70.80
2018-08-24T02:34:12.886Z,70.10
2018-08-24T02:36:43.351Z,70.00
2018-08-24T02:39:18.303Z,70.00
2018-08-24T02:41:48.501Z,70.00
2018-08-24T02:44:18.621Z,69.90
2018-08-24T02:46:48.881Z,70.00
2018-08-24T02:49:19.042Z,70.30
2018-08-24T02:51:49.218Z,70.30
2018-08-24T02:54:19.258Z,70.30
2018-08-24T02:56:49.401Z,70.50
2018-08-24T02:59:19.582Z,70.40
2018-08-24T03:01:50.011Z,70.60
2018-08-24T03:04:20.207Z,70.60
2018-08-24T03:06:51.970Z,70.80
2018-08-24T03:09:22.203Z,71.20
2018-08-24T03:11:52.431Z,71.30
2018-08-24T03:14:22.619Z,71.50
2018-08-24T03:16:58.098Z,71.70
2018-08-24T03:19:28.242Z,72.00
2018-08-24T03:21:58.377Z,72.10
2018-08-24T03:24:28.462Z,72.20
2018-08-24T03:26:58.659Z,72.20
2018-08-24T03:29:28.928Z,72.20
2018-08-24T03:31:59.158Z,72.30
2018-08-24T03:34:29.281Z,72.40
2018-08-24T03:36:59.524Z,72.40
2018-08-24T03:39:29.597Z,72.40
2018-08-24T03:41:59.848Z,72.60
2018-08-24T03:44:29.973Z,72.80
2018-08-24T03:47:00.159Z,73.00
2018-08-24T03:49:30.365Z,73.00
2018-08-24T03:52:00.418Z,73.00
2018-08-24T03:54:30.597Z,73.20
2018-08-24T03:57:00.777Z,73.60
2018-08-24T03:59:30.937Z,73.90
2018-08-24T04:02:01.248Z,73.90
2018-08-24T04:04:31.428Z,73.90
2018-08-24T04:07:01.581Z,73.90
2018-08-24T04:09:31.763Z,73.70
2018-08-24T04:12:01.843Z,73.90
2018-08-24T04:14:31.961Z,73.60
2018-08-24T04:17:07.204Z,73.90
2018-08-24T04:19:37.393Z,73.70
2018-08-24T04:22:07.661Z,74.00
2018-08-24T04:24:37.814Z,74.10
2018-08-24T04:27:07.962Z,74.00
2018-08-24T04:29:38.652Z,74.00
2018-08-24T04:32:09.095Z,74.00
2018-08-24T04:34:39.183Z,73.90
2018-08-24T04:37:09.245Z,73.90
2018-08-24T04:39:39.443Z,74.20
2018-08-24T04:42:09.578Z,75.00
2018-08-24T04:44:39.658Z,74.10
2018-08-24T04:47:09.754Z,74.10
2018-08-24T04:49:39.846Z,74.20
2018-08-24T04:52:10.046Z,74.40
2018-08-24T04:54:40.143Z,74.20
2018-08-24T04:57:10.273Z,74.20
2018-08-24T04:59:40.421Z,74.20
2018-08-24T05:02:11.474Z,74.60
2018-08-24T05:04:41.726Z,74.50
2018-08-24T05:07:11.896Z,74.50
2018-08-24T05:09:41.977Z,74.60
2018-08-24T05:12:12.124Z,75.00
2018-08-24T05:14:42.185Z,74.90
2018-08-24T05:17:12.282Z,75.10
2018-08-24T05:19:42.441Z,75.00
2018-08-24T05:22:12.648Z,75.20
2018-08-24T05:24:42.776Z,75.30
2018-08-24T05:27:12.940Z,75.50
2018-08-24T05:29:43.244Z,75.60
2018-08-24T05:32:13.367Z,75.80
2018-08-24T05:34:43.516Z,75.60
2018-08-24T05:37:13.667Z,75.80
2018-08-24T05:39:43.882Z,75.80
2018-08-24T05:42:13.978Z,75.60
2018-08-24T05:44:44.081Z,75.70
2018-08-24T05:47:14.260Z,76.50
2018-08-24T05:49:44.404Z,75.80
2018-08-24T05:52:14.619Z,75.90
2018-08-24T05:54:44.842Z,76.00
2018-08-24T05:57:15.022Z,76.00
2018-08-24T05:59:45.197Z,76.70
2018-08-24T06:02:15.342Z,76.30
2018-08-24T06:04:45.557Z,76.30
2018-08-24T06:07:15.684Z,76.20
2018-08-24T06:09:45.839Z,76.30
2018-08-24T06:12:16.002Z,76.30
2018-08-24T06:14:46.315Z,76.50
2018-08-24T06:17:21.495Z,76.30
2018-08-24T06:19:51.598Z,76.50
2018-08-24T06:22:21.680Z,76.60
2018-08-24T06:24:51.904Z,76.40
2018-08-24T06:27:22.100Z,76.80
2018-08-24T06:29:52.194Z,77.20
2018-08-24T06:32:22.405Z,77.00
2018-08-24T06:34:52.542Z,76.80
2018-08-24T06:37:22.717Z,76.60
2018-08-24T06:39:52.994Z,76.70
2018-08-24T06:42:23.135Z,76.80
2018-08-24T06:44:53.403Z,77.10
2018-08-24T06:47:23.705Z,77.00
2018-08-24T06:49:53.802Z,77.10
2018-08-24T06:52:24.063Z,77.50
2018-08-24T06:54:54.222Z,77.20
2018-08-24T06:57:24.457Z,77.40
2018-08-24T06:59:54.639Z,77.30
2018-08-24T07:02:24.899Z,77.40
2018-08-24T07:04:55.078Z,77.50
2018-08-24T07:07:25.229Z,77.30
2018-08-24T07:09:55.264Z,77.50
2018-08-24T07:12:25.383Z,77.30
2018-08-24T07:14:55.541Z,77.30
2018-08-24T07:17:30.670Z,77.20
2018-08-24T07:20:00.895Z,77.30
2018-08-24T07:22:31.048Z,77.20
2018-08-24T07:25:01.228Z,76.90
2018-08-24T07:27:31.343Z,77.00
2018-08-24T07:30:01.409Z,77.00
2018-08-24T07:32:31.574Z,77.10
2018-08-24T07:35:01.779Z,77.30
2018-08-24T07:37:31.938Z,77.10
2018-08-24T07:40:02.074Z,76.90
2018-08-24T07:42:32.244Z,77.00
2018-08-24T07:45:02.449Z,76.90
2018-08-24T07:47:32.609Z,77.00
2018-08-24T07:50:02.722Z,77.00
2018-08-24T07:52:32.904Z,77.10
2018-08-24T07:55:03.084Z,76.80
2018-08-24T07:57:33.319Z,76.70
2018-08-24T08:00:03.538Z,76.30
2018-08-24T08:02:38.930Z,76.30
2018-08-24T08:05:09.210Z,76.00
2018-08-24T08:07:39.430Z,76.40
2018-08-24T08:10:09.884Z,76.10
2018-08-24T08:12:40.170Z,75.90
2018-08-24T08:15:11.300Z,75.80
2018-08-24T08:17:41.901Z,75.50
2018-08-24T08:20:12.147Z,75.10
2018-08-24T08:22:42.460Z,74.70
2018-08-24T08:25:12.701Z,75.10
2018-08-24T08:27:42.897Z,75.20
2018-08-24T08:30:13.068Z,75.10
2018-08-24T08:32:43.198Z,74.30
2018-08-24T08:35:13.460Z,73.60
2018-08-24T08:37:43.703Z,73.20
2018-08-24T08:40:13.905Z,72.60
2018-08-24T08:42:44.098Z,73.00
2018-08-24T08:45:14.350Z,72.40
2018-08-24T08:47:44.499Z,72.50
2018-08-24T08:50:14.667Z,72.30
2018-08-24T08:52:44.823Z,72.10
2018-08-24T08:55:15.059Z,71.50
2018-08-24T08:57:45.293Z,71.30
2018-08-24T09:00:15.442Z,71.40
2018-08-24T09:02:45.619Z,71.50
2018-08-24T09:05:15.807Z,71.60
2018-08-24T09:07:45.964Z,72.40
2018-08-24T09:10:16.181Z,71.60
2018-08-24T09:12:46.403Z,71.40
2018-08-24T09:15:16.647Z,71.50
2018-08-24T09:17:51.785Z,71.20
2018-08-24T09:20:26.866Z,70.50
2018-08-24T09:23:01.937Z,70.30
2018-08-24T09:25:37.138Z,68.40
2018-08-24T09:28:12.338Z,67.80
2018-08-24T09:30:45.898Z,66.50
2018-08-24T09:33:16.084Z,65.80
2018-08-24T09:35:46.486Z,64.60
2018-08-24T09:38:16.625Z,64.10
2018-08-24T09:40:51.875Z,63.60
2018-08-24T09:43:27.082Z,63.90
2018-08-24T09:45:57.154Z,63.60
2018-08-24T09:48:29.830Z,63.20
2018-08-24T09:51:05.058Z,63.00
2018-08-24T09:53:40.308Z,61.60
2018-08-24T09:56:10.580Z,61.70
2018-08-24T09:58:40.690Z,60.30
2018-08-24T10:01:16.043Z,58.70
2018-08-24T10:03:51.322Z,59.00
2018-08-24T10:06:26.658Z,58.50
2018-08-24T10:08:56.844Z,58.10
2018-08-24T10:11:27.055Z,58.30
2018-08-24T10:13:57.246Z,57.70
2018-08-24T10:16:27.465Z,57.50
2018-08-24T10:18:57.542Z,57.10
2018-08-24T10:21:27.730Z,57.30
2018-08-24T10:23:57.931Z,57.00
2018-08-24T10:26:28.168Z,55.40
2018-08-24T10:28:58.315Z,54.70
2018-08-24T10:31:28.468Z,55.00
2018-08-24T10:33:58.720Z,54.20
2018-08-24T10:36:28.842Z,53.40
2018-08-24T10:38:59.027Z,53.30
2018-08-24T10:41:29.319Z,52.60
2018-08-24T10:43:59.484Z,53.20
2018-08-24T10:46:29.710Z,52.30
2018-08-24T10:48:59.802Z,52.10
2018-08-24T10:51:30.056Z,52.20
2018-08-24T10:54:00.177Z,51.70
2018-08-24T10:56:30.443Z,50.70
2018-08-24T10:59:00.639Z,50.90
2018-08-24T11:01:30.782Z,49.80
2018-08-24T11:04:01.047Z,50.10
2018-08-24T11:06:31.249Z,49.00
2018-08-24T11:09:01.409Z,49.50
2018-08-24T11:11:31.542Z,49.10
2018-08-24T11:14:01.760Z,48.50
2018-08-24T11:16:31.988Z,48.20
2018-08-24T11:19:02.205Z,48.30
2018-08-24T11:21:32.325Z,47.70
2018-08-24T11:24:02.520Z,48.20
2018-08-24T11:26:32.698Z,47.30
2018-08-24T11:29:02.909Z,47.10
2018-08-24T11:31:33.038Z,46.20
2018-08-24T11:34:03.174Z,46.50
2018-08-24T11:36:33.319Z,46.60
2018-08-24T11:39:03.840Z,46.50
2018-08-24T11:41:33.957Z,45.70
2018-08-24T11:44:04.167Z,45.90
2018-08-24T11:46:34.405Z,45.80
2018-08-24T11:49:04.654Z,46.10
2018-08-24T11:51:34.949Z,45.60
2018-08-24T11:54:05.131Z,45.60
2018-08-24T11:56:35.383Z,45.20
2018-08-24T11:59:05.613Z,45.80
2018-08-24T12:01:35.842Z,45.30
2018-08-24T12:04:06.040Z,45.10
2018-08-24T12:06:36.689Z,44.20
2018-08-24T12:09:09.679Z,44.70
2018-08-24T12:11:40.086Z,44.40
2018-08-24T12:14:10.292Z,43.20
2018-08-24T12:16:40.466Z,43.80
2018-08-24T12:19:10.720Z,43.10
2018-08-24T12:21:40.955Z,42.90
2018-08-24T12:24:11.123Z,42.80
2018-08-24T12:26:41.401Z,42.50
2018-08-24T12:29:11.853Z,43.10
2018-08-24T12:31:42.426Z,41.90
2018-08-24T12:34:12.580Z,41.50
2018-08-24T12:36:42.720Z,41.80
2018-08-24T12:39:13.480Z,41.20
2018-08-24T12:41:43.698Z,40.70
2018-08-24T12:44:14.031Z,40.70
2018-08-24T12:46:44.306Z,40.20
2018-08-24T12:49:14.572Z,40.30
2018-08-24T12:51:44.765Z,40.70
2018-08-24T12:54:16.269Z,40.20
2018-08-24T12:56:46.383Z,39.90
2018-08-24T12:59:16.619Z,40.40
2018-08-24T13:01:46.885Z,41.20
2018-08-24T13:04:17.040Z,41.10
2018-08-24T13:06:47.283Z,41.00
2018-08-24T13:09:17.509Z,40.80
2018-08-24T13:11:47.691Z,40.20
2018-08-24T13:14:17.904Z,40.00
2018-08-24T13:16:48.103Z,39.10
2018-08-24T13:19:18.276Z,39.00
2018-08-24T13:21:48.483Z,39.20
2018-08-24T13:24:18.640Z,39.70
2018-08-24T13:26:48.829Z,39.50
2018-08-24T13:29:19.059Z,39.30
2018-08-24T13:31:49.222Z,39.50
2018-08-24T13:34:19.404Z,39.90
2018-08-24T13:36:49.545Z,39.10
2018-08-24T13:39:19.674Z,39.60
2018-08-24T13:41:49.926Z,39.90
2018-08-24T13:44:20.184Z,39.70
2018-08-24T13:46:50.395Z,39.50
2018-08-24T13:49:20.623Z,39.20
2018-08-24T13:51:50.883Z,38.50
2018-08-24T13:54:21.090Z,38.70
2018-08-24T13:56:51.279Z,37.90
2018-08-24T13:59:21.607Z,37.80
2018-08-24T14:01:51.784Z,37.40
2018-08-24T14:04:21.920Z,37.70
2018-08-24T14:06:52.009Z,37.90
2018-08-24T14:09:22.224Z,38.00
2018-08-24T14:11:52.586Z,38.40
2018-08-24T14:14:23.018Z,38.40
2018-08-24T14:16:53.138Z,38.50
2018-08-24T14:19:23.260Z,38.70
2018-08-24T14:21:53.378Z,38.60
2018-08-24T14:24:23.476Z,38.60
2018-08-24T14:26:53.579Z,39.00
2018-08-24T14:29:23.701Z,38.40
2018-08-24T14:31:53.864Z,38.60
2018-08-24T14:34:24.002Z,38.50
2018-08-24T14:36:54.100Z,38.00
2018-08-24T14:39:24.241Z,37.70
2018-08-24T14:41:54.381Z,38.20
2018-08-24T14:44:24.532Z,37.40
2018-08-24T14:46:54.757Z,38.30
2018-08-24T14:49:24.938Z,38.00
2018-08-24T14:51:55.023Z,37.90
2018-08-24T14:54:25.242Z,37.60
2018-08-24T14:56:55.364Z,37.70
2018-08-24T14:59:25.601Z,37.90
2018-08-24T15:01:55.829Z,37.90
2018-08-24T15:04:26.140Z,37.50
2018-08-24T15:06:56.446Z,37.30
2018-08-24T15:09:26.645Z,37.20
2018-08-24T15:11:56.859Z,37.50
2018-08-24T15:14:26.945Z,37.70
2018-08-24T15:16:57.210Z,37.70
2018-08-24T15:19:27.504Z,37.90
2018-08-24T15:21:57.783Z,37.80
2018-08-24T15:24:29.023Z,38.00
2018-08-24T15:26:59.228Z,38.00
2018-08-24T15:29:29.523Z,38.10
2018-08-24T15:31:59.848Z,37.80
2018-08-24T15:34:30.184Z,38.20
2018-08-24T15:37:00.427Z,38.30
2018-08-24T15:39:30.668Z,38.00
2018-08-24T15:42:00.810Z,38.10
2018-08-24T15:44:31.062Z,38.10
2018-08-24T15:47:01.338Z,38.30
2018-08-24T15:49:31.646Z,38.50
2018-08-24T15:52:01.864Z,38.50
2018-08-24T15:54:32.038Z,38.40
2018-08-24T15:57:02.245Z,38.50
2018-08-24T15:59:32.524Z,38.60
2018-08-24T16:02:02.733Z,38.50
2018-08-24T16:04:32.993Z,38.70
2018-08-24T16:07:03.159Z,38.60
2018-08-24T16:09:33.305Z,38.60
2018-08-24T16:12:03.610Z,38.60
2018-08-24T16:14:33.872Z,38.40
2018-08-24T16:17:04.074Z,38.60
2018-08-24T16:19:34.201Z,38.50
2018-08-24T16:22:04.438Z,38.50
2018-08-24T16:24:34.938Z,38.40
2018-08-24T16:27:05.372Z,38.50
2018-08-24T16:29:38.560Z,38.70
2018-08-24T16:32:08.845Z,38.80
2018-08-24T16:34:39.025Z,39.00
2018-08-24T16:37:09.541Z,38.90
2018-08-24T16:39:44.159Z,39.20
2018-08-24T16:42:14.360Z,39.50
2018-08-24T16:44:44.735Z,39.60
2018-08-24T16:47:15.150Z,39.80
2018-08-24T16:49:45.399Z,39.80
2018-08-24T16:52:15.588Z,39.80
2018-08-24T16:54:45.769Z,39.90
2018-08-24T16:57:15.962Z,39.90
2018-08-24T16:59:46.225Z,40.00
2018-08-24T17:02:16.318Z,40.00
2018-08-24T17:04:46.561Z,40.10
2018-08-24T17:07:16.718Z,40.10
2018-08-24T17:09:46.968Z,40.00
2018-08-24T17:12:17.200Z,39.90
2018-08-24T17:14:47.460Z,39.80
2018-08-24T17:17:17.724Z,39.80
2018-08-24T17:19:47.960Z,39.60
2018-08-24T17:22:18.159Z,39.40
2018-08-24T17:24:48.402Z,39.60
2018-08-24T17:27:18.602Z,39.70
2018-08-24T17:29:48.802Z,39.70
2018-08-24T17:32:19.085Z,39.80
2018-08-24T17:34:49.868Z,39.80
2018-08-24T17:37:20.108Z,39.80
2018-08-24T17:39:50.341Z,39.90
2018-08-24T17:42:20.595Z,40.00
2018-08-24T17:44:50.723Z,39.90
2018-08-24T17:47:20.927Z,39.90
2018-08-24T17:49:51.137Z,39.90
2018-08-24T17:52:21.357Z,40.00
2018-08-24T17:54:51.578Z,39.90
2018-08-24T17:57:21.822Z,39.80
2018-08-24T17:59:52.181Z,39.90
2018-08-24T18:02:22.402Z,39.70
2018-08-24T18:04:52.601Z,39.90
2018-08-24T18:07:22.935Z,39.80
2018-08-24T18:09:53.235Z,39.80
2018-08-24T18:12:23.399Z,39.80
2018-08-24T18:14:53.697Z,39.90
2018-08-24T18:17:23.999Z,39.90
2018-08-24T18:19:54.160Z,39.90
2018-08-24T18:22:24.299Z,40.00
2018-08-24T18:24:54.603Z,40.20
2018-08-24T18:27:24.898Z,40.10
2018-08-24T18:29:55.249Z,40.30
2018-08-24T18:32:25.467Z,40.30
2018-08-24T18:34:55.623Z,40.40
2018-08-24T18:37:25.799Z,40.40
2018-08-24T18:39:55.885Z,40.50
2018-08-24T18:42:26.029Z,40.50
2018-08-24T18:44:56.168Z,40.50
2018-08-24T18:47:26.379Z,40.50
2018-08-24T18:49:56.520Z,40.60
2018-08-24T18:52:26.882Z,41.10
2018-08-24T18:54:57.141Z,41.30
2018-08-24T18:57:27.343Z,40.80
2018-08-24T18:59:57.540Z,40.80
2018-08-24T19:02:27.769Z,40.80
2018-08-24T19:04:58.000Z,40.80
2018-08-24T19:07:28.278Z,40.70
2018-08-24T19:09:58.485Z,40.80
2018-08-24T19:12:30.044Z,41.00
2018-08-24T19:15:00.215Z,41.00
2018-08-24T19:17:35.462Z,40.90
2018-08-24T19:20:10.758Z,41.00
2018-08-24T19:22:43.609Z,41.10
2018-08-24T19:25:13.840Z,41.20
2018-08-24T19:27:48.998Z,41.30
2018-08-24T19:30:24.198Z,41.40
2018-08-24T19:32:54.368Z,41.50
2018-08-24T19:35:24.585Z,41.50
2018-08-24T19:37:54.815Z,41.80
2018-08-24T19:40:30.083Z,41.80
2018-08-24T19:43:00.233Z,42.00
2018-08-24T19:45:30.515Z,42.00
2018-08-24T19:48:05.823Z,42.10
2018-08-24T19:50:35.971Z,42.20
2018-08-24T19:53:06.034Z,42.20
2018-08-24T19:55:36.194Z,42.90
2018-08-24T19:58:11.342Z,42.30
2018-08-24T20:00:41.516Z,42.40
2018-08-24T20:03:11.660Z,42.40
2018-08-24T20:05:41.923Z,42.50
2018-08-24T20:08:17.119Z,42.60
2018-08-24T20:10:47.282Z,42.60
2018-08-24T20:13:17.509Z,42.60
2018-08-24T20:15:52.831Z,42.60
2018-08-24T20:18:22.908Z,42.60
2018-08-24T20:20:53.088Z,42.70
2018-08-24T20:23:23.219Z,42.70
2018-08-24T20:25:53.315Z,42.60
2018-08-24T20:28:23.487Z,42.70
2018-08-24T20:30:53.651Z,42.90
2018-08-24T20:33:24.801Z,42.90
2018-08-24T20:35:54.921Z,43.00
2018-08-24T20:38:25.087Z,43.00
2018-08-24T20:40:55.275Z,43.10
2018-08-24T20:43:25.456Z,43.10
2018-08-24T20:45:55.602Z,43.20
2018-08-24T20:48:25.840Z,43.40
2018-08-24T20:50:55.903Z,43.40
2018-08-24T20:53:26.161Z,43.50
2018-08-24T20:55:56.387Z,43.70
2018-08-24T20:58:26.527Z,43.60
2018-08-24T21:00:56.698Z,43.70
2018-08-24T21:03:26.884Z,43.80
2018-08-24T21:05:57.125Z,43.80
2018-08-24T21:08:27.315Z,43.80
2018-08-24T21:10:57.454Z,43.90
2018-08-24T21:13:27.655Z,44.00
2018-08-24T21:15:57.806Z,44.20
2018-08-24T21:18:28.131Z,44.20
2018-08-24T21:20:58.358Z,44.30
2018-08-24T21:23:28.833Z,44.40
2018-08-24T21:25:58.965Z,44.30
2018-08-24T21:28:29.211Z,44.40
2018-08-24T21:30:59.358Z,44.50
2018-08-24T21:33:29.512Z,44.50
2018-08-24T21:35:59.737Z,44.50
2018-08-24T21:38:29.938Z,44.60
2018-08-24T21:41:00.084Z,44.70
2018-08-24T21:43:30.347Z,44.70
2018-08-24T21:46:00.550Z,44.90
2018-08-24T21:48:30.647Z,44.90
2018-08-24T21:51:00.746Z,44.90
2018-08-24T21:53:30.962Z,45.00
2018-08-24T21:56:01.076Z,45.00
2018-08-24T21:58:31.190Z,45.00
2018-08-24T22:01:01.425Z,45.00
2018-08-24T22:03:31.552Z,45.00
2018-08-24T22:06:01.624Z,45.10
2018-08-24T22:08:31.831Z,45.10
2018-08-24T22:11:01.994Z,45.10
2018-08-24T22:13:32.149Z,45.20
2018-08-24T22:16:02.624Z,45.30
2018-08-24T22:18:32.888Z,45.30
2018-08-24T22:21:03.120Z,45.30
2018-08-24T22:23:33.937Z,45.40
2018-08-24T22:26:04.188Z,45.50
2018-08-24T22:28:34.444Z,45.50
2018-08-24T22:31:04.662Z,45.60
2018-08-24T22:33:34.903Z,45.50
2018-08-24T22:36:05.231Z,45.60
2018-08-24T22:38:35.324Z,45.60
2018-08-24T22:41:05.478Z,45.50
2018-08-24T22:43:35.603Z,45.60
2018-08-24T22:46:06.354Z,45.50
2018-08-24T22:48:36.778Z,45.50
2018-08-24T22:51:07.075Z,45.50
2018-08-24T22:53:37.322Z,45.50
2018-08-24T22:56:07.705Z,45.50
2018-08-24T22:58:38.044Z,45.50
2018-08-24T23:01:08.634Z,45.60
2018-08-24T23:03:38.786Z,45.80
2018-08-24T23:06:10.334Z,45.80
2018-08-24T23:08:41.222Z,45.90
2018-08-24T23:11:11.466Z,46.10
2018-08-24T23:13:41.635Z,46.10
2018-08-24T23:16:11.918Z,46.10
2018-08-24T23:18:42.100Z,46.10
2018-08-24T23:21:12.208Z,46.20
2018-08-24T23:23:42.409Z,46.20
2018-08-24T23:26:12.676Z,46.90
2018-08-24T23:28:42.727Z,46.60
2018-08-24T23:31:12.927Z,46.60
2018-08-24T23:33:43.123Z,46.80
2018-08-24T23:36:13.377Z,46.90
2018-08-24T23:38:43.510Z,46.90
2018-08-24T23:41:13.745Z,47.00
2018-08-24T23:43:43.927Z,47.00
2018-08-24T23:46:14.086Z,47.10
2018-08-24T23:48:44.171Z,47.10
2018-08-24T23:51:14.353Z,47.10
2018-08-24T23:53:44.498Z,47.20
2018-08-24T23:56:14.653Z,47.10
2018-08-24T23:58:44.890Z,47.20
