createdAt,value
2017-08-14T00:01:08.444Z,16.60
2017-08-14T00:03:36.685Z,16.60
2017-08-14T00:06:07.496Z,16.70
2017-08-14T00:08:36.550Z,16.70
2017-08-14T00:11:05.951Z,16.60
2017-08-14T00:13:34.799Z,16.60
2017-08-14T00:16:03.205Z,16.50
2017-08-14T00:18:31.601Z,16.50
2017-08-14T00:21:00.006Z,16.50
2017-08-14T00:23:28.253Z,16.50
2017-08-14T00:25:56.476Z,16.50
2017-08-14T00:28:26.214Z,16.50
2017-08-14T00:30:54.576Z,16.50
2017-08-14T00:33:22.812Z,16.50
2017-08-14T00:35:51.861Z,16.40
2017-08-14T00:38:20.141Z,16.40
2017-08-14T00:40:48.414Z,16.30
2017-08-14T00:43:16.734Z,16.30
2017-08-14T00:45:45.214Z,16.30
2017-08-14T00:48:13.441Z,16.30
2017-08-14T00:50:41.765Z,16.30
2017-08-14T00:53:10.589Z,16.20
2017-08-14T00:55:38.925Z,16.20
2017-08-14T00:58:07.221Z,16.20
2017-08-14T01:00:35.378Z,16.10
2017-08-14T01:03:04.419Z,16.10
2017-08-14T01:05:33.374Z,16.00
2017-08-14T01:08:01.967Z,15.90
2017-08-14T01:10:31.332Z,15.90
2017-08-14T01:12:59.633Z,15.90
2017-08-14T01:15:28.623Z,15.80
2017-08-14T01:17:57.762Z,15.80
2017-08-14T01:20:26.208Z,15.70
2017-08-14T01:22:54.476Z,15.70
2017-08-14T01:25:23.130Z,15.70
2017-08-14T01:27:51.338Z,15.60
2017-08-14T01:30:20.230Z,15.60
2017-08-14T01:32:49.372Z,15.50
2017-08-14T01:35:17.729Z,15.50
2017-08-14T01:37:45.941Z,15.40
2017-08-14T01:40:14.788Z,15.40
2017-08-14T01:42:43.066Z,15.40
2017-08-14T01:45:11.693Z,15.30
2017-08-14T01:47:40.006Z,15.30
2017-08-14T01:50:08.324Z,15.30
2017-08-14T01:52:36.742Z,15.30
2017-08-14T01:55:05.570Z,15.30
2017-08-14T01:57:33.920Z,15.30
2017-08-14T02:00:02.734Z,15.20
2017-08-14T02:02:31.232Z,15.20
2017-08-14T02:04:59.450Z,15.20
2017-08-14T02:07:28.816Z,15.20
2017-08-14T02:09:57.440Z,15.10
2017-08-14T02:12:26.035Z,15.20
2017-08-14T02:14:54.195Z,15.10
2017-08-14T02:17:22.556Z,15.10
2017-08-14T02:19:50.898Z,15.10
2017-08-14T02:22:19.245Z,15.10
2017-08-14T02:24:47.514Z,15.00
2017-08-14T02:27:16.313Z,15.00
2017-08-14T02:29:45.393Z,15.00
2017-08-14T02:32:14.815Z,15.00
2017-08-14T02:34:43.823Z,15.00
2017-08-14T02:37:12.618Z,15.00
2017-08-14T02:39:41.590Z,15.00
2017-08-14T02:42:10.142Z,15.00
2017-08-14T02:44:38.457Z,14.90
2017-08-14T02:47:06.790Z,14.90
2017-08-14T02:49:35.175Z,14.90
2017-08-14T02:52:03.556Z,14.90
2017-08-14T02:54:32.130Z,14.90
2017-08-14T02:57:00.467Z,14.90
2017-08-14T02:59:29.544Z,14.90
2017-08-14T03:01:59.398Z,14.80
2017-08-14T03:04:27.636Z,14.80
2017-08-14T03:06:57.501Z,14.80
2017-08-14T03:09:25.884Z,14.80
2017-08-14T03:11:56.498Z,14.80
2017-08-14T03:14:25.561Z,14.70
2017-08-14T03:16:53.793Z,14.70
2017-08-14T03:19:21.965Z,14.70
2017-08-14T03:21:50.212Z,14.60
2017-08-14T03:24:18.392Z,14.60
2017-08-14T03:26:47.979Z,14.60
2017-08-14T03:29:16.167Z,14.70
2017-08-14T03:31:44.739Z,14.70
2017-08-14T03:34:13.130Z,14.60
2017-08-14T03:36:41.698Z,14.60
2017-08-14T03:39:09.942Z,14.60
2017-08-14T03:41:38.450Z,14.50
2017-08-14T03:44:06.918Z,14.50
2017-08-14T03:46:35.331Z,14.50
2017-08-14T03:49:04.326Z,14.50
2017-08-14T03:51:32.657Z,14.50
2017-08-14T03:54:00.800Z,14.50
2017-08-14T03:56:30.185Z,14.50
2017-08-14T03:58:58.402Z,14.50
2017-08-14T04:01:27.000Z,14.50
2017-08-14T04:03:55.527Z,14.50
2017-08-14T04:06:23.894Z,14.50
2017-08-14T04:08:52.307Z,14.50
2017-08-14T04:11:21.673Z,14.50
2017-08-14T04:13:49.983Z,14.40
2017-08-14T04:16:18.852Z,14.40
2017-08-14T04:18:47.092Z,14.30
2017-08-14T04:21:15.484Z,14.30
2017-08-14T04:23:44.480Z,14.30
2017-08-14T04:26:13.605Z,14.30
2017-08-14T04:28:41.965Z,14.30
2017-08-14T04:31:10.239Z,14.30
2017-08-14T04:33:38.409Z,14.40
2017-08-14T04:36:06.605Z,14.40
2017-08-14T04:38:34.956Z,14.40
2017-08-14T04:41:03.101Z,14.40
2017-08-14T04:43:31.419Z,14.40
2017-08-14T04:45:59.772Z,14.50
2017-08-14T04:48:28.435Z,14.50
2017-08-14T04:50:56.835Z,14.50
2017-08-14T04:53:25.291Z,14.50
2017-08-14T04:55:53.870Z,14.50
2017-08-14T04:58:22.788Z,14.50
2017-08-14T05:00:51.081Z,14.60
2017-08-14T05:03:19.383Z,14.60
2017-08-14T05:05:48.502Z,14.60
2017-08-14T05:08:17.031Z,14.60
2017-08-14T05:10:45.580Z,14.70
2017-08-14T05:13:14.018Z,14.70
2017-08-14T05:15:43.900Z,14.80
2017-08-14T05:18:13.129Z,14.80
2017-08-14T05:20:41.828Z,14.90
2017-08-14T05:23:10.081Z,14.90
2017-08-14T05:25:39.236Z,14.90
2017-08-14T05:28:07.585Z,14.90
2017-08-14T05:30:36.054Z,14.90
2017-08-14T05:33:04.273Z,15.00
2017-08-14T05:35:32.839Z,15.00
2017-08-14T05:38:01.303Z,15.00
2017-08-14T05:40:29.812Z,15.10
2017-08-14T05:42:58.302Z,15.10
2017-08-14T05:45:26.554Z,15.20
2017-08-14T05:47:54.760Z,15.20
2017-08-14T05:50:22.997Z,15.30
2017-08-14T05:52:51.245Z,15.40
2017-08-14T05:55:20.417Z,15.60
2017-08-14T05:57:48.615Z,15.60
2017-08-14T06:00:16.846Z,15.70
2017-08-14T06:02:45.090Z,15.90
2017-08-14T06:05:13.397Z,16.30
2017-08-14T06:07:41.569Z,16.80
2017-08-14T06:10:09.932Z,16.80
2017-08-14T06:12:38.364Z,16.90
2017-08-14T06:15:06.642Z,17.00
2017-08-14T06:17:35.145Z,17.20
2017-08-14T06:20:04.031Z,17.60
2017-08-14T06:22:35.404Z,18.00
2017-08-14T06:25:03.791Z,18.70
2017-08-14T06:27:33.780Z,19.50
2017-08-14T06:30:03.236Z,20.20
2017-08-14T06:32:32.492Z,20.20
2017-08-14T06:35:01.112Z,20.10
2017-08-14T06:37:29.320Z,20.30
2017-08-14T06:39:58.661Z,20.30
2017-08-14T06:42:26.855Z,20.60
2017-08-14T06:44:55.427Z,21.20
2017-08-14T06:47:34.429Z,21.90
2017-08-14T06:50:03.684Z,22.50
2017-08-14T06:52:32.822Z,23.00
2017-08-14T06:57:38.596Z,23.90
2017-08-14T07:00:07.096Z,24.40
2017-08-14T07:02:35.408Z,24.20
2017-08-14T07:05:04.187Z,24.70
2017-08-14T07:07:32.936Z,25.10
2017-08-14T07:10:01.182Z,25.40
2017-08-14T07:12:29.851Z,24.60
2017-08-14T07:14:58.117Z,24.70
2017-08-14T07:17:26.803Z,24.00
2017-08-14T07:19:55.440Z,23.50
2017-08-14T07:22:24.021Z,24.10
2017-08-14T07:24:52.301Z,24.40
2017-08-14T07:27:20.817Z,25.20
2017-08-14T07:29:49.629Z,25.70
2017-08-14T07:32:17.967Z,26.20
2017-08-14T07:34:46.232Z,25.90
2017-08-14T07:37:14.728Z,25.30
2017-08-14T07:39:43.036Z,25.60
2017-08-14T07:42:11.367Z,25.70
2017-08-14T07:44:39.975Z,26.00
2017-08-14T07:47:08.688Z,25.60
2017-08-14T07:49:37.073Z,25.70
2017-08-14T07:52:05.243Z,26.40
2017-08-14T07:54:33.703Z,25.90
2017-08-14T07:57:02.085Z,25.60
2017-08-14T07:59:30.254Z,26.00
2017-08-14T08:01:58.434Z,25.10
2017-08-14T08:04:26.889Z,25.90
2017-08-14T08:06:58.041Z,25.50
2017-08-14T08:10:32.468Z,25.20
2017-08-14T08:13:00.902Z,25.70
2017-08-14T08:15:29.366Z,25.90
2017-08-14T08:17:57.963Z,25.80
2017-08-14T08:20:26.321Z,26.00
2017-08-14T08:22:55.022Z,25.70
2017-08-14T08:29:33.769Z,27.00
2017-08-14T08:32:02.138Z,27.70
2017-08-14T08:34:30.477Z,28.50
2017-08-14T08:36:58.919Z,29.20
2017-08-14T08:39:27.837Z,29.20
2017-08-14T08:41:56.069Z,29.00
2017-08-14T08:44:24.777Z,28.80
2017-08-14T08:46:53.215Z,28.50
2017-08-14T08:49:27.352Z,28.30
2017-08-14T08:51:56.006Z,27.80
2017-08-14T08:54:33.641Z,27.60
2017-08-14T08:57:03.190Z,28.40
2017-08-14T08:59:31.529Z,29.70
2017-08-14T09:01:59.954Z,29.30
2017-08-14T09:04:28.255Z,30.20
2017-08-14T09:06:56.776Z,30.50
2017-08-14T09:09:25.245Z,30.40
2017-08-14T09:11:54.130Z,30.60
2017-08-14T09:14:22.624Z,30.10
2017-08-14T09:16:50.955Z,29.80
2017-08-14T09:19:19.201Z,29.40
2017-08-14T09:21:47.594Z,30.20
2017-08-14T09:24:15.832Z,29.70
2017-08-14T09:26:44.190Z,29.50
2017-08-14T09:29:13.387Z,29.80
2017-08-14T09:31:42.014Z,29.90
2017-08-14T09:34:11.201Z,30.90
2017-08-14T09:36:40.136Z,32.40
2017-08-14T09:39:08.604Z,32.90
2017-08-14T09:41:37.094Z,32.10
2017-08-14T09:44:05.247Z,32.30
2017-08-14T09:46:33.728Z,33.40
2017-08-14T09:49:02.264Z,33.00
2017-08-14T09:52:09.880Z,33.20
2017-08-14T09:54:43.087Z,34.70
2017-08-14T10:00:11.327Z,33.90
2017-08-14T10:02:40.148Z,33.80
2017-08-14T10:05:09.124Z,34.00
2017-08-14T10:07:37.422Z,33.80
2017-08-14T10:10:05.825Z,31.90
2017-08-14T10:12:34.284Z,32.80
2017-08-14T10:15:03.026Z,33.00
2017-08-14T10:17:31.472Z,32.80
2017-08-14T10:19:59.871Z,33.10
2017-08-14T10:22:29.607Z,32.30
2017-08-14T10:24:58.390Z,33.10
2017-08-14T10:27:27.193Z,33.40
2017-08-14T10:29:56.051Z,32.90
2017-08-14T10:32:24.789Z,31.40
2017-08-14T10:34:53.187Z,33.50
2017-08-14T10:37:38.393Z,33.90
2017-08-14T10:40:07.748Z,34.40
2017-08-14T10:42:38.087Z,33.80
2017-08-14T10:45:06.536Z,33.80
2017-08-14T10:48:05.398Z,34.70
2017-08-14T10:50:34.628Z,33.90
2017-08-14T10:53:04.134Z,33.80
2017-08-14T10:55:35.087Z,33.90
2017-08-14T10:58:03.600Z,34.90
2017-08-14T11:00:33.563Z,33.80
2017-08-14T11:03:04.262Z,34.30
2017-08-14T11:06:11.687Z,34.80
2017-08-14T11:08:45.387Z,34.60
2017-08-14T11:11:22.101Z,35.20
2017-08-14T11:13:52.534Z,35.10
2017-08-14T11:16:25.808Z,37.30
2017-08-14T11:18:55.033Z,38.20
2017-08-14T11:21:25.402Z,35.10
2017-08-14T11:23:54.061Z,34.60
2017-08-14T11:26:22.332Z,35.60
2017-08-14T11:28:51.647Z,36.90
2017-08-14T11:31:19.931Z,35.80
2017-08-14T11:33:48.675Z,34.80
2017-08-14T11:36:17.323Z,35.70
2017-08-14T11:38:45.795Z,36.50
2017-08-14T11:41:15.700Z,36.30
2017-08-14T11:43:44.280Z,36.50
2017-08-14T11:46:12.563Z,37.30
2017-08-14T11:48:40.912Z,37.60
2017-08-14T11:51:09.305Z,36.70
2017-08-14T11:53:37.870Z,37.10
2017-08-14T11:56:06.265Z,38.50
2017-08-14T11:58:34.676Z,39.10
2017-08-14T12:01:03.198Z,37.30
2017-08-14T12:03:31.516Z,37.60
2017-08-14T12:06:00.046Z,37.70
2017-08-14T12:08:28.239Z,36.40
2017-08-14T12:10:56.626Z,36.40
2017-08-14T12:13:24.897Z,37.00
2017-08-14T12:15:53.221Z,37.90
2017-08-14T12:18:21.582Z,37.30
2017-08-14T12:20:49.818Z,38.00
2017-08-14T12:23:25.358Z,38.40
2017-08-14T12:25:53.889Z,37.80
2017-08-14T12:28:22.269Z,38.00
2017-08-14T12:30:50.815Z,39.30
2017-08-14T12:33:19.605Z,37.20
2017-08-14T12:35:48.154Z,37.70
2017-08-14T12:38:16.780Z,37.60
2017-08-14T12:40:45.178Z,34.80
2017-08-14T12:43:13.581Z,33.80
2017-08-14T12:45:42.375Z,34.40
2017-08-14T12:48:10.698Z,33.00
2017-08-14T12:50:38.949Z,34.50
2017-08-14T12:53:11.704Z,34.00
2017-08-14T12:55:40.218Z,32.50
2017-08-14T13:09:19.731Z,28.40
2017-08-14T13:11:48.953Z,28.60
2017-08-14T13:17:02.483Z,30.50
2017-08-14T13:19:31.839Z,32.60
2017-08-14T13:22:01.200Z,32.60
2017-08-14T13:24:30.310Z,33.60
2017-08-14T13:26:59.914Z,32.80
2017-08-14T13:29:29.602Z,34.80
2017-08-14T13:31:59.141Z,36.00
2017-08-14T13:34:28.451Z,35.00
2017-08-14T13:36:57.709Z,33.60
2017-08-14T13:39:32.667Z,34.20
2017-08-14T13:42:08.322Z,34.70
2017-08-14T13:44:37.610Z,35.40
2017-08-14T13:47:08.450Z,34.90
2017-08-14T13:49:38.548Z,35.70
2017-08-14T13:52:08.439Z,35.00
2017-08-14T13:54:37.844Z,33.80
2017-08-14T13:57:11.110Z,31.90
2017-08-14T13:59:40.540Z,30.50
2017-08-14T14:02:09.744Z,30.70
2017-08-14T14:04:39.944Z,30.90
2017-08-14T14:07:09.406Z,30.50
2017-08-14T14:09:38.497Z,30.50
2017-08-14T14:12:08.362Z,30.40
2017-08-14T14:14:37.964Z,29.70
2017-08-14T14:17:07.394Z,29.20
2017-08-14T14:19:36.729Z,28.70
2017-08-14T14:22:14.306Z,28.50
2017-08-14T14:24:43.478Z,28.40
2017-08-14T14:27:12.618Z,28.30
2017-08-14T14:29:43.254Z,28.70
2017-08-14T14:32:13.052Z,29.10
2017-08-14T14:34:49.952Z,28.30
2017-08-14T14:37:20.330Z,28.20
2017-08-14T14:39:51.945Z,27.70
2017-08-14T14:42:22.700Z,27.40
2017-08-14T14:44:52.355Z,27.30
2017-08-14T14:47:23.825Z,27.80
2017-08-14T14:49:53.162Z,27.80
2017-08-14T14:52:22.865Z,27.70
2017-08-14T14:54:52.042Z,27.80
2017-08-14T14:57:21.846Z,27.50
2017-08-14T14:59:50.969Z,27.40
2017-08-14T15:02:22.671Z,27.70
2017-08-14T15:04:52.145Z,27.60
2017-08-14T15:07:21.485Z,27.40
2017-08-14T15:09:51.212Z,27.20
2017-08-14T15:12:22.236Z,27.00
2017-08-14T15:14:51.940Z,26.90
2017-08-14T15:17:21.206Z,26.80
2017-08-14T15:19:58.440Z,26.80
2017-08-14T15:22:30.639Z,26.90
2017-08-14T15:24:59.803Z,27.10
2017-08-14T15:27:29.501Z,27.20
2017-08-14T15:30:01.073Z,27.30
2017-08-14T15:32:31.032Z,27.00
2017-08-14T15:35:01.604Z,26.90
2017-08-14T15:37:31.109Z,27.00
2017-08-14T15:40:00.207Z,27.20
2017-08-14T15:42:29.316Z,27.10
2017-08-14T15:44:58.749Z,27.30
2017-08-14T15:47:27.944Z,27.40
2017-08-14T15:49:58.775Z,27.40
2017-08-14T15:52:29.535Z,27.50
2017-08-14T15:54:58.791Z,27.70
2017-08-14T15:57:28.500Z,28.10
2017-08-14T15:59:58.047Z,28.30
2017-08-14T16:02:27.077Z,28.00
2017-08-14T16:04:56.197Z,28.30
2017-08-14T16:07:25.467Z,28.20
2017-08-14T16:09:55.178Z,28.00
2017-08-14T16:12:24.252Z,27.80
2017-08-14T16:14:53.414Z,27.80
2017-08-14T16:17:22.808Z,27.40
2017-08-14T16:19:52.419Z,27.10
2017-08-14T16:22:21.792Z,27.20
2017-08-14T16:24:51.385Z,27.10
2017-08-14T16:27:20.970Z,27.00
2017-08-14T16:29:51.352Z,26.90
2017-08-14T16:32:20.686Z,26.70
2017-08-14T16:34:49.975Z,26.70
2017-08-14T16:37:19.621Z,26.80
2017-08-14T16:39:50.088Z,26.90
2017-08-14T16:42:19.764Z,27.10
2017-08-14T16:44:49.371Z,27.30
2017-08-14T16:47:18.678Z,27.30
2017-08-14T16:49:47.996Z,27.10
2017-08-14T16:52:18.138Z,27.10
2017-08-14T16:54:48.108Z,26.90
2017-08-14T16:57:17.641Z,26.80
2017-08-14T16:59:47.086Z,26.60
2017-08-14T17:02:17.441Z,26.60
2017-08-14T17:04:46.846Z,26.60
2017-08-14T17:07:16.528Z,26.50
2017-08-14T17:09:47.068Z,26.60
2017-08-14T17:12:16.602Z,26.50
2017-08-14T17:14:46.483Z,26.50
2017-08-14T17:17:17.753Z,26.50
2017-08-14T17:19:49.798Z,26.50
2017-08-14T17:22:19.875Z,26.50
2017-08-14T17:24:49.129Z,26.40
2017-08-14T17:27:19.748Z,26.50
2017-08-14T17:29:49.528Z,26.50
2017-08-14T17:32:18.853Z,26.50
2017-08-14T17:34:52.897Z,26.40
2017-08-14T17:37:23.439Z,26.40
2017-08-14T17:39:54.420Z,26.30
2017-08-14T17:42:23.881Z,26.30
2017-08-14T17:45:01.330Z,26.20
2017-08-14T17:47:33.331Z,26.10
2017-08-14T17:50:03.538Z,25.90
2017-08-14T17:52:32.839Z,25.90
2017-08-14T17:55:02.051Z,25.90
2017-08-14T17:57:31.559Z,25.80
2017-08-14T18:00:03.211Z,25.70
2017-08-14T18:02:32.865Z,25.60
2017-08-14T18:05:04.633Z,25.60
2017-08-14T18:07:34.800Z,25.60
2017-08-14T18:10:06.720Z,25.60
2017-08-14T18:12:38.678Z,25.60
2017-08-14T18:15:13.390Z,25.60
2017-08-14T18:17:43.885Z,25.50
2017-08-14T18:20:14.313Z,25.50
2017-08-14T18:22:45.341Z,25.50
2017-08-14T18:25:15.982Z,25.50
2017-08-14T18:27:48.406Z,25.60
2017-08-14T18:30:19.496Z,25.60
2017-08-14T18:32:53.508Z,25.50
2017-08-14T18:35:25.457Z,25.60
2017-08-14T18:38:01.732Z,25.50
2017-08-14T18:40:40.617Z,25.50
2017-08-14T18:43:19.674Z,25.40
2017-08-14T18:45:50.162Z,25.40
2017-08-14T18:48:21.661Z,25.40
2017-08-14T18:50:52.273Z,25.40
2017-08-14T18:53:24.243Z,25.40
2017-08-14T18:55:53.993Z,25.40
2017-08-14T18:58:27.888Z,25.30
2017-08-14T19:01:00.236Z,25.30
2017-08-14T19:03:30.990Z,25.20
2017-08-14T19:06:01.662Z,25.10
2017-08-14T19:08:34.524Z,24.90
2017-08-14T19:11:04.461Z,24.80
2017-08-14T19:13:38.549Z,24.70
2017-08-14T19:16:09.643Z,24.70
2017-08-14T19:18:41.847Z,24.60
2017-08-14T19:21:14.676Z,24.50
2017-08-14T19:24:00.160Z,24.40
2017-08-14T19:26:37.113Z,24.30
2017-08-14T19:29:08.487Z,24.30
2017-08-14T19:31:39.945Z,24.20
2017-08-14T19:34:11.320Z,24.10
2017-08-14T19:36:42.640Z,24.10
2017-08-14T19:39:15.606Z,24.00
2017-08-14T19:41:50.994Z,23.90
2017-08-14T19:44:24.282Z,23.80
2017-08-14T19:47:25.613Z,23.80
2017-08-14T19:49:56.248Z,23.70
2017-08-14T19:52:29.240Z,23.70
2017-08-14T19:55:01.356Z,23.70
2017-08-14T19:57:31.156Z,23.60
2017-08-14T20:02:48.084Z,23.60
2017-08-14T20:05:17.359Z,23.60
2017-08-14T20:07:47.329Z,23.50
2017-08-14T20:10:21.262Z,23.50
2017-08-14T20:12:53.394Z,23.50
2017-08-14T20:15:24.956Z,23.40
2017-08-14T20:17:55.992Z,23.40
2017-08-14T20:20:26.828Z,23.30
2017-08-14T20:22:58.111Z,23.30
2017-08-14T20:25:28.384Z,23.20
2017-08-14T20:27:57.850Z,23.10
2017-08-14T20:30:27.174Z,23.10
2017-08-14T20:32:58.532Z,23.10
2017-08-14T20:35:28.120Z,23.00
2017-08-14T20:38:44.197Z,23.00
2017-08-14T20:41:20.407Z,23.00
2017-08-14T20:44:05.822Z,22.90
2017-08-14T20:46:43.113Z,22.90
2017-08-14T20:49:14.088Z,22.80
2017-08-14T20:51:46.478Z,22.80
2017-08-14T20:54:16.707Z,22.70
2017-08-14T20:56:50.763Z,22.70
2017-08-14T20:59:20.701Z,22.70
2017-08-14T21:01:51.103Z,22.70
2017-08-14T21:04:21.271Z,22.70
2017-08-14T21:06:50.818Z,22.70
2017-08-14T21:09:20.611Z,22.60
2017-08-14T21:11:50.375Z,22.60
2017-08-14T21:14:20.566Z,22.50
2017-08-14T21:16:50.278Z,22.50
2017-08-14T21:19:19.652Z,22.50
2017-08-14T21:21:48.884Z,22.50
2017-08-14T21:24:18.500Z,22.40
2017-08-14T21:26:48.100Z,22.30
2017-08-14T21:29:17.672Z,22.40
2017-08-14T21:32:05.250Z,22.40
2017-08-14T21:34:34.987Z,22.40
2017-08-14T21:37:04.491Z,22.40
2017-08-14T21:39:35.401Z,22.30
2017-08-14T21:42:04.778Z,22.20
2017-08-14T21:44:33.892Z,22.20
2017-08-14T21:47:03.120Z,22.10
2017-08-14T21:49:33.219Z,22.10
2017-08-14T21:52:03.929Z,22.10
2017-08-14T21:54:34.507Z,22.10
2017-08-14T21:57:06.252Z,22.00
2017-08-14T21:59:36.667Z,22.00
2017-08-14T22:02:07.392Z,21.90
2017-08-14T22:04:39.248Z,21.90
2017-08-14T22:07:09.306Z,21.80
2017-08-14T22:09:39.903Z,21.80
2017-08-14T22:12:11.487Z,21.80
2017-08-14T22:14:43.137Z,21.70
2017-08-14T22:17:12.742Z,21.70
2017-08-14T22:19:42.116Z,21.60
2017-08-14T22:22:11.698Z,21.60
2017-08-14T22:24:41.303Z,21.60
2017-08-14T22:27:11.736Z,21.60
2017-08-14T22:29:41.292Z,21.50
2017-08-14T22:32:12.393Z,21.50
2017-08-14T22:34:43.510Z,21.40
2017-08-14T22:37:15.355Z,21.40
2017-08-14T22:39:48.834Z,21.30
2017-08-14T22:42:24.124Z,21.30
2017-08-14T22:44:53.296Z,21.30
2017-08-14T22:49:04.444Z,21.20
2017-08-14T22:51:39.435Z,21.10
2017-08-14T22:54:10.008Z,21.00
2017-08-14T22:56:40.362Z,20.90
2017-08-14T22:59:10.810Z,20.90
2017-08-14T23:01:40.273Z,20.90
2017-08-14T23:04:09.641Z,20.80
2017-08-14T23:06:39.882Z,20.80
2017-08-14T23:09:10.189Z,20.80
2017-08-14T23:11:40.363Z,20.80
2017-08-14T23:14:09.887Z,20.80
2017-08-14T23:16:40.105Z,20.80
2017-08-14T23:19:10.589Z,20.80
2017-08-14T23:21:40.970Z,20.80
2017-08-14T23:24:10.558Z,20.80
2017-08-14T23:26:39.813Z,20.80
2017-08-14T23:29:09.322Z,20.80
2017-08-14T23:31:39.371Z,20.70
2017-08-14T23:34:09.995Z,20.80
2017-08-14T23:36:39.725Z,20.80
2017-08-14T23:39:09.495Z,20.70
2017-08-14T23:41:39.337Z,20.70
2017-08-14T23:44:09.239Z,20.70
2017-08-14T23:46:39.019Z,20.70
2017-08-14T23:49:08.244Z,20.70
2017-08-14T23:51:37.647Z,20.70
2017-08-14T23:54:08.506Z,20.70
2017-08-14T23:56:38.663Z,20.70
2017-08-14T23:59:09.383Z,20.70
