createdAt,value
2022-09-04T00:01:14.206Z,15.55
2022-09-04T00:03:51.355Z,15.42
2022-09-04T00:06:25.412Z,15.29
2022-09-04T00:09:12.767Z,15.39
2022-09-04T00:11:47.889Z,15.40
2022-09-04T00:14:18.748Z,15.32
2022-09-04T00:16:52.588Z,15.29
2022-09-04T00:19:30.204Z,15.28
2022-09-04T00:22:01.069Z,15.24
2022-09-04T00:24:33.448Z,15.18
2022-09-04T00:27:08.530Z,15.17
2022-09-04T00:29:48.963Z,15.25
2022-09-04T00:32:23.586Z,15.11
2022-09-04T00:35:07.090Z,15.13
2022-09-04T00:37:40.493Z,15.29
2022-09-04T00:40:17.807Z,15.37
2022-09-04T00:43:11.703Z,15.42
2022-09-04T00:45:59.237Z,15.42
2022-09-04T00:49:13.540Z,15.26
2022-09-04T00:51:53.649Z,15.14
2022-09-04T00:54:42.229Z,15.13
2022-09-04T00:57:38.881Z,15.10
2022-09-04T01:00:13.263Z,15.07
2022-09-04T01:03:01.528Z,14.96
2022-09-04T01:05:40.929Z,14.96
2022-09-04T01:08:24.073Z,14.86
2022-09-04T01:11:05.437Z,14.92
2022-09-04T01:13:42.170Z,14.89
2022-09-04T01:16:16.705Z,14.94
2022-09-04T01:18:50.893Z,15.15
2022-09-04T01:21:35.434Z,14.96
2022-09-04T01:24:28.373Z,14.97
2022-09-04T01:27:02.403Z,15.02
2022-09-04T01:29:41.199Z,15.09
2022-09-04T01:32:20.469Z,15.04
2022-09-04T01:34:59.505Z,15.03
2022-09-04T01:37:41.681Z,15.10
2022-09-04T01:40:42.444Z,15.13
2022-09-04T01:43:14.161Z,15.08
2022-09-04T01:46:08.652Z,15.00
2022-09-04T01:48:45.401Z,14.98
2022-09-04T01:51:25.804Z,14.91
2022-09-04T01:54:07.998Z,14.80
2022-09-04T01:56:42.901Z,14.82
2022-09-04T01:59:23.540Z,14.86
2022-09-04T02:01:58.332Z,14.81
2022-09-04T02:04:32.408Z,14.76
2022-09-04T02:07:11.918Z,14.83
2022-09-04T02:09:54.624Z,14.82
2022-09-04T02:12:35.895Z,14.76
2022-09-04T02:15:13.420Z,14.82
2022-09-04T02:17:46.207Z,14.83
2022-09-04T02:20:25.076Z,14.83
2022-09-04T02:23:05.100Z,14.78
2022-09-04T02:25:40.168Z,14.73
2022-09-04T02:28:24.037Z,14.61
2022-09-04T02:31:01.767Z,14.63
2022-09-04T02:33:39.642Z,14.54
2022-09-04T02:36:14.610Z,14.58
2022-09-04T02:38:52.508Z,14.59
2022-09-04T02:41:28.355Z,14.57
2022-09-04T02:44:09.829Z,14.56
2022-09-04T02:46:52.085Z,14.52
2022-09-04T02:49:29.645Z,14.52
2022-09-04T02:52:10.415Z,14.41
2022-09-04T02:55:02.810Z,14.38
2022-09-04T02:57:42.977Z,14.25
2022-09-04T03:00:15.390Z,14.26
2022-09-04T03:02:56.018Z,14.35
2022-09-04T03:05:26.519Z,14.38
2022-09-04T03:08:01.233Z,14.39
2022-09-04T03:10:32.849Z,14.48
2022-09-04T03:13:06.631Z,14.61
2022-09-04T03:15:42.286Z,14.67
2022-09-04T03:18:21.065Z,14.82
2022-09-04T03:20:54.916Z,14.84
2022-09-04T03:23:31.333Z,14.93
2022-09-04T03:26:24.363Z,15.00
2022-09-04T03:29:13.320Z,14.96
2022-09-04T03:31:49.791Z,15.05
2022-09-04T03:34:31.795Z,15.10
2022-09-04T03:37:14.201Z,15.18
2022-09-04T03:39:53.089Z,15.22
2022-09-04T03:42:32.895Z,15.19
2022-09-04T03:45:15.938Z,15.29
2022-09-04T03:47:54.837Z,15.30
2022-09-04T03:50:32.096Z,15.31
2022-09-04T03:53:10.486Z,15.29
2022-09-04T03:55:58.061Z,15.30
2022-09-04T03:58:38.502Z,15.28
2022-09-04T04:01:13.730Z,15.43
2022-09-04T04:03:56.329Z,15.37
2022-09-04T04:06:36.266Z,15.42
2022-09-04T04:09:20.378Z,15.57
2022-09-04T04:12:13.047Z,15.54
2022-09-04T04:14:56.121Z,15.20
2022-09-04T04:17:47.189Z,15.41
2022-09-04T04:20:24.892Z,15.57
2022-09-04T04:23:17.644Z,15.49
2022-09-04T04:26:08.165Z,15.63
2022-09-04T04:29:12.527Z,15.62
2022-09-04T04:32:10.802Z,15.70
2022-09-04T04:34:56.659Z,15.71
2022-09-04T04:37:39.107Z,15.72
2022-09-04T04:40:19.757Z,15.74
2022-09-04T04:42:56.489Z,15.75
2022-09-04T04:45:49.770Z,15.68
2022-09-04T04:48:40.635Z,15.69
2022-09-04T04:51:19.824Z,15.57
2022-09-04T04:53:56.911Z,15.54
2022-09-04T04:56:34.887Z,15.57
2022-09-04T04:59:19.130Z,15.56
2022-09-04T05:01:56.586Z,15.69
2022-09-04T05:04:36.078Z,15.51
2022-09-04T05:07:11.470Z,15.60
2022-09-04T05:09:47.903Z,15.73
2022-09-04T05:12:27.977Z,15.69
2022-09-04T05:15:03.048Z,15.77
2022-09-04T05:17:40.642Z,15.63
2022-09-04T05:20:30.488Z,15.67
2022-09-04T05:23:07.657Z,15.69
2022-09-04T05:25:41.231Z,15.83
2022-09-04T05:28:25.381Z,15.89
2022-09-04T05:31:00.789Z,15.92
2022-09-04T05:33:35.652Z,15.97
2022-09-04T05:36:10.967Z,16.00
2022-09-04T05:38:48.955Z,15.94
2022-09-04T05:41:37.532Z,16.05
2022-09-04T05:44:19.772Z,15.99
2022-09-04T05:46:59.779Z,15.91
2022-09-04T05:49:47.415Z,15.98
2022-09-04T05:52:37.190Z,16.14
2022-09-04T05:55:33.141Z,16.23
2022-09-04T05:58:31.320Z,16.25
2022-09-04T06:01:14.100Z,16.35
2022-09-04T06:04:04.692Z,16.27
2022-09-04T06:06:38.985Z,16.31
2022-09-04T06:09:28.877Z,16.44
2022-09-04T06:12:20.085Z,16.56
2022-09-04T06:15:12.030Z,16.71
2022-09-04T06:17:56.455Z,16.75
2022-09-04T06:20:37.826Z,16.72
2022-09-04T06:23:29.704Z,16.51
2022-09-04T06:26:16.098Z,16.73
2022-09-04T06:29:05.440Z,16.99
2022-09-04T06:32:20.857Z,16.97
2022-09-04T06:35:11.429Z,17.05
2022-09-04T06:37:50.427Z,17.25
2022-09-04T06:40:34.364Z,17.25
2022-09-04T06:43:15.921Z,17.16
2022-09-04T06:45:58.943Z,17.10
2022-09-04T06:48:42.675Z,17.05
2022-09-04T06:51:27.322Z,17.36
2022-09-04T06:54:06.850Z,17.54
2022-09-04T06:56:55.152Z,17.67
2022-09-04T06:59:41.882Z,17.42
2022-09-04T07:02:26.314Z,17.76
2022-09-04T07:05:05.104Z,17.53
2022-09-04T07:07:44.305Z,17.79
2022-09-04T07:10:16.916Z,18.23
2022-09-04T07:13:18.139Z,18.43
2022-09-04T07:16:07.612Z,18.06
2022-09-04T07:18:52.610Z,18.47
2022-09-04T07:21:31.188Z,18.75
2022-09-04T07:24:07.588Z,18.47
2022-09-04T07:26:47.631Z,18.60
2022-09-04T07:29:33.023Z,18.44
2022-09-04T07:32:06.646Z,18.61
2022-09-04T07:34:44.954Z,18.73
2022-09-04T07:37:25.017Z,19.35
2022-09-04T07:40:08.182Z,19.56
2022-09-04T07:42:43.350Z,19.41
2022-09-04T07:45:22.696Z,19.17
2022-09-04T07:47:59.192Z,19.11
2022-09-04T07:50:32.222Z,19.41
2022-09-04T07:53:17.201Z,19.84
2022-09-04T07:55:47.955Z,20.14
2022-09-04T07:58:39.195Z,20.85
2022-09-04T08:01:31.053Z,20.73
2022-09-04T08:04:20.538Z,20.40
2022-09-04T08:06:56.309Z,20.40
2022-09-04T08:09:49.797Z,20.46
2022-09-04T08:12:31.715Z,20.23
2022-09-04T08:15:14.238Z,20.33
2022-09-04T08:17:58.093Z,20.06
2022-09-04T08:20:43.149Z,20.19
2022-09-04T08:23:27.261Z,20.67
2022-09-04T08:26:07.902Z,20.50
2022-09-04T08:28:57.030Z,20.24
2022-09-04T08:31:32.357Z,20.42
2022-09-04T08:34:28.454Z,21.14
2022-09-04T08:37:10.086Z,21.73
2022-09-04T08:39:47.396Z,22.51
2022-09-04T08:42:54.438Z,22.85
2022-09-04T08:45:44.905Z,23.60
2022-09-04T08:48:54.585Z,23.94
2022-09-04T08:52:01.931Z,24.07
2022-09-04T08:55:02.165Z,24.94
2022-09-04T08:57:56.921Z,25.73
2022-09-04T09:00:34.907Z,25.49
2022-09-04T09:03:40.795Z,26.15
2022-09-04T09:06:32.889Z,27.14
2022-09-04T09:09:44.684Z,27.19
2022-09-04T09:12:49.480Z,28.21
2022-09-04T09:15:44.071Z,31.14
2022-09-04T09:18:36.058Z,32.60
2022-09-04T09:21:08.767Z,30.88
2022-09-04T09:24:02.455Z,31.38
2022-09-04T09:26:34.602Z,31.32
2022-09-04T09:29:45.091Z,33.50
2022-09-04T09:32:54.974Z,32.70
2022-09-04T09:36:04.692Z,33.31
2022-09-04T09:39:02.446Z,34.73
2022-09-04T09:41:48.059Z,33.34
2022-09-04T09:44:46.919Z,33.70
2022-09-04T09:47:49.877Z,32.88
2022-09-04T09:51:02.480Z,34.23
2022-09-04T09:54:14.272Z,33.97
2022-09-04T09:57:18.922Z,31.78
2022-09-04T10:00:12.345Z,30.28
2022-09-04T10:03:24.421Z,29.77
2022-09-04T10:06:33.067Z,28.86
2022-09-04T10:09:31.683Z,28.15
2022-09-04T10:12:32.288Z,31.38
2022-09-04T10:15:29.864Z,32.64
2022-09-04T10:18:26.139Z,33.82
2022-09-04T10:21:13.945Z,33.47
2022-09-04T10:24:10.277Z,33.14
2022-09-04T10:27:21.849Z,34.28
2022-09-04T10:30:08.263Z,34.41
2022-09-04T10:33:09.220Z,35.70
2022-09-04T10:35:55.314Z,32.91
2022-09-04T10:38:34.886Z,32.53
2022-09-04T10:41:33.697Z,31.96
2022-09-04T10:44:31.514Z,32.88
2022-09-04T10:47:10.594Z,34.41
2022-09-04T10:50:01.413Z,34.54
2022-09-04T10:53:09.017Z,34.67
2022-09-04T10:55:59.251Z,34.13
2022-09-04T10:58:41.024Z,34.63
2022-09-04T11:01:42.916Z,34.14
2022-09-04T11:04:30.005Z,33.56
2022-09-04T11:07:28.604Z,32.50
2022-09-04T11:10:32.761Z,31.23
2022-09-04T11:13:44.639Z,30.30
2022-09-04T11:16:38.561Z,30.31
2022-09-04T11:19:35.286Z,30.57
2022-09-04T11:22:45.676Z,30.01
2022-09-04T11:25:37.508Z,28.71
2022-09-04T11:28:44.215Z,28.58
2022-09-04T11:31:31.446Z,28.46
2022-09-04T11:34:35.818Z,28.03
2022-09-04T11:37:29.988Z,27.61
2022-09-04T11:40:41.381Z,27.12
2022-09-04T11:43:26.101Z,27.56
2022-09-04T11:46:15.494Z,28.27
2022-09-04T11:49:13.699Z,29.35
2022-09-04T11:52:03.932Z,29.31
2022-09-04T11:55:00.034Z,29.70
2022-09-04T11:57:38.126Z,28.33
2022-09-04T12:00:13.461Z,27.78
2022-09-04T12:03:32.217Z,27.78
2022-09-04T12:06:20.910Z,27.02
2022-09-04T12:09:04.969Z,27.21
2022-09-04T12:12:11.371Z,27.94
2022-09-04T12:15:09.604Z,28.18
2022-09-04T12:18:33.728Z,27.50
2022-09-04T12:21:51.407Z,27.63
2022-09-04T12:25:16.518Z,27.79
2022-09-04T12:28:28.990Z,27.21
2022-09-04T12:31:18.342Z,27.25
2022-09-04T12:34:05.891Z,27.30
2022-09-04T12:37:12.421Z,27.36
2022-09-04T12:40:22.360Z,27.23
2022-09-04T12:42:58.227Z,27.40
2022-09-04T12:45:35.251Z,27.39
2022-09-04T12:48:12.654Z,26.87
2022-09-04T12:50:49.768Z,26.54
2022-09-04T12:53:49.276Z,26.96
2022-09-04T12:56:31.378Z,27.01
2022-09-04T12:59:17.948Z,27.91
2022-09-04T13:01:57.002Z,28.20
2022-09-04T13:04:34.477Z,28.38
2022-09-04T13:07:19.030Z,28.70
2022-09-04T13:09:59.399Z,28.00
2022-09-04T13:12:40.497Z,27.54
2022-09-04T13:15:28.998Z,26.74
2022-09-04T13:18:14.232Z,27.40
2022-09-04T13:20:51.390Z,27.66
2022-09-04T13:23:42.805Z,27.52
2022-09-04T13:26:33.913Z,26.97
2022-09-04T13:29:16.697Z,27.28
2022-09-04T13:32:23.239Z,26.85
2022-09-04T13:35:17.252Z,27.09
2022-09-04T13:38:02.892Z,27.27
2022-09-04T13:40:55.894Z,26.72
2022-09-04T13:43:41.462Z,26.29
2022-09-04T13:46:13.430Z,26.66
2022-09-04T13:48:46.554Z,26.70
2022-09-04T13:51:19.335Z,26.93
2022-09-04T13:54:04.365Z,26.71
2022-09-04T13:56:39.222Z,26.81
2022-09-04T13:59:11.626Z,26.84
2022-09-04T14:01:45.927Z,26.94
2022-09-04T14:04:18.262Z,26.74
2022-09-04T14:06:46.242Z,26.69
2022-09-04T14:09:16.746Z,26.61
2022-09-04T14:12:29.461Z,26.73
2022-09-04T14:15:41.903Z,26.54
2022-09-04T14:18:22.861Z,26.49
2022-09-04T14:21:00.955Z,26.42
2022-09-04T14:23:39.274Z,26.17
2022-09-04T14:26:17.351Z,26.59
2022-09-04T14:28:52.319Z,26.63
2022-09-04T14:31:34.065Z,26.45
2022-09-04T14:34:29.185Z,26.62
2022-09-04T14:37:08.455Z,26.78
2022-09-04T14:39:44.368Z,26.64
2022-09-04T14:42:33.914Z,26.34
2022-09-04T14:45:16.645Z,26.08
2022-09-04T14:47:54.722Z,26.31
2022-09-04T14:50:29.729Z,26.56
2022-09-04T14:53:01.841Z,26.86
2022-09-04T14:55:32.766Z,26.87
2022-09-04T14:58:10.123Z,26.90
2022-09-04T15:00:58.718Z,27.12
2022-09-04T15:03:31.742Z,26.91
2022-09-04T15:06:06.043Z,27.24
2022-09-04T15:08:40.136Z,27.18
2022-09-04T15:11:10.991Z,27.32
2022-09-04T15:13:48.839Z,27.45
2022-09-04T15:16:30.934Z,27.72
2022-09-04T15:19:08.513Z,27.81
2022-09-04T15:21:46.439Z,27.66
2022-09-04T15:24:26.211Z,27.61
2022-09-04T15:27:00.344Z,27.77
2022-09-04T15:29:35.888Z,27.97
2022-09-04T15:32:13.670Z,27.94
2022-09-04T15:34:42.028Z,27.75
2022-09-04T15:37:13.094Z,28.14
2022-09-04T15:39:51.818Z,28.10
2022-09-04T15:42:36.105Z,28.32
2022-09-04T15:45:11.172Z,28.07
2022-09-04T15:47:57.162Z,28.01
2022-09-04T15:50:29.348Z,27.87
2022-09-04T15:53:10.383Z,27.79
2022-09-04T15:55:41.070Z,27.80
2022-09-04T15:58:17.151Z,27.86
2022-09-04T16:01:08.170Z,27.82
2022-09-04T16:03:47.623Z,27.40
2022-09-04T16:06:21.644Z,27.28
2022-09-04T16:08:54.477Z,27.23
2022-09-04T16:11:27.642Z,27.31
2022-09-04T16:14:00.287Z,27.35
2022-09-04T16:16:35.150Z,27.08
2022-09-04T16:19:16.085Z,26.60
2022-09-04T16:21:50.982Z,26.86
2022-09-04T16:24:22.759Z,26.94
2022-09-04T16:26:53.952Z,26.91
2022-09-04T16:29:36.888Z,26.86
2022-09-04T16:32:09.978Z,26.83
2022-09-04T16:34:47.388Z,26.63
2022-09-04T16:37:20.508Z,26.53
2022-09-04T16:40:00.642Z,26.21
2022-09-04T16:42:38.531Z,26.06
2022-09-04T16:45:13.599Z,25.95
2022-09-04T16:47:47.017Z,25.85
2022-09-04T16:50:27.801Z,25.67
2022-09-04T16:53:13.889Z,25.68
2022-09-04T16:55:49.585Z,25.60
2022-09-04T16:58:35.395Z,25.60
2022-09-04T17:01:14.779Z,25.66
2022-09-04T17:03:54.086Z,25.62
2022-09-04T17:06:56.331Z,25.62
2022-09-04T17:09:32.419Z,25.69
2022-09-04T17:12:17.848Z,25.52
2022-09-04T17:14:52.136Z,25.06
2022-09-04T17:17:31.209Z,24.70
2022-09-04T17:20:03.800Z,24.90
2022-09-04T17:28:54.109Z,24.64
2022-09-04T17:29:16.012Z,24.61
2022-09-04T17:29:22.314Z,24.50
2022-09-04T17:31:33.271Z,24.37
2022-09-04T17:40:32.386Z,24.28
2022-09-04T17:40:48.031Z,24.03
2022-09-04T17:40:56.104Z,24.09
2022-09-04T17:43:22.701Z,23.82
2022-09-04T17:45:53.573Z,23.61
2022-09-04T17:48:24.602Z,23.49
2022-09-04T17:50:55.085Z,23.33
2022-09-04T17:53:34.052Z,23.24
2022-09-04T17:56:13.616Z,23.09
2022-09-04T17:58:47.714Z,23.07
2022-09-04T18:01:23.307Z,23.01
2022-09-04T18:04:20.662Z,22.91
2022-09-04T18:06:56.277Z,22.87
2022-09-04T18:09:33.015Z,22.73
2022-09-04T18:12:12.341Z,22.58
2022-09-04T18:14:56.219Z,22.54
2022-09-04T18:17:45.829Z,22.55
2022-09-04T18:20:24.754Z,22.44
2022-09-04T18:23:09.004Z,22.34
2022-09-04T18:25:45.241Z,22.24
2022-09-04T18:28:19.944Z,22.19
2022-09-04T18:37:10.234Z,21.97
2022-09-04T18:37:17.020Z,21.74
2022-09-04T18:37:25.854Z,21.59
2022-09-04T18:39:41.933Z,21.47
2022-09-04T18:48:21.757Z,21.37
2022-09-04T18:50:34.629Z,21.17
2022-09-04T18:50:45.117Z,21.24
2022-09-04T18:51:19.427Z,21.26
2022-09-04T18:53:53.986Z,21.18
2022-09-04T18:56:27.102Z,21.22
2022-09-04T18:59:00.701Z,21.16
2022-09-04T19:01:39.811Z,21.12
2022-09-04T19:04:51.644Z,21.08
2022-09-04T19:07:34.777Z,20.87
2022-09-04T19:10:12.418Z,20.83
2022-09-04T19:12:48.678Z,20.83
2022-09-04T19:15:37.703Z,20.68
2022-09-04T19:18:15.660Z,20.60
2022-09-04T19:20:50.178Z,20.79
2022-09-04T19:23:27.402Z,20.65
2022-09-04T19:25:57.537Z,20.68
2022-09-04T19:28:40.062Z,20.60
2022-09-04T19:31:20.953Z,20.45
2022-09-04T19:33:57.730Z,20.40
2022-09-04T19:36:34.617Z,20.36
2022-09-04T19:43:24.655Z,20.18
2022-09-04T19:46:16.780Z,20.08
2022-09-04T19:46:24.950Z,20.33
2022-09-04T19:48:06.506Z,20.23
2022-09-04T19:53:19.541Z,19.96
2022-09-04T19:53:42.676Z,19.90
2022-09-04T19:56:27.107Z,19.94
2022-09-04T19:58:59.332Z,19.61
2022-09-04T20:01:33.155Z,19.56
2022-09-04T20:04:05.789Z,19.54
2022-09-04T20:06:39.693Z,19.48
2022-09-04T20:09:16.257Z,19.35
2022-09-04T20:11:47.978Z,19.29
2022-09-04T20:14:25.634Z,19.12
2022-09-04T20:17:07.148Z,19.20
2022-09-04T20:19:41.356Z,19.20
2022-09-04T20:22:25.587Z,19.08
2022-09-04T20:25:02.707Z,19.05
2022-09-04T20:27:36.389Z,19.05
2022-09-04T20:30:11.416Z,19.04
2022-09-04T20:32:46.848Z,19.03
2022-09-04T20:35:32.933Z,19.14
2022-09-04T20:38:12.360Z,19.01
2022-09-04T20:40:45.413Z,19.11
2022-09-04T20:43:26.943Z,19.10
2022-09-04T20:52:25.298Z,19.09
2022-09-04T20:52:59.184Z,19.15
2022-09-04T20:53:05.236Z,19.12
2022-09-04T20:55:04.403Z,18.82
2022-09-04T21:03:07.981Z,18.53
2022-09-04T21:03:13.458Z,18.84
2022-09-04T21:03:39.036Z,18.55
2022-09-04T21:06:22.983Z,18.48
2022-09-04T21:09:01.860Z,18.42
2022-09-04T21:11:40.862Z,18.29
2022-09-04T21:14:15.729Z,18.23
2022-09-04T21:17:34.531Z,18.23
2022-09-04T21:20:31.142Z,18.19
2022-09-04T21:23:40.253Z,18.22
2022-09-04T21:26:23.164Z,18.16
2022-09-04T21:29:16.892Z,17.95
2022-09-04T21:32:01.902Z,17.88
2022-09-04T21:34:49.759Z,17.93
2022-09-04T21:37:24.246Z,17.83
2022-09-04T21:40:49.542Z,17.75
2022-09-04T21:43:49.597Z,17.75
2022-09-04T21:46:36.842Z,17.47
2022-09-04T21:49:26.480Z,17.42
2022-09-04T21:52:20.066Z,17.44
2022-09-04T21:56:33.287Z,17.29
2022-09-04T22:02:38.446Z,17.39
2022-09-04T22:02:45.889Z,17.22
2022-09-04T22:04:19.831Z,17.41
2022-09-04T22:09:44.456Z,17.18
2022-09-04T22:13:34.155Z,17.05
2022-09-04T22:13:40.554Z,17.08
2022-09-04T22:16:01.091Z,17.08
2022-09-04T22:18:56.439Z,17.09
2022-09-04T22:21:46.663Z,17.03
2022-09-04T22:24:55.611Z,16.93
2022-09-04T22:28:08.092Z,16.86
2022-09-04T22:30:50.285Z,16.80
2022-09-04T22:33:48.207Z,16.85
2022-09-04T22:37:00.492Z,16.97
2022-09-04T22:40:04.703Z,16.87
2022-09-04T22:42:48.598Z,16.70
2022-09-04T22:45:51.814Z,16.71
2022-09-04T22:49:12.660Z,16.60
2022-09-04T22:52:21.606Z,16.60
2022-09-04T22:55:09.092Z,16.67
2022-09-04T22:58:03.001Z,16.55
2022-09-04T23:00:42.460Z,16.72
2022-09-04T23:03:35.262Z,16.79
2022-09-04T23:09:42.901Z,16.83
2022-09-04T23:13:43.307Z,16.97
2022-09-04T23:14:03.085Z,17.06
2022-09-04T23:16:18.333Z,16.95
2022-09-04T23:20:40.032Z,16.81
2022-09-04T23:26:35.819Z,16.69
2022-09-04T23:26:48.844Z,16.57
2022-09-04T23:28:27.720Z,16.45
2022-09-04T23:31:16.459Z,16.27
2022-09-04T23:34:24.744Z,16.20
2022-09-04T23:37:33.523Z,16.21
2022-09-04T23:40:27.558Z,16.24
2022-09-04T23:43:28.662Z,16.17
2022-09-04T23:46:18.024Z,16.16
2022-09-04T23:49:06.935Z,16.22
2022-09-04T23:51:45.514Z,15.96
2022-09-04T23:54:49.088Z,15.94
2022-09-04T23:57:27.717Z,15.95
