createdAt,value
2023-01-26T00:01:22.782Z,17.39
2023-01-26T00:04:03.709Z,17.40
2023-01-26T00:06:45.328Z,17.36
2023-01-26T00:09:21.134Z,17.31
2023-01-26T00:11:58.455Z,17.30
2023-01-26T00:14:49.990Z,17.26
2023-01-26T00:17:31.669Z,17.27
2023-01-26T00:20:04.613Z,17.25
2023-01-26T00:22:37.311Z,17.23
2023-01-26T00:25:11.420Z,17.16
2023-01-26T00:27:44.097Z,17.19
2023-01-26T00:30:17.151Z,17.18
2023-01-26T00:32:49.890Z,17.13
2023-01-26T00:35:22.451Z,17.14
2023-01-26T00:37:55.255Z,17.11
2023-01-26T00:40:27.862Z,17.08
2023-01-26T00:43:00.820Z,17.05
2023-01-26T00:45:36.039Z,17.04
2023-01-26T00:48:08.587Z,16.98
2023-01-26T00:50:41.136Z,17.00
2023-01-26T00:53:17.321Z,16.99
2023-01-26T00:55:59.214Z,16.96
2023-01-26T00:58:43.027Z,16.89
2023-01-26T01:01:16.537Z,16.93
2023-01-26T01:03:50.350Z,16.92
2023-01-26T01:06:22.988Z,16.89
2023-01-26T01:08:55.685Z,16.86
2023-01-26T01:11:28.334Z,16.85
2023-01-26T01:14:01.070Z,16.85
2023-01-26T01:16:33.654Z,16.81
2023-01-26T01:19:07.174Z,16.79
2023-01-26T01:21:39.704Z,16.78
2023-01-26T01:24:12.717Z,16.71
2023-01-26T01:26:45.446Z,16.74
2023-01-26T01:29:18.107Z,16.69
2023-01-26T01:31:50.805Z,16.62
2023-01-26T01:34:23.698Z,16.67
2023-01-26T01:36:56.416Z,16.67
2023-01-26T01:39:29.207Z,16.65
2023-01-26T01:42:01.863Z,16.59
2023-01-26T01:44:37.503Z,16.62
2023-01-26T01:47:26.618Z,16.63
2023-01-26T01:49:59.221Z,16.60
2023-01-26T01:52:32.799Z,16.57
2023-01-26T01:55:16.166Z,16.56
2023-01-26T01:58:00.183Z,16.53
2023-01-26T02:00:33.104Z,16.51
2023-01-26T02:03:19.114Z,16.45
2023-01-26T02:06:12.140Z,16.52
2023-01-26T02:08:56.634Z,16.53
2023-01-26T02:11:40.614Z,16.50
2023-01-26T02:14:15.927Z,16.47
2023-01-26T02:16:48.578Z,16.42
2023-01-26T02:19:41.995Z,16.47
2023-01-26T02:22:52.216Z,16.45
2023-01-26T02:25:42.730Z,16.45
2023-01-26T02:28:17.127Z,16.43
2023-01-26T02:30:50.519Z,16.36
2023-01-26T02:33:27.745Z,16.39
2023-01-26T02:36:02.891Z,16.37
2023-01-26T02:38:46.658Z,16.40
2023-01-26T02:41:39.562Z,16.34
2023-01-26T02:44:14.910Z,16.36
2023-01-26T02:46:47.675Z,16.32
2023-01-26T02:49:39.058Z,16.25
2023-01-26T02:52:11.807Z,16.31
2023-01-26T02:55:03.413Z,16.30
2023-01-26T02:57:36.056Z,16.29
2023-01-26T03:00:18.804Z,16.27
2023-01-26T03:02:55.388Z,16.26
2023-01-26T03:05:28.641Z,16.26
2023-01-26T03:08:06.280Z,16.21
2023-01-26T03:10:39.519Z,16.24
2023-01-26T03:13:12.065Z,16.17
2023-01-26T03:15:52.802Z,16.22
2023-01-26T03:18:44.132Z,16.19
2023-01-26T03:21:35.504Z,16.20
2023-01-26T03:24:34.207Z,16.19
2023-01-26T03:27:28.219Z,16.18
2023-01-26T03:30:00.839Z,16.18
2023-01-26T03:32:33.444Z,16.16
2023-01-26T03:35:07.599Z,16.14
2023-01-26T03:37:43.682Z,16.13
2023-01-26T03:40:35.513Z,16.13
2023-01-26T03:43:27.724Z,16.12
2023-01-26T03:46:22.775Z,16.10
2023-01-26T03:49:13.760Z,16.10
2023-01-26T03:52:04.962Z,16.10
2023-01-26T03:54:56.031Z,16.08
2023-01-26T03:57:29.749Z,16.07
2023-01-26T04:00:02.320Z,15.98
2023-01-26T04:02:53.539Z,16.01
2023-01-26T04:05:44.772Z,16.01
2023-01-26T04:08:29.844Z,15.99
2023-01-26T04:11:02.566Z,15.99
2023-01-26T04:13:54.025Z,16.00
2023-01-26T04:16:45.278Z,15.97
2023-01-26T04:19:36.547Z,15.95
2023-01-26T04:22:09.110Z,15.95
2023-01-26T04:24:41.626Z,15.95
2023-01-26T04:27:14.310Z,15.88
2023-01-26T04:29:52.625Z,15.85
2023-01-26T04:32:25.201Z,15.91
2023-01-26T04:35:04.836Z,15.91
2023-01-26T04:37:39.021Z,15.89
2023-01-26T04:40:14.279Z,15.84
2023-01-26T04:42:47.036Z,15.82
2023-01-26T04:45:19.702Z,15.84
2023-01-26T04:47:52.409Z,15.86
2023-01-26T04:50:24.996Z,15.85
2023-01-26T04:52:57.561Z,15.86
2023-01-26T04:55:30.216Z,15.83
2023-01-26T04:58:04.084Z,15.80
2023-01-26T05:00:36.598Z,15.83
2023-01-26T05:03:10.420Z,15.83
2023-01-26T05:05:43.195Z,15.79
2023-01-26T05:08:16.908Z,15.80
2023-01-26T05:10:49.768Z,15.81
2023-01-26T05:13:22.630Z,15.79
2023-01-26T05:15:55.311Z,15.78
2023-01-26T05:18:28.012Z,15.78
2023-01-26T05:21:00.768Z,15.78
2023-01-26T05:23:33.433Z,15.69
2023-01-26T05:26:06.754Z,15.76
2023-01-26T05:28:39.376Z,15.75
2023-01-26T05:31:11.921Z,15.74
2023-01-26T05:33:44.475Z,15.73
2023-01-26T05:36:17.131Z,15.73
2023-01-26T05:38:49.826Z,15.70
2023-01-26T05:41:22.361Z,15.63
2023-01-26T05:43:55.134Z,15.71
2023-01-26T05:46:30.465Z,15.62
2023-01-26T05:49:03.187Z,15.68
2023-01-26T05:51:35.755Z,15.66
2023-01-26T05:54:15.963Z,15.64
2023-01-26T05:56:48.637Z,15.65
2023-01-26T05:59:21.180Z,15.70
2023-01-26T06:01:53.888Z,15.70
2023-01-26T06:04:27.709Z,15.78
2023-01-26T06:07:00.885Z,15.80
2023-01-26T06:09:37.315Z,15.82
2023-01-26T06:12:19.323Z,15.89
2023-01-26T06:15:06.309Z,15.92
2023-01-26T06:17:39.181Z,16.00
2023-01-26T06:20:12.666Z,16.04
2023-01-26T06:22:45.318Z,16.11
2023-01-26T06:25:17.999Z,16.18
2023-01-26T06:27:50.914Z,16.24
2023-01-26T06:30:23.592Z,16.30
2023-01-26T06:32:58.836Z,16.38
2023-01-26T06:35:36.092Z,16.45
2023-01-26T06:38:10.508Z,16.54
2023-01-26T06:40:55.661Z,16.61
2023-01-26T06:43:29.120Z,16.70
2023-01-26T06:46:03.994Z,16.76
2023-01-26T06:48:36.997Z,16.82
2023-01-26T06:51:15.680Z,16.97
2023-01-26T06:53:54.568Z,17.02
2023-01-26T06:56:28.783Z,17.12
2023-01-26T06:59:07.279Z,17.25
2023-01-26T07:01:48.775Z,17.23
2023-01-26T07:04:32.844Z,17.34
2023-01-26T07:07:08.269Z,17.38
2023-01-26T07:09:49.645Z,17.46
2023-01-26T07:12:22.433Z,17.46
2023-01-26T07:15:04.184Z,17.50
2023-01-26T07:17:37.793Z,17.59
2023-01-26T07:20:37.148Z,17.68
2023-01-26T07:23:13.655Z,17.63
2023-01-26T07:25:49.534Z,17.62
2023-01-26T07:28:22.651Z,17.62
2023-01-26T07:30:58.739Z,17.62
2023-01-26T07:36:24.755Z,17.71
2023-01-26T07:39:00.713Z,17.74
2023-01-26T07:41:35.908Z,17.74
2023-01-26T07:44:11.682Z,17.74
2023-01-26T07:47:04.758Z,17.70
2023-01-26T07:49:39.954Z,17.65
2023-01-26T07:52:27.618Z,17.74
2023-01-26T07:55:00.517Z,17.73
2023-01-26T07:57:56.456Z,17.70
2023-01-26T08:00:27.709Z,17.69
2023-01-26T08:03:09.694Z,17.76
2023-01-26T08:05:57.297Z,17.79
2023-01-26T08:08:30.117Z,17.71
2023-01-26T08:11:14.822Z,17.75
2023-01-26T08:13:47.396Z,17.70
2023-01-26T08:16:20.032Z,17.74
2023-01-26T08:18:52.599Z,17.71
2023-01-26T08:21:28.027Z,17.77
2023-01-26T08:24:02.099Z,17.78
2023-01-26T08:26:34.770Z,17.78
2023-01-26T08:32:04.000Z,17.76
2023-01-26T08:34:36.636Z,17.78
2023-01-26T08:37:09.217Z,17.81
2023-01-26T08:39:41.782Z,17.84
2023-01-26T08:42:14.311Z,17.86
2023-01-26T08:44:46.872Z,17.85
2023-01-26T08:47:24.488Z,17.87
2023-01-26T08:49:57.199Z,17.84
2023-01-26T08:52:29.758Z,17.84
2023-01-26T08:55:04.579Z,17.87
2023-01-26T08:57:37.116Z,17.88
2023-01-26T09:00:10.974Z,17.88
2023-01-26T09:02:44.025Z,17.89
2023-01-26T09:05:17.046Z,17.87
2023-01-26T09:07:49.693Z,17.88
2023-01-26T09:10:23.012Z,17.88
2023-01-26T09:12:58.737Z,17.88
2023-01-26T09:15:31.306Z,17.84
2023-01-26T09:18:04.536Z,17.85
2023-01-26T09:20:40.527Z,17.88
2023-01-26T09:23:13.118Z,17.91
2023-01-26T09:25:45.807Z,17.91
2023-01-26T09:28:18.496Z,17.92
2023-01-26T09:30:51.237Z,17.92
2023-01-26T09:33:25.304Z,17.93
2023-01-26T09:36:05.123Z,17.97
2023-01-26T09:38:39.447Z,17.97
2023-01-26T09:42:03.287Z,17.99
2023-01-26T09:44:52.186Z,18.01
2023-01-26T09:47:42.122Z,17.99
2023-01-26T09:50:25.926Z,18.02
2023-01-26T09:53:20.844Z,18.08
2023-01-26T09:55:55.774Z,18.07
2023-01-26T09:58:40.660Z,18.05
2023-01-26T10:01:27.821Z,18.05
2023-01-26T10:04:27.160Z,18.11
2023-01-26T10:07:05.355Z,18.15
2023-01-26T10:09:42.491Z,18.16
2023-01-26T10:12:48.543Z,18.17
2023-01-26T10:15:39.538Z,18.29
2023-01-26T10:18:26.162Z,18.22
2023-01-26T10:21:03.359Z,18.19
2023-01-26T10:23:36.629Z,18.21
2023-01-26T10:26:17.839Z,18.21
2023-01-26T10:28:53.922Z,18.20
2023-01-26T10:31:34.187Z,18.21
2023-01-26T10:34:23.512Z,18.23
2023-01-26T10:37:24.025Z,18.27
2023-01-26T10:40:02.002Z,18.21
2023-01-26T10:42:36.548Z,18.21
2023-01-26T10:45:24.889Z,18.27
2023-01-26T10:48:18.039Z,18.25
2023-01-26T10:50:51.490Z,18.24
2023-01-26T10:53:28.287Z,18.24
2023-01-26T10:56:07.252Z,18.22
2023-01-26T10:58:58.390Z,18.24
2023-01-26T11:01:56.152Z,18.29
2023-01-26T11:04:30.019Z,18.22
2023-01-26T11:07:27.383Z,18.28
2023-01-26T11:10:31.914Z,18.27
2023-01-26T11:13:20.262Z,18.26
2023-01-26T11:16:20.044Z,18.30
2023-01-26T11:19:00.689Z,18.26
2023-01-26T11:21:59.089Z,18.27
2023-01-26T11:25:03.972Z,18.29
2023-01-26T11:27:51.369Z,18.27
2023-01-26T11:30:43.766Z,18.31
2023-01-26T11:34:06.024Z,18.35
2023-01-26T11:36:45.937Z,18.32
2023-01-26T11:39:54.204Z,18.35
2023-01-26T11:42:51.726Z,18.32
2023-01-26T11:46:16.439Z,18.39
2023-01-26T11:49:28.963Z,18.37
2023-01-26T11:52:29.896Z,18.38
2023-01-26T11:55:20.884Z,18.35
2023-01-26T11:58:01.941Z,18.35
2023-01-26T12:00:48.189Z,18.37
2023-01-26T12:03:43.002Z,18.36
2023-01-26T12:06:36.583Z,18.47
2023-01-26T12:09:32.583Z,18.40
2023-01-26T12:12:19.747Z,18.37
2023-01-26T12:15:17.683Z,18.40
2023-01-26T12:19:09.862Z,18.40
2023-01-26T12:21:46.891Z,18.39
2023-01-26T12:25:00.942Z,18.39
2023-01-26T12:27:42.164Z,18.39
2023-01-26T12:30:36.668Z,18.45
2023-01-26T12:33:11.634Z,18.40
2023-01-26T12:36:08.319Z,18.44
2023-01-26T12:39:11.154Z,18.43
2023-01-26T12:42:18.958Z,18.48
2023-01-26T12:45:02.210Z,18.47
2023-01-26T12:47:48.877Z,18.50
2023-01-26T12:50:32.427Z,18.51
2023-01-26T12:53:32.201Z,18.53
2023-01-26T12:56:31.981Z,18.54
2023-01-26T12:59:39.600Z,18.60
2023-01-26T13:02:27.710Z,18.71
2023-01-26T13:05:02.983Z,18.61
2023-01-26T13:07:39.627Z,18.63
2023-01-26T13:10:17.665Z,18.65
2023-01-26T13:12:57.819Z,18.65
2023-01-26T13:15:32.792Z,18.68
2023-01-26T13:18:05.501Z,18.69
2023-01-26T13:20:45.305Z,18.70
2023-01-26T13:23:46.000Z,18.77
2023-01-26T13:26:32.315Z,18.74
2023-01-26T13:29:27.291Z,18.79
2023-01-26T13:32:22.569Z,18.81
2023-01-26T13:35:03.500Z,18.77
2023-01-26T13:37:52.418Z,18.81
2023-01-26T13:40:43.994Z,18.80
2023-01-26T13:43:28.605Z,18.79
2023-01-26T13:46:19.925Z,18.79
2023-01-26T13:48:55.618Z,18.79
2023-01-26T13:51:33.009Z,18.80
2023-01-26T13:54:14.497Z,18.81
2023-01-26T13:57:28.210Z,18.86
2023-01-26T14:00:01.674Z,18.78
2023-01-26T14:02:38.628Z,18.81
2023-01-26T14:05:23.248Z,18.83
2023-01-26T14:07:56.571Z,18.82
2023-01-26T14:10:29.482Z,18.79
2023-01-26T14:13:04.226Z,18.82
2023-01-26T14:15:36.822Z,18.83
2023-01-26T14:18:21.899Z,18.85
2023-01-26T14:21:14.405Z,18.84
2023-01-26T14:23:55.896Z,18.85
2023-01-26T14:26:32.660Z,18.84
2023-01-26T14:29:18.980Z,18.84
2023-01-26T14:31:54.469Z,18.85
2023-01-26T14:34:31.134Z,18.85
2023-01-26T14:37:11.273Z,18.85
2023-01-26T14:39:45.902Z,18.85
2023-01-26T14:42:21.418Z,18.85
2023-01-26T14:44:54.288Z,18.86
2023-01-26T14:47:33.778Z,18.83
2023-01-26T14:50:19.302Z,18.84
2023-01-26T14:52:52.053Z,18.80
2023-01-26T14:55:33.373Z,18.85
2023-01-26T14:58:20.021Z,18.84
2023-01-26T15:00:53.756Z,18.81
2023-01-26T15:03:33.864Z,18.83
2023-01-26T15:06:09.537Z,18.82
2023-01-26T15:09:15.912Z,18.81
2023-01-26T15:12:17.646Z,18.82
2023-01-26T15:14:56.940Z,18.80
2023-01-26T15:17:40.791Z,18.81
2023-01-26T15:20:19.334Z,18.81
2023-01-26T15:22:53.662Z,18.80
2023-01-26T15:25:30.916Z,18.80
2023-01-26T15:28:03.844Z,18.81
2023-01-26T15:30:37.642Z,18.78
2023-01-26T15:33:43.879Z,18.82
2023-01-26T15:36:28.360Z,18.82
2023-01-26T15:39:09.689Z,18.92
2023-01-26T15:41:45.582Z,18.81
2023-01-26T15:44:20.399Z,18.78
2023-01-26T15:46:55.308Z,18.80
2023-01-26T15:49:27.854Z,18.78
2023-01-26T15:52:00.359Z,18.78
2023-01-26T15:54:32.927Z,18.79
2023-01-26T15:57:05.485Z,18.79
2023-01-26T15:59:41.562Z,18.77
2023-01-26T16:02:17.265Z,18.78
2023-01-26T16:04:49.984Z,18.75
2023-01-26T16:07:22.553Z,18.76
2023-01-26T16:09:55.148Z,18.74
2023-01-26T16:12:32.279Z,18.75
2023-01-26T16:15:36.671Z,18.77
2023-01-26T16:18:10.474Z,18.72
2023-01-26T16:20:46.537Z,18.71
2023-01-26T16:23:28.865Z,18.71
2023-01-26T16:26:01.591Z,18.70
2023-01-26T16:28:34.089Z,18.68
2023-01-26T16:31:31.042Z,18.73
2023-01-26T16:34:04.292Z,18.65
2023-01-26T16:36:36.903Z,18.67
2023-01-26T16:39:09.487Z,18.65
2023-01-26T16:41:42.049Z,18.57
2023-01-26T16:44:17.544Z,18.64
2023-01-26T16:46:50.231Z,18.62
2023-01-26T16:49:22.795Z,18.62
2023-01-26T16:51:55.467Z,18.62
2023-01-26T16:54:28.184Z,18.61
2023-01-26T16:57:00.926Z,18.58
2023-01-26T16:59:33.478Z,18.59
2023-01-26T17:02:24.904Z,18.57
2023-01-26T17:04:57.584Z,18.57
2023-01-26T17:07:30.098Z,18.57
2023-01-26T17:10:02.932Z,18.55
2023-01-26T17:12:35.678Z,18.50
2023-01-26T17:15:11.972Z,18.53
2023-01-26T17:17:45.674Z,18.53
2023-01-26T17:20:19.996Z,18.53
2023-01-26T17:22:52.730Z,18.51
2023-01-26T17:25:25.226Z,18.53
2023-01-26T17:27:57.770Z,18.52
2023-01-26T17:30:30.414Z,18.52
2023-01-26T17:33:03.020Z,18.50
2023-01-26T17:35:35.769Z,18.46
2023-01-26T17:38:08.427Z,18.48
2023-01-26T17:40:40.968Z,18.46
2023-01-26T17:43:13.630Z,18.46
2023-01-26T17:45:47.496Z,18.45
2023-01-26T17:48:20.064Z,18.45
2023-01-26T17:50:53.390Z,18.43
2023-01-26T17:53:28.006Z,18.41
2023-01-26T17:56:00.604Z,18.41
2023-01-26T17:58:33.576Z,18.38
2023-01-26T18:01:09.037Z,18.37
2023-01-26T18:03:43.161Z,18.36
2023-01-26T18:06:16.335Z,18.35
2023-01-26T18:08:49.167Z,18.33
2023-01-26T18:11:23.072Z,18.32
2023-01-26T18:13:55.848Z,18.32
2023-01-26T18:16:29.764Z,18.30
2023-01-26T18:19:04.372Z,18.29
2023-01-26T18:21:37.075Z,18.31
2023-01-26T18:24:10.608Z,18.30
2023-01-26T18:26:43.239Z,18.29
2023-01-26T18:29:16.618Z,18.29
2023-01-26T18:31:49.417Z,18.28
2023-01-26T18:34:22.104Z,18.26
2023-01-26T18:36:54.595Z,18.28
2023-01-26T18:39:28.865Z,18.27
2023-01-26T18:42:01.391Z,18.26
2023-01-26T18:44:39.799Z,18.25
2023-01-26T18:47:13.650Z,18.27
2023-01-26T18:49:46.353Z,18.26
2023-01-26T18:52:18.946Z,18.25
2023-01-26T18:54:51.779Z,18.19
2023-01-26T18:57:24.374Z,18.25
2023-01-26T18:59:56.902Z,18.24
2023-01-26T19:02:33.694Z,18.24
2023-01-26T19:05:07.729Z,18.24
2023-01-26T19:07:40.351Z,18.26
2023-01-26T19:10:13.054Z,18.23
2023-01-26T19:12:49.659Z,18.19
2023-01-26T19:15:22.216Z,18.22
2023-01-26T19:17:54.775Z,18.23
2023-01-26T19:20:27.653Z,18.20
2023-01-26T19:23:01.656Z,18.24
2023-01-26T19:25:37.642Z,18.22
2023-01-26T19:28:10.292Z,18.24
2023-01-26T19:30:43.516Z,18.22
2023-01-26T19:33:25.501Z,18.22
2023-01-26T19:36:06.168Z,18.23
2023-01-26T19:38:39.738Z,18.21
2023-01-26T19:41:13.021Z,18.23
2023-01-26T19:43:45.752Z,18.22
2023-01-26T19:46:20.038Z,18.21
2023-01-26T19:48:52.823Z,18.19
2023-01-26T19:51:26.951Z,18.17
2023-01-26T19:54:00.109Z,18.18
2023-01-26T19:56:36.315Z,18.18
2023-01-26T19:59:12.755Z,18.16
2023-01-26T20:01:45.500Z,18.08
2023-01-26T20:04:24.205Z,18.10
2023-01-26T20:06:56.923Z,18.07
2023-01-26T20:09:34.487Z,18.02
2023-01-26T20:12:18.288Z,18.08
2023-01-26T20:14:51.773Z,17.99
2023-01-26T20:17:24.430Z,18.06
2023-01-26T20:19:57.074Z,18.02
2023-01-26T20:22:33.496Z,18.01
2023-01-26T20:25:06.712Z,17.97
2023-01-26T20:27:39.312Z,17.94
2023-01-26T20:30:12.965Z,17.94
2023-01-26T20:32:45.817Z,17.92
2023-01-26T20:35:18.354Z,17.91
2023-01-26T20:37:51.040Z,17.90
2023-01-26T20:40:23.805Z,17.88
2023-01-26T20:42:56.460Z,17.86
2023-01-26T20:45:29.085Z,17.81
2023-01-26T20:48:01.846Z,17.83
2023-01-26T20:50:40.208Z,17.82
2023-01-26T20:53:12.793Z,17.77
2023-01-26T20:55:45.371Z,17.78
2023-01-26T20:58:17.944Z,17.75
2023-01-26T21:00:50.510Z,17.70
2023-01-26T21:03:23.187Z,17.71
2023-01-26T21:05:55.855Z,17.66
2023-01-26T21:08:29.394Z,17.66
2023-01-26T21:11:02.457Z,17.66
2023-01-26T21:13:35.892Z,17.66
2023-01-26T21:16:14.884Z,17.66
2023-01-26T21:18:47.642Z,17.67
2023-01-26T21:21:24.000Z,17.69
2023-01-26T21:23:56.636Z,17.70
2023-01-26T21:26:30.390Z,17.74
2023-01-26T21:29:03.561Z,17.75
2023-01-26T21:31:36.279Z,17.76
2023-01-26T21:34:09.866Z,17.78
2023-01-26T21:36:42.436Z,17.85
2023-01-26T21:39:15.139Z,17.85
2023-01-26T21:41:56.762Z,17.91
2023-01-26T21:44:32.599Z,17.93
2023-01-26T21:47:05.150Z,17.95
2023-01-26T21:49:37.810Z,17.99
2023-01-26T21:52:29.436Z,18.02
2023-01-26T21:55:02.200Z,18.07
2023-01-26T21:57:53.623Z,18.04
2023-01-26T22:00:26.296Z,18.12
2023-01-26T22:03:00.745Z,18.16
2023-01-26T22:05:35.903Z,18.19
2023-01-26T22:08:08.829Z,18.21
2023-01-26T22:10:41.374Z,18.25
2023-01-26T22:13:14.114Z,18.25
2023-01-26T22:15:46.833Z,18.30
2023-01-26T22:18:19.406Z,18.33
2023-01-26T22:20:53.541Z,18.35
2023-01-26T22:23:26.201Z,18.39
2023-01-26T22:25:58.890Z,18.41
2023-01-26T22:28:31.498Z,18.44
2023-01-26T22:31:07.260Z,18.46
2023-01-26T22:33:39.999Z,18.45
2023-01-26T22:36:13.366Z,18.48
2023-01-26T22:38:47.023Z,18.50
2023-01-26T22:41:25.089Z,18.50
2023-01-26T22:44:00.378Z,18.52
2023-01-26T22:46:33.468Z,18.51
2023-01-26T22:49:06.227Z,18.48
2023-01-26T22:51:38.790Z,18.52
2023-01-26T22:54:11.601Z,18.51
2023-01-26T22:56:44.250Z,18.48
2023-01-26T22:59:16.916Z,18.49
2023-01-26T23:01:49.598Z,18.47
2023-01-26T23:04:22.321Z,18.45
2023-01-26T23:06:55.043Z,18.44
2023-01-26T23:09:28.168Z,18.43
2023-01-26T23:12:01.657Z,18.42
2023-01-26T23:14:34.541Z,18.39
2023-01-26T23:17:08.409Z,18.34
2023-01-26T23:19:40.978Z,18.36
2023-01-26T23:22:13.483Z,18.31
2023-01-26T23:25:05.972Z,18.29
2023-01-26T23:27:38.514Z,18.26
2023-01-26T23:30:12.100Z,18.22
2023-01-26T23:32:45.146Z,18.25
2023-01-26T23:35:18.250Z,18.17
2023-01-26T23:37:50.917Z,18.19
2023-01-26T23:40:23.470Z,18.15
2023-01-26T23:43:14.375Z,18.14
2023-01-26T23:45:51.966Z,18.09
2023-01-26T23:48:25.714Z,18.05
2023-01-26T23:51:00.441Z,18.03
2023-01-26T23:53:34.356Z,18.05
2023-01-26T23:56:15.483Z,18.02
2023-01-26T23:58:48.062Z,17.99
