createdAt,value
2018-06-28T00:01:14.143Z,3.70
2018-06-28T00:03:41.060Z,4.05
2018-06-28T00:06:08.176Z,3.57
2018-06-28T00:08:34.990Z,3.50
2018-06-28T00:11:01.857Z,7.85
2018-06-28T00:13:28.985Z,9.00
2018-06-28T00:15:55.872Z,5.80
2018-06-28T00:18:22.656Z,4.25
2018-06-28T00:20:49.484Z,3.72
2018-06-28T00:23:16.305Z,4.10
2018-06-28T00:25:43.192Z,3.70
2018-06-28T00:28:10.018Z,8.50
2018-06-28T00:30:36.839Z,3.50
2018-06-28T00:33:03.663Z,3.73
2018-06-28T00:35:30.565Z,3.22
2018-06-28T00:37:57.391Z,4.50
2018-06-28T00:40:24.225Z,3.67
2018-06-28T00:42:51.053Z,3.40
2018-06-28T00:45:17.932Z,2.93
2018-06-28T00:47:44.734Z,4.10
2018-06-28T00:50:11.557Z,3.70
2018-06-28T00:52:38.406Z,3.07
2018-06-28T00:55:05.307Z,3.17
2018-06-28T00:57:32.131Z,5.60
2018-06-28T00:59:58.961Z,3.05
2018-06-28T01:02:25.811Z,3.67
2018-06-28T01:04:52.674Z,3.30
2018-06-28T01:07:19.499Z,3.20
2018-06-28T01:09:46.324Z,3.67
2018-06-28T01:12:13.157Z,3.43
2018-06-28T01:14:40.041Z,3.27
2018-06-28T01:17:06.892Z,3.40
2018-06-28T01:19:33.719Z,3.50
2018-06-28T01:22:00.560Z,3.33
2018-06-28T01:24:27.422Z,3.47
2018-06-28T01:26:54.229Z,3.47
2018-06-28T01:29:21.054Z,3.40
2018-06-28T01:31:47.878Z,3.27
2018-06-28T01:34:14.785Z,9.20
2018-06-28T01:36:41.610Z,3.43
2018-06-28T01:39:08.434Z,3.40
2018-06-28T01:41:35.266Z,3.53
2018-06-28T01:44:02.160Z,3.42
2018-06-28T01:46:28.983Z,3.58
2018-06-28T01:48:55.810Z,3.20
2018-06-28T01:51:22.621Z,2.87
2018-06-28T01:53:49.430Z,3.40
2018-06-28T01:56:16.633Z,2.93
2018-06-28T01:58:43.389Z,4.07
2018-06-28T02:01:10.246Z,3.37
2018-06-28T02:03:37.082Z,2.87
2018-06-28T02:06:03.947Z,3.50
2018-06-28T02:08:30.771Z,3.20
2018-06-28T02:10:57.590Z,3.30
2018-06-28T02:13:24.475Z,3.30
2018-06-28T02:15:51.324Z,2.87
2018-06-28T02:18:18.150Z,3.30
2018-06-28T02:20:44.967Z,3.30
2018-06-28T02:23:11.799Z,3.23
2018-06-28T02:25:38.692Z,3.20
2018-06-28T02:28:05.527Z,3.00
2018-06-28T02:30:32.434Z,3.23
2018-06-28T02:32:59.247Z,3.15
2018-06-28T02:35:26.265Z,3.27
2018-06-28T02:37:53.089Z,3.10
2018-06-28T02:40:19.998Z,3.75
2018-06-28T02:42:46.761Z,3.05
2018-06-28T02:45:13.634Z,3.30
2018-06-28T02:47:40.457Z,3.30
2018-06-28T02:50:07.280Z,6.53
2018-06-28T02:52:34.107Z,3.60
2018-06-28T02:55:01.050Z,3.27
2018-06-28T02:57:27.876Z,3.30
2018-06-28T02:59:54.706Z,3.07
2018-06-28T03:02:21.524Z,3.45
2018-06-28T03:04:48.392Z,3.42
2018-06-28T03:07:15.215Z,3.00
2018-06-28T03:09:42.032Z,3.63
2018-06-28T03:12:08.854Z,3.30
2018-06-28T03:14:35.748Z,3.47
2018-06-28T03:17:02.575Z,3.80
2018-06-28T03:19:29.406Z,3.33
2018-06-28T03:21:56.222Z,3.85
2018-06-28T03:24:23.126Z,3.40
2018-06-28T03:26:49.933Z,3.20
2018-06-28T03:29:16.816Z,3.40
2018-06-28T03:31:43.644Z,3.57
2018-06-28T03:34:10.495Z,4.10
2018-06-28T03:36:37.327Z,7.70
2018-06-28T03:39:04.126Z,3.97
2018-06-28T03:41:30.950Z,3.40
2018-06-28T03:43:57.885Z,3.37
2018-06-28T03:46:24.725Z,4.40
2018-06-28T03:48:51.558Z,9.25
2018-06-28T03:51:18.406Z,3.35
2018-06-28T03:53:45.226Z,3.17
2018-06-28T03:56:12.045Z,3.40
2018-06-28T03:58:38.882Z,6.43
2018-06-28T04:01:05.723Z,3.87
2018-06-28T04:03:32.559Z,4.20
2018-06-28T04:05:59.397Z,3.97
2018-06-28T04:08:26.231Z,3.87
2018-06-28T04:10:53.051Z,3.33
2018-06-28T04:13:19.866Z,5.03
2018-06-28T04:15:46.866Z,3.70
2018-06-28T04:18:13.669Z,3.63
2018-06-28T04:20:40.509Z,5.13
2018-06-28T04:23:07.342Z,3.97
2018-06-28T04:25:34.202Z,3.23
2018-06-28T04:28:01.022Z,6.83
2018-06-28T04:30:27.865Z,6.58
2018-06-28T04:32:54.686Z,7.22
2018-06-28T04:35:21.588Z,9.33
2018-06-28T04:37:48.386Z,7.27
2018-06-28T04:40:15.243Z,5.03
2018-06-28T04:42:42.080Z,4.80
2018-06-28T04:45:08.951Z,5.40
2018-06-28T04:47:35.786Z,7.17
2018-06-28T04:50:02.619Z,7.17
2018-06-28T04:52:29.434Z,4.70
2018-06-28T04:54:56.316Z,10.85
2018-06-28T04:57:23.142Z,6.75
2018-06-28T04:59:49.968Z,9.23
2018-06-28T05:02:17.482Z,5.07
2018-06-28T05:04:44.501Z,7.53
2018-06-28T05:07:11.373Z,4.60
2018-06-28T05:09:38.154Z,6.87
2018-06-28T05:12:04.980Z,8.90
2018-06-28T05:14:31.866Z,6.30
2018-06-28T05:16:58.713Z,4.33
2018-06-28T05:19:25.526Z,7.20
2018-06-28T05:21:52.371Z,18.90
2018-06-28T05:24:19.242Z,13.50
2018-06-28T05:26:46.080Z,6.50
2018-06-28T05:29:12.955Z,6.00
2018-06-28T05:31:39.798Z,10.32
2018-06-28T05:34:06.822Z,8.85
2018-06-28T05:36:33.642Z,17.12
2018-06-28T05:39:00.488Z,5.50
2018-06-28T05:41:27.342Z,9.60
2018-06-28T05:43:54.182Z,9.87
2018-06-28T05:46:21.013Z,8.13
2018-06-28T05:48:47.833Z,9.33
2018-06-28T05:51:14.661Z,8.70
2018-06-28T05:53:41.508Z,9.83
2018-06-28T05:56:08.326Z,4.67
2018-06-28T05:58:35.149Z,8.07
2018-06-28T06:01:02.005Z,7.67
2018-06-28T06:03:28.824Z,4.47
2018-06-28T06:05:55.651Z,8.50
2018-06-28T06:08:22.467Z,6.33
2018-06-28T06:10:49.287Z,8.03
2018-06-28T06:13:16.103Z,4.12
2018-06-28T06:15:42.973Z,5.10
2018-06-28T06:18:09.790Z,5.03
2018-06-28T06:20:36.625Z,5.17
2018-06-28T06:23:03.467Z,4.12
2018-06-28T06:25:30.329Z,4.00
2018-06-28T06:27:57.358Z,6.93
2018-06-28T06:30:24.185Z,7.83
2018-06-28T06:32:51.050Z,7.40
2018-06-28T06:35:17.889Z,9.67
2018-06-28T06:37:44.731Z,8.00
2018-06-28T06:40:11.556Z,9.30
2018-06-28T06:42:38.401Z,7.17
2018-06-28T06:45:05.276Z,8.23
2018-06-28T06:47:32.095Z,8.50
2018-06-28T06:49:58.918Z,7.93
2018-06-28T06:52:25.794Z,8.17
2018-06-28T06:54:52.650Z,7.20
2018-06-28T06:57:19.468Z,8.23
2018-06-28T06:59:46.286Z,10.40
2018-06-28T07:02:13.580Z,7.95
2018-06-28T07:04:40.413Z,7.60
2018-06-28T07:07:07.278Z,10.03
2018-06-28T07:09:34.079Z,7.67
2018-06-28T07:12:00.910Z,8.83
2018-06-28T07:14:27.805Z,11.22
2018-06-28T07:16:54.629Z,8.80
2018-06-28T07:19:21.451Z,16.07
2018-06-28T07:21:48.274Z,8.00
2018-06-28T07:24:15.167Z,7.30
2018-06-28T07:26:41.991Z,6.60
2018-06-28T07:29:08.800Z,7.50
2018-06-28T07:31:35.629Z,8.65
2018-06-28T07:34:02.799Z,14.30
2018-06-28T07:36:29.416Z,7.27
2018-06-28T07:38:56.184Z,7.15
2018-06-28T07:41:23.128Z,7.60
2018-06-28T07:43:49.924Z,7.93
2018-06-28T07:46:16.754Z,8.40
2018-06-28T07:48:43.589Z,8.33
2018-06-28T07:51:10.403Z,8.67
2018-06-28T07:53:37.265Z,7.33
2018-06-28T07:56:04.093Z,9.93
2018-06-28T07:58:31.010Z,7.85
2018-06-28T08:00:57.814Z,6.78
2018-06-28T08:03:25.033Z,7.37
2018-06-28T08:05:52.007Z,7.25
2018-06-28T08:08:18.845Z,7.17
2018-06-28T08:10:45.728Z,7.83
2018-06-28T08:13:12.522Z,8.15
2018-06-28T08:15:39.483Z,9.30
2018-06-28T08:18:06.410Z,8.00
2018-06-28T08:20:33.640Z,8.07
2018-06-28T08:23:00.442Z,6.65
2018-06-28T08:25:27.466Z,8.27
2018-06-28T08:27:54.282Z,7.10
2018-06-28T08:30:21.170Z,6.53
2018-06-28T08:32:47.985Z,6.73
2018-06-28T08:35:14.838Z,6.73
2018-06-28T08:37:41.651Z,6.10
2018-06-28T08:40:08.490Z,6.60
2018-06-28T08:42:35.318Z,10.43
2018-06-28T08:45:02.219Z,6.50
2018-06-28T08:47:29.055Z,8.05
2018-06-28T08:49:55.890Z,7.37
2018-06-28T08:52:22.725Z,6.30
2018-06-28T08:54:49.589Z,6.67
2018-06-28T08:57:16.420Z,7.77
2018-06-28T08:59:43.262Z,6.17
2018-06-28T09:02:10.089Z,6.80
2018-06-28T09:04:37.147Z,7.83
2018-06-28T09:07:04.698Z,9.47
2018-06-28T09:09:32.573Z,6.47
2018-06-28T09:11:59.446Z,7.07
2018-06-28T09:14:26.365Z,9.40
2018-06-28T09:16:53.404Z,7.10
2018-06-28T09:19:20.509Z,7.33
2018-06-28T09:21:47.308Z,7.83
2018-06-28T09:24:14.148Z,7.37
2018-06-28T09:26:40.981Z,7.30
2018-06-28T09:29:07.899Z,7.30
2018-06-28T09:31:35.085Z,7.47
2018-06-28T09:34:02.336Z,7.90
2018-06-28T09:36:29.158Z,7.92
2018-06-28T09:38:55.968Z,6.77
2018-06-28T09:41:22.792Z,10.00
2018-06-28T09:43:50.555Z,6.87
2018-06-28T09:46:18.078Z,8.63
2018-06-28T09:48:45.516Z,7.17
2018-06-28T09:51:12.870Z,8.70
2018-06-28T09:53:39.701Z,6.97
2018-06-28T09:56:06.528Z,7.45
2018-06-28T09:58:33.358Z,7.42
2018-06-28T10:01:00.185Z,9.27
2018-06-28T10:03:27.023Z,8.00
2018-06-28T10:05:53.842Z,7.80
2018-06-28T10:08:20.666Z,7.83
2018-06-28T10:10:47.494Z,11.73
2018-06-28T10:13:14.383Z,8.43
2018-06-28T10:15:41.340Z,8.73
2018-06-28T10:18:08.256Z,11.53
2018-06-28T10:20:35.018Z,8.50
2018-06-28T10:23:01.837Z,8.30
2018-06-28T10:25:29.178Z,8.40
2018-06-28T10:27:57.227Z,7.67
2018-06-28T10:30:24.021Z,7.40
2018-06-28T10:32:51.090Z,8.18
2018-06-28T10:35:18.144Z,7.10
2018-06-28T10:37:45.227Z,9.15
2018-06-28T10:40:12.078Z,8.70
2018-06-28T10:42:39.728Z,6.37
2018-06-28T10:45:06.721Z,8.93
2018-06-28T10:47:34.142Z,7.03
2018-06-28T10:50:03.248Z,7.37
2018-06-28T10:52:30.888Z,6.93
2018-06-28T10:54:57.717Z,8.57
2018-06-28T10:57:24.549Z,8.53
2018-06-28T10:59:51.644Z,8.40
2018-06-28T11:02:19.335Z,7.37
2018-06-28T11:04:46.640Z,6.33
2018-06-28T11:07:14.019Z,6.17
2018-06-28T11:09:40.853Z,6.42
2018-06-28T11:12:08.055Z,6.28
2018-06-28T11:14:34.993Z,9.83
2018-06-28T11:17:01.818Z,6.70
2018-06-28T11:19:28.638Z,7.58
2018-06-28T11:21:55.477Z,6.30
2018-06-28T11:24:22.358Z,6.47
2018-06-28T11:26:49.186Z,6.07
2018-06-28T11:29:16.011Z,5.83
2018-06-28T11:31:42.834Z,7.83
2018-06-28T11:34:09.805Z,6.17
2018-06-28T11:36:36.565Z,6.00
2018-06-28T11:39:03.399Z,5.53
2018-06-28T11:41:30.311Z,6.22
2018-06-28T11:43:57.307Z,8.13
2018-06-28T11:46:24.134Z,9.43
2018-06-28T11:48:50.958Z,7.00
2018-06-28T11:51:17.781Z,5.30
2018-06-28T11:53:44.615Z,5.50
2018-06-28T11:56:11.443Z,6.03
2018-06-28T11:58:38.268Z,5.33
2018-06-28T12:01:05.081Z,6.00
2018-06-28T12:03:31.908Z,5.10
2018-06-28T12:05:58.728Z,6.85
2018-06-28T12:08:25.559Z,6.10
2018-06-28T12:10:52.395Z,5.00
2018-06-28T12:13:19.217Z,4.80
2018-06-28T12:15:46.076Z,5.53
2018-06-28T12:18:12.920Z,6.10
2018-06-28T12:20:39.760Z,5.93
2018-06-28T12:23:06.582Z,5.60
2018-06-28T12:25:33.422Z,5.40
2018-06-28T12:28:00.314Z,5.62
2018-06-28T12:30:27.106Z,4.95
2018-06-28T12:32:53.963Z,5.90
2018-06-28T12:35:20.804Z,6.30
2018-06-28T12:37:47.636Z,6.10
2018-06-28T12:40:14.466Z,4.73
2018-06-28T12:42:41.291Z,5.47
2018-06-28T12:45:08.176Z,4.97
2018-06-28T12:47:35.003Z,6.03
2018-06-28T12:50:01.838Z,5.08
2018-06-28T12:52:28.703Z,5.67
2018-06-28T12:54:55.543Z,5.13
2018-06-28T12:57:22.366Z,5.50
2018-06-28T12:59:49.229Z,5.60
2018-06-28T13:02:16.735Z,5.30
2018-06-28T13:04:43.727Z,5.30
2018-06-28T13:07:10.591Z,5.62
2018-06-28T13:09:37.383Z,5.35
2018-06-28T13:12:04.211Z,5.33
2018-06-28T13:14:31.109Z,4.90
2018-06-28T13:16:57.918Z,5.10
2018-06-28T13:19:24.733Z,5.10
2018-06-28T13:21:51.599Z,4.80
2018-06-28T13:24:18.478Z,5.07
2018-06-28T13:26:45.301Z,5.05
2018-06-28T13:29:12.135Z,5.83
2018-06-28T13:31:38.960Z,5.33
2018-06-28T13:34:05.849Z,5.20
2018-06-28T13:36:32.673Z,4.90
2018-06-28T13:38:59.482Z,7.00
2018-06-28T13:41:26.518Z,5.13
2018-06-28T13:43:53.236Z,12.53
2018-06-28T13:46:20.080Z,7.53
2018-06-28T13:48:46.873Z,10.53
2018-06-28T13:51:13.685Z,8.33
2018-06-28T13:53:40.590Z,8.25
2018-06-28T13:56:07.414Z,11.00
2018-06-28T13:58:34.248Z,5.00
2018-06-28T14:01:01.062Z,11.03
2018-06-28T14:03:27.956Z,5.30
2018-06-28T14:05:54.730Z,5.80
2018-06-28T14:08:21.564Z,5.30
2018-06-28T14:10:48.362Z,5.30
2018-06-28T14:13:15.303Z,8.68
2018-06-28T14:15:42.174Z,6.30
2018-06-28T14:18:09.006Z,5.62
2018-06-28T14:20:35.952Z,6.10
2018-06-28T14:23:02.675Z,8.77
2018-06-28T14:25:29.553Z,5.30
2018-06-28T14:27:56.444Z,12.30
2018-06-28T14:30:23.232Z,6.10
2018-06-28T14:32:50.065Z,4.67
2018-06-28T14:35:16.916Z,9.30
2018-06-28T14:37:43.744Z,5.40
2018-06-28T14:40:10.575Z,6.40
2018-06-28T14:42:37.389Z,5.00
2018-06-28T14:45:04.353Z,5.00
2018-06-28T14:47:31.177Z,6.10
2018-06-28T14:49:57.943Z,5.13
2018-06-28T14:52:24.782Z,8.10
2018-06-28T14:54:51.870Z,5.20
2018-06-28T14:57:18.697Z,4.83
2018-06-28T14:59:45.554Z,11.07
2018-06-28T15:02:12.378Z,5.12
2018-06-28T15:04:39.229Z,7.63
2018-06-28T15:07:06.066Z,8.73
2018-06-28T15:09:32.939Z,4.97
2018-06-28T15:11:59.713Z,8.03
2018-06-28T15:14:26.618Z,9.33
2018-06-28T15:16:53.458Z,5.60
2018-06-28T15:19:20.268Z,9.63
2018-06-28T15:21:47.092Z,13.67
2018-06-28T15:24:14.041Z,17.83
2018-06-28T15:26:40.841Z,13.50
2018-06-28T15:29:07.690Z,8.65
2018-06-28T15:31:34.537Z,11.28
2018-06-28T15:34:01.349Z,6.70
2018-06-28T15:36:28.174Z,8.50
2018-06-28T15:38:54.994Z,6.30
2018-06-28T15:41:21.818Z,7.43
2018-06-28T15:43:55.512Z,9.17
2018-06-28T15:46:22.319Z,8.80
2018-06-28T15:48:49.183Z,6.60
2018-06-28T15:51:17.192Z,11.47
2018-06-28T15:53:44.091Z,8.38
2018-06-28T15:56:10.919Z,5.65
2018-06-28T15:58:37.763Z,6.87
2018-06-28T16:01:04.654Z,5.03
2018-06-28T16:03:31.488Z,6.57
2018-06-28T16:05:58.358Z,9.97
2018-06-28T16:08:25.178Z,5.00
2018-06-28T16:10:52.012Z,5.10
2018-06-28T16:13:18.940Z,5.20
2018-06-28T16:15:45.911Z,9.60
2018-06-28T16:18:12.731Z,8.70
2018-06-28T16:20:39.579Z,5.08
2018-06-28T16:23:06.408Z,7.75
2018-06-28T16:25:33.522Z,5.27
2018-06-28T16:28:00.353Z,7.70
2018-06-28T16:30:27.353Z,8.87
2018-06-28T16:32:54.190Z,7.00
2018-06-28T16:35:21.028Z,13.73
2018-06-28T16:37:47.846Z,7.37
2018-06-28T16:40:14.675Z,8.30
2018-06-28T16:42:41.550Z,11.10
2018-06-28T16:45:08.403Z,6.83
2018-06-28T16:47:35.246Z,6.20
2018-06-28T16:50:02.071Z,8.48
2018-06-28T16:52:28.948Z,9.18
2018-06-28T16:54:55.960Z,6.03
2018-06-28T16:57:22.790Z,8.43
2018-06-28T16:59:49.668Z,9.30
2018-06-28T17:02:16.808Z,9.60
2018-06-28T17:04:43.747Z,7.13
2018-06-28T17:07:10.580Z,9.97
2018-06-28T17:09:37.409Z,6.63
2018-06-28T17:12:04.257Z,9.80
2018-06-28T17:14:31.127Z,7.87
2018-06-28T17:16:57.967Z,11.17
2018-06-28T17:19:24.785Z,11.80
2018-06-28T17:21:51.976Z,9.00
2018-06-28T17:24:18.902Z,15.97
2018-06-28T17:26:45.755Z,5.30
2018-06-28T17:29:12.591Z,13.43
2018-06-28T17:31:39.423Z,12.93
2018-06-28T17:34:06.293Z,21.90
2018-06-28T17:36:33.382Z,11.25
2018-06-28T17:39:00.208Z,22.23
2018-06-28T17:41:27.040Z,12.65
2018-06-28T17:43:54.063Z,14.78
2018-06-28T17:46:20.891Z,6.37
2018-06-28T17:48:47.715Z,9.88
2018-06-28T17:51:14.535Z,13.50
2018-06-28T17:53:41.368Z,11.43
2018-06-28T17:56:08.186Z,10.67
2018-06-28T17:58:35.389Z,13.40
2018-06-28T18:01:02.144Z,15.80
2018-06-28T18:03:28.989Z,19.20
2018-06-28T18:05:55.892Z,14.27
2018-06-28T18:08:22.698Z,16.93
2018-06-28T18:10:49.530Z,18.02
2018-06-28T18:13:16.374Z,13.43
2018-06-28T18:15:43.242Z,17.57
2018-06-28T18:18:10.065Z,13.20
2018-06-28T18:20:36.924Z,16.77
2018-06-28T18:23:03.720Z,13.53
2018-06-28T18:25:32.074Z,11.13
2018-06-28T18:27:58.869Z,16.57
2018-06-28T18:30:26.615Z,24.33
2018-06-28T18:32:53.428Z,13.23
2018-06-28T18:35:21.382Z,18.85
2018-06-28T18:37:48.274Z,9.77
2018-06-28T18:40:15.095Z,9.15
2018-06-28T18:42:42.018Z,11.55
2018-06-28T18:45:09.681Z,16.27
2018-06-28T18:47:36.493Z,14.33
2018-06-28T18:50:03.331Z,12.98
2018-06-28T18:52:30.165Z,11.57
2018-06-28T18:54:57.002Z,14.77
2018-06-28T18:57:23.839Z,20.07
2018-06-28T18:59:50.666Z,24.20
2018-06-28T19:02:18.423Z,13.40
2018-06-28T19:04:45.407Z,20.63
2018-06-28T19:07:12.253Z,28.97
2018-06-28T19:09:39.214Z,9.55
2018-06-28T19:12:06.825Z,18.75
2018-06-28T19:14:34.357Z,12.67
2018-06-28T19:17:01.125Z,21.47
2018-06-28T19:19:28.113Z,9.90
2018-06-28T19:21:55.665Z,15.53
2018-06-28T19:24:23.814Z,12.50
2018-06-28T19:26:52.155Z,14.13
2018-06-28T19:29:19.673Z,10.80
2018-06-28T19:31:46.908Z,10.10
2018-06-28T19:34:13.941Z,15.20
2018-06-28T19:36:40.855Z,17.13
2018-06-28T19:39:07.865Z,10.63
2018-06-28T19:41:34.841Z,11.40
2018-06-28T19:44:10.088Z,12.27
2018-06-28T19:46:37.579Z,8.80
2018-06-28T19:49:05.294Z,13.23
2018-06-28T19:51:32.253Z,9.73
2018-06-28T19:53:59.364Z,14.60
2018-06-28T19:56:26.576Z,11.10
2018-06-28T19:58:53.537Z,23.73
2018-06-28T20:01:20.807Z,16.67
2018-06-28T20:03:47.645Z,12.73
2018-06-28T20:06:15.608Z,18.93
2018-06-28T20:08:42.570Z,15.50
2018-06-28T20:11:09.661Z,14.97
2018-06-28T20:13:36.501Z,17.03
2018-06-28T20:16:03.629Z,10.50
2018-06-28T20:18:31.146Z,11.47
2018-06-28T20:20:58.141Z,9.50
2018-06-28T20:23:24.996Z,11.83
2018-06-28T20:25:51.986Z,11.40
2018-06-28T20:28:19.011Z,6.27
2018-06-28T20:30:47.042Z,10.93
2018-06-28T20:33:13.886Z,13.20
2018-06-28T20:35:40.909Z,6.85
2018-06-28T20:38:07.735Z,9.53
2018-06-28T20:40:34.577Z,7.65
2018-06-28T20:43:01.407Z,12.05
2018-06-28T20:45:28.289Z,9.70
2018-06-28T20:47:55.125Z,14.43
2018-06-28T20:50:21.961Z,8.43
2018-06-28T20:52:48.780Z,8.93
2018-06-28T20:55:15.657Z,9.97
2018-06-28T20:57:42.623Z,16.80
2018-06-28T21:00:10.157Z,12.17
2018-06-28T21:02:37.289Z,21.52
2018-06-28T21:05:04.506Z,12.65
2018-06-28T21:07:31.302Z,12.63
2018-06-28T21:09:58.163Z,8.65
2018-06-28T21:12:24.961Z,12.40
2018-06-28T21:14:51.842Z,8.13
2018-06-28T21:17:19.919Z,18.70
2018-06-28T21:19:46.717Z,9.30
2018-06-28T21:22:13.587Z,8.80
2018-06-28T21:24:40.438Z,6.62
2018-06-28T21:27:07.271Z,6.22
2018-06-28T21:29:34.098Z,13.57
2018-06-28T21:32:00.922Z,11.50
2018-06-28T21:34:27.831Z,7.80
2018-06-28T21:36:54.655Z,12.53
2018-06-28T21:39:21.558Z,5.50
2018-06-28T21:41:48.386Z,11.17
2018-06-28T21:44:15.378Z,6.75
2018-06-28T21:46:42.216Z,13.03
2018-06-28T21:49:09.045Z,9.13
2018-06-28T21:51:35.878Z,5.83
2018-06-28T21:54:02.758Z,7.13
2018-06-28T21:56:29.586Z,10.13
2018-06-28T21:58:56.415Z,6.13
2018-06-28T22:01:23.238Z,6.40
2018-06-28T22:03:50.070Z,5.60
2018-06-28T22:06:16.951Z,6.00
2018-06-28T22:08:43.774Z,5.67
2018-06-28T22:11:10.602Z,7.12
2018-06-28T22:13:37.513Z,7.90
2018-06-28T22:16:04.323Z,13.60
2018-06-28T22:18:31.146Z,14.60
2018-06-28T22:21:00.983Z,5.60
2018-06-28T22:23:27.810Z,5.50
2018-06-28T22:25:57.272Z,10.30
2018-06-28T22:28:25.522Z,5.93
2018-06-28T22:33:48.023Z,5.70
2018-06-28T22:36:14.896Z,8.00
2018-06-28T22:38:41.722Z,6.87
2018-06-28T22:41:08.540Z,6.15
2018-06-28T22:43:35.348Z,5.63
2018-06-28T22:46:02.406Z,6.17
2018-06-28T22:48:29.237Z,5.77
2018-06-28T22:50:56.056Z,5.20
2018-06-28T22:53:32.699Z,5.80
2018-06-28T22:55:59.702Z,5.87
2018-06-28T22:58:26.604Z,10.03
2018-06-28T23:00:53.419Z,6.25
2018-06-28T23:03:20.489Z,4.55
2018-06-28T23:05:47.689Z,5.70
2018-06-28T23:08:14.513Z,5.27
2018-06-28T23:10:42.043Z,4.95
2018-06-28T23:13:09.711Z,5.47
2018-06-28T23:15:36.699Z,4.63
2018-06-28T23:18:03.526Z,7.53
2018-06-28T23:20:30.632Z,5.40
2018-06-28T23:22:57.450Z,6.47
2018-06-28T23:25:24.482Z,6.53
2018-06-28T23:27:51.304Z,6.47
2018-06-28T23:30:18.217Z,4.50
2018-06-28T23:32:45.042Z,5.33
2018-06-28T23:35:12.058Z,4.60
2018-06-28T23:37:39.075Z,5.60
2018-06-28T23:40:05.747Z,5.33
2018-06-28T23:42:32.547Z,5.60
2018-06-28T23:44:59.575Z,5.00
2018-06-28T23:47:26.392Z,4.10
2018-06-28T23:49:53.218Z,5.07
2018-06-28T23:52:20.041Z,5.73
2018-06-28T23:54:46.905Z,4.23
2018-06-28T23:57:13.733Z,4.62
2018-06-28T23:59:40.567Z,5.28
