createdAt,value
2018-04-14T00:01:29.040Z,55.20
2018-04-14T00:03:58.369Z,55.20
2018-04-14T00:06:27.573Z,56.60
2018-04-14T00:08:56.677Z,55.60
2018-04-14T00:11:27.131Z,55.00
2018-04-14T00:13:56.104Z,55.20
2018-04-14T00:16:25.075Z,58.80
2018-04-14T00:18:54.180Z,55.20
2018-04-14T00:21:23.607Z,57.00
2018-04-14T00:23:52.904Z,57.20
2018-04-14T00:26:22.098Z,56.00
2018-04-14T00:28:51.868Z,56.00
2018-04-14T00:31:20.741Z,58.40
2018-04-14T00:33:49.832Z,56.00
2018-04-14T00:36:19.157Z,61.00
2018-04-14T00:38:48.393Z,58.20
2018-04-14T00:41:17.808Z,59.60
2018-04-14T00:43:46.701Z,56.40
2018-04-14T00:46:15.507Z,62.60
2018-04-14T00:48:45.036Z,64.20
2018-04-14T00:51:14.107Z,62.00
2018-04-14T00:53:49.313Z,61.00
2018-04-14T00:56:18.848Z,63.40
2018-04-14T00:58:48.197Z,71.20
2018-04-14T01:01:17.423Z,76.60
2018-04-14T01:03:46.514Z,73.40
2018-04-14T01:06:15.815Z,68.60
2018-04-14T01:08:45.193Z,75.80
2018-04-14T01:11:14.249Z,123.80
2018-04-14T01:13:44.454Z,122.00
2018-04-14T01:16:13.744Z,114.60
2018-04-14T01:18:43.181Z,111.60
2018-04-14T01:21:12.550Z,112.60
2018-04-14T01:23:41.579Z,119.20
2018-04-14T01:26:10.706Z,123.40
2018-04-14T01:28:39.573Z,126.20
2018-04-14T01:31:08.505Z,132.00
2018-04-14T01:33:37.376Z,138.40
2018-04-14T01:36:06.136Z,144.20
2018-04-14T01:38:35.618Z,133.80
2018-04-14T01:41:04.562Z,140.80
2018-04-14T01:43:33.855Z,142.80
2018-04-14T01:46:03.088Z,152.40
2018-04-14T01:48:32.380Z,155.60
2018-04-14T01:51:01.774Z,152.80
2018-04-14T01:53:30.967Z,165.80
2018-04-14T01:55:59.902Z,168.25
2018-04-14T01:58:29.062Z,181.25
2018-04-14T02:00:57.963Z,167.60
2018-04-14T02:03:26.817Z,159.40
2018-04-14T02:05:55.720Z,153.40
2018-04-14T02:08:24.931Z,161.20
2018-04-14T02:10:54.318Z,157.00
2018-04-14T02:13:23.217Z,135.00
2018-04-14T02:15:52.694Z,141.60
2018-04-14T02:18:21.994Z,136.80
2018-04-14T02:20:51.066Z,141.40
2018-04-14T02:23:20.294Z,127.60
2018-04-14T02:25:49.376Z,136.60
2018-04-14T02:28:18.337Z,131.40
2018-04-14T02:30:47.565Z,133.40
2018-04-14T02:33:16.728Z,123.00
2018-04-14T02:35:46.226Z,126.80
2018-04-14T02:38:15.176Z,128.00
2018-04-14T02:40:54.513Z,120.80
2018-04-14T02:43:23.460Z,125.80
2018-04-14T02:45:52.427Z,122.80
2018-04-14T02:48:21.735Z,130.00
2018-04-14T02:50:50.553Z,123.20
2018-04-14T02:53:19.569Z,121.20
2018-04-14T02:55:48.925Z,116.60
2018-04-14T02:58:17.871Z,122.20
2018-04-14T03:00:47.013Z,114.40
2018-04-14T03:03:16.609Z,113.00
2018-04-14T03:05:45.921Z,116.60
2018-04-14T03:08:15.183Z,105.40
2018-04-14T03:10:44.395Z,105.40
2018-04-14T03:13:14.082Z,113.40
2018-04-14T03:15:43.328Z,105.00
2018-04-14T03:18:12.756Z,104.60
2018-04-14T03:20:42.302Z,106.80
2018-04-14T03:23:11.470Z,102.60
2018-04-14T03:25:40.747Z,108.60
2018-04-14T03:28:10.165Z,104.80
2018-04-14T03:30:39.320Z,104.20
2018-04-14T03:33:08.393Z,116.40
2018-04-14T03:35:37.626Z,105.40
2018-04-14T03:38:06.833Z,106.00
2018-04-14T03:40:35.933Z,106.60
2018-04-14T03:43:05.447Z,103.00
2018-04-14T03:45:34.631Z,108.60
2018-04-14T03:48:03.878Z,103.60
2018-04-14T03:50:32.989Z,106.00
2018-04-14T03:53:02.318Z,108.60
2018-04-14T03:55:31.506Z,102.20
2018-04-14T03:58:00.417Z,85.40
2018-04-14T04:00:29.618Z,90.60
2018-04-14T04:02:58.760Z,81.80
2018-04-14T04:05:28.149Z,91.40
2018-04-14T04:07:57.194Z,85.00
2018-04-14T04:10:26.296Z,84.20
2018-04-14T04:12:55.356Z,91.20
2018-04-14T04:15:24.241Z,88.80
2018-04-14T04:17:53.371Z,82.60
2018-04-14T04:23:36.685Z,93.20
2018-04-14T04:26:06.111Z,84.80
2018-04-14T04:28:35.629Z,92.20
2018-04-14T04:31:04.851Z,69.80
2018-04-14T04:33:34.347Z,66.80
2018-04-14T04:36:03.601Z,71.80
2018-04-14T04:38:33.091Z,69.80
2018-04-14T04:41:02.199Z,67.80
2018-04-14T04:43:31.906Z,68.20
2018-04-14T04:46:01.004Z,65.40
2018-04-14T04:48:30.147Z,63.00
2018-04-14T04:50:59.292Z,68.40
2018-04-14T04:53:28.368Z,66.60
2018-04-14T04:55:57.992Z,67.80
2018-04-14T04:58:27.571Z,64.60
2018-04-14T05:00:56.701Z,61.20
2018-04-14T05:03:25.884Z,61.00
2018-04-14T05:05:54.950Z,58.40
2018-04-14T05:08:24.112Z,57.00
2018-04-14T05:10:53.359Z,56.00
2018-04-14T05:13:22.483Z,55.80
2018-04-14T05:15:51.405Z,52.00
2018-04-14T05:18:20.624Z,53.20
2018-04-14T05:20:49.902Z,52.80
2018-04-14T05:23:19.118Z,55.00
2018-04-14T05:25:48.361Z,53.80
2018-04-14T05:28:19.012Z,52.40
2018-04-14T05:30:48.033Z,52.40
2018-04-14T05:33:17.387Z,50.00
2018-04-14T05:35:46.579Z,50.40
2018-04-14T05:38:15.717Z,49.20
2018-04-14T05:40:45.384Z,50.40
2018-04-14T05:43:14.201Z,47.80
2018-04-14T05:45:43.480Z,47.00
2018-04-14T05:48:12.772Z,47.80
2018-04-14T05:50:42.126Z,46.80
2018-04-14T05:53:11.753Z,46.40
2018-04-14T05:55:41.205Z,45.20
2018-04-14T05:58:10.312Z,44.00
2018-04-14T06:00:39.265Z,47.00
2018-04-14T06:03:08.516Z,45.80
2018-04-14T06:05:37.915Z,43.60
2018-04-14T06:08:07.007Z,42.60
2018-04-14T06:10:36.195Z,40.80
2018-04-14T06:13:05.441Z,40.60
2018-04-14T06:15:34.606Z,41.00
2018-04-14T06:18:03.605Z,40.80
2018-04-14T06:20:32.878Z,40.40
2018-04-14T06:23:02.172Z,38.40
2018-04-14T06:25:31.585Z,41.20
2018-04-14T06:28:01.402Z,40.00
2018-04-14T06:30:30.883Z,39.20
2018-04-14T06:32:59.912Z,40.20
2018-04-14T06:35:29.161Z,41.00
2018-04-14T06:37:58.161Z,37.20
2018-04-14T06:40:27.113Z,39.20
2018-04-14T06:42:56.113Z,40.80
2018-04-14T06:45:25.235Z,42.00
2018-04-14T06:47:54.444Z,39.40
2018-04-14T06:50:23.377Z,43.40
2018-04-14T06:52:52.315Z,42.60
2018-04-14T06:55:21.462Z,41.20
2018-04-14T06:57:51.030Z,40.60
2018-04-14T07:00:20.381Z,43.20
2018-04-14T07:02:49.256Z,42.20
2018-04-14T07:05:18.416Z,40.20
2018-04-14T07:07:47.848Z,39.80
2018-04-14T07:10:17.142Z,40.20
2018-04-14T07:12:46.299Z,39.00
2018-04-14T07:15:15.407Z,40.00
2018-04-14T07:17:44.537Z,38.20
2018-04-14T07:20:13.655Z,39.60
2018-04-14T07:22:42.880Z,39.80
2018-04-14T07:25:11.913Z,39.00
2018-04-14T07:27:40.900Z,37.00
2018-04-14T07:30:10.279Z,37.00
2018-04-14T07:32:40.087Z,30.60
2018-04-14T07:35:09.078Z,33.60
2018-04-14T07:37:37.737Z,33.60
2018-04-14T07:40:07.009Z,33.80
2018-04-14T07:42:36.401Z,31.00
2018-04-14T07:45:05.554Z,34.20
2018-04-14T07:47:34.847Z,34.80
2018-04-14T07:50:03.808Z,33.60
2018-04-14T07:52:33.767Z,33.60
2018-04-14T07:55:02.944Z,33.80
2018-04-14T07:57:32.179Z,34.20
2018-04-14T08:00:01.405Z,34.80
2018-04-14T08:02:30.989Z,33.20
2018-04-14T08:05:00.417Z,32.80
2018-04-14T08:07:29.633Z,33.00
2018-04-14T08:09:58.469Z,35.40
2018-04-14T08:12:28.094Z,33.20
2018-04-14T08:14:57.048Z,34.80
2018-04-14T08:17:26.479Z,33.20
2018-04-14T08:19:55.746Z,36.00
2018-04-14T08:22:24.930Z,32.00
2018-04-14T08:24:53.967Z,33.40
2018-04-14T08:27:23.071Z,30.80
2018-04-14T08:29:52.223Z,33.80
2018-04-14T08:32:21.267Z,33.20
2018-04-14T08:34:50.751Z,35.60
2018-04-14T08:37:19.560Z,35.20
2018-04-14T08:40:06.591Z,34.60
2018-04-14T08:42:35.678Z,35.20
2018-04-14T08:45:05.164Z,33.40
2018-04-14T08:47:34.617Z,34.00
2018-04-14T08:50:03.828Z,34.80
2018-04-14T08:52:32.940Z,32.00
2018-04-14T08:55:02.211Z,33.40
2018-04-14T08:57:31.464Z,32.00
2018-04-14T09:00:00.558Z,31.60
2018-04-14T09:02:29.779Z,33.60
2018-04-14T09:04:58.801Z,32.60
2018-04-14T09:07:27.807Z,31.60
2018-04-14T09:09:57.121Z,33.60
2018-04-14T09:12:26.601Z,33.80
2018-04-14T09:14:56.093Z,30.80
2018-04-14T09:17:25.020Z,34.00
2018-04-14T09:19:54.205Z,35.00
2018-04-14T09:22:23.563Z,32.00
2018-04-14T09:24:52.529Z,33.80
2018-04-14T09:27:21.907Z,34.20
2018-04-14T09:29:51.255Z,33.20
2018-04-14T09:32:20.536Z,35.00
2018-04-14T09:34:49.920Z,36.20
2018-04-14T09:37:19.716Z,30.80
2018-04-14T09:39:48.881Z,33.20
2018-04-14T09:42:18.268Z,33.00
2018-04-14T09:44:47.630Z,35.60
2018-04-14T09:47:16.980Z,35.20
2018-04-14T09:49:46.293Z,32.00
2018-04-14T09:52:15.536Z,32.00
2018-04-14T09:54:44.642Z,33.60
2018-04-14T09:57:13.700Z,34.40
2018-04-14T09:59:43.188Z,34.20
2018-04-14T10:02:14.239Z,32.40
2018-04-14T10:04:43.715Z,33.00
2018-04-14T10:07:12.686Z,35.00
2018-04-14T10:09:42.024Z,33.00
2018-04-14T10:12:11.279Z,32.40
2018-04-14T10:14:40.449Z,32.40
2018-04-14T10:17:09.462Z,32.00
2018-04-14T10:19:39.132Z,32.60
2018-04-14T10:22:08.343Z,32.60
2018-04-14T10:24:37.517Z,33.40
2018-04-14T10:27:06.436Z,36.00
2018-04-14T10:29:35.603Z,32.80
2018-04-14T10:32:04.657Z,31.60
2018-04-14T10:34:33.923Z,33.20
2018-04-14T10:37:02.911Z,33.60
2018-04-14T10:39:32.630Z,33.80
2018-04-14T10:42:02.028Z,34.80
2018-04-14T10:44:31.161Z,33.00
2018-04-14T10:47:00.147Z,32.20
2018-04-14T10:49:29.228Z,35.00
2018-04-14T10:51:58.321Z,34.00
2018-04-14T10:54:27.510Z,36.20
2018-04-14T10:56:57.012Z,33.00
2018-04-14T10:59:26.020Z,33.40
2018-04-14T11:01:55.341Z,32.00
2018-04-14T11:04:24.686Z,32.60
2018-04-14T11:06:54.186Z,32.20
2018-04-14T11:09:23.576Z,34.80
2018-04-14T11:11:52.906Z,32.80
2018-04-14T11:14:22.508Z,34.60
2018-04-14T11:16:51.966Z,32.00
2018-04-14T11:19:21.130Z,32.40
2018-04-14T11:21:50.394Z,32.20
2018-04-14T11:24:19.418Z,32.00
2018-04-14T11:26:48.314Z,30.60
2018-04-14T11:29:17.610Z,33.20
2018-04-14T11:31:46.600Z,34.20
2018-04-14T11:34:15.784Z,32.20
2018-04-14T11:36:45.137Z,32.00
2018-04-14T11:39:14.220Z,32.80
2018-04-14T11:41:43.196Z,33.20
2018-04-14T11:44:12.410Z,32.40
2018-04-14T11:46:41.858Z,32.00
2018-04-14T11:49:10.918Z,32.20
2018-04-14T11:51:40.259Z,32.40
2018-04-14T11:54:09.447Z,33.00
2018-04-14T11:56:38.730Z,32.60
2018-04-14T11:59:08.078Z,35.00
2018-04-14T12:01:37.257Z,29.60
2018-04-14T12:04:06.630Z,31.00
2018-04-14T12:06:35.647Z,32.60
2018-04-14T12:09:04.982Z,32.20
2018-04-14T12:11:34.326Z,31.40
2018-04-14T12:14:03.961Z,29.80
2018-04-14T12:16:33.179Z,30.60
2018-04-14T12:19:03.080Z,32.40
2018-04-14T12:21:32.159Z,32.80
2018-04-14T12:24:01.598Z,29.80
2018-04-14T12:26:30.364Z,31.40
2018-04-14T12:28:59.352Z,30.00
2018-04-14T12:31:28.587Z,32.80
2018-04-14T12:33:57.811Z,30.80
2018-04-14T12:36:27.250Z,32.40
2018-04-14T12:38:56.474Z,30.20
2018-04-14T12:41:25.536Z,32.00
2018-04-14T12:43:54.458Z,31.00
2018-04-14T12:46:23.542Z,32.00
2018-04-14T12:48:52.765Z,33.00
2018-04-14T12:51:21.945Z,33.00
2018-04-14T12:53:51.168Z,33.00
2018-04-14T12:56:20.449Z,33.00
2018-04-14T12:58:49.551Z,32.80
2018-04-14T13:01:18.665Z,31.80
2018-04-14T13:03:47.940Z,33.20
2018-04-14T13:06:16.955Z,31.80
2018-04-14T13:08:46.400Z,33.20
2018-04-14T13:11:15.685Z,32.40
2018-04-14T13:13:44.689Z,32.60
2018-04-14T13:16:14.625Z,36.60
2018-04-14T13:18:43.532Z,31.60
2018-04-14T13:21:12.597Z,35.00
2018-04-14T13:26:37.034Z,30.00
2018-04-14T13:29:05.875Z,33.20
2018-04-14T13:31:34.929Z,33.60
2018-04-14T13:34:04.032Z,33.80
2018-04-14T13:36:33.120Z,30.60
2018-04-14T13:39:02.248Z,28.60
2018-04-14T13:41:31.719Z,33.60
2018-04-14T13:44:01.700Z,33.60
2018-04-14T13:46:30.946Z,32.00
2018-04-14T13:49:00.019Z,34.60
2018-04-14T13:51:29.170Z,36.60
2018-04-14T13:53:58.038Z,35.60
2018-04-14T13:56:27.196Z,32.40
2018-04-14T13:58:56.156Z,31.80
2018-04-14T14:01:25.592Z,33.00
2018-04-14T14:03:54.713Z,32.00
2018-04-14T14:06:23.548Z,39.00
2018-04-14T14:08:52.262Z,34.20
2018-04-14T14:11:22.084Z,36.40
2018-04-14T14:13:51.946Z,37.60
2018-04-14T14:16:21.141Z,39.00
2018-04-14T14:18:50.066Z,39.60
2018-04-14T14:21:19.055Z,47.40
2018-04-14T14:23:47.967Z,45.60
2018-04-14T14:26:16.780Z,48.20
2018-04-14T14:28:45.904Z,49.00
2018-04-14T14:31:14.891Z,49.40
2018-04-14T14:33:43.856Z,51.20
2018-04-14T14:36:13.136Z,52.00
2018-04-14T14:38:42.324Z,52.80
2018-04-14T14:41:11.587Z,55.80
2018-04-14T14:43:41.295Z,54.40
2018-04-14T14:46:10.390Z,58.20
2018-04-14T14:48:39.542Z,51.40
2018-04-14T14:51:08.969Z,64.60
2018-04-14T14:53:38.285Z,74.60
2018-04-14T14:56:07.222Z,67.80
2018-04-14T14:58:36.233Z,73.00
2018-04-14T15:01:05.586Z,72.00
2018-04-14T15:03:34.773Z,73.60
2018-04-14T15:06:03.942Z,68.80
2018-04-14T15:08:33.171Z,73.20
2018-04-14T15:11:02.851Z,67.80
2018-04-14T15:13:31.641Z,70.60
2018-04-14T15:16:00.860Z,69.00
2018-04-14T15:18:29.936Z,46.20
2018-04-14T15:20:58.988Z,48.20
2018-04-14T15:23:28.246Z,59.80
2018-04-14T15:25:57.196Z,65.20
2018-04-14T15:28:26.248Z,63.80
2018-04-14T15:30:55.384Z,69.00
2018-04-14T15:33:24.083Z,66.80
2018-04-14T15:35:53.247Z,66.80
2018-04-14T15:38:22.474Z,62.80
2018-04-14T15:40:51.522Z,70.40
2018-04-14T15:43:20.571Z,70.20
2018-04-14T15:45:51.425Z,70.20
2018-04-14T15:48:20.578Z,72.60
2018-04-14T15:50:53.392Z,68.40
2018-04-14T15:53:22.639Z,68.60
2018-04-14T15:55:51.996Z,66.20
2018-04-14T15:58:22.141Z,70.80
2018-04-14T16:01:00.463Z,65.60
2018-04-14T16:03:29.557Z,70.40
2018-04-14T16:05:58.817Z,68.80
2018-04-14T16:08:28.194Z,66.60
2018-04-14T16:10:57.442Z,63.60
2018-04-14T16:13:26.561Z,63.80
2018-04-14T16:15:55.970Z,59.40
2018-04-14T16:18:26.422Z,53.60
2018-04-14T16:20:55.306Z,54.00
2018-04-14T16:23:24.809Z,52.80
2018-04-14T16:25:54.178Z,53.60
2018-04-14T16:28:26.230Z,53.00
2018-04-14T16:30:57.107Z,53.60
2018-04-14T16:33:26.094Z,53.00
2018-04-14T16:35:55.779Z,52.80
2018-04-14T16:38:25.002Z,52.40
2018-04-14T16:40:53.885Z,53.40
2018-04-14T16:46:31.772Z,53.20
2018-04-14T16:49:00.570Z,52.00
2018-04-14T16:51:29.679Z,54.40
2018-04-14T16:53:58.619Z,53.00
2018-04-14T16:56:27.333Z,51.00
2018-04-14T16:58:56.150Z,53.20
2018-04-14T17:01:25.474Z,52.80
2018-04-14T17:03:54.966Z,52.00
2018-04-14T17:06:23.961Z,52.00
2018-04-14T17:08:53.049Z,51.60
2018-04-14T17:11:22.146Z,52.40
2018-04-14T17:13:51.287Z,51.80
2018-04-14T17:16:20.869Z,53.20
2018-04-14T17:18:49.885Z,49.20
2018-04-14T17:21:19.049Z,50.40
2018-04-14T17:23:48.311Z,51.40
2018-04-14T17:26:17.381Z,50.40
2018-04-14T17:28:46.413Z,51.80
2018-04-14T17:31:15.491Z,52.00
2018-04-14T17:33:44.796Z,52.20
2018-04-14T17:36:13.739Z,51.00
2018-04-14T17:38:43.016Z,51.80
2018-04-14T17:41:12.110Z,52.20
2018-04-14T17:43:40.974Z,52.40
2018-04-14T17:46:10.016Z,57.80
2018-04-14T17:48:39.472Z,54.60
2018-04-14T17:51:08.305Z,53.00
2018-04-14T17:53:37.543Z,59.80
2018-04-14T17:56:06.671Z,56.20
2018-04-14T17:58:35.748Z,56.00
2018-04-14T18:01:05.444Z,56.80
2018-04-14T18:03:34.799Z,58.60
2018-04-14T18:06:04.149Z,53.80
2018-04-14T18:08:33.332Z,57.80
2018-04-14T18:11:02.182Z,56.40
2018-04-14T18:13:31.664Z,57.00
2018-04-14T18:16:00.806Z,56.00
2018-04-14T18:18:30.067Z,56.40
2018-04-14T18:20:59.207Z,54.20
2018-04-14T18:23:28.645Z,57.60
2018-04-14T18:25:57.822Z,53.20
2018-04-14T18:28:26.637Z,53.20
2018-04-14T18:30:55.757Z,54.00
2018-04-14T18:33:24.503Z,55.60
2018-04-14T18:35:53.451Z,55.80
2018-04-14T18:38:22.551Z,70.20
2018-04-14T18:40:51.386Z,77.00
2018-04-14T18:43:20.589Z,72.60
2018-04-14T18:45:49.999Z,72.40
2018-04-14T18:48:19.658Z,68.60
2018-04-14T18:50:49.177Z,73.60
2018-04-14T18:53:18.533Z,75.60
2018-04-14T18:55:47.629Z,76.80
2018-04-14T18:58:16.780Z,75.00
2018-04-14T19:00:45.884Z,77.60
2018-04-14T19:03:14.868Z,85.20
2018-04-14T19:05:44.145Z,87.60
2018-04-14T19:08:13.659Z,83.40
2018-04-14T19:10:42.527Z,79.00
2018-04-14T19:13:11.637Z,78.20
2018-04-14T19:15:41.116Z,83.60
2018-04-14T19:18:10.167Z,93.40
2018-04-14T19:20:39.424Z,89.60
2018-04-14T19:23:08.347Z,90.20
2018-04-14T19:25:37.561Z,91.00
2018-04-14T19:28:07.697Z,93.20
2018-04-14T19:30:37.147Z,89.40
2018-04-14T19:33:06.436Z,93.40
2018-04-14T19:35:35.788Z,87.20
2018-04-14T19:38:05.026Z,97.00
2018-04-14T19:40:34.235Z,101.00
2018-04-14T19:43:03.211Z,98.40
2018-04-14T19:45:32.720Z,105.20
2018-04-14T19:48:01.771Z,106.80
2018-04-14T19:50:31.063Z,111.00
2018-04-14T19:53:00.158Z,110.00
2018-04-14T19:55:29.282Z,124.40
2018-04-14T19:57:58.054Z,127.00
2018-04-14T20:00:27.264Z,129.80
2018-04-14T20:02:56.379Z,122.80
2018-04-14T20:05:26.259Z,120.00
2018-04-14T20:07:55.430Z,114.20
2018-04-14T20:10:24.773Z,108.80
2018-04-14T20:12:54.197Z,114.20
2018-04-14T20:15:23.104Z,108.00
2018-04-14T20:17:52.197Z,99.60
2018-04-14T20:20:21.392Z,97.20
2018-04-14T20:22:50.347Z,99.00
2018-04-14T20:25:19.524Z,94.00
2018-04-14T20:27:49.021Z,83.00
2018-04-14T20:30:18.088Z,94.00
2018-04-14T20:32:47.300Z,86.60
2018-04-14T20:35:16.519Z,87.40
2018-04-14T20:37:45.786Z,82.20
2018-04-14T20:40:15.043Z,85.80
2018-04-14T20:42:43.844Z,84.40
2018-04-14T20:45:13.535Z,78.80
2018-04-14T20:47:42.534Z,83.20
2018-04-14T20:50:11.784Z,76.20
2018-04-14T20:52:40.636Z,80.40
2018-04-14T20:55:09.690Z,80.60
2018-04-14T20:57:39.325Z,80.20
2018-04-14T21:00:08.477Z,81.00
2018-04-14T21:02:37.600Z,82.80
2018-04-14T21:05:06.737Z,81.20
2018-04-14T21:07:36.422Z,81.60
2018-04-14T21:10:05.670Z,78.60
2018-04-14T21:12:35.021Z,79.80
2018-04-14T21:15:03.857Z,81.20
2018-04-14T21:17:33.132Z,81.20
2018-04-14T21:20:02.399Z,79.40
2018-04-14T21:22:31.447Z,80.20
2018-04-14T21:25:00.644Z,82.20
2018-04-14T21:27:30.283Z,79.60
2018-04-14T21:29:59.306Z,73.80
2018-04-14T21:35:24.047Z,76.80
2018-04-14T21:37:53.199Z,73.80
2018-04-14T21:40:22.515Z,73.40
2018-04-14T21:42:51.382Z,76.40
2018-04-14T21:45:20.417Z,78.40
2018-04-14T21:47:49.526Z,73.40
2018-04-14T21:50:18.622Z,82.60
2018-04-14T21:52:47.819Z,77.20
2018-04-14T21:55:17.042Z,78.60
2018-04-14T21:57:46.041Z,82.00
2018-04-14T22:00:14.804Z,83.20
2018-04-14T22:02:43.664Z,83.00
2018-04-14T22:05:12.847Z,82.20
2018-04-14T22:07:42.027Z,78.60
2018-04-14T22:10:11.457Z,80.20
2018-04-14T22:12:40.909Z,78.00
2018-04-14T22:15:09.890Z,74.60
2018-04-14T22:17:38.858Z,77.80
2018-04-14T22:20:08.207Z,70.40
2018-04-14T22:22:37.409Z,81.60
2018-04-14T22:25:06.564Z,81.60
2018-04-14T22:27:35.378Z,82.20
2018-04-14T22:30:04.706Z,84.80
2018-04-14T22:32:33.375Z,81.20
2018-04-14T22:35:02.269Z,83.40
2018-04-14T22:37:31.314Z,82.60
2018-04-14T22:40:00.239Z,84.60
2018-04-14T22:42:29.352Z,92.60
2018-04-14T22:44:58.090Z,83.40
2018-04-14T22:47:27.910Z,89.00
2018-04-14T22:49:56.987Z,91.00
2018-04-14T22:52:26.117Z,86.00
2018-04-14T22:54:55.133Z,83.00
2018-04-14T22:57:24.053Z,84.80
2018-04-14T22:59:53.349Z,90.80
2018-04-14T23:02:22.589Z,88.40
2018-04-14T23:04:51.839Z,86.60
2018-04-14T23:07:20.883Z,87.20
2018-04-14T23:09:49.887Z,86.60
2018-04-14T23:12:19.421Z,86.60
2018-04-14T23:14:48.793Z,90.40
2018-04-14T23:17:17.976Z,85.60
2018-04-14T23:19:47.258Z,86.40
2018-04-14T23:22:17.587Z,83.20
2018-04-14T23:24:46.776Z,83.20
2018-04-14T23:27:16.005Z,80.20
2018-04-14T23:29:45.342Z,77.80
2018-04-14T23:32:14.211Z,74.40
2018-04-14T23:34:43.404Z,74.60
2018-04-14T23:37:12.627Z,77.40
2018-04-14T23:39:41.963Z,75.60
2018-04-14T23:42:10.834Z,77.80
2018-04-14T23:44:39.815Z,75.60
2018-04-14T23:47:08.543Z,73.60
2018-04-14T23:49:37.897Z,75.80
2018-04-14T23:52:07.171Z,73.60
2018-04-14T23:54:36.417Z,71.20
2018-04-14T23:57:05.350Z,72.60
2018-04-14T23:59:34.552Z,70.60
