createdAt,value
2023-03-27T00:02:08.844Z,4.46
2023-03-27T00:04:35.773Z,4.45
2023-03-27T00:07:03.993Z,4.44
2023-03-27T00:09:32.518Z,4.43
2023-03-27T00:12:01.110Z,4.39
2023-03-27T00:14:27.979Z,4.30
2023-03-27T00:16:54.879Z,4.29
2023-03-27T00:19:21.982Z,4.31
2023-03-27T00:21:48.948Z,4.20
2023-03-27T00:24:16.136Z,4.17
2023-03-27T00:26:43.516Z,4.22
2023-03-27T00:29:10.739Z,4.17
2023-03-27T00:31:37.567Z,4.10
2023-03-27T00:34:04.340Z,4.12
2023-03-27T00:36:31.644Z,4.14
2023-03-27T00:38:58.476Z,4.10
2023-03-27T00:41:26.181Z,4.03
2023-03-27T00:43:54.299Z,4.00
2023-03-27T00:46:44.891Z,3.89
2023-03-27T00:49:14.269Z,3.83
2023-03-27T00:51:43.476Z,3.80
2023-03-27T00:54:12.812Z,3.89
2023-03-27T00:56:39.711Z,3.94
2023-03-27T00:59:12.689Z,3.95
2023-03-27T01:01:40.518Z,4.00
2023-03-27T01:04:09.214Z,3.97
2023-03-27T01:06:38.778Z,3.87
2023-03-27T01:09:05.652Z,3.82
2023-03-27T01:11:35.345Z,3.77
2023-03-27T01:14:20.854Z,3.79
2023-03-27T01:17:32.673Z,3.83
2023-03-27T01:20:10.141Z,3.79
2023-03-27T01:22:52.787Z,3.78
2023-03-27T01:25:28.504Z,3.73
2023-03-27T01:28:08.662Z,3.64
2023-03-27T01:30:53.166Z,3.54
2023-03-27T01:33:50.878Z,3.55
2023-03-27T01:36:52.506Z,3.48
2023-03-27T01:39:42.133Z,3.40
2023-03-27T01:42:38.745Z,3.35
2023-03-27T01:45:31.203Z,3.33
2023-03-27T01:48:11.288Z,3.38
2023-03-27T01:50:44.756Z,3.38
2023-03-27T01:53:29.237Z,3.40
2023-03-27T01:56:05.993Z,3.31
2023-03-27T01:58:47.037Z,3.34
2023-03-27T02:01:23.678Z,3.33
2023-03-27T02:03:54.452Z,3.34
2023-03-27T02:06:28.579Z,3.29
2023-03-27T02:09:18.016Z,3.21
2023-03-27T02:11:49.931Z,3.21
2023-03-27T02:14:23.507Z,3.07
2023-03-27T02:16:56.995Z,3.12
2023-03-27T02:19:34.056Z,3.01
2023-03-27T02:22:01.341Z,2.90
2023-03-27T02:24:28.120Z,2.99
2023-03-27T02:27:04.318Z,2.93
2023-03-27T02:29:50.251Z,3.00
2023-03-27T02:32:51.300Z,2.92
2023-03-27T02:35:17.978Z,2.97
2023-03-27T02:37:53.456Z,2.98
2023-03-27T02:40:29.330Z,2.92
2023-03-27T02:43:07.340Z,2.86
2023-03-27T02:45:46.351Z,2.77
2023-03-27T02:48:23.618Z,2.71
2023-03-27T02:51:03.202Z,2.64
2023-03-27T02:53:35.527Z,2.46
2023-03-27T02:56:04.544Z,2.50
2023-03-27T02:58:53.596Z,2.41
2023-03-27T03:01:22.504Z,2.35
2023-03-27T03:04:17.564Z,2.35
2023-03-27T03:06:44.899Z,2.25
2023-03-27T03:09:15.090Z,2.20
2023-03-27T03:11:53.406Z,2.18
2023-03-27T03:14:25.012Z,2.22
2023-03-27T03:16:51.929Z,2.18
2023-03-27T03:19:18.694Z,2.11
2023-03-27T03:21:49.838Z,2.08
2023-03-27T03:24:17.800Z,2.06
2023-03-27T03:26:45.352Z,2.03
2023-03-27T03:29:13.033Z,1.85
2023-03-27T03:31:45.729Z,2.01
2023-03-27T03:34:18.708Z,2.03
2023-03-27T03:36:50.161Z,1.89
2023-03-27T03:39:17.696Z,1.90
2023-03-27T03:41:44.512Z,1.88
2023-03-27T03:44:11.284Z,1.89
2023-03-27T03:46:38.229Z,1.83
2023-03-27T03:49:05.180Z,1.85
2023-03-27T03:51:33.418Z,1.79
2023-03-27T03:54:01.529Z,1.77
2023-03-27T03:56:30.684Z,1.72
2023-03-27T03:58:57.779Z,1.65
2023-03-27T04:01:26.316Z,1.61
2023-03-27T04:03:53.241Z,1.52
2023-03-27T04:06:26.964Z,1.47
2023-03-27T04:08:53.826Z,1.50
2023-03-27T04:11:20.943Z,1.52
2023-03-27T04:13:47.754Z,1.43
2023-03-27T04:16:15.757Z,1.45
2023-03-27T04:18:42.861Z,1.42
2023-03-27T04:21:16.617Z,1.46
2023-03-27T04:23:45.185Z,1.33
2023-03-27T04:26:12.676Z,1.43
2023-03-27T04:28:40.076Z,1.36
2023-03-27T04:31:08.132Z,1.20
2023-03-27T04:33:39.586Z,1.19
2023-03-27T04:36:08.503Z,1.17
2023-03-27T04:38:37.244Z,1.27
2023-03-27T04:41:04.872Z,1.06
2023-03-27T04:43:31.870Z,1.15
2023-03-27T04:45:58.637Z,1.18
2023-03-27T04:48:26.936Z,1.06
2023-03-27T04:50:53.694Z,1.05
2023-03-27T04:53:20.692Z,1.15
2023-03-27T04:55:51.377Z,1.19
2023-03-27T04:58:18.890Z,1.20
2023-03-27T05:00:50.557Z,1.17
2023-03-27T05:03:20.626Z,1.12
2023-03-27T05:05:49.759Z,1.07
2023-03-27T05:08:17.259Z,1.04
2023-03-27T05:10:45.339Z,1.04
2023-03-27T05:13:12.506Z,1.12
2023-03-27T05:15:39.433Z,1.14
2023-03-27T05:18:07.643Z,1.15
2023-03-27T05:20:35.405Z,1.29
2023-03-27T05:23:02.714Z,1.34
2023-03-27T05:25:33.258Z,1.55
2023-03-27T05:28:01.029Z,1.61
2023-03-27T05:30:28.633Z,1.69
2023-03-27T05:32:59.548Z,1.77
2023-03-27T05:35:28.786Z,1.90
2023-03-27T05:37:56.433Z,1.94
2023-03-27T05:40:25.848Z,2.02
2023-03-27T05:42:54.054Z,2.08
2023-03-27T05:45:21.528Z,1.93
2023-03-27T05:47:49.641Z,2.09
2023-03-27T05:50:18.165Z,2.14
2023-03-27T05:52:45.532Z,1.99
2023-03-27T05:55:14.120Z,2.19
2023-03-27T05:57:42.234Z,2.30
2023-03-27T06:00:12.209Z,2.34
2023-03-27T06:02:39.588Z,2.31
2023-03-27T06:05:13.516Z,2.37
2023-03-27T06:07:43.028Z,2.34
2023-03-27T06:10:13.620Z,2.18
2023-03-27T06:12:42.001Z,2.22
2023-03-27T06:15:10.220Z,2.15
2023-03-27T06:17:40.083Z,1.95
2023-03-27T06:20:12.939Z,1.97
2023-03-27T06:22:44.186Z,1.89
2023-03-27T06:25:11.112Z,2.04
2023-03-27T06:27:38.136Z,2.01
2023-03-27T06:30:06.146Z,1.78
2023-03-27T06:32:33.006Z,1.89
2023-03-27T06:34:59.831Z,2.05
2023-03-27T06:37:26.555Z,2.18
2023-03-27T06:39:55.015Z,2.42
2023-03-27T06:42:23.982Z,2.44
2023-03-27T06:44:50.790Z,2.50
2023-03-27T06:47:17.691Z,2.55
2023-03-27T06:49:47.909Z,2.64
2023-03-27T06:52:18.122Z,2.91
2023-03-27T06:54:44.911Z,3.11
2023-03-27T06:57:12.591Z,3.33
2023-03-27T06:59:39.224Z,3.38
2023-03-27T07:02:06.449Z,3.54
2023-03-27T07:04:33.623Z,3.37
2023-03-27T07:07:00.430Z,3.43
2023-03-27T07:09:27.197Z,3.30
2023-03-27T07:11:54.513Z,3.25
2023-03-27T07:14:21.348Z,3.30
2023-03-27T07:16:48.223Z,3.36
2023-03-27T07:19:15.029Z,3.37
2023-03-27T07:21:41.748Z,3.36
2023-03-27T07:24:08.815Z,3.12
2023-03-27T07:26:35.562Z,3.30
2023-03-27T07:29:03.279Z,3.37
2023-03-27T07:31:49.126Z,3.55
2023-03-27T07:34:17.548Z,3.87
2023-03-27T07:36:44.920Z,4.01
2023-03-27T07:39:14.389Z,3.69
2023-03-27T07:41:41.209Z,3.91
2023-03-27T07:44:08.353Z,4.03
2023-03-27T07:46:35.080Z,3.80
2023-03-27T07:49:01.828Z,4.53
2023-03-27T07:51:28.602Z,5.06
2023-03-27T07:54:01.274Z,5.00
2023-03-27T07:56:28.276Z,4.98
2023-03-27T07:58:55.427Z,4.92
2023-03-27T08:01:22.218Z,4.53
2023-03-27T08:03:49.559Z,4.25
2023-03-27T08:06:19.039Z,3.97
2023-03-27T08:08:45.861Z,3.81
2023-03-27T08:11:19.764Z,3.84
2023-03-27T08:13:54.555Z,3.97
2023-03-27T08:16:21.833Z,3.97
2023-03-27T08:18:49.899Z,3.94
2023-03-27T08:21:16.976Z,3.94
2023-03-27T08:23:43.687Z,3.97
2023-03-27T08:26:10.578Z,4.25
2023-03-27T08:28:37.893Z,4.25
2023-03-27T08:31:11.578Z,4.38
2023-03-27T08:33:39.407Z,5.16
2023-03-27T08:36:07.581Z,4.99
2023-03-27T08:38:39.601Z,4.63
2023-03-27T08:41:07.176Z,4.55
2023-03-27T08:43:41.752Z,4.54
2023-03-27T08:46:25.970Z,4.84
2023-03-27T08:49:07.028Z,4.89
2023-03-27T08:51:52.720Z,5.01
2023-03-27T08:54:30.322Z,5.03
2023-03-27T08:56:58.112Z,5.15
2023-03-27T08:59:28.194Z,5.09
2023-03-27T09:01:54.873Z,5.27
2023-03-27T09:04:48.757Z,4.83
2023-03-27T09:07:54.147Z,5.15
2023-03-27T09:10:47.153Z,5.07
2023-03-27T09:13:18.915Z,5.01
2023-03-27T09:15:58.791Z,5.86
2023-03-27T09:18:39.226Z,6.32
2023-03-27T09:21:14.702Z,6.98
2023-03-27T09:23:46.638Z,7.11
2023-03-27T09:26:19.070Z,7.53
2023-03-27T09:29:10.623Z,7.09
2023-03-27T09:31:47.714Z,6.75
2023-03-27T09:34:19.776Z,6.56
2023-03-27T09:36:46.842Z,6.93
2023-03-27T09:39:17.756Z,6.93
2023-03-27T09:41:52.959Z,6.87
2023-03-27T09:44:33.562Z,6.88
2023-03-27T09:47:05.464Z,7.50
2023-03-27T09:49:34.349Z,7.30
2023-03-27T09:52:02.721Z,6.94
2023-03-27T09:54:29.450Z,6.43
2023-03-27T09:57:05.501Z,5.91
2023-03-27T09:59:55.059Z,5.76
2023-03-27T10:02:26.254Z,5.66
2023-03-27T10:05:12.266Z,6.36
2023-03-27T10:07:40.967Z,5.47
2023-03-27T10:10:20.254Z,5.64
2023-03-27T10:12:57.326Z,5.24
2023-03-27T10:15:39.043Z,5.36
2023-03-27T10:18:22.358Z,6.63
2023-03-27T10:20:58.767Z,6.82
2023-03-27T10:23:28.503Z,6.63
2023-03-27T10:26:01.800Z,7.25
2023-03-27T10:28:34.613Z,7.66
2023-03-27T10:31:04.649Z,6.63
2023-03-27T10:33:36.844Z,5.94
2023-03-27T10:36:07.289Z,5.58
2023-03-27T10:38:37.989Z,5.36
2023-03-27T10:41:15.161Z,6.43
2023-03-27T10:43:44.486Z,7.51
2023-03-27T10:46:17.039Z,7.68
2023-03-27T10:49:02.324Z,7.47
2023-03-27T10:51:45.563Z,7.29
2023-03-27T10:54:22.097Z,6.97
2023-03-27T10:57:12.720Z,6.60
2023-03-27T11:00:18.748Z,6.60
2023-03-27T11:03:25.802Z,6.90
2023-03-27T11:05:54.502Z,7.32
2023-03-27T11:08:34.218Z,7.07
2023-03-27T11:11:13.117Z,6.55
2023-03-27T11:13:47.620Z,6.23
2023-03-27T11:16:39.962Z,6.58
2023-03-27T11:19:09.731Z,6.89
2023-03-27T11:22:04.963Z,6.69
2023-03-27T11:25:06.070Z,6.20
2023-03-27T11:27:43.272Z,6.24
2023-03-27T11:30:14.771Z,6.15
2023-03-27T11:32:53.064Z,5.94
2023-03-27T11:35:27.978Z,5.73
2023-03-27T11:38:31.617Z,5.46
2023-03-27T11:40:59.314Z,5.70
2023-03-27T11:43:26.388Z,6.23
2023-03-27T11:46:16.220Z,6.56
2023-03-27T11:49:20.533Z,6.96
2023-03-27T11:51:59.143Z,6.95
2023-03-27T11:54:43.745Z,6.84
2023-03-27T11:57:23.245Z,6.52
2023-03-27T12:00:06.285Z,6.57
2023-03-27T12:03:07.053Z,7.06
2023-03-27T12:06:17.995Z,6.84
2023-03-27T12:09:27.384Z,7.19
2023-03-27T12:12:14.956Z,7.46
2023-03-27T12:15:02.650Z,7.89
2023-03-27T12:17:50.456Z,7.76
2023-03-27T12:20:20.383Z,7.57
2023-03-27T12:23:05.396Z,7.37
2023-03-27T12:25:38.694Z,7.92
2023-03-27T12:28:22.516Z,7.76
2023-03-27T12:31:05.780Z,7.41
2023-03-27T12:33:59.693Z,7.02
2023-03-27T12:36:28.128Z,6.61
2023-03-27T12:38:55.994Z,5.91
2023-03-27T12:41:30.069Z,5.68
2023-03-27T12:44:01.046Z,5.73
2023-03-27T12:46:28.601Z,5.96
2023-03-27T12:48:55.364Z,6.35
2023-03-27T12:51:47.672Z,6.47
2023-03-27T12:54:14.341Z,6.89
2023-03-27T12:56:41.456Z,7.23
2023-03-27T12:59:49.938Z,7.82
2023-03-27T13:02:39.037Z,7.83
2023-03-27T13:05:27.360Z,7.59
2023-03-27T13:08:12.766Z,6.99
2023-03-27T13:10:58.109Z,7.16
2023-03-27T13:13:43.219Z,7.88
2023-03-27T13:16:34.976Z,8.22
2023-03-27T13:19:10.679Z,7.71
2023-03-27T13:22:08.395Z,6.93
2023-03-27T13:25:08.046Z,6.40
2023-03-27T13:27:51.763Z,5.75
2023-03-27T13:30:45.673Z,5.13
2023-03-27T13:33:24.494Z,4.86
2023-03-27T13:35:57.545Z,3.83
2023-03-27T13:38:43.506Z,4.44
2023-03-27T13:41:37.999Z,5.04
2023-03-27T13:44:11.078Z,5.52
2023-03-27T13:46:40.177Z,5.68
2023-03-27T13:49:17.237Z,5.68
2023-03-27T13:52:02.603Z,5.64
2023-03-27T13:55:00.592Z,5.18
2023-03-27T13:57:27.242Z,5.44
2023-03-27T14:00:18.633Z,5.46
2023-03-27T14:03:14.924Z,5.29
2023-03-27T14:06:00.778Z,4.94
2023-03-27T14:08:46.490Z,4.87
2023-03-27T14:11:47.347Z,4.84
2023-03-27T14:14:16.800Z,4.66
2023-03-27T14:16:50.797Z,4.80
2023-03-27T14:19:31.039Z,4.65
2023-03-27T14:22:05.497Z,4.55
2023-03-27T14:24:38.510Z,4.65
2023-03-27T14:27:11.020Z,4.58
2023-03-27T14:29:38.279Z,4.65
2023-03-27T14:32:07.359Z,4.84
2023-03-27T14:34:43.465Z,5.00
2023-03-27T14:37:30.933Z,4.93
2023-03-27T14:39:59.803Z,5.39
2023-03-27T14:42:33.189Z,5.45
2023-03-27T14:45:23.191Z,5.61
2023-03-27T14:47:54.297Z,5.37
2023-03-27T14:50:21.510Z,5.42
2023-03-27T14:52:53.456Z,5.57
2023-03-27T14:55:22.758Z,5.36
2023-03-27T14:57:51.508Z,5.35
2023-03-27T15:00:21.592Z,5.27
2023-03-27T15:02:50.039Z,5.35
2023-03-27T15:05:18.322Z,5.58
2023-03-27T15:07:49.112Z,5.27
2023-03-27T15:10:24.451Z,4.97
2023-03-27T15:12:51.669Z,5.05
2023-03-27T15:15:40.097Z,4.94
2023-03-27T15:18:16.794Z,5.00
2023-03-27T15:20:44.298Z,4.89
2023-03-27T15:23:38.788Z,4.88
2023-03-27T15:26:14.006Z,4.97
2023-03-27T15:28:50.113Z,4.97
2023-03-27T15:31:17.879Z,4.96
2023-03-27T15:34:02.478Z,5.17
2023-03-27T15:36:34.449Z,5.16
2023-03-27T15:39:04.249Z,5.10
2023-03-27T15:41:33.720Z,5.15
2023-03-27T15:44:08.385Z,5.23
2023-03-27T15:47:03.741Z,5.62
2023-03-27T15:49:38.953Z,6.14
2023-03-27T15:52:30.361Z,6.58
2023-03-27T15:54:59.773Z,6.66
2023-03-27T15:57:31.589Z,6.30
2023-03-27T16:00:14.876Z,6.70
2023-03-27T16:02:41.929Z,7.10
2023-03-27T16:05:08.956Z,7.00
2023-03-27T16:07:45.261Z,6.68
2023-03-27T16:10:12.608Z,6.29
2023-03-27T16:12:47.964Z,6.20
2023-03-27T16:15:38.211Z,6.65
2023-03-27T16:18:19.070Z,6.38
2023-03-27T16:20:45.956Z,5.88
2023-03-27T16:23:12.730Z,5.50
2023-03-27T16:25:41.428Z,4.96
2023-03-27T16:28:10.101Z,4.79
2023-03-27T16:30:41.197Z,4.71
2023-03-27T16:33:19.334Z,4.57
2023-03-27T16:35:46.279Z,4.50
2023-03-27T16:38:14.124Z,4.38
2023-03-27T16:40:40.990Z,4.42
2023-03-27T16:43:07.815Z,4.44
2023-03-27T16:45:34.942Z,4.12
2023-03-27T16:48:01.880Z,3.12
2023-03-27T16:50:30.858Z,2.83
2023-03-27T16:52:58.074Z,2.68
2023-03-27T16:55:25.276Z,2.70
2023-03-27T16:57:54.231Z,2.65
2023-03-27T17:00:21.428Z,2.60
2023-03-27T17:02:48.372Z,2.48
2023-03-27T17:05:15.891Z,2.43
2023-03-27T17:07:44.127Z,2.37
2023-03-27T17:10:11.105Z,2.37
2023-03-27T17:12:38.178Z,2.28
2023-03-27T17:15:05.995Z,2.21
2023-03-27T17:17:32.828Z,2.13
2023-03-27T17:19:59.844Z,2.06
2023-03-27T17:22:29.941Z,2.00
2023-03-27T17:24:58.036Z,1.95
2023-03-27T17:27:26.799Z,1.88
2023-03-27T17:29:55.765Z,1.82
2023-03-27T17:32:23.077Z,1.76
2023-03-27T17:34:51.933Z,1.74
2023-03-27T17:37:19.613Z,1.68
2023-03-27T17:39:46.625Z,1.61
2023-03-27T17:42:13.379Z,1.57
2023-03-27T17:44:41.604Z,1.56
2023-03-27T17:47:08.684Z,1.49
2023-03-27T17:49:35.506Z,1.47
2023-03-27T17:52:07.879Z,1.46
2023-03-27T17:54:35.054Z,1.49
2023-03-27T17:57:02.339Z,1.43
2023-03-27T17:59:31.263Z,1.39
2023-03-27T18:01:59.086Z,1.35
2023-03-27T18:04:26.004Z,1.31
2023-03-27T18:06:53.274Z,1.27
2023-03-27T18:09:20.336Z,1.26
2023-03-27T18:11:47.478Z,1.21
2023-03-27T18:14:14.375Z,1.20
2023-03-27T18:16:41.267Z,1.23
2023-03-27T18:19:09.111Z,1.23
2023-03-27T18:21:36.299Z,1.21
2023-03-27T18:24:03.637Z,1.20
2023-03-27T18:26:30.412Z,1.19
2023-03-27T18:28:57.923Z,1.18
2023-03-27T18:31:25.656Z,1.19
2023-03-27T18:33:52.823Z,1.19
2023-03-27T18:36:19.643Z,1.20
2023-03-27T18:38:48.478Z,1.17
2023-03-27T18:41:16.696Z,1.13
2023-03-27T18:43:43.530Z,1.18
2023-03-27T18:46:16.818Z,1.23
2023-03-27T18:48:44.959Z,1.31
2023-03-27T18:51:11.636Z,1.43
2023-03-27T18:53:38.419Z,1.52
2023-03-27T18:56:05.456Z,1.73
2023-03-27T18:58:33.435Z,1.92
2023-03-27T19:01:01.070Z,1.81
2023-03-27T19:03:35.191Z,1.71
2023-03-27T19:06:04.490Z,1.57
2023-03-27T19:08:33.140Z,1.57
2023-03-27T19:11:00.076Z,1.52
2023-03-27T19:13:26.998Z,1.61
2023-03-27T19:15:53.851Z,1.51
2023-03-27T19:18:21.255Z,1.54
2023-03-27T19:20:47.977Z,1.42
2023-03-27T19:23:14.753Z,1.46
2023-03-27T19:25:45.750Z,1.67
2023-03-27T19:28:12.554Z,1.61
2023-03-27T19:30:39.367Z,1.55
2023-03-27T19:33:06.757Z,1.55
2023-03-27T19:35:33.652Z,1.54
2023-03-27T19:38:00.769Z,1.58
2023-03-27T19:40:27.530Z,1.69
2023-03-27T19:42:54.468Z,1.74
2023-03-27T19:45:21.397Z,1.76
2023-03-27T19:47:48.167Z,1.79
2023-03-27T19:50:15.148Z,1.75
2023-03-27T19:52:49.450Z,1.70
2023-03-27T19:55:25.550Z,1.72
2023-03-27T19:57:55.006Z,1.72
2023-03-27T20:00:22.679Z,1.65
2023-03-27T20:02:49.700Z,1.60
2023-03-27T20:05:16.554Z,1.64
2023-03-27T20:07:43.401Z,1.55
2023-03-27T20:10:13.228Z,1.62
2023-03-27T20:12:39.985Z,1.57
2023-03-27T20:15:12.241Z,1.63
2023-03-27T20:17:39.389Z,1.70
2023-03-27T20:20:11.198Z,1.75
2023-03-27T20:22:50.198Z,1.75
2023-03-27T20:25:24.143Z,1.82
2023-03-27T20:27:52.119Z,1.76
2023-03-27T20:30:18.943Z,1.78
2023-03-27T20:32:45.881Z,1.78
2023-03-27T20:35:22.903Z,1.83
2023-03-27T20:37:56.544Z,1.83
2023-03-27T20:40:24.312Z,1.89
2023-03-27T20:43:03.572Z,1.87
2023-03-27T20:45:31.260Z,1.81
2023-03-27T20:48:03.399Z,1.74
2023-03-27T20:50:35.887Z,1.71
2023-03-27T20:53:04.791Z,1.70
2023-03-27T20:55:34.556Z,1.66
2023-03-27T20:58:06.622Z,1.71
2023-03-27T21:00:33.664Z,1.67
2023-03-27T21:03:00.697Z,1.70
2023-03-27T21:05:28.018Z,1.72
2023-03-27T21:07:54.877Z,1.71
2023-03-27T21:10:21.782Z,1.79
2023-03-27T21:12:51.229Z,1.85
2023-03-27T21:15:18.101Z,1.81
2023-03-27T21:17:44.999Z,1.77
2023-03-27T21:20:11.975Z,1.83
2023-03-27T21:22:38.684Z,1.81
2023-03-27T21:25:05.778Z,1.81
2023-03-27T21:27:32.505Z,1.85
2023-03-27T21:29:59.268Z,1.85
2023-03-27T21:32:26.009Z,1.93
2023-03-27T21:34:52.751Z,1.90
2023-03-27T21:37:19.882Z,1.93
2023-03-27T21:39:46.817Z,1.81
2023-03-27T21:42:13.689Z,1.70
2023-03-27T21:44:40.429Z,1.61
2023-03-27T21:47:07.172Z,1.55
2023-03-27T21:49:33.885Z,1.50
2023-03-27T21:52:00.617Z,1.42
2023-03-27T21:54:27.299Z,1.42
2023-03-27T21:56:54.058Z,1.35
2023-03-27T21:59:20.964Z,1.40
2023-03-27T22:01:47.844Z,1.32
2023-03-27T22:04:14.661Z,1.34
2023-03-27T22:06:41.448Z,1.36
2023-03-27T22:09:08.203Z,1.36
2023-03-27T22:11:34.899Z,1.28
2023-03-27T22:14:01.653Z,1.40
2023-03-27T22:16:28.483Z,1.40
2023-03-27T22:18:56.130Z,1.44
2023-03-27T22:21:26.029Z,1.47
2023-03-27T22:23:54.109Z,1.44
2023-03-27T22:26:23.669Z,1.50
2023-03-27T22:28:52.773Z,1.50
2023-03-27T22:31:21.232Z,1.51
2023-03-27T22:33:48.468Z,1.55
2023-03-27T22:36:15.945Z,1.51
2023-03-27T22:38:43.332Z,1.53
2023-03-27T22:41:12.563Z,1.52
2023-03-27T22:43:39.678Z,1.55
2023-03-27T22:46:15.146Z,1.55
2023-03-27T22:48:42.510Z,1.56
2023-03-27T22:51:11.539Z,1.67
2023-03-27T22:53:38.609Z,1.68
2023-03-27T22:56:06.568Z,1.68
2023-03-27T22:58:34.106Z,1.79
2023-03-27T23:01:01.178Z,1.78
2023-03-27T23:03:28.496Z,1.79
2023-03-27T23:05:55.603Z,1.90
2023-03-27T23:08:27.433Z,1.90
2023-03-27T23:11:05.982Z,1.80
2023-03-27T23:13:34.982Z,1.86
2023-03-27T23:16:02.229Z,1.83
2023-03-27T23:18:29.197Z,1.77
2023-03-27T23:21:07.114Z,1.89
2023-03-27T23:23:35.614Z,1.88
2023-03-27T23:26:06.436Z,1.77
2023-03-27T23:28:36.064Z,1.71
2023-03-27T23:31:05.638Z,1.61
2023-03-27T23:33:38.626Z,1.63
2023-03-27T23:36:08.793Z,1.65
2023-03-27T23:38:37.524Z,1.67
2023-03-27T23:41:06.920Z,1.76
2023-03-27T23:43:34.615Z,1.68
2023-03-27T23:46:02.074Z,1.58
2023-03-27T23:48:29.528Z,1.48
2023-03-27T23:50:57.891Z,1.54
2023-03-27T23:53:26.366Z,1.65
2023-03-27T23:55:54.627Z,1.74
2023-03-27T23:58:21.917Z,1.66
