createdAt,value
2018-04-02T00:00:20.681Z,1004.09
2018-04-02T00:01:20.680Z,1004.01
2018-04-02T00:02:20.683Z,1004.09
2018-04-02T00:03:20.728Z,1004.07
2018-04-02T00:04:20.712Z,1004.02
2018-04-02T00:05:20.725Z,1004.09
2018-04-02T00:06:20.716Z,1004.15
2018-04-02T00:07:20.710Z,1004.02
2018-04-02T00:08:20.716Z,1004.10
2018-04-02T00:09:20.721Z,1004.06
2018-04-02T00:10:20.746Z,1004.05
2018-04-02T00:11:20.737Z,1004.08
2018-04-02T00:12:20.744Z,1004.12
2018-04-02T00:13:20.753Z,1004.11
2018-04-02T00:14:20.750Z,1004.20
2018-04-02T00:15:20.773Z,1004.22
2018-04-02T00:16:20.803Z,1004.05
2018-04-02T00:17:20.770Z,1004.10
2018-04-02T00:18:20.776Z,1004.14
2018-04-02T00:19:20.798Z,1004.16
2018-04-02T00:20:20.769Z,1004.14
2018-04-02T00:21:20.809Z,1004.18
2018-04-02T00:22:20.813Z,1004.22
2018-04-02T00:23:20.783Z,1004.23
2018-04-02T00:24:20.827Z,1004.24
2018-04-02T00:25:20.800Z,1004.24
2018-04-02T00:26:20.795Z,1004.23
2018-04-02T00:27:20.809Z,1004.17
2018-04-02T00:28:20.804Z,1004.17
2018-04-02T00:29:20.815Z,1004.16
2018-04-02T00:30:20.865Z,1004.18
2018-04-02T00:31:20.839Z,1004.20
2018-04-02T00:32:20.840Z,1004.22
2018-04-02T00:33:20.858Z,1004.22
2018-04-02T00:34:20.844Z,1004.23
2018-04-02T00:35:20.846Z,1004.23
2018-04-02T00:36:20.853Z,1004.23
2018-04-02T00:37:20.889Z,1004.22
2018-04-02T00:38:20.866Z,1004.27
2018-04-02T00:39:20.874Z,1004.36
2018-04-02T00:40:20.881Z,1004.30
2018-04-02T00:41:20.873Z,1004.30
2018-04-02T00:42:20.937Z,1004.28
2018-04-02T00:43:20.916Z,1004.31
2018-04-02T00:44:20.907Z,1004.26
2018-04-02T00:45:20.947Z,1004.30
2018-04-02T00:46:20.892Z,1004.31
2018-04-02T00:47:20.931Z,1004.35
2018-04-02T00:48:20.942Z,1004.29
2018-04-02T00:49:20.983Z,1004.35
2018-04-02T00:50:20.921Z,1004.31
2018-04-02T00:51:20.917Z,1004.32
2018-04-02T00:52:20.930Z,1004.26
2018-04-02T00:53:20.926Z,1004.28
2018-04-02T00:54:20.936Z,1004.31
2018-04-02T00:55:21.004Z,1004.33
2018-04-02T00:56:20.954Z,1004.28
2018-04-02T00:57:20.955Z,1004.23
2018-04-02T00:58:20.961Z,1004.29
2018-04-02T00:59:21.006Z,1004.23
2018-04-02T01:00:20.966Z,1004.26
2018-04-02T01:01:20.972Z,1004.29
2018-04-02T01:02:20.975Z,1004.31
2018-04-02T01:03:20.992Z,1004.33
2018-04-02T01:04:20.998Z,1004.29
2018-04-02T01:05:21.075Z,1004.33
2018-04-02T01:06:21.056Z,1004.32
2018-04-02T01:07:21.006Z,1004.34
2018-04-02T01:08:21.015Z,1004.32
2018-04-02T01:09:21.019Z,1004.29
2018-04-02T01:10:21.036Z,1004.30
2018-04-02T01:11:21.028Z,1004.33
2018-04-02T01:12:21.051Z,1004.35
2018-04-02T01:13:21.062Z,1004.36
2018-04-02T01:14:21.031Z,1004.44
2018-04-02T01:15:21.041Z,1004.38
2018-04-02T01:16:21.038Z,1004.38
2018-04-02T01:17:21.047Z,1004.41
2018-04-02T01:18:21.072Z,1004.42
2018-04-02T01:19:21.091Z,1004.43
2018-04-02T01:20:21.068Z,1004.49
2018-04-02T01:21:21.320Z,1004.45
2018-04-02T01:22:21.078Z,1004.51
2018-04-02T01:23:21.109Z,1004.44
2018-04-02T01:24:21.111Z,1004.51
2018-04-02T01:25:21.106Z,1004.48
2018-04-02T01:26:21.088Z,1004.48
2018-04-02T01:27:21.141Z,1004.47
2018-04-02T01:28:21.124Z,1004.49
2018-04-02T01:29:21.110Z,1004.50
2018-04-02T01:30:21.121Z,1004.55
2018-04-02T01:31:21.128Z,1004.55
2018-04-02T01:32:21.122Z,1004.54
2018-04-02T01:33:21.157Z,1004.61
2018-04-02T01:34:21.191Z,1004.61
2018-04-02T01:35:21.169Z,1004.57
2018-04-02T01:36:21.202Z,1004.62
2018-04-02T01:37:21.158Z,1004.62
2018-04-02T01:38:21.154Z,1004.62
2018-04-02T01:39:21.156Z,1004.60
2018-04-02T01:40:21.173Z,1004.60
2018-04-02T01:41:21.185Z,1004.59
2018-04-02T01:42:21.215Z,1004.60
2018-04-02T01:43:21.206Z,1004.61
2018-04-02T01:44:21.187Z,1004.66
2018-04-02T01:45:21.246Z,1004.64
2018-04-02T01:46:21.193Z,1004.60
2018-04-02T01:47:21.192Z,1004.62
2018-04-02T01:48:21.233Z,1004.70
2018-04-02T01:49:21.244Z,1004.62
2018-04-02T01:50:21.207Z,1004.65
2018-04-02T01:51:21.209Z,1004.65
2018-04-02T01:52:21.216Z,1004.66
2018-04-02T01:53:21.230Z,1004.69
2018-04-02T01:54:21.275Z,1004.73
2018-04-02T01:55:21.235Z,1004.70
2018-04-02T01:56:21.243Z,1004.69
2018-04-02T01:57:21.248Z,1004.69
2018-04-02T01:58:21.253Z,1004.66
2018-04-02T01:59:21.257Z,1004.75
2018-04-02T02:00:21.354Z,1004.76
2018-04-02T02:01:21.263Z,1004.75
2018-04-02T02:02:21.268Z,1004.77
2018-04-02T02:03:21.306Z,1004.81
2018-04-02T02:04:21.304Z,1004.78
2018-04-02T02:05:21.307Z,1004.81
2018-04-02T02:06:21.322Z,1004.78
2018-04-02T02:07:21.320Z,1004.83
2018-04-02T02:08:21.312Z,1004.79
2018-04-02T02:09:21.318Z,1004.79
2018-04-02T02:10:21.324Z,1004.82
2018-04-02T02:11:21.332Z,1004.77
2018-04-02T02:12:21.353Z,1004.78
2018-04-02T02:13:21.320Z,1004.78
2018-04-02T02:14:21.342Z,1004.80
2018-04-02T02:15:21.393Z,1004.80
2018-04-02T02:16:21.332Z,1004.77
2018-04-02T02:17:21.382Z,1004.81
2018-04-02T02:18:21.346Z,1004.81
2018-04-02T02:19:21.350Z,1004.80
2018-04-02T02:20:21.362Z,1004.79
2018-04-02T02:21:21.408Z,1004.81
2018-04-02T02:22:21.366Z,1004.77
2018-04-02T02:23:21.388Z,1004.80
2018-04-02T02:24:21.373Z,1004.77
2018-04-02T02:25:21.381Z,1004.79
2018-04-02T02:26:21.381Z,1004.81
2018-04-02T02:27:21.414Z,1004.84
2018-04-02T02:28:21.420Z,1004.75
2018-04-02T02:29:21.405Z,1004.76
2018-04-02T02:30:21.435Z,1004.79
2018-04-02T02:31:21.413Z,1004.78
2018-04-02T02:32:21.556Z,1004.75
2018-04-02T02:33:21.467Z,1004.79
2018-04-02T02:34:21.448Z,1004.86
2018-04-02T02:35:21.441Z,1004.85
2018-04-02T02:36:21.434Z,1004.84
2018-04-02T02:37:21.452Z,1004.81
2018-04-02T02:38:21.459Z,1004.83
2018-04-02T02:39:21.521Z,1004.80
2018-04-02T02:40:21.460Z,1004.86
2018-04-02T02:41:21.454Z,1004.86
2018-04-02T02:42:21.490Z,1004.87
2018-04-02T02:43:21.462Z,1004.90
2018-04-02T02:44:21.471Z,1004.89
2018-04-02T02:45:21.503Z,1004.86
2018-04-02T02:46:21.501Z,1004.86
2018-04-02T02:47:21.536Z,1004.87
2018-04-02T02:48:21.496Z,1004.88
2018-04-02T02:49:21.505Z,1004.86
2018-04-02T02:50:21.505Z,1004.93
2018-04-02T02:51:21.510Z,1004.86
2018-04-02T02:52:21.514Z,1004.92
2018-04-02T02:53:21.584Z,1004.92
2018-04-02T02:54:21.527Z,1004.93
2018-04-02T02:55:21.534Z,1004.98
2018-04-02T02:56:21.541Z,1004.98
2018-04-02T02:57:21.560Z,1005.00
2018-04-02T02:58:21.545Z,1004.96
2018-04-02T02:59:21.601Z,1004.99
2018-04-02T03:00:21.609Z,1005.02
2018-04-02T03:01:21.557Z,1005.03
2018-04-02T03:02:21.564Z,1005.09
2018-04-02T03:03:21.567Z,1005.07
2018-04-02T03:04:21.579Z,1005.07
2018-04-02T03:05:21.575Z,1005.09
2018-04-02T03:06:21.636Z,1005.09
2018-04-02T03:07:22.359Z,1005.13
2018-04-02T03:08:21.643Z,1005.09
2018-04-02T03:09:21.590Z,1005.18
2018-04-02T03:10:21.597Z,1005.15
2018-04-02T03:11:21.625Z,1005.12
2018-04-02T03:12:21.645Z,1005.20
2018-04-02T03:13:21.663Z,1005.17
2018-04-02T03:14:21.635Z,1005.17
2018-04-02T03:15:21.620Z,1005.11
2018-04-02T03:16:21.622Z,1005.17
2018-04-02T03:17:21.631Z,1005.21
2018-04-02T03:18:21.673Z,1005.17
2018-04-02T03:19:21.676Z,1005.19
2018-04-02T03:20:21.689Z,1005.21
2018-04-02T03:21:21.643Z,1005.24
2018-04-02T03:22:21.695Z,1005.26
2018-04-02T03:23:21.655Z,1005.25
2018-04-02T03:24:21.668Z,1005.28
2018-04-02T03:25:21.687Z,1005.28
2018-04-02T03:26:21.676Z,1005.28
2018-04-02T03:27:21.679Z,1005.27
2018-04-02T03:28:21.733Z,1005.28
2018-04-02T03:29:21.688Z,1005.28
2018-04-02T03:30:21.695Z,1005.24
2018-04-02T03:31:21.702Z,1005.16
2018-04-02T03:32:21.725Z,1005.22
2018-04-02T03:33:21.729Z,1005.23
2018-04-02T03:34:21.766Z,1005.20
2018-04-02T03:35:21.715Z,1005.22
2018-04-02T03:36:21.723Z,1005.21
2018-04-02T03:37:21.803Z,1005.26
2018-04-02T03:38:21.729Z,1005.22
2018-04-02T03:39:21.748Z,1005.20
2018-04-02T03:40:21.796Z,1005.22
2018-04-02T03:41:21.747Z,1005.19
2018-04-02T03:42:21.754Z,1005.18
2018-04-02T03:43:21.756Z,1005.19
2018-04-02T03:44:21.755Z,1005.18
2018-04-02T03:45:21.789Z,1005.20
2018-04-02T03:46:21.812Z,1005.24
2018-04-02T03:47:21.775Z,1005.21
2018-04-02T03:48:21.780Z,1005.24
2018-04-02T03:49:21.801Z,1005.21
2018-04-02T03:50:21.814Z,1005.23
2018-04-02T03:51:21.822Z,1005.24
2018-04-02T03:52:21.818Z,1005.26
2018-04-02T03:53:21.829Z,1005.28
2018-04-02T03:54:21.802Z,1005.25
2018-04-02T03:55:21.848Z,1005.28
2018-04-02T03:56:21.874Z,1005.32
2018-04-02T03:57:21.823Z,1005.31
2018-04-02T03:58:21.847Z,1005.35
2018-04-02T03:59:21.840Z,1005.39
2018-04-02T04:00:21.908Z,1005.38
2018-04-02T04:01:21.849Z,1005.40
2018-04-02T04:02:21.841Z,1005.43
2018-04-02T04:03:21.847Z,1005.42
2018-04-02T04:04:21.885Z,1005.47
2018-04-02T04:05:21.861Z,1005.41
2018-04-02T04:06:21.906Z,1005.47
2018-04-02T04:07:21.865Z,1005.42
2018-04-02T04:08:21.868Z,1005.47
2018-04-02T04:09:21.908Z,1005.47
2018-04-02T04:10:21.875Z,1005.50
2018-04-02T04:11:21.915Z,1005.51
2018-04-02T04:12:21.940Z,1005.50
2018-04-02T04:13:21.892Z,1005.52
2018-04-02T04:14:21.910Z,1005.49
2018-04-02T04:15:21.902Z,1005.53
2018-04-02T04:16:21.907Z,1005.55
2018-04-02T04:17:21.915Z,1005.53
2018-04-02T04:18:21.974Z,1005.52
2018-04-02T04:19:21.934Z,1005.55
2018-04-02T04:20:21.938Z,1005.55
2018-04-02T04:21:21.944Z,1005.62
2018-04-02T04:22:21.941Z,1005.61
2018-04-02T04:23:21.998Z,1005.58
2018-04-02T04:24:21.954Z,1005.61
2018-04-02T04:25:21.957Z,1005.61
2018-04-02T04:26:21.976Z,1005.58
2018-04-02T04:27:21.965Z,1005.58
2018-04-02T04:28:21.974Z,1005.58
2018-04-02T04:29:21.994Z,1005.57
2018-04-02T04:30:21.979Z,1005.59
2018-04-02T04:31:22.020Z,1005.61
2018-04-02T04:32:22.010Z,1005.60
2018-04-02T04:33:21.986Z,1005.61
2018-04-02T04:34:21.996Z,1005.63
2018-04-02T04:35:21.996Z,1005.60
2018-04-02T04:36:22.007Z,1005.62
2018-04-02T04:37:22.059Z,1005.61
2018-04-02T04:38:22.009Z,1005.61
2018-04-02T04:39:22.046Z,1005.58
2018-04-02T04:40:22.024Z,1005.62
2018-04-02T04:41:22.030Z,1005.64
2018-04-02T04:42:22.039Z,1005.67
2018-04-02T04:43:22.089Z,1005.67
2018-04-02T04:44:22.040Z,1005.73
2018-04-02T04:45:22.060Z,1005.76
2018-04-02T04:46:22.052Z,1005.70
2018-04-02T04:47:22.068Z,1005.69
2018-04-02T04:48:22.066Z,1005.69
2018-04-02T04:49:22.093Z,1005.77
2018-04-02T04:50:22.106Z,1005.74
2018-04-02T04:51:22.082Z,1005.77
2018-04-02T04:52:22.170Z,1005.78
2018-04-02T04:53:22.113Z,1005.75
2018-04-02T04:54:22.082Z,1005.81
2018-04-02T04:55:22.126Z,1005.83
2018-04-02T04:56:22.096Z,1005.87
2018-04-02T04:57:22.141Z,1005.87
2018-04-02T04:58:22.139Z,1005.83
2018-04-02T04:59:22.130Z,1005.85
2018-04-02T05:00:22.118Z,1005.88
2018-04-02T05:01:22.119Z,1005.89
2018-04-02T05:02:22.126Z,1005.89
2018-04-02T05:03:22.198Z,1005.92
2018-04-02T05:04:22.162Z,1005.93
2018-04-02T05:05:22.135Z,1005.89
2018-04-02T05:06:22.153Z,1005.93
2018-04-02T05:07:22.149Z,1005.91
2018-04-02T05:08:22.264Z,1005.94
2018-04-02T05:09:22.196Z,1005.98
2018-04-02T05:10:22.162Z,1005.93
2018-04-02T05:11:22.188Z,1005.95
2018-04-02T05:12:22.231Z,1005.95
2018-04-02T05:13:22.179Z,1005.94
2018-04-02T05:14:22.207Z,1005.97
2018-04-02T05:15:22.187Z,1005.94
2018-04-02T05:16:22.195Z,1005.98
2018-04-02T05:17:22.212Z,1005.95
2018-04-02T05:18:22.224Z,1005.93
2018-04-02T05:19:22.229Z,1005.95
2018-04-02T05:20:22.216Z,1006.01
2018-04-02T05:21:22.234Z,1006.02
2018-04-02T05:22:22.223Z,1006.02
2018-04-02T05:23:22.250Z,1006.04
2018-04-02T05:24:22.240Z,1006.03
2018-04-02T05:25:22.265Z,1006.00
2018-04-02T05:26:22.245Z,1006.00
2018-04-02T05:27:22.288Z,1006.06
2018-04-02T05:28:22.254Z,1006.06
2018-04-02T05:29:22.258Z,1006.07
2018-04-02T05:30:22.258Z,1006.08
2018-04-02T05:31:22.263Z,1006.10
2018-04-02T05:32:22.302Z,1006.11
2018-04-02T05:33:22.316Z,1006.13
2018-04-02T05:34:22.288Z,1006.04
2018-04-02T05:35:22.285Z,1006.07
2018-04-02T05:36:22.318Z,1006.11
2018-04-02T05:37:22.301Z,1006.06
2018-04-02T05:38:22.302Z,1006.10
2018-04-02T05:39:22.358Z,1006.06
2018-04-02T05:40:22.306Z,1006.07
2018-04-02T05:41:22.321Z,1006.09
2018-04-02T05:42:22.312Z,1006.11
2018-04-02T05:43:22.357Z,1006.11
2018-04-02T05:44:22.325Z,1006.11
2018-04-02T05:45:22.369Z,1006.11
2018-04-02T05:46:22.333Z,1006.18
2018-04-02T05:47:22.376Z,1006.14
2018-04-02T05:48:22.436Z,1006.16
2018-04-02T05:49:22.363Z,1006.18
2018-04-02T05:50:22.366Z,1006.20
2018-04-02T05:51:22.356Z,1006.19
2018-04-02T05:52:22.382Z,1006.18
2018-04-02T05:53:22.408Z,1006.18
2018-04-02T05:54:22.375Z,1006.22
2018-04-02T05:55:22.381Z,1006.23
2018-04-02T05:56:22.424Z,1006.22
2018-04-02T05:57:22.416Z,1006.25
2018-04-02T05:58:22.394Z,1006.24
2018-04-02T05:59:22.445Z,1006.21
2018-04-02T06:00:22.401Z,1006.22
2018-04-02T06:01:22.407Z,1006.20
2018-04-02T06:02:22.414Z,1006.19
2018-04-02T06:03:22.424Z,1006.23
2018-04-02T06:04:22.439Z,1006.23
2018-04-02T06:05:22.488Z,1006.23
2018-04-02T06:06:22.434Z,1006.27
2018-04-02T06:07:22.442Z,1006.26
2018-04-02T06:08:22.450Z,1006.32
2018-04-02T06:09:22.509Z,1006.28
2018-04-02T06:10:22.464Z,1006.28
2018-04-02T06:11:22.497Z,1006.29
2018-04-02T06:12:22.480Z,1006.30
2018-04-02T06:13:22.492Z,1006.30
2018-04-02T06:14:22.483Z,1006.28
2018-04-02T06:15:22.501Z,1006.30
2018-04-02T06:16:22.514Z,1006.28
2018-04-02T06:17:22.561Z,1006.31
2018-04-02T06:18:22.513Z,1006.31
2018-04-02T06:19:22.537Z,1006.29
2018-04-02T06:20:22.517Z,1006.32
2018-04-02T06:21:22.522Z,1006.35
2018-04-02T06:22:22.545Z,1006.33
2018-04-02T06:23:22.530Z,1006.33
2018-04-02T06:24:22.570Z,1006.38
2018-04-02T06:25:22.557Z,1006.41
2018-04-02T06:26:22.557Z,1006.39
2018-04-02T06:27:22.579Z,1006.38
2018-04-02T06:28:22.546Z,1006.35
2018-04-02T06:29:22.557Z,1006.40
2018-04-02T06:30:22.610Z,1006.41
2018-04-02T06:31:22.565Z,1006.38
2018-04-02T06:32:22.569Z,1006.39
2018-04-02T06:33:22.641Z,1006.41
2018-04-02T06:34:22.582Z,1006.40
2018-04-02T06:35:22.585Z,1006.48
2018-04-02T06:36:22.675Z,1006.45
2018-04-02T06:37:22.599Z,1006.43
2018-04-02T06:38:22.610Z,1006.48
2018-04-02T06:39:22.897Z,1006.47
2018-04-02T06:40:22.686Z,1006.54
2018-04-02T06:41:22.623Z,1006.56
2018-04-02T06:42:22.654Z,1006.55
2018-04-02T06:43:22.636Z,1006.55
2018-04-02T06:44:22.642Z,1006.50
2018-04-02T06:45:22.656Z,1006.53
2018-04-02T06:46:22.679Z,1006.53
2018-04-02T06:47:22.650Z,1006.54
2018-04-02T06:48:22.693Z,1006.51
2018-04-02T06:49:22.669Z,1006.52
2018-04-02T06:50:22.693Z,1006.53
2018-04-02T06:51:22.674Z,1006.53
2018-04-02T06:52:22.675Z,1006.58
2018-04-02T06:53:22.687Z,1006.58
2018-04-02T06:54:22.713Z,1006.60
2018-04-02T06:55:22.708Z,1006.66
2018-04-02T06:56:22.727Z,1006.62
2018-04-02T06:57:22.748Z,1006.67
2018-04-02T06:58:22.719Z,1006.67
2018-04-02T06:59:22.763Z,1006.60
2018-04-02T07:00:22.722Z,1006.66
2018-04-02T07:01:22.725Z,1006.66
2018-04-02T07:02:22.765Z,1006.63
2018-04-02T07:03:22.756Z,1006.63
2018-04-02T07:04:22.742Z,1006.68
2018-04-02T07:05:22.846Z,1006.67
2018-04-02T07:06:22.767Z,1006.67
2018-04-02T07:07:22.759Z,1006.72
2018-04-02T07:08:22.788Z,1006.72
2018-04-02T07:09:22.769Z,1006.71
2018-04-02T07:10:22.785Z,1006.73
2018-04-02T07:11:22.834Z,1006.73
2018-04-02T07:12:22.795Z,1006.76
2018-04-02T07:13:22.799Z,1006.73
2018-04-02T07:14:22.877Z,1006.77
2018-04-02T07:15:23.246Z,1006.75
2018-04-02T07:16:22.813Z,1006.73
2018-04-02T07:17:22.871Z,1006.74
2018-04-02T07:18:22.829Z,1006.76
2018-04-02T07:19:22.829Z,1006.82
2018-04-02T07:20:22.833Z,1006.75
2018-04-02T07:21:22.834Z,1006.76
2018-04-02T07:22:22.955Z,1006.78
2018-04-02T07:23:22.886Z,1006.76
2018-04-02T07:24:22.861Z,1006.72
2018-04-02T07:25:22.874Z,1006.73
2018-04-02T07:26:22.959Z,1006.76
2018-04-02T07:27:22.869Z,1006.78
2018-04-02T07:28:22.885Z,1006.74
2018-04-02T07:29:22.906Z,1006.74
2018-04-02T07:30:22.937Z,1006.72
2018-04-02T07:31:22.894Z,1006.75
2018-04-02T07:32:22.968Z,1006.70
2018-04-02T07:33:22.915Z,1006.73
2018-04-02T07:34:22.917Z,1006.74
2018-04-02T07:35:22.927Z,1006.76
2018-04-02T07:36:22.929Z,1006.76
2018-04-02T07:37:22.933Z,1006.77
2018-04-02T07:38:22.958Z,1006.83
2018-04-02T07:39:22.944Z,1006.75
2018-04-02T07:40:22.986Z,1006.78
2018-04-02T07:41:23.002Z,1006.76
2018-04-02T07:42:22.973Z,1006.79
2018-04-02T07:43:22.964Z,1006.82
2018-04-02T07:44:22.997Z,1006.78
2018-04-02T07:45:22.969Z,1006.77
2018-04-02T07:46:22.984Z,1006.78
2018-04-02T07:47:23.073Z,1006.75
2018-04-02T07:48:22.994Z,1006.75
2018-04-02T07:49:22.999Z,1006.83
2018-04-02T07:50:23.007Z,1006.82
2018-04-02T07:51:23.044Z,1006.81
2018-04-02T07:52:23.052Z,1006.84
2018-04-02T07:53:23.018Z,1006.84
2018-04-02T07:54:23.054Z,1006.86
2018-04-02T07:55:23.059Z,1006.89
2018-04-02T07:56:23.030Z,1006.88
2018-04-02T07:57:23.039Z,1006.90
2018-04-02T07:58:23.071Z,1006.87
2018-04-02T07:59:23.078Z,1006.90
2018-04-02T08:00:23.057Z,1006.88
2018-04-02T08:01:23.073Z,1006.87
2018-04-02T08:02:23.101Z,1006.85
2018-04-02T08:03:23.071Z,1006.87
2018-04-02T08:04:23.077Z,1006.84
2018-04-02T08:05:23.102Z,1006.89
2018-04-02T08:06:23.117Z,1006.87
2018-04-02T08:07:23.221Z,1006.88
2018-04-02T08:08:23.104Z,1006.90
2018-04-02T08:09:23.108Z,1006.98
2018-04-02T08:10:23.164Z,1006.97
2018-04-02T08:11:23.120Z,1006.97
2018-04-02T08:12:23.158Z,1006.99
2018-04-02T08:13:23.134Z,1007.03
2018-04-02T08:14:23.139Z,1007.03
2018-04-02T08:15:23.143Z,1006.99
2018-04-02T08:16:23.199Z,1007.05
2018-04-02T08:17:23.206Z,1007.04
2018-04-02T08:18:23.170Z,1007.07
2018-04-02T08:19:23.222Z,1007.04
2018-04-02T08:20:23.179Z,1007.04
2018-04-02T08:21:23.184Z,1007.06
2018-04-02T08:22:23.186Z,1007.10
2018-04-02T08:23:23.220Z,1007.14
2018-04-02T08:24:23.196Z,1007.08
2018-04-02T08:25:23.257Z,1007.07
2018-04-02T08:26:23.225Z,1007.12
2018-04-02T08:27:23.204Z,1007.08
2018-04-02T08:28:23.286Z,1007.14
2018-04-02T08:29:23.222Z,1007.19
2018-04-02T08:30:23.244Z,1007.26
2018-04-02T08:31:23.233Z,1007.23
2018-04-02T08:32:23.269Z,1007.20
2018-04-02T08:33:23.244Z,1007.21
2018-04-02T08:34:23.286Z,1007.20
2018-04-02T08:35:23.259Z,1007.21
2018-04-02T08:36:23.266Z,1007.26
2018-04-02T08:37:23.335Z,1007.20
2018-04-02T08:38:23.280Z,1007.20
2018-04-02T08:39:23.298Z,1007.20
2018-04-02T08:40:23.331Z,1007.19
2018-04-02T08:41:23.285Z,1007.19
2018-04-02T08:42:23.295Z,1007.19
2018-04-02T08:43:23.316Z,1007.18
2018-04-02T08:44:23.335Z,1007.24
2018-04-02T08:45:23.323Z,1007.19
2018-04-02T08:46:23.355Z,1007.23
2018-04-02T08:47:23.329Z,1007.19
2018-04-02T08:48:23.324Z,1007.21
2018-04-02T08:49:23.332Z,1007.26
2018-04-02T08:50:23.387Z,1007.25
2018-04-02T08:51:23.397Z,1007.27
2018-04-02T08:52:23.351Z,1007.27
2018-04-02T08:53:23.356Z,1007.30
2018-04-02T08:54:23.371Z,1007.31
2018-04-02T08:55:23.396Z,1007.29
2018-04-02T08:56:23.371Z,1007.26
2018-04-02T08:57:23.420Z,1007.23
2018-04-02T08:58:23.397Z,1007.26
2018-04-02T08:59:23.400Z,1007.26
2018-04-02T09:00:23.402Z,1007.26
2018-04-02T09:01:23.412Z,1007.27
2018-04-02T09:02:23.424Z,1007.24
2018-04-02T09:03:23.446Z,1007.27
2018-04-02T09:04:23.478Z,1007.20
2018-04-02T09:05:23.433Z,1007.21
2018-04-02T09:06:23.435Z,1007.22
2018-04-02T09:07:23.448Z,1007.24
2018-04-02T09:08:23.466Z,1007.26
2018-04-02T09:09:23.480Z,1007.27
2018-04-02T09:10:23.490Z,1007.27
2018-04-02T09:11:23.520Z,1007.29
2018-04-02T09:12:23.476Z,1007.26
2018-04-02T09:13:23.487Z,1007.25
2018-04-02T09:14:23.483Z,1007.24
2018-04-02T09:15:23.488Z,1007.26
2018-04-02T09:16:23.497Z,1007.28
2018-04-02T09:17:23.536Z,1007.29
2018-04-02T09:18:23.545Z,1007.28
2018-04-02T09:19:23.514Z,1007.29
2018-04-02T09:20:23.546Z,1007.28
2018-04-02T09:21:23.527Z,1007.27
2018-04-02T09:22:23.571Z,1007.23
2018-04-02T09:23:23.568Z,1007.26
2018-04-02T09:24:23.544Z,1007.22
2018-04-02T09:25:23.555Z,1007.22
2018-04-02T09:26:23.563Z,1007.25
2018-04-02T09:27:23.586Z,1007.14
2018-04-02T09:28:23.601Z,1007.19
2018-04-02T09:29:23.580Z,1007.16
2018-04-02T09:30:23.645Z,1007.21
2018-04-02T09:31:23.591Z,1007.14
2018-04-02T09:32:23.599Z,1007.14
2018-04-02T09:33:23.643Z,1007.15
2018-04-02T09:34:23.633Z,1007.14
2018-04-02T09:35:23.618Z,1007.11
2018-04-02T09:36:23.662Z,1007.13
2018-04-02T09:37:23.629Z,1007.08
2018-04-02T09:38:23.637Z,1007.09
2018-04-02T09:39:23.640Z,1007.01
2018-04-02T09:40:23.648Z,1007.01
2018-04-02T09:41:23.665Z,1007.03
2018-04-02T09:42:23.686Z,1007.01
2018-04-02T09:43:23.674Z,1007.02
2018-04-02T09:44:23.677Z,1007.00
2018-04-02T09:45:23.679Z,1006.95
2018-04-02T09:46:23.719Z,1006.94
2018-04-02T09:47:23.697Z,1006.95
2018-04-02T09:48:23.719Z,1006.96
2018-04-02T09:49:23.720Z,1006.94
2018-04-02T09:50:23.766Z,1006.95
2018-04-02T09:51:23.743Z,1006.96
2018-04-02T09:52:23.746Z,1006.92
2018-04-02T09:53:23.741Z,1006.88
2018-04-02T09:54:23.743Z,1006.89
2018-04-02T09:55:23.751Z,1006.86
2018-04-02T09:56:23.779Z,1006.86
2018-04-02T09:57:23.763Z,1006.83
2018-04-02T09:58:23.770Z,1006.87
2018-04-02T09:59:23.790Z,1006.86
2018-04-02T10:00:23.782Z,1006.88
2018-04-02T10:01:23.846Z,1006.88
2018-04-02T10:02:23.789Z,1006.90
2018-04-02T10:03:23.797Z,1006.90
2018-04-02T10:04:23.856Z,1006.88
2018-04-02T10:05:23.813Z,1006.85
2018-04-02T10:06:23.828Z,1006.86
2018-04-02T10:07:23.821Z,1006.86
2018-04-02T10:08:23.828Z,1006.82
2018-04-02T10:09:23.834Z,1006.89
2018-04-02T10:10:23.955Z,1006.83
2018-04-02T10:11:23.857Z,1006.86
2018-04-02T10:12:23.863Z,1006.82
2018-04-02T10:13:23.878Z,1006.77
2018-04-02T10:14:23.877Z,1006.83
2018-04-02T10:15:23.910Z,1006.78
2018-04-02T10:16:23.938Z,1006.77
2018-04-02T10:17:23.916Z,1006.74
2018-04-02T10:18:23.896Z,1006.77
2018-04-02T10:19:23.915Z,1006.73
2018-04-02T10:20:23.916Z,1006.74
2018-04-02T10:21:23.918Z,1006.82
2018-04-02T10:22:23.950Z,1006.78
2018-04-02T10:23:23.994Z,1006.78
2018-04-02T10:24:23.950Z,1006.76
2018-04-02T10:25:23.942Z,1006.69
2018-04-02T10:26:23.949Z,1006.72
2018-04-02T10:27:23.959Z,1006.73
2018-04-02T10:28:23.967Z,1006.72
2018-04-02T10:29:24.027Z,1006.73
2018-04-02T10:30:23.981Z,1006.71
2018-04-02T10:31:24.000Z,1006.75
2018-04-02T10:32:23.984Z,1006.75
2018-04-02T10:33:23.995Z,1006.74
2018-04-02T10:34:24.031Z,1006.76
2018-04-02T10:35:24.006Z,1006.75
2018-04-02T10:36:24.019Z,1006.76
2018-04-02T10:37:24.038Z,1006.71
2018-04-02T10:38:24.041Z,1006.67
2018-04-02T10:39:24.034Z,1006.66
2018-04-02T10:40:24.089Z,1006.69
2018-04-02T10:41:24.048Z,1006.67
2018-04-02T10:42:24.094Z,1006.62
2018-04-02T10:43:24.081Z,1006.62
2018-04-02T10:44:24.072Z,1006.66
2018-04-02T10:45:24.078Z,1006.65
2018-04-02T10:46:24.129Z,1006.62
2018-04-02T10:47:24.084Z,1006.60
2018-04-02T10:48:24.101Z,1006.54
2018-04-02T10:49:24.128Z,1006.50
2018-04-02T10:50:24.104Z,1006.49
2018-04-02T10:51:24.132Z,1006.49
2018-04-02T10:52:24.151Z,1006.54
2018-04-02T10:53:24.126Z,1006.55
2018-04-02T10:54:24.142Z,1006.56
2018-04-02T10:55:24.171Z,1006.55
2018-04-02T10:56:24.154Z,1006.58
2018-04-02T10:57:24.180Z,1006.59
2018-04-02T10:58:24.297Z,1006.50
2018-04-02T10:59:24.167Z,1006.51
2018-04-02T11:00:24.197Z,1006.47
2018-04-02T11:01:24.182Z,1006.47
2018-04-02T11:02:24.187Z,1006.55
2018-04-02T11:03:24.227Z,1006.50
2018-04-02T11:04:24.278Z,1006.55
2018-04-02T11:05:24.204Z,1006.57
2018-04-02T11:06:24.216Z,1006.47
2018-04-02T11:07:24.234Z,1006.52
2018-04-02T11:08:24.274Z,1006.47
2018-04-02T11:09:24.287Z,1006.49
2018-04-02T11:10:24.243Z,1006.47
2018-04-02T11:11:24.250Z,1006.53
2018-04-02T11:12:24.252Z,1006.48
2018-04-02T11:13:24.258Z,1006.42
2018-04-02T11:14:24.332Z,1006.38
2018-04-02T11:15:24.272Z,1006.44
2018-04-02T11:16:24.285Z,1006.42
2018-04-02T11:17:24.286Z,1006.41
2018-04-02T11:18:24.297Z,1006.40
2018-04-02T11:19:24.306Z,1006.41
2018-04-02T11:20:24.343Z,1006.32
2018-04-02T11:21:24.320Z,1006.40
2018-04-02T11:22:24.329Z,1006.38
2018-04-02T11:23:24.347Z,1006.42
2018-04-02T11:24:24.345Z,1006.42
2018-04-02T11:25:24.394Z,1006.41
2018-04-02T11:26:24.412Z,1006.48
2018-04-02T11:27:24.359Z,1006.44
2018-04-02T11:28:24.368Z,1006.38
2018-04-02T11:29:24.377Z,1006.35
2018-04-02T11:30:24.391Z,1006.32
2018-04-02T11:31:24.394Z,1006.37
2018-04-02T11:32:24.449Z,1006.36
2018-04-02T11:33:24.440Z,1006.35
2018-04-02T11:34:24.420Z,1006.34
2018-04-02T11:35:24.421Z,1006.34
2018-04-02T11:36:24.450Z,1006.34
2018-04-02T11:37:24.437Z,1006.31
2018-04-02T11:38:24.481Z,1006.39
2018-04-02T11:39:24.459Z,1006.35
2018-04-02T11:40:24.480Z,1006.37
2018-04-02T11:41:24.479Z,1006.31
2018-04-02T11:42:24.518Z,1006.33
2018-04-02T11:43:24.476Z,1006.35
2018-04-02T11:44:24.489Z,1006.28
2018-04-02T11:45:24.496Z,1006.24
2018-04-02T11:46:24.545Z,1006.28
2018-04-02T11:47:24.507Z,1006.34
2018-04-02T11:48:24.542Z,1006.38
2018-04-02T11:49:24.518Z,1006.36
2018-04-02T11:50:24.542Z,1006.36
2018-04-02T11:51:24.541Z,1006.36
2018-04-02T11:52:24.542Z,1006.35
2018-04-02T11:53:24.591Z,1006.33
2018-04-02T11:54:24.564Z,1006.35
2018-04-02T11:55:24.559Z,1006.31
2018-04-02T11:56:24.565Z,1006.33
2018-04-02T11:57:24.612Z,1006.33
2018-04-02T11:58:24.582Z,1006.31
2018-04-02T11:59:24.628Z,1006.39
2018-04-02T12:00:24.649Z,1006.42
2018-04-02T12:01:24.604Z,1006.35
2018-04-02T12:02:24.610Z,1006.30
2018-04-02T12:03:24.617Z,1006.31
2018-04-02T12:04:24.675Z,1006.27
2018-04-02T12:05:24.639Z,1006.35