createdAt,value
2023-01-22T00:01:37.890Z,22.50
2023-01-22T00:06:41.729Z,22.70
2023-01-22T00:11:45.553Z,22.80
2023-01-22T00:16:49.564Z,22.80
2023-01-22T00:21:53.836Z,22.90
2023-01-22T00:26:58.051Z,23.10
2023-01-22T00:32:02.189Z,23.10
2023-01-22T00:37:06.420Z,23.10
2023-01-22T00:42:10.319Z,23.30
2023-01-22T00:47:14.230Z,23.40
2023-01-22T00:52:19.321Z,23.50
2023-01-22T00:57:23.778Z,23.40
2023-01-22T01:02:27.928Z,23.40
2023-01-22T01:07:32.049Z,23.40
2023-01-22T01:12:36.497Z,23.40
2023-01-22T01:17:40.635Z,23.40
2023-01-22T01:22:48.270Z,23.20
2023-01-22T01:27:53.711Z,23.20
2023-01-22T01:32:58.658Z,23.00
2023-01-22T01:38:02.901Z,22.90
2023-01-22T01:43:17.347Z,22.70
2023-01-22T01:48:27.244Z,22.70
2023-01-22T01:53:32.089Z,22.70
2023-01-22T01:58:38.270Z,22.60
2023-01-22T02:03:43.529Z,22.40
2023-01-22T02:08:49.169Z,22.40
2023-01-22T02:14:06.296Z,22.30
2023-01-22T02:19:10.470Z,22.20
2023-01-22T02:24:17.169Z,22.20
2023-01-22T02:29:21.297Z,22.10
2023-01-22T02:34:25.841Z,22.00
2023-01-22T02:39:30.998Z,22.00
2023-01-22T02:44:35.772Z,21.90
2023-01-22T02:49:39.998Z,22.00
2023-01-22T02:54:44.009Z,22.10
2023-01-22T02:59:49.691Z,22.00
2023-01-22T03:05:03.827Z,21.90
2023-01-22T03:10:11.688Z,21.80
2023-01-22T03:15:34.508Z,21.70
2023-01-22T03:20:58.427Z,21.60
2023-01-22T03:26:02.854Z,21.60
2023-01-22T03:31:07.791Z,21.60
2023-01-22T03:36:14.900Z,21.70
2023-01-22T03:41:23.158Z,22.20
2023-01-22T03:46:28.309Z,22.30
2023-01-22T03:51:34.335Z,22.50
2023-01-22T03:56:39.739Z,22.60
2023-01-22T04:01:51.254Z,22.70
2023-01-22T04:06:55.996Z,22.90
2023-01-22T04:12:00.135Z,23.00
2023-01-22T04:17:04.704Z,23.00
2023-01-22T04:22:38.263Z,23.10
2023-01-22T04:27:47.033Z,23.20
2023-01-22T04:32:54.119Z,23.10
2023-01-22T04:38:12.375Z,23.20
2023-01-22T04:43:16.406Z,23.20
2023-01-22T04:48:20.647Z,23.20
2023-01-22T04:53:24.680Z,23.30
2023-01-22T04:58:28.716Z,23.30
2023-01-22T05:03:35.410Z,23.30
2023-01-22T05:08:40.055Z,23.40
2023-01-22T05:13:46.024Z,23.40
2023-01-22T05:18:50.574Z,23.40
2023-01-22T05:23:55.223Z,23.40
2023-01-22T05:28:59.966Z,23.40
2023-01-22T05:34:22.947Z,23.40
2023-01-22T05:39:28.200Z,23.40
2023-01-22T05:44:34.275Z,23.50
2023-01-22T05:49:38.822Z,23.50
2023-01-22T05:54:44.391Z,23.50
2023-01-22T05:59:48.746Z,23.60
2023-01-22T06:04:53.085Z,23.70
2023-01-22T06:10:01.193Z,23.70
2023-01-22T06:15:06.868Z,23.70
2023-01-22T06:20:12.425Z,23.70
2023-01-22T06:25:16.563Z,23.70
2023-01-22T06:30:39.872Z,23.70
2023-01-22T06:35:43.951Z,23.70
2023-01-22T06:40:55.891Z,23.70
2023-01-22T06:46:00.522Z,23.70
2023-01-22T06:51:29.466Z,23.60
2023-01-22T06:56:33.557Z,23.70
2023-01-22T07:01:37.838Z,23.70
2023-01-22T07:06:41.747Z,23.70
2023-01-22T07:11:45.843Z,23.70
2023-01-22T07:16:49.789Z,23.70
2023-01-22T07:21:53.718Z,23.70
2023-01-22T07:26:57.544Z,23.80
2023-01-22T07:32:01.367Z,23.80
2023-01-22T07:37:05.392Z,23.90
2023-01-22T07:42:09.255Z,23.90
2023-01-22T07:47:13.196Z,23.90
2023-01-22T07:52:17.198Z,23.90
2023-01-22T07:57:21.341Z,23.90
2023-01-22T08:02:27.074Z,23.90
2023-01-22T08:07:31.754Z,23.90
2023-01-22T08:12:38.763Z,23.90
2023-01-22T08:17:43.082Z,24.00
2023-01-22T08:22:47.323Z,24.00
2023-01-22T08:27:51.147Z,24.10
2023-01-22T08:32:55.803Z,24.10
2023-01-22T08:38:01.130Z,24.10
2023-01-22T08:43:04.993Z,23.90
2023-01-22T08:48:09.235Z,23.80
2023-01-22T08:53:13.385Z,23.70
2023-01-22T08:58:17.711Z,23.60
2023-01-22T09:03:22.867Z,23.50
2023-01-22T09:08:27.005Z,23.50
2023-01-22T09:13:31.258Z,23.40
2023-01-22T09:18:35.464Z,23.30
2023-01-22T09:23:39.633Z,23.10
2023-01-22T09:28:43.734Z,23.00
2023-01-22T09:33:47.808Z,22.90
2023-01-22T09:38:51.905Z,22.80
2023-01-22T09:44:04.744Z,22.90
2023-01-22T09:49:20.028Z,22.80
2023-01-22T09:54:24.896Z,22.70
2023-01-22T09:59:37.406Z,22.70
2023-01-22T10:04:45.748Z,22.70
2023-01-22T10:09:56.073Z,22.50
2023-01-22T10:15:00.264Z,22.50
2023-01-22T10:20:07.461Z,22.60
2023-01-22T10:25:16.240Z,22.60
2023-01-22T10:30:25.881Z,22.40
2023-01-22T10:35:33.586Z,22.30
2023-01-22T10:40:41.194Z,22.30
2023-01-22T10:46:03.275Z,22.30
2023-01-22T10:57:58.175Z,22.20
2023-01-22T11:03:13.537Z,22.00
2023-01-22T11:08:20.418Z,22.00
2023-01-22T11:13:42.786Z,22.00
2023-01-22T11:19:05.215Z,21.80
2023-01-22T11:24:47.540Z,21.90
2023-01-22T11:30:11.867Z,21.90
2023-01-22T11:35:45.276Z,21.90
2023-01-22T11:41:04.065Z,21.90
2023-01-22T11:46:26.364Z,22.00
2023-01-22T11:51:36.732Z,22.30
2023-01-22T11:56:50.078Z,22.60
2023-01-22T12:02:05.766Z,22.70
2023-01-22T12:07:30.173Z,22.70
2023-01-22T12:13:06.948Z,22.80
2023-01-22T12:19:00.404Z,22.90
2023-01-22T12:24:21.007Z,22.90
2023-01-22T12:29:34.668Z,23.10
2023-01-22T12:35:06.760Z,23.10
2023-01-22T12:40:24.202Z,23.30
2023-01-22T12:45:37.507Z,23.30
2023-01-22T12:50:57.635Z,23.40
2023-01-22T12:56:10.734Z,23.50
2023-01-22T13:01:15.105Z,23.50
2023-01-22T13:06:23.384Z,23.50
2023-01-22T13:11:38.508Z,23.50
2023-01-22T13:17:10.787Z,23.40
2023-01-22T13:22:17.913Z,23.40
2023-01-22T13:27:26.231Z,23.40
2023-01-22T13:32:31.277Z,23.50
2023-01-22T13:37:36.131Z,23.50
2023-01-22T13:42:45.682Z,23.60
2023-01-22T13:47:53.988Z,23.60
2023-01-22T13:53:03.292Z,23.70
2023-01-22T13:58:46.725Z,23.70
2023-01-22T14:04:01.473Z,23.80
2023-01-22T14:09:10.229Z,23.80
2023-01-22T14:14:17.388Z,23.80
2023-01-22T14:19:22.952Z,23.70
2023-01-22T14:24:27.650Z,23.70
2023-01-22T14:29:32.350Z,23.50
2023-01-22T14:34:37.147Z,23.40
2023-01-22T14:39:42.027Z,23.50
2023-01-22T14:44:47.230Z,23.60
2023-01-22T14:49:51.790Z,23.70
2023-01-22T14:54:58.827Z,23.80
2023-01-22T15:00:07.044Z,23.80
2023-01-22T15:05:13.107Z,23.70
2023-01-22T15:10:18.828Z,23.80
2023-01-22T15:15:29.308Z,23.80
2023-01-22T15:20:35.468Z,23.90
2023-01-22T15:25:40.540Z,23.90
2023-01-22T15:30:47.439Z,23.90
2023-01-22T15:35:52.848Z,23.90
2023-01-22T15:41:08.603Z,23.70
2023-01-22T15:46:16.267Z,23.60
2023-01-22T15:51:22.214Z,23.60
2023-01-22T15:56:30.673Z,23.30
2023-01-22T16:01:35.954Z,23.10
2023-01-22T16:06:43.478Z,23.00
2023-01-22T16:11:50.994Z,22.90
2023-01-22T16:16:58.025Z,22.80
2023-01-22T16:22:05.167Z,22.70
2023-01-22T16:27:13.469Z,22.60
2023-01-22T16:32:18.349Z,22.60
2023-01-22T16:37:24.427Z,22.40
2023-01-22T16:42:33.869Z,22.40
2023-01-22T16:47:42.189Z,22.30
2023-01-22T16:52:48.627Z,22.20
2023-01-22T16:57:54.926Z,22.10
2023-01-22T17:03:04.228Z,22.00
2023-01-22T17:08:11.949Z,22.00
2023-01-22T17:13:19.648Z,22.00
2023-01-22T17:18:25.798Z,22.20
2023-01-22T17:23:31.929Z,22.60
2023-01-22T17:28:39.912Z,23.00
2023-01-22T17:33:47.236Z,23.10
2023-01-22T17:38:54.107Z,23.20
2023-01-22T17:44:02.169Z,23.40
2023-01-22T17:49:11.431Z,23.40
2023-01-22T17:54:17.927Z,23.50
2023-01-22T17:59:27.775Z,23.50
2023-01-22T18:04:35.791Z,23.50
2023-01-22T18:09:41.974Z,23.60
2023-01-22T18:14:49.923Z,23.60
2023-01-22T18:19:56.033Z,23.80
2023-01-22T18:25:01.750Z,23.80
2023-01-22T18:30:11.904Z,23.90
2023-01-22T18:35:18.944Z,24.00
2023-01-22T18:40:25.974Z,23.90
2023-01-22T18:45:36.991Z,23.80
2023-01-22T18:50:54.080Z,23.70
2023-01-22T18:56:07.138Z,23.60
2023-01-22T19:01:21.485Z,23.50
2023-01-22T19:06:35.800Z,23.40
2023-01-22T19:11:48.618Z,23.30
2023-01-22T19:16:56.104Z,23.30
2023-01-22T19:22:01.499Z,23.30
2023-01-22T19:27:09.015Z,23.10
2023-01-22T19:32:24.327Z,23.00
2023-01-22T19:37:31.432Z,22.90
2023-01-22T19:42:36.496Z,22.80
2023-01-22T19:47:44.808Z,22.70
2023-01-22T19:52:57.118Z,22.70
2023-01-22T19:58:03.150Z,22.60
2023-01-22T20:03:10.299Z,22.60
2023-01-22T20:08:20.408Z,22.70
2023-01-22T20:13:26.215Z,22.60
2023-01-22T20:18:38.566Z,22.50
2023-01-22T20:23:47.825Z,22.60
2023-01-22T20:28:56.677Z,22.60
2023-01-22T20:34:04.173Z,22.50
2023-01-22T20:39:10.793Z,22.50
2023-01-22T20:44:17.484Z,22.40
2023-01-22T20:49:23.570Z,22.20
2023-01-22T20:54:31.374Z,22.30
2023-01-22T20:59:41.744Z,22.30
2023-01-22T21:04:52.851Z,22.20
2023-01-22T21:09:59.446Z,22.20
2023-01-22T21:15:19.053Z,22.10
2023-01-22T21:20:26.910Z,22.20
2023-01-22T21:25:31.963Z,22.10
2023-01-22T21:30:36.655Z,22.00
2023-01-22T21:35:50.577Z,22.00
2023-01-22T21:41:13.683Z,22.00
2023-01-22T21:46:28.587Z,22.00
2023-01-22T21:51:33.196Z,22.00
2023-01-22T21:56:38.331Z,21.90
2023-01-22T22:01:45.263Z,22.00
2023-01-22T22:06:49.195Z,22.30
2023-01-22T22:11:59.250Z,22.70
2023-01-22T22:17:03.404Z,22.80
2023-01-22T22:22:07.251Z,23.00
2023-01-22T22:27:11.187Z,23.20
2023-01-22T22:32:15.427Z,23.30
2023-01-22T22:37:19.733Z,23.30
2023-01-22T22:42:23.874Z,23.30
2023-01-22T22:47:27.905Z,23.40
2023-01-22T22:52:34.635Z,23.50
2023-01-22T22:57:38.625Z,23.60
2023-01-22T23:02:43.182Z,23.70
2023-01-22T23:07:47.314Z,23.70
2023-01-22T23:12:54.335Z,23.70
2023-01-22T23:17:59.495Z,23.80
2023-01-22T23:23:03.503Z,23.90
2023-01-22T23:28:07.447Z,23.80
2023-01-22T23:33:11.448Z,23.70
2023-01-22T23:38:15.404Z,23.60
2023-01-22T23:43:19.614Z,23.50
2023-01-22T23:48:24.074Z,23.40
2023-01-22T23:53:28.435Z,23.30
2023-01-22T23:58:33.056Z,23.20
