createdAt,value
2022-09-14T00:01:14.285Z,15.79
2022-09-14T00:03:42.818Z,15.82
2022-09-14T00:06:11.954Z,15.81
2022-09-14T00:08:39.901Z,15.77
2022-09-14T00:11:09.219Z,15.68
2022-09-14T00:13:37.362Z,15.68
2022-09-14T00:16:06.949Z,15.52
2022-09-14T00:18:35.406Z,15.46
2022-09-14T00:21:05.619Z,15.51
2022-09-14T00:23:33.510Z,15.45
2022-09-14T00:26:04.300Z,15.39
2022-09-14T00:28:31.804Z,15.43
2022-09-14T00:30:59.322Z,15.48
2022-09-14T00:33:26.881Z,15.38
2022-09-14T00:35:54.330Z,15.47
2022-09-14T00:38:23.186Z,15.45
2022-09-14T00:40:58.286Z,15.48
2022-09-14T00:43:26.130Z,15.30
2022-09-14T00:45:54.053Z,15.23
2022-09-14T00:48:24.128Z,15.43
2022-09-14T00:50:51.833Z,15.45
2022-09-14T00:53:20.010Z,15.49
2022-09-14T00:55:48.916Z,15.60
2022-09-14T00:58:16.373Z,15.69
2022-09-14T01:00:43.848Z,15.65
2022-09-14T01:03:11.441Z,15.32
2022-09-14T01:05:49.861Z,15.42
2022-09-14T01:08:26.594Z,15.54
2022-09-14T01:11:04.271Z,15.38
2022-09-14T01:13:40.370Z,15.37
2022-09-14T01:16:12.770Z,15.44
2022-09-14T01:18:44.716Z,15.37
2022-09-14T01:21:15.471Z,15.39
2022-09-14T01:23:48.538Z,15.55
2022-09-14T01:26:45.144Z,15.71
2022-09-14T01:29:16.714Z,15.80
2022-09-14T01:31:48.977Z,15.87
2022-09-14T01:34:24.019Z,15.92
2022-09-14T01:36:55.549Z,16.00
2022-09-14T01:39:23.663Z,16.03
2022-09-14T01:41:51.711Z,16.12
2022-09-14T01:44:23.733Z,16.13
2022-09-14T01:46:53.806Z,16.19
2022-09-14T01:49:28.273Z,16.30
2022-09-14T01:51:59.666Z,16.32
2022-09-14T01:54:29.989Z,16.39
2022-09-14T01:57:00.687Z,16.39
2022-09-14T01:59:32.739Z,16.36
2022-09-14T02:02:04.678Z,16.32
2022-09-14T02:04:37.470Z,16.27
2022-09-14T02:07:05.077Z,16.21
2022-09-14T02:09:32.617Z,16.15
2022-09-14T02:12:00.873Z,16.15
2022-09-14T02:14:30.275Z,16.05
2022-09-14T02:16:58.018Z,16.05
2022-09-14T02:19:27.418Z,15.94
2022-09-14T02:21:54.880Z,15.77
2022-09-14T02:24:23.048Z,15.72
2022-09-14T02:26:52.222Z,15.56
2022-09-14T02:29:19.773Z,15.54
2022-09-14T02:31:59.547Z,15.46
2022-09-14T02:34:31.840Z,15.47
2022-09-14T02:37:02.901Z,15.43
2022-09-14T02:39:37.077Z,15.35
2022-09-14T02:42:13.278Z,15.12
2022-09-14T02:44:43.781Z,15.20
2022-09-14T02:47:28.401Z,15.25
2022-09-14T02:49:59.517Z,15.17
2022-09-14T02:52:32.817Z,15.14
2022-09-14T02:55:04.556Z,15.13
2022-09-14T02:57:32.010Z,15.23
2022-09-14T02:59:59.591Z,15.23
2022-09-14T03:02:28.490Z,15.22
2022-09-14T03:04:56.497Z,15.21
2022-09-14T03:07:24.015Z,15.10
2022-09-14T03:09:51.478Z,14.92
2022-09-14T03:12:18.922Z,14.80
2022-09-14T03:14:46.406Z,14.79
2022-09-14T03:17:13.841Z,14.77
2022-09-14T03:19:42.635Z,14.75
2022-09-14T03:22:10.070Z,14.55
2022-09-14T03:24:37.517Z,14.45
2022-09-14T03:27:05.437Z,14.42
2022-09-14T03:29:32.894Z,14.47
2022-09-14T03:32:00.573Z,14.56
2022-09-14T03:34:28.041Z,14.47
2022-09-14T03:36:56.842Z,14.47
2022-09-14T03:39:24.846Z,14.52
2022-09-14T03:41:52.370Z,14.52
2022-09-14T03:44:19.862Z,14.50
2022-09-14T03:46:47.718Z,14.48
2022-09-14T03:49:15.239Z,14.40
2022-09-14T03:51:42.706Z,14.40
2022-09-14T03:54:11.542Z,14.43
2022-09-14T03:56:39.031Z,14.47
2022-09-14T03:59:09.110Z,14.47
2022-09-14T04:01:37.988Z,14.50
2022-09-14T04:04:05.578Z,14.51
2022-09-14T04:06:33.531Z,14.44
2022-09-14T04:09:00.978Z,14.39
2022-09-14T04:11:31.346Z,14.35
2022-09-14T04:14:02.146Z,14.29
2022-09-14T04:16:30.236Z,14.27
2022-09-14T04:18:57.867Z,14.19
2022-09-14T04:21:26.481Z,14.23
2022-09-14T04:26:44.184Z,14.28
2022-09-14T04:29:12.268Z,14.32
2022-09-14T04:31:40.009Z,14.23
2022-09-14T04:34:07.694Z,14.23
2022-09-14T04:36:35.178Z,14.15
2022-09-14T04:39:03.530Z,14.18
2022-09-14T04:41:32.370Z,14.16
2022-09-14T04:44:01.385Z,14.17
2022-09-14T04:46:31.209Z,14.29
2022-09-14T04:48:59.005Z,14.37
2022-09-14T04:51:28.745Z,14.32
2022-09-14T04:53:57.837Z,14.25
2022-09-14T04:56:26.223Z,14.23
2022-09-14T04:58:55.027Z,14.07
2022-09-14T05:01:25.632Z,14.12
2022-09-14T05:03:54.101Z,14.19
2022-09-14T05:06:24.443Z,14.13
2022-09-14T05:08:53.249Z,14.25
2022-09-14T05:11:22.481Z,14.36
2022-09-14T05:13:50.873Z,14.46
2022-09-14T05:16:20.339Z,14.41
2022-09-14T05:18:49.674Z,14.27
2022-09-14T05:21:19.396Z,14.31
2022-09-14T05:23:47.439Z,14.40
2022-09-14T05:26:15.506Z,14.51
2022-09-14T05:28:43.063Z,14.56
2022-09-14T05:31:13.447Z,14.51
2022-09-14T05:33:41.106Z,14.52
2022-09-14T05:36:11.451Z,14.40
2022-09-14T05:38:40.332Z,14.41
2022-09-14T05:41:09.436Z,14.40
2022-09-14T05:43:36.921Z,14.55
2022-09-14T05:46:09.018Z,14.61
2022-09-14T05:48:38.136Z,14.73
2022-09-14T05:51:07.648Z,14.82
2022-09-14T05:53:36.753Z,14.97
2022-09-14T05:56:06.088Z,14.88
2022-09-14T05:58:33.870Z,14.95
2022-09-14T06:01:08.158Z,15.06
2022-09-14T06:03:35.862Z,15.21
2022-09-14T06:06:03.992Z,15.16
2022-09-14T06:08:31.509Z,15.20
2022-09-14T06:11:04.549Z,15.13
2022-09-14T06:13:32.066Z,15.23
2022-09-14T06:16:02.902Z,15.44
2022-09-14T06:18:31.917Z,15.55
2022-09-14T06:20:59.447Z,15.58
2022-09-14T06:23:27.994Z,15.66
2022-09-14T06:25:55.837Z,15.73
2022-09-14T06:28:25.394Z,15.75
2022-09-14T06:30:53.512Z,15.83
2022-09-14T06:33:21.436Z,15.84
2022-09-14T06:35:58.311Z,15.89
2022-09-14T06:38:25.983Z,15.96
2022-09-14T06:40:55.797Z,15.97
2022-09-14T06:43:25.043Z,15.97
2022-09-14T06:45:59.925Z,15.98
2022-09-14T06:48:27.776Z,16.12
2022-09-14T06:50:55.252Z,16.08
2022-09-14T06:53:22.882Z,16.12
2022-09-14T06:55:50.441Z,16.13
2022-09-14T06:58:18.033Z,16.27
2022-09-14T07:00:46.890Z,16.39
2022-09-14T07:03:14.468Z,16.39
2022-09-14T07:05:41.965Z,16.38
2022-09-14T07:08:12.308Z,16.43
2022-09-14T07:10:40.101Z,16.58
2022-09-14T07:13:07.581Z,16.64
2022-09-14T07:15:35.046Z,16.66
2022-09-14T07:18:04.227Z,16.72
2022-09-14T07:20:31.736Z,16.73
2022-09-14T07:22:59.223Z,16.84
2022-09-14T07:25:26.690Z,16.94
2022-09-14T07:27:54.217Z,16.99
2022-09-14T07:30:24.847Z,17.16
2022-09-14T07:32:52.466Z,17.29
2022-09-14T07:35:24.967Z,17.47
2022-09-14T07:37:52.446Z,17.70
2022-09-14T07:40:19.938Z,17.86
2022-09-14T07:42:54.349Z,17.64
2022-09-14T07:45:24.890Z,18.13
2022-09-14T07:47:52.374Z,18.43
2022-09-14T07:50:21.569Z,18.60
2022-09-14T07:52:50.660Z,18.50
2022-09-14T07:55:18.890Z,18.49
2022-09-14T07:57:56.254Z,18.59
2022-09-14T08:00:26.277Z,18.74
2022-09-14T08:02:55.051Z,18.58
2022-09-14T08:05:24.394Z,18.50
2022-09-14T08:07:55.038Z,18.45
2022-09-14T08:10:22.710Z,18.68
2022-09-14T08:12:51.835Z,18.78
2022-09-14T08:15:19.514Z,18.73
2022-09-14T08:17:47.170Z,18.74
2022-09-14T08:20:16.298Z,18.91
2022-09-14T08:22:45.159Z,19.00
2022-09-14T08:25:13.153Z,19.03
2022-09-14T08:27:40.601Z,18.99
2022-09-14T08:30:10.047Z,19.07
2022-09-14T08:32:37.523Z,18.94
2022-09-14T08:35:07.065Z,18.77
2022-09-14T08:37:34.486Z,18.79
2022-09-14T08:40:04.818Z,18.93
2022-09-14T08:42:32.322Z,18.95
2022-09-14T08:45:06.349Z,18.98
2022-09-14T08:47:38.878Z,18.57
2022-09-14T08:50:13.175Z,18.78
2022-09-14T08:52:43.421Z,18.55
2022-09-14T08:55:23.035Z,18.61
2022-09-14T08:57:55.310Z,18.69
2022-09-14T09:00:24.777Z,18.87
2022-09-14T09:03:08.766Z,19.20
2022-09-14T09:05:41.352Z,19.26
2022-09-14T09:08:16.804Z,19.43
2022-09-14T09:10:46.339Z,19.65
2022-09-14T09:13:18.768Z,19.80
2022-09-14T09:15:49.173Z,19.82
2022-09-14T09:18:20.110Z,19.98
2022-09-14T09:20:51.720Z,19.86
2022-09-14T09:23:21.209Z,19.76
2022-09-14T09:25:57.291Z,19.80
2022-09-14T09:28:25.914Z,19.74
2022-09-14T09:30:55.159Z,19.56
2022-09-14T09:33:32.115Z,19.56
2022-09-14T09:36:16.664Z,19.47
2022-09-14T09:38:45.233Z,19.36
2022-09-14T09:41:17.822Z,19.28
2022-09-14T09:44:00.123Z,19.23
2022-09-14T09:46:29.422Z,19.18
2022-09-14T09:48:57.514Z,18.95
2022-09-14T09:51:29.869Z,18.75
2022-09-14T09:54:07.020Z,18.50
2022-09-14T09:56:39.473Z,18.49
2022-09-14T09:59:23.425Z,18.31
2022-09-14T10:01:52.263Z,18.26
2022-09-14T10:04:22.262Z,18.24
2022-09-14T10:06:51.164Z,18.29
2022-09-14T10:09:23.027Z,18.38
2022-09-14T10:11:59.252Z,18.38
2022-09-14T10:14:31.251Z,18.44
2022-09-14T10:17:09.369Z,18.53
2022-09-14T10:19:37.678Z,18.52
2022-09-14T10:22:17.523Z,18.59
2022-09-14T10:24:54.097Z,18.68
2022-09-14T10:27:41.285Z,18.74
2022-09-14T10:30:15.259Z,18.78
2022-09-14T10:32:45.839Z,18.80
2022-09-14T10:35:15.267Z,18.78
2022-09-14T10:37:53.912Z,18.84
2022-09-14T10:40:25.429Z,18.89
2022-09-14T10:43:04.856Z,18.99
2022-09-14T10:45:36.899Z,19.07
2022-09-14T10:48:15.816Z,19.02
2022-09-14T10:50:53.350Z,18.77
2022-09-14T10:53:32.201Z,18.75
2022-09-14T10:56:03.657Z,18.68
2022-09-14T10:58:41.984Z,18.65
2022-09-14T11:01:26.601Z,18.56
2022-09-14T11:04:07.255Z,18.39
2022-09-14T11:06:45.201Z,18.30
2022-09-14T11:09:18.587Z,18.23
2022-09-14T11:12:02.669Z,18.15
2022-09-14T11:14:42.290Z,18.10
2022-09-14T11:17:26.953Z,17.97
2022-09-14T11:20:00.696Z,17.93
2022-09-14T11:22:33.612Z,17.80
2022-09-14T11:25:04.858Z,17.78
2022-09-14T11:27:35.497Z,17.79
2022-09-14T11:30:07.122Z,17.80
2022-09-14T11:32:36.979Z,17.74
2022-09-14T11:35:16.471Z,17.71
2022-09-14T11:37:48.309Z,17.66
2022-09-14T11:40:25.538Z,17.68
2022-09-14T11:42:57.984Z,17.70
2022-09-14T11:45:30.096Z,17.75
2022-09-14T11:48:41.436Z,17.65
2022-09-14T11:51:05.661Z,17.53
2022-09-14T11:53:33.630Z,17.54
2022-09-14T11:56:01.665Z,17.46
2022-09-14T11:58:30.778Z,17.48
2022-09-14T12:01:31.237Z,17.55
2022-09-14T12:04:12.352Z,17.45
2022-09-14T12:06:54.981Z,17.42
2022-09-14T12:09:41.769Z,17.36
2022-09-14T12:12:31.545Z,17.43
2022-09-14T12:15:03.661Z,17.45
2022-09-14T12:17:41.243Z,17.53
2022-09-14T12:20:35.269Z,17.42
2022-09-14T12:23:11.805Z,17.35
2022-09-14T12:25:40.216Z,17.35
2022-09-14T12:28:47.686Z,17.36
2022-09-14T12:31:33.397Z,17.39
2022-09-14T12:34:16.302Z,17.28
2022-09-14T12:37:31.906Z,17.30
2022-09-14T12:40:31.257Z,17.32
2022-09-14T12:43:49.064Z,17.35
2022-09-14T12:46:39.780Z,17.32
2022-09-14T12:49:25.367Z,17.21
2022-09-14T12:51:53.030Z,17.22
2022-09-14T12:54:28.230Z,17.23
2022-09-14T12:57:07.829Z,17.27
2022-09-14T12:59:42.273Z,17.34
2022-09-14T13:02:26.290Z,17.41
2022-09-14T13:04:54.206Z,17.38
2022-09-14T13:07:22.749Z,17.38
2022-09-14T13:09:52.508Z,17.48
2022-09-14T13:12:25.217Z,17.56
2022-09-14T13:14:55.635Z,17.45
2022-09-14T13:17:30.393Z,17.32
2022-09-14T13:20:00.370Z,17.42
2022-09-14T13:22:29.292Z,17.42
2022-09-14T13:24:57.153Z,17.37
2022-09-14T13:27:27.861Z,17.38
2022-09-14T13:30:00.843Z,17.42
2022-09-14T13:32:28.641Z,17.44
2022-09-14T13:34:56.241Z,17.45
2022-09-14T13:37:24.566Z,17.42
2022-09-14T13:39:53.504Z,17.45
2022-09-14T13:42:22.008Z,17.44
2022-09-14T13:44:51.445Z,17.41
2022-09-14T13:47:20.790Z,17.34
2022-09-14T13:49:50.281Z,17.41
2022-09-14T13:52:19.704Z,17.37
2022-09-14T13:54:47.499Z,17.35
2022-09-14T13:57:16.887Z,17.34
2022-09-14T14:00:20.935Z,17.39
2022-09-14T14:02:50.763Z,17.33
2022-09-14T14:05:23.833Z,17.31
2022-09-14T14:07:51.857Z,17.21
2022-09-14T14:10:26.110Z,17.22
2022-09-14T14:12:53.778Z,17.22
2022-09-14T14:15:49.705Z,17.15
2022-09-14T14:18:33.168Z,17.04
2022-09-14T14:21:14.903Z,17.07
2022-09-14T14:23:56.790Z,17.10
2022-09-14T14:26:30.836Z,17.08
2022-09-14T14:29:11.600Z,16.99
2022-09-14T14:31:40.558Z,17.05
2022-09-14T14:34:13.937Z,16.97
2022-09-14T14:36:41.440Z,16.98
2022-09-14T14:39:08.953Z,16.94
2022-09-14T14:41:36.634Z,17.03
2022-09-14T14:44:04.910Z,16.83
2022-09-14T14:46:32.421Z,16.78
2022-09-14T14:49:01.301Z,16.77
2022-09-14T14:51:28.792Z,16.94
2022-09-14T14:53:56.297Z,16.91
2022-09-14T14:56:23.769Z,16.94
2022-09-14T14:58:51.403Z,17.03
2022-09-14T15:01:19.004Z,16.99
2022-09-14T15:03:46.869Z,17.12
2022-09-14T15:06:20.022Z,17.15
2022-09-14T15:08:48.381Z,17.19
2022-09-14T15:11:17.788Z,17.14
2022-09-14T15:13:45.558Z,17.09
2022-09-14T15:16:14.744Z,17.12
2022-09-14T15:18:42.799Z,17.10
2022-09-14T15:21:10.597Z,17.05
2022-09-14T15:23:39.894Z,17.31
2022-09-14T15:26:07.711Z,17.44
2022-09-14T15:28:38.379Z,17.57
2022-09-14T15:31:07.935Z,17.21
2022-09-14T15:33:35.638Z,17.22
2022-09-14T15:36:03.620Z,17.26
2022-09-14T15:38:31.282Z,16.99
2022-09-14T15:41:00.089Z,17.36
2022-09-14T15:43:27.615Z,17.49
2022-09-14T15:45:55.443Z,17.53
2022-09-14T15:48:23.042Z,17.66
2022-09-14T15:50:50.508Z,17.68
2022-09-14T15:53:18.331Z,17.72
2022-09-14T15:55:47.051Z,17.76
2022-09-14T15:58:15.841Z,17.82
2022-09-14T16:00:44.835Z,17.87
2022-09-14T16:03:12.748Z,17.86
2022-09-14T16:05:40.442Z,17.80
2022-09-14T16:08:08.253Z,17.74
2022-09-14T16:10:35.706Z,17.66
2022-09-14T16:13:03.164Z,17.57
2022-09-14T16:15:31.976Z,17.56
2022-09-14T16:17:59.503Z,17.51
2022-09-14T16:20:26.941Z,17.47
2022-09-14T16:22:54.457Z,17.43
2022-09-14T16:25:21.990Z,17.29
2022-09-14T16:27:49.779Z,17.27
2022-09-14T16:30:17.391Z,17.20
2022-09-14T16:32:46.443Z,17.11
2022-09-14T16:35:13.947Z,17.03
2022-09-14T16:37:41.385Z,17.06
2022-09-14T16:40:09.667Z,16.99
2022-09-14T16:42:37.246Z,16.97
2022-09-14T16:45:05.285Z,16.96
2022-09-14T16:47:33.144Z,17.00
2022-09-14T16:50:01.937Z,16.87
2022-09-14T16:52:29.873Z,16.93
2022-09-14T16:54:57.322Z,16.99
2022-09-14T16:57:29.825Z,17.01
2022-09-14T16:59:57.277Z,17.00
2022-09-14T17:02:24.773Z,16.98
2022-09-14T17:04:52.722Z,16.91
2022-09-14T17:07:23.634Z,16.90
2022-09-14T17:09:51.317Z,16.84
2022-09-14T17:12:18.777Z,16.85
2022-09-14T17:14:47.698Z,16.75
2022-09-14T17:17:15.592Z,16.41
2022-09-14T17:19:43.847Z,16.50
2022-09-14T17:22:11.477Z,16.52
2022-09-14T17:24:40.591Z,16.36
2022-09-14T17:27:08.452Z,16.28
2022-09-14T17:29:39.369Z,16.22
2022-09-14T17:32:10.153Z,16.05
2022-09-14T17:34:40.085Z,15.85
2022-09-14T17:37:07.525Z,15.84
2022-09-14T17:39:34.956Z,15.75
2022-09-14T17:42:03.946Z,15.56
2022-09-14T17:44:31.796Z,15.50
2022-09-14T17:46:59.304Z,15.18
2022-09-14T17:49:26.746Z,15.13
2022-09-14T17:51:54.150Z,15.11
2022-09-14T17:54:21.816Z,15.15
2022-09-14T17:56:49.538Z,15.10
2022-09-14T17:59:19.897Z,14.72
2022-09-14T18:01:47.440Z,14.80
2022-09-14T18:04:15.748Z,14.58
2022-09-14T18:06:45.447Z,14.65
2022-09-14T18:09:15.003Z,14.77
2022-09-14T18:11:42.858Z,14.89
2022-09-14T18:14:12.596Z,14.96
2022-09-14T18:16:42.056Z,14.87
2022-09-14T18:19:11.933Z,14.81
2022-09-14T18:21:39.394Z,14.76
2022-09-14T18:24:07.497Z,14.73
2022-09-14T18:26:35.227Z,14.57
2022-09-14T18:29:03.563Z,14.48
2022-09-14T18:31:31.353Z,14.22
2022-09-14T18:34:00.988Z,14.25
2022-09-14T18:36:29.937Z,14.35
2022-09-14T18:38:57.994Z,14.47
2022-09-14T18:41:31.130Z,14.53
2022-09-14T18:43:59.211Z,14.56
2022-09-14T18:46:28.388Z,14.61
2022-09-14T18:48:57.692Z,14.54
2022-09-14T18:51:27.781Z,14.40
2022-09-14T18:53:58.800Z,14.38
2022-09-14T18:56:26.650Z,14.31
2022-09-14T18:58:54.439Z,14.29
2022-09-14T19:01:25.892Z,14.19
2022-09-14T19:03:55.855Z,14.22
2022-09-14T19:06:23.925Z,14.30
2022-09-14T19:08:53.178Z,14.26
2022-09-14T19:11:22.693Z,14.32
2022-09-14T19:13:56.237Z,14.26
2022-09-14T19:16:25.549Z,14.23
2022-09-14T19:18:54.597Z,14.24
2022-09-14T19:21:25.254Z,14.23
2022-09-14T19:24:04.655Z,14.18
2022-09-14T19:26:36.303Z,13.98
2022-09-14T19:29:07.651Z,13.91
2022-09-14T19:31:36.576Z,13.86
2022-09-14T19:34:05.907Z,13.78
2022-09-14T19:36:34.857Z,13.50
2022-09-14T19:39:05.075Z,13.65
2022-09-14T19:41:34.347Z,13.71
2022-09-14T19:44:03.310Z,13.74
2022-09-14T19:46:32.319Z,13.76
2022-09-14T19:49:00.043Z,13.78
2022-09-14T19:51:28.918Z,13.78
2022-09-14T19:53:57.641Z,13.63
2022-09-14T19:56:28.176Z,13.68
2022-09-14T19:59:01.459Z,13.49
2022-09-14T20:01:30.434Z,13.51
2022-09-14T20:03:58.502Z,13.42
2022-09-14T20:06:29.495Z,13.30
2022-09-14T20:08:59.865Z,13.28
2022-09-14T20:11:30.040Z,13.28
2022-09-14T20:13:59.917Z,13.20
2022-09-14T20:16:29.671Z,13.21
2022-09-14T20:18:58.485Z,13.15
2022-09-14T20:21:27.220Z,13.13
2022-09-14T20:24:14.489Z,13.08
2022-09-14T20:26:44.543Z,13.08
2022-09-14T20:29:12.261Z,13.17
2022-09-14T20:31:39.723Z,13.22
2022-09-14T20:34:09.950Z,13.23
2022-09-14T20:36:39.689Z,13.13
2022-09-14T20:39:10.018Z,13.01
2022-09-14T20:41:37.473Z,12.84
2022-09-14T20:44:07.034Z,12.96
2022-09-14T20:46:38.354Z,12.94
2022-09-14T20:49:08.677Z,12.95
2022-09-14T20:51:36.656Z,12.84
2022-09-14T20:54:08.132Z,12.55
2022-09-14T20:56:36.676Z,12.40
2022-09-14T20:59:09.426Z,12.33
2022-09-14T21:01:38.749Z,12.17
2022-09-14T21:04:08.911Z,12.26
2022-09-14T21:06:37.625Z,12.23
2022-09-14T21:09:05.188Z,12.20
2022-09-14T21:11:34.662Z,12.22
2022-09-14T21:14:02.308Z,12.20
2022-09-14T21:16:32.892Z,12.25
2022-09-14T21:19:02.264Z,12.25
2022-09-14T21:21:30.043Z,12.29
2022-09-14T21:23:58.646Z,12.29
2022-09-14T21:26:26.816Z,12.33
2022-09-14T21:28:56.218Z,12.45
2022-09-14T21:31:24.426Z,12.58
2022-09-14T21:33:55.158Z,12.67
2022-09-14T21:36:24.325Z,12.66
2022-09-14T21:38:52.986Z,12.86
2022-09-14T21:41:21.472Z,12.84
2022-09-14T21:43:49.001Z,13.01
2022-09-14T21:46:18.612Z,12.92
2022-09-14T21:48:46.933Z,13.03
2022-09-14T21:51:18.785Z,13.14
2022-09-14T21:53:47.342Z,13.26
2022-09-14T21:56:15.043Z,13.33
2022-09-14T21:58:42.537Z,13.46
2022-09-14T22:01:10.096Z,13.56
2022-09-14T22:03:38.826Z,13.65
2022-09-14T22:06:08.088Z,13.60
2022-09-14T22:08:36.990Z,13.57
2022-09-14T22:11:05.561Z,13.48
2022-09-14T22:13:33.036Z,13.47
2022-09-14T22:16:07.862Z,13.44
2022-09-14T22:18:35.720Z,13.36
2022-09-14T22:21:03.479Z,13.42
2022-09-14T22:23:31.178Z,13.57
2022-09-14T22:26:03.578Z,13.63
2022-09-14T22:28:31.100Z,13.66
2022-09-14T22:30:58.609Z,13.67
2022-09-14T22:33:26.060Z,13.67
2022-09-14T22:35:54.738Z,13.58
2022-09-14T22:38:22.603Z,13.47
2022-09-14T22:40:55.341Z,13.49
2022-09-14T22:43:25.137Z,13.48
2022-09-14T22:45:52.917Z,13.45
2022-09-14T22:48:21.051Z,13.10
2022-09-14T22:50:52.898Z,13.35
2022-09-14T22:53:21.393Z,13.35
2022-09-14T22:55:48.834Z,13.35
2022-09-14T22:58:17.788Z,13.43
2022-09-14T23:00:47.296Z,13.36
2022-09-14T23:03:16.029Z,13.30
2022-09-14T23:05:50.182Z,13.33
2022-09-14T23:08:18.169Z,13.42
2022-09-14T23:10:46.018Z,13.36
2022-09-14T23:13:13.413Z,13.35
2022-09-14T23:15:44.114Z,13.21
2022-09-14T23:18:13.423Z,13.17
2022-09-14T23:20:42.586Z,13.19
2022-09-14T23:23:10.794Z,13.16
2022-09-14T23:25:41.114Z,13.26
2022-09-14T23:28:10.876Z,13.45
2022-09-14T23:30:38.877Z,13.51
2022-09-14T23:33:06.593Z,13.55
2022-09-14T23:35:37.707Z,13.45
2022-09-14T23:38:05.493Z,13.41
2022-09-14T23:40:32.963Z,13.51
2022-09-14T23:43:00.421Z,13.56
2022-09-14T23:45:27.825Z,13.79
2022-09-14T23:47:55.690Z,13.69
2022-09-14T23:50:23.576Z,13.83
2022-09-14T23:52:57.133Z,13.69
2022-09-14T23:55:24.666Z,13.68
2022-09-14T23:57:52.125Z,13.62
