createdAt,value
2023-03-16T00:00:57.961Z,8.93
2023-03-16T00:03:25.708Z,15.80
2023-03-16T00:05:55.055Z,12.40
2023-03-16T00:08:22.801Z,17.00
2023-03-16T00:11:16.951Z,12.93
2023-03-16T00:13:44.614Z,15.20
2023-03-16T00:16:17.086Z,10.63
2023-03-16T00:18:45.147Z,12.02
2023-03-16T00:21:14.322Z,11.20
2023-03-16T00:23:42.596Z,9.45
2023-03-16T00:26:13.183Z,15.38
2023-03-16T00:28:42.752Z,9.02
2023-03-16T00:31:13.015Z,12.18
2023-03-16T00:33:42.774Z,12.10
2023-03-16T00:36:11.567Z,14.75
2023-03-16T00:38:45.425Z,12.00
2023-03-16T00:41:15.926Z,14.47
2023-03-16T00:43:45.426Z,13.48
2023-03-16T00:46:14.748Z,11.45
2023-03-16T00:48:43.751Z,13.43
2023-03-16T00:51:14.846Z,12.73
2023-03-16T00:53:44.598Z,13.27
2023-03-16T00:56:14.611Z,11.63
2023-03-16T00:58:43.371Z,9.70
2023-03-16T01:01:14.313Z,13.53
2023-03-16T01:03:42.279Z,13.68
2023-03-16T01:06:11.517Z,16.38
2023-03-16T01:08:39.725Z,15.15
2023-03-16T01:11:10.427Z,10.65
2023-03-16T01:13:40.532Z,11.68
2023-03-16T01:16:09.131Z,13.20
2023-03-16T01:18:36.925Z,13.15
2023-03-16T01:21:06.368Z,12.82
2023-03-16T01:23:34.602Z,13.43
2023-03-16T01:26:02.273Z,12.05
2023-03-16T01:28:32.082Z,12.65
2023-03-16T01:31:05.144Z,11.25
2023-03-16T01:33:33.735Z,16.08
2023-03-16T01:36:04.080Z,11.93
2023-03-16T01:38:31.955Z,12.27
2023-03-16T01:40:59.605Z,13.00
2023-03-16T01:43:29.373Z,16.50
2023-03-16T01:46:20.243Z,10.77
2023-03-16T01:48:52.882Z,10.68
2023-03-16T01:51:23.827Z,15.83
2023-03-16T01:53:53.947Z,17.55
2023-03-16T01:56:24.906Z,13.40
2023-03-16T01:58:54.027Z,15.02
2023-03-16T02:01:23.068Z,10.10
2023-03-16T02:03:55.563Z,11.18
2023-03-16T02:06:24.242Z,13.48
2023-03-16T02:08:55.354Z,14.63
2023-03-16T02:11:23.513Z,12.68
2023-03-16T02:13:52.740Z,12.07
2023-03-16T02:16:22.658Z,13.35
2023-03-16T02:18:52.135Z,13.20
2023-03-16T02:21:25.521Z,12.90
2023-03-16T02:23:53.496Z,9.93
2023-03-16T02:26:28.530Z,13.63
2023-03-16T02:29:04.613Z,10.85
2023-03-16T02:31:34.474Z,9.73
2023-03-16T02:34:03.368Z,10.27
2023-03-16T02:36:31.617Z,11.82
2023-03-16T02:38:59.229Z,10.10
2023-03-16T02:41:27.142Z,8.67
2023-03-16T02:43:57.447Z,10.13
2023-03-16T02:46:28.286Z,10.07
2023-03-16T02:49:02.998Z,11.93
2023-03-16T02:51:32.159Z,12.23
2023-03-16T02:54:00.313Z,11.50
2023-03-16T02:56:28.014Z,10.75
2023-03-16T02:58:57.379Z,11.13
2023-03-16T03:01:25.651Z,10.88
2023-03-16T03:03:53.570Z,12.05
2023-03-16T03:06:24.653Z,8.33
2023-03-16T03:08:52.445Z,8.47
2023-03-16T03:11:20.181Z,9.40
2023-03-16T03:13:48.332Z,12.85
2023-03-16T03:16:16.438Z,8.60
2023-03-16T03:18:44.146Z,8.35
2023-03-16T03:21:11.856Z,9.02
2023-03-16T03:23:41.312Z,9.90
2023-03-16T03:26:09.157Z,6.22
2023-03-16T03:28:36.810Z,10.38
2023-03-16T03:31:04.783Z,7.73
2023-03-16T03:33:33.717Z,7.50
2023-03-16T03:36:02.219Z,14.52
2023-03-16T03:38:30.053Z,13.15
2023-03-16T03:41:00.516Z,6.93
2023-03-16T03:43:28.267Z,9.23
2023-03-16T03:45:59.108Z,9.52
2023-03-16T03:48:27.158Z,8.52
2023-03-16T03:50:55.058Z,6.53
2023-03-16T03:53:22.893Z,10.17
2023-03-16T03:55:50.693Z,6.38
2023-03-16T03:58:19.884Z,8.52
2023-03-16T04:00:47.719Z,6.43
2023-03-16T04:03:16.288Z,5.45
2023-03-16T04:05:44.023Z,9.50
2023-03-16T04:08:11.784Z,7.43
2023-03-16T04:10:39.550Z,8.57
2023-03-16T04:13:07.298Z,6.10
2023-03-16T04:15:38.764Z,6.57
2023-03-16T04:18:06.614Z,9.27
2023-03-16T04:20:34.324Z,7.93
2023-03-16T04:23:02.004Z,8.63
2023-03-16T04:25:30.610Z,7.60
2023-03-16T04:27:58.511Z,10.80
2023-03-16T04:30:26.764Z,7.65
2023-03-16T04:32:56.338Z,6.07
2023-03-16T04:35:24.174Z,11.65
2023-03-16T04:37:51.828Z,7.95
2023-03-16T04:40:21.087Z,10.23
2023-03-16T04:42:48.798Z,8.80
2023-03-16T04:45:17.579Z,7.22
2023-03-16T04:47:45.595Z,10.15
2023-03-16T04:50:14.893Z,9.80
2023-03-16T04:52:42.618Z,8.02
2023-03-16T04:55:10.604Z,7.03
2023-03-16T04:57:38.276Z,8.13
2023-03-16T05:00:11.764Z,8.73
2023-03-16T05:02:39.801Z,8.65
2023-03-16T05:05:08.144Z,4.72
2023-03-16T05:07:37.240Z,9.63
2023-03-16T05:10:05.600Z,9.63
2023-03-16T05:12:33.257Z,5.78
2023-03-16T05:15:01.194Z,5.53
2023-03-16T05:17:29.198Z,4.40
2023-03-16T05:19:56.907Z,6.63
2023-03-16T05:22:24.675Z,9.13
2023-03-16T05:24:53.744Z,7.18
2023-03-16T05:27:21.649Z,8.07
2023-03-16T05:30:30.162Z,7.80
2023-03-16T05:32:58.210Z,7.28
2023-03-16T05:35:25.939Z,5.57
2023-03-16T05:37:53.707Z,7.38
2023-03-16T05:40:23.232Z,10.33
2023-03-16T05:42:55.938Z,6.32
2023-03-16T05:45:23.700Z,8.87
2023-03-16T05:47:51.883Z,7.80
2023-03-16T05:50:19.643Z,5.82
2023-03-16T05:52:47.619Z,11.13
2023-03-16T05:55:17.275Z,4.65
2023-03-16T05:57:46.353Z,5.63
2023-03-16T06:00:16.766Z,8.80
2023-03-16T06:02:47.036Z,8.65
2023-03-16T06:05:15.538Z,6.67
2023-03-16T06:07:43.722Z,5.78
2023-03-16T06:10:12.707Z,6.97
2023-03-16T06:12:41.707Z,7.00
2023-03-16T06:15:11.737Z,7.93
2023-03-16T06:17:40.287Z,6.90
2023-03-16T06:20:11.428Z,5.95
2023-03-16T06:22:39.566Z,9.52
2023-03-16T06:25:08.018Z,6.55
2023-03-16T06:27:35.677Z,6.75
2023-03-16T06:30:03.641Z,6.93
2023-03-16T06:32:32.711Z,10.70
2023-03-16T06:35:02.301Z,5.88
2023-03-16T06:37:30.189Z,6.57
2023-03-16T06:39:58.033Z,5.05
2023-03-16T06:42:25.763Z,3.47
2023-03-16T06:44:53.402Z,4.68
2023-03-16T06:47:21.571Z,8.43
2023-03-16T06:49:51.918Z,5.43
2023-03-16T06:52:25.607Z,5.90
2023-03-16T06:54:53.334Z,9.27
2023-03-16T06:57:21.326Z,7.87
2023-03-16T06:59:49.055Z,15.00
2023-03-16T07:02:17.127Z,9.90
2023-03-16T07:04:44.948Z,6.63
2023-03-16T07:07:14.428Z,8.53
2023-03-16T07:09:42.627Z,7.88
2023-03-16T07:12:11.101Z,12.23
2023-03-16T07:14:42.182Z,6.68
2023-03-16T07:17:10.067Z,8.48
2023-03-16T07:19:37.974Z,7.50
2023-03-16T07:22:05.769Z,7.00
2023-03-16T07:24:34.874Z,4.97
2023-03-16T07:27:03.047Z,8.35
2023-03-16T07:29:30.717Z,8.48
2023-03-16T07:31:58.647Z,6.40
2023-03-16T07:34:26.488Z,8.30
2023-03-16T07:36:54.244Z,7.22
2023-03-16T07:39:21.889Z,8.48
2023-03-16T07:41:51.326Z,7.38
2023-03-16T07:44:25.583Z,8.88
2023-03-16T07:46:53.256Z,7.47
2023-03-16T07:49:21.288Z,4.60
2023-03-16T07:51:48.939Z,7.20
2023-03-16T07:54:16.810Z,6.68
2023-03-16T07:56:49.396Z,5.22
2023-03-16T07:59:21.027Z,5.90
2023-03-16T08:02:10.588Z,8.57
2023-03-16T08:04:38.544Z,5.80
2023-03-16T08:07:06.784Z,7.50
2023-03-16T08:09:35.941Z,6.25
2023-03-16T08:12:04.125Z,6.78
2023-03-16T08:14:35.687Z,6.63
2023-03-16T08:17:08.634Z,7.03
2023-03-16T08:19:50.171Z,7.60
2023-03-16T08:22:54.306Z,5.32
2023-03-16T08:25:43.104Z,6.95
2023-03-16T08:28:24.138Z,6.97
2023-03-16T08:30:55.702Z,10.85
2023-03-16T08:33:47.633Z,9.27
2023-03-16T08:36:26.026Z,7.07
2023-03-16T08:39:06.548Z,4.63
2023-03-16T08:41:35.046Z,6.50
2023-03-16T08:44:03.334Z,8.13
2023-03-16T08:46:32.550Z,4.72
2023-03-16T08:49:00.522Z,8.18
2023-03-16T08:51:29.609Z,9.48
2023-03-16T08:53:57.332Z,8.55
2023-03-16T08:56:25.207Z,7.22
2023-03-16T08:58:53.447Z,7.32
2023-03-16T09:01:22.237Z,5.35
2023-03-16T09:03:52.895Z,6.47
2023-03-16T09:06:22.247Z,4.53
2023-03-16T09:08:49.888Z,9.68
2023-03-16T09:11:19.797Z,6.88
2023-03-16T09:13:48.231Z,9.52
2023-03-16T09:16:17.505Z,6.80
2023-03-16T09:18:45.376Z,7.75
2023-03-16T09:21:14.561Z,6.45
2023-03-16T09:23:43.192Z,4.80
2023-03-16T09:26:12.506Z,7.60
2023-03-16T09:28:42.161Z,6.00
2023-03-16T09:31:10.436Z,5.65
2023-03-16T09:33:38.135Z,7.30
2023-03-16T09:36:06.277Z,5.97
2023-03-16T09:38:35.346Z,8.33
2023-03-16T09:41:08.844Z,6.70
2023-03-16T09:43:49.341Z,7.22
2023-03-16T09:46:25.535Z,8.85
2023-03-16T09:48:53.485Z,7.78
2023-03-16T09:51:24.794Z,6.07
2023-03-16T09:53:59.425Z,6.10
2023-03-16T09:56:31.999Z,7.90
2023-03-16T09:59:00.317Z,10.82
2023-03-16T10:01:37.015Z,7.38
2023-03-16T10:04:13.375Z,13.82
2023-03-16T10:06:48.257Z,6.57
2023-03-16T10:09:27.296Z,9.23
2023-03-16T10:11:56.110Z,5.40
2023-03-16T10:14:27.512Z,6.88
2023-03-16T10:16:58.787Z,10.70
2023-03-16T10:19:33.577Z,5.30
2023-03-16T10:22:02.212Z,4.35
2023-03-16T10:24:40.768Z,5.22
2023-03-16T10:27:16.146Z,5.50
2023-03-16T10:29:43.851Z,4.93
2023-03-16T10:32:14.955Z,8.60
2023-03-16T10:34:45.685Z,4.95
2023-03-16T10:37:14.850Z,7.90
2023-03-16T10:39:44.052Z,4.87
2023-03-16T10:42:17.813Z,5.28
2023-03-16T10:44:46.615Z,7.93
2023-03-16T10:47:20.541Z,5.30
2023-03-16T10:49:51.353Z,3.35
2023-03-16T10:52:22.312Z,3.92
2023-03-16T10:54:55.107Z,5.50
2023-03-16T10:57:26.512Z,4.28
2023-03-16T10:59:56.776Z,4.68
2023-03-16T11:02:28.009Z,3.67
2023-03-16T11:04:57.432Z,4.70
2023-03-16T11:07:26.013Z,4.93
2023-03-16T11:09:58.123Z,3.67
2023-03-16T11:12:27.501Z,5.63
2023-03-16T11:14:56.394Z,5.63
2023-03-16T11:17:29.697Z,5.40
2023-03-16T11:20:00.410Z,6.33
2023-03-16T11:22:30.199Z,5.18
2023-03-16T11:25:06.533Z,6.97
2023-03-16T11:27:38.056Z,4.47
2023-03-16T11:30:11.325Z,5.05
2023-03-16T11:32:40.327Z,3.85
2023-03-16T11:35:18.133Z,5.55
2023-03-16T11:37:54.573Z,3.85
2023-03-16T11:40:38.411Z,4.90
2023-03-16T11:43:15.877Z,3.65
2023-03-16T11:45:49.193Z,3.30
2023-03-16T11:48:25.454Z,4.53
2023-03-16T11:51:03.870Z,2.75
2023-03-16T11:53:44.014Z,3.50
2023-03-16T11:56:20.102Z,3.53
2023-03-16T11:58:57.684Z,2.97
2023-03-16T12:01:30.908Z,3.25
2023-03-16T12:04:05.644Z,5.85
2023-03-16T12:06:42.133Z,3.45
2023-03-16T12:09:35.917Z,2.80
2023-03-16T12:12:08.987Z,4.38
2023-03-16T12:14:42.719Z,4.10
2023-03-16T12:17:14.874Z,4.72
2023-03-16T12:19:46.469Z,4.40
2023-03-16T12:22:18.862Z,3.93
2023-03-16T12:24:48.162Z,4.47
2023-03-16T12:27:20.303Z,3.53
2023-03-16T12:29:58.470Z,4.65
2023-03-16T12:32:35.060Z,6.10
2023-03-16T12:35:10.914Z,4.70
2023-03-16T12:38:05.923Z,5.75
2023-03-16T12:40:39.619Z,3.10
2023-03-16T12:43:19.340Z,4.47
2023-03-16T12:45:53.941Z,3.38
2023-03-16T12:48:27.159Z,5.67
2023-03-16T12:50:57.693Z,3.75
2023-03-16T12:53:30.467Z,4.18
2023-03-16T12:55:58.592Z,9.05
2023-03-16T12:58:28.133Z,4.38
2023-03-16T13:00:57.904Z,4.63
2023-03-16T13:03:29.699Z,5.00
2023-03-16T13:06:01.009Z,4.22
2023-03-16T13:08:28.995Z,5.27
2023-03-16T13:11:05.056Z,3.05
2023-03-16T13:13:34.550Z,5.15
2023-03-16T13:16:25.707Z,4.97
2023-03-16T13:18:53.368Z,3.53
2023-03-16T13:21:23.953Z,3.28
2023-03-16T13:23:57.979Z,4.88
2023-03-16T13:26:39.749Z,3.63
2023-03-16T13:29:27.032Z,3.10
2023-03-16T13:31:55.977Z,4.47
2023-03-16T13:34:25.582Z,4.50
2023-03-16T13:36:56.926Z,4.57
2023-03-16T13:39:27.794Z,3.30
2023-03-16T13:41:57.273Z,4.18
2023-03-16T13:44:27.378Z,6.28
2023-03-16T13:46:55.137Z,4.18
2023-03-16T13:49:23.116Z,3.25
2023-03-16T13:51:50.906Z,3.90
2023-03-16T13:54:24.674Z,4.70
2023-03-16T13:56:53.736Z,7.30
2023-03-16T13:59:22.226Z,5.53
2023-03-16T14:01:58.003Z,3.53
2023-03-16T14:04:29.065Z,4.20
2023-03-16T14:06:58.127Z,3.75
2023-03-16T14:09:28.724Z,4.13
2023-03-16T14:11:57.792Z,5.67
2023-03-16T14:14:28.893Z,3.50
2023-03-16T14:20:41.480Z,5.03
2023-03-16T14:23:34.599Z,4.30
2023-03-16T14:26:05.072Z,3.97
2023-03-16T14:28:34.900Z,5.35
2023-03-16T14:31:07.927Z,3.70
2023-03-16T14:33:37.711Z,3.45
2023-03-16T14:36:13.559Z,4.30
2023-03-16T14:38:43.482Z,4.30
2023-03-16T14:41:21.806Z,4.45
2023-03-16T14:43:51.606Z,2.30
2023-03-16T14:46:29.367Z,4.25
2023-03-16T14:49:05.400Z,3.35
2023-03-16T14:51:39.081Z,2.77
2023-03-16T14:54:12.871Z,4.43
2023-03-16T14:56:42.341Z,10.70
2023-03-16T14:59:10.584Z,3.92
2023-03-16T15:01:38.713Z,3.40
2023-03-16T15:04:07.382Z,2.60
2023-03-16T15:06:36.750Z,2.30
2023-03-16T15:09:04.640Z,3.85
2023-03-16T15:11:32.509Z,4.60
2023-03-16T15:14:15.025Z,4.18
2023-03-16T15:16:43.135Z,4.05
2023-03-16T15:19:11.057Z,6.18
2023-03-16T15:21:40.144Z,4.30
2023-03-16T15:24:10.461Z,3.27
2023-03-16T15:26:38.136Z,3.43
2023-03-16T15:29:08.546Z,7.15
2023-03-16T15:31:36.452Z,2.45
2023-03-16T15:37:01.136Z,3.03
2023-03-16T15:39:28.881Z,3.42
2023-03-16T15:41:56.527Z,5.13
2023-03-16T15:44:24.432Z,3.00
2023-03-16T15:46:54.060Z,4.95
2023-03-16T15:49:22.283Z,3.55
2023-03-16T15:51:49.941Z,4.72
2023-03-16T15:54:19.177Z,3.50
2023-03-16T15:56:54.423Z,4.38
2023-03-16T15:59:23.456Z,6.22
2023-03-16T16:01:52.343Z,3.53
2023-03-16T16:04:23.183Z,3.40
2023-03-16T16:06:52.928Z,4.70
2023-03-16T16:09:22.784Z,4.65
2023-03-16T16:11:51.393Z,4.70
2023-03-16T16:14:23.402Z,4.45
2023-03-16T16:16:52.180Z,6.57
2023-03-16T16:19:19.912Z,2.90
2023-03-16T16:21:48.018Z,3.20
2023-03-16T16:24:18.212Z,3.95
2023-03-16T16:26:55.406Z,3.42
2023-03-16T16:29:24.894Z,3.30
2023-03-16T16:31:52.821Z,2.13
2023-03-16T16:34:24.450Z,4.40
2023-03-16T16:36:53.006Z,4.70
2023-03-16T16:39:20.996Z,3.08
2023-03-16T16:41:52.080Z,6.32
2023-03-16T16:44:21.889Z,6.22
2023-03-16T16:46:50.396Z,3.38
2023-03-16T16:49:20.156Z,4.03
2023-03-16T16:51:48.035Z,3.85
2023-03-16T16:54:37.501Z,3.53
2023-03-16T16:57:07.156Z,5.32
2023-03-16T16:59:37.739Z,4.30
2023-03-16T17:02:22.984Z,4.40
2023-03-16T17:04:51.941Z,4.07
2023-03-16T17:07:19.666Z,4.30
2023-03-16T17:09:47.648Z,5.90
2023-03-16T17:12:18.541Z,4.40
2023-03-16T17:14:46.450Z,4.85
2023-03-16T17:17:17.478Z,4.32
2023-03-16T17:19:46.718Z,4.03
2023-03-16T17:22:24.984Z,5.20
2023-03-16T17:24:53.073Z,3.60
2023-03-16T17:27:24.940Z,3.53
2023-03-16T17:29:53.130Z,5.30
2023-03-16T17:32:23.258Z,4.53
2023-03-16T17:34:51.633Z,4.18
2023-03-16T17:37:21.095Z,3.72
2023-03-16T17:39:49.283Z,4.50
2023-03-16T17:42:19.038Z,5.22
2023-03-16T17:44:50.331Z,3.42
2023-03-16T17:47:26.771Z,2.88
2023-03-16T17:49:54.694Z,4.25
2023-03-16T17:52:25.353Z,4.30
2023-03-16T17:54:55.212Z,3.15
2023-03-16T17:57:27.648Z,9.25
2023-03-16T17:59:57.040Z,3.58
2023-03-16T18:02:35.690Z,4.57
2023-03-16T18:07:51.793Z,3.90
2023-03-16T18:10:21.965Z,2.10
2023-03-16T18:12:56.248Z,3.30
2023-03-16T18:15:29.820Z,4.28
2023-03-16T18:17:57.783Z,4.33
2023-03-16T18:20:30.890Z,5.63
2023-03-16T18:23:00.141Z,5.18
2023-03-16T18:25:33.979Z,3.90
2023-03-16T18:28:02.699Z,6.75
2023-03-16T18:30:33.114Z,5.13
2023-03-16T18:33:01.871Z,5.70
2023-03-16T18:35:31.089Z,6.20
2023-03-16T18:37:59.057Z,2.72
2023-03-16T18:40:27.522Z,6.57
2023-03-16T18:42:55.473Z,7.28
2023-03-16T18:45:23.612Z,5.18
2023-03-16T18:47:54.276Z,6.63
2023-03-16T18:50:26.075Z,6.25
2023-03-16T18:52:55.066Z,5.83
2023-03-16T18:55:25.045Z,4.00
2023-03-16T18:57:56.413Z,6.65
2023-03-16T19:00:27.194Z,3.47
2023-03-16T19:03:06.406Z,7.20
2023-03-16T19:05:36.180Z,6.00
2023-03-16T19:08:04.978Z,4.88
2023-03-16T19:10:35.798Z,3.30
2023-03-16T19:13:03.520Z,7.03
2023-03-16T19:15:33.735Z,5.82
2023-03-16T19:18:03.387Z,6.45
2023-03-16T19:20:33.337Z,7.93
2023-03-16T19:23:05.178Z,7.50
2023-03-16T19:25:36.063Z,5.80
2023-03-16T19:28:06.051Z,7.07
2023-03-16T19:30:35.701Z,5.57
2023-03-16T19:33:06.571Z,8.70
2023-03-16T19:35:50.742Z,4.65
2023-03-16T19:38:28.710Z,4.93
2023-03-16T19:40:58.314Z,5.68
2023-03-16T19:43:27.706Z,5.65
2023-03-16T19:45:56.897Z,17.00
2023-03-16T19:48:31.684Z,6.07
2023-03-16T19:50:59.424Z,7.30
2023-03-16T19:53:27.393Z,7.37
2023-03-16T19:55:55.383Z,7.30
2023-03-16T19:58:28.114Z,5.80
2023-03-16T20:00:56.785Z,6.03
2023-03-16T20:03:26.148Z,6.60
2023-03-16T20:05:53.890Z,5.25
2023-03-16T20:08:23.512Z,7.32
2023-03-16T20:10:52.416Z,5.95
2023-03-16T20:13:20.116Z,8.05
2023-03-16T20:15:48.181Z,6.75
2023-03-16T20:18:17.265Z,5.72
2023-03-16T20:20:47.214Z,8.55
2023-03-16T20:23:18.915Z,8.15
2023-03-16T20:25:47.711Z,7.63
2023-03-16T20:28:19.651Z,6.60
2023-03-16T20:30:48.297Z,5.70
2023-03-16T20:33:18.651Z,8.18
2023-03-16T20:35:49.560Z,5.88
2023-03-16T20:38:18.273Z,5.68
2023-03-16T20:40:47.582Z,5.97
2023-03-16T20:43:23.501Z,7.10
2023-03-16T20:45:51.896Z,7.82
2023-03-16T20:48:20.259Z,7.10
2023-03-16T20:50:49.775Z,7.05
2023-03-16T20:53:17.473Z,7.70
2023-03-16T20:55:46.203Z,8.15
2023-03-16T20:58:22.331Z,8.80
2023-03-16T21:00:51.814Z,12.53
2023-03-16T21:03:22.393Z,9.00
2023-03-16T21:05:52.379Z,8.25
2023-03-16T21:08:20.272Z,6.45
2023-03-16T21:10:49.268Z,6.53
2023-03-16T21:13:22.752Z,10.05
2023-03-16T21:15:51.514Z,5.30
2023-03-16T21:18:21.558Z,6.90
2023-03-16T21:20:52.997Z,9.45
2023-03-16T21:23:22.541Z,5.55
2023-03-16T21:25:51.973Z,9.03
2023-03-16T21:28:20.659Z,8.98
2023-03-16T21:30:50.318Z,6.95
2023-03-16T21:36:08.365Z,9.48
2023-03-16T21:38:36.262Z,16.02
2023-03-16T21:41:04.225Z,6.13
2023-03-16T21:43:32.291Z,6.70
2023-03-16T21:46:00.712Z,7.97
2023-03-16T21:48:32.443Z,7.78
2023-03-16T21:51:00.638Z,6.45
2023-03-16T21:53:31.838Z,8.82
2023-03-16T21:56:00.215Z,8.75
2023-03-16T21:58:28.020Z,7.05
2023-03-16T22:00:58.411Z,6.55
2023-03-16T22:03:32.950Z,8.38
2023-03-16T22:06:06.961Z,6.65
2023-03-16T22:08:36.051Z,7.70
2023-03-16T22:11:04.031Z,8.38
2023-03-16T22:13:33.444Z,6.32
2023-03-16T22:16:02.335Z,11.27
2023-03-16T22:18:32.465Z,8.65
2023-03-16T22:21:02.274Z,6.30
2023-03-16T22:23:32.186Z,7.70
2023-03-16T22:26:01.576Z,7.53
2023-03-16T22:28:29.386Z,6.72
2023-03-16T22:30:58.226Z,5.78
2023-03-16T22:33:29.872Z,8.43
2023-03-16T22:36:00.751Z,8.75
2023-03-16T22:38:28.511Z,6.13
2023-03-16T22:40:56.209Z,8.40
2023-03-16T22:43:30.486Z,8.85
2023-03-16T22:45:58.196Z,6.32
2023-03-16T22:48:29.942Z,6.97
2023-03-16T22:51:01.003Z,6.10
2023-03-16T22:53:36.242Z,8.75
2023-03-16T22:56:04.543Z,8.13
2023-03-16T22:58:36.088Z,9.32
2023-03-16T23:01:16.272Z,8.10
2023-03-16T23:03:44.228Z,8.27
2023-03-16T23:06:17.465Z,10.65
2023-03-16T23:08:45.601Z,7.50
2023-03-16T23:11:16.959Z,8.00
2023-03-16T23:13:46.480Z,13.43
2023-03-16T23:16:21.032Z,10.70
2023-03-16T23:18:49.211Z,7.85
2023-03-16T23:21:18.668Z,8.75
2023-03-16T23:24:00.669Z,8.52
2023-03-16T23:26:30.894Z,8.60
2023-03-16T23:29:00.556Z,11.98
2023-03-16T23:31:28.585Z,10.63
2023-03-16T23:33:56.972Z,7.22
2023-03-16T23:36:25.917Z,8.38
2023-03-16T23:38:53.822Z,9.82
2023-03-16T23:41:23.827Z,9.27
2023-03-16T23:43:55.218Z,10.45
2023-03-16T23:46:25.651Z,9.25
2023-03-16T23:48:54.550Z,7.45
2023-03-16T23:51:24.603Z,9.50
2023-03-16T23:53:53.165Z,5.18
2023-03-16T23:56:21.583Z,8.00
2023-03-16T23:58:49.333Z,5.80
