createdAt,value
2018-06-09T00:02:12.029Z,70.80
2018-06-09T00:04:40.605Z,69.60
2018-06-09T00:07:09.053Z,69.80
2018-06-09T00:09:37.596Z,69.10
2018-06-09T00:12:06.053Z,69.30
2018-06-09T00:14:34.484Z,69.30
2018-06-09T00:17:02.981Z,70.20
2018-06-09T00:19:31.476Z,69.90
2018-06-09T00:21:59.921Z,70.70
2018-06-09T00:26:56.521Z,71.80
2018-06-09T00:29:24.985Z,73.40
2018-06-09T00:31:53.465Z,72.90
2018-06-09T00:34:21.922Z,72.10
2018-06-09T00:36:50.404Z,72.60
2018-06-09T00:39:18.864Z,72.50
2018-06-09T00:41:47.309Z,72.10
2018-06-09T00:44:15.784Z,71.80
2018-06-09T00:46:44.240Z,71.80
2018-06-09T00:49:12.696Z,70.00
2018-06-09T00:51:41.155Z,70.20
2018-06-09T00:54:09.617Z,69.00
2018-06-09T00:56:44.469Z,68.90
2018-06-09T00:59:12.957Z,72.10
2018-06-09T01:01:41.425Z,74.30
2018-06-09T01:04:09.905Z,75.40
2018-06-09T01:06:38.465Z,76.30
2018-06-09T01:09:08.169Z,77.30
2018-06-09T01:11:36.905Z,78.20
2018-06-09T01:14:05.600Z,77.90
2018-06-09T01:16:34.048Z,79.40
2018-06-09T01:19:02.489Z,79.50
2018-06-09T01:21:30.951Z,79.10
2018-06-09T01:23:59.418Z,78.90
2018-06-09T01:26:27.864Z,80.10
2018-06-09T01:28:56.333Z,80.10
2018-06-09T01:31:24.793Z,80.20
2018-06-09T01:33:53.237Z,80.10
2018-06-09T01:36:21.669Z,79.90
2018-06-09T01:38:50.188Z,78.80
2018-06-09T01:41:18.638Z,77.30
2018-06-09T01:43:47.097Z,78.40
2018-06-09T01:46:15.549Z,77.90
2018-06-09T01:51:12.142Z,78.70
2018-06-09T01:53:40.605Z,78.80
2018-06-09T01:56:09.035Z,78.90
2018-06-09T01:58:37.534Z,78.60
2018-06-09T02:01:06.044Z,79.30
2018-06-09T02:03:34.497Z,80.60
2018-06-09T02:06:02.954Z,81.80
2018-06-09T02:08:31.396Z,80.80
2018-06-09T02:10:59.842Z,80.30
2018-06-09T02:14:57.696Z,80.10
2018-06-09T02:17:26.166Z,79.70
2018-06-09T02:19:54.643Z,80.10
2018-06-09T02:22:23.081Z,79.80
2018-06-09T02:24:51.600Z,79.60
2018-06-09T02:27:20.141Z,79.60
2018-06-09T02:32:16.784Z,80.00
2018-06-09T02:34:45.221Z,79.80
2018-06-09T02:37:13.682Z,79.50
2018-06-09T02:39:42.173Z,79.20
2018-06-09T02:42:10.625Z,79.70
2018-06-09T02:44:39.106Z,80.30
2018-06-09T02:49:35.669Z,80.10
2018-06-09T02:52:04.178Z,81.30
2018-06-09T02:54:32.629Z,80.70
2018-06-09T02:57:01.058Z,80.70
2018-06-09T02:59:29.504Z,80.60
2018-06-09T03:01:58.816Z,80.60
2018-06-09T03:04:27.305Z,81.70
2018-06-09T03:06:55.739Z,82.30
2018-06-09T03:09:24.213Z,83.00
2018-06-09T03:11:52.686Z,82.50
2018-06-09T03:14:21.121Z,82.90
2018-06-09T03:16:49.630Z,82.60
2018-06-09T03:19:18.086Z,82.70
2018-06-09T03:21:46.542Z,82.40
2018-06-09T03:24:15.026Z,82.40
2018-06-09T03:26:43.470Z,80.90
2018-06-09T03:29:11.933Z,79.10
2018-06-09T03:31:40.393Z,78.60
2018-06-09T03:34:08.838Z,80.60
2018-06-09T03:36:37.326Z,83.40
2018-06-09T03:39:07.389Z,84.90
2018-06-09T03:41:36.077Z,85.70
2018-06-09T03:44:04.570Z,85.00
2018-06-09T03:46:33.004Z,84.10
2018-06-09T03:49:01.461Z,83.30
2018-06-09T03:51:29.952Z,82.90
2018-06-09T03:53:58.402Z,83.30
2018-06-09T03:56:26.856Z,82.30
2018-06-09T03:58:55.306Z,81.20
2018-06-09T04:01:23.757Z,79.80
2018-06-09T04:03:52.201Z,78.80
2018-06-09T04:06:20.637Z,77.30
2018-06-09T04:08:49.133Z,76.70
2018-06-09T04:11:17.585Z,77.40
2018-06-09T04:18:42.350Z,75.10
2018-06-09T04:21:10.805Z,73.90
2018-06-09T04:23:39.249Z,73.30
2018-06-09T04:26:07.745Z,73.70
2018-06-09T04:28:36.223Z,73.30
2018-06-09T04:31:04.681Z,73.40
2018-06-09T04:33:33.161Z,73.40
2018-06-09T04:36:01.620Z,74.20
2018-06-09T04:38:30.079Z,73.90
2018-06-09T04:40:58.519Z,73.20
2018-06-09T04:43:26.962Z,73.80
2018-06-09T04:45:55.406Z,74.60
2018-06-09T04:50:52.161Z,77.70
2018-06-09T04:55:48.781Z,79.90
2018-06-09T04:58:17.218Z,82.00
2018-06-09T05:00:45.686Z,83.50
2018-06-09T05:03:14.133Z,83.90
2018-06-09T05:05:42.586Z,83.40
2018-06-09T05:08:11.041Z,82.40
2018-06-09T05:10:39.501Z,82.80
2018-06-09T05:13:07.950Z,84.30
2018-06-09T05:15:36.396Z,83.40
2018-06-09T05:18:05.217Z,84.10
2018-06-09T05:20:33.656Z,83.90
2018-06-09T05:23:02.138Z,81.90
2018-06-09T05:25:30.581Z,81.20
2018-06-09T05:27:59.029Z,80.90
2018-06-09T05:30:27.466Z,80.90
2018-06-09T05:32:55.969Z,80.90
2018-06-09T05:35:24.429Z,79.70
2018-06-09T05:37:52.888Z,79.30
2018-06-09T05:40:21.437Z,78.70
2018-06-09T05:42:49.872Z,78.60
2018-06-09T05:45:18.329Z,79.20
2018-06-09T05:47:46.761Z,78.30
2018-06-09T05:50:15.229Z,79.70
2018-06-09T05:52:43.687Z,82.50
2018-06-09T05:55:12.138Z,82.00
2018-06-09T05:57:40.597Z,80.00
2018-06-09T06:00:09.089Z,79.10
2018-06-09T06:02:37.638Z,80.20
2018-06-09T06:05:07.073Z,77.80
2018-06-09T06:07:35.510Z,77.30
2018-06-09T06:10:04.156Z,77.60
2018-06-09T06:12:32.625Z,77.90
2018-06-09T06:15:01.093Z,78.60
2018-06-09T06:17:29.597Z,78.20
2018-06-09T06:19:58.035Z,78.70
2018-06-09T06:22:26.479Z,79.00
2018-06-09T06:24:54.937Z,81.00
2018-06-09T06:27:23.659Z,80.50
2018-06-09T06:29:52.122Z,79.00
2018-06-09T06:32:20.606Z,79.10
2018-06-09T06:37:17.425Z,78.40
2018-06-09T06:39:45.865Z,77.70
2018-06-09T06:42:14.389Z,77.60
2018-06-09T06:44:42.877Z,77.80
2018-06-09T06:47:11.452Z,76.50
2018-06-09T06:49:39.969Z,74.20
2018-06-09T06:52:08.422Z,74.80
2018-06-09T06:54:36.873Z,74.00
2018-06-09T06:57:05.342Z,72.90
2018-06-09T06:59:33.922Z,72.50
2018-06-09T07:02:02.599Z,71.60
2018-06-09T07:04:31.065Z,71.60
2018-06-09T07:06:59.505Z,73.00
2018-06-09T07:09:27.965Z,72.60
2018-06-09T07:11:56.449Z,73.10
2018-06-09T07:14:24.910Z,72.60
2018-06-09T07:16:53.424Z,73.00
2018-06-09T07:19:21.857Z,73.10
2018-06-09T07:21:50.376Z,74.70
2018-06-09T07:24:18.860Z,73.80
2018-06-09T07:26:47.293Z,74.70
2018-06-09T07:31:43.917Z,74.30
2018-06-09T07:34:12.393Z,76.00
2018-06-09T07:36:40.933Z,76.90
2018-06-09T07:39:09.397Z,76.00
2018-06-09T07:44:05.990Z,76.80
2018-06-09T07:46:34.433Z,75.90
2018-06-09T07:49:02.913Z,75.10
2018-06-09T07:51:31.369Z,74.20
2018-06-09T07:53:59.954Z,74.50
2018-06-09T07:56:28.387Z,71.70
2018-06-09T07:58:56.838Z,70.50
2018-06-09T08:01:25.324Z,72.90
2018-06-09T08:06:22.033Z,71.20
2018-06-09T08:08:50.463Z,73.00
2018-06-09T08:11:18.931Z,72.20
2018-06-09T08:13:47.385Z,72.00
2018-06-09T08:16:15.838Z,70.60
2018-06-09T08:18:44.294Z,71.50
2018-06-09T08:21:12.748Z,70.40
2018-06-09T08:23:41.205Z,68.80
2018-06-09T08:26:09.713Z,72.70
2018-06-09T08:28:38.180Z,74.00
2018-06-09T08:31:06.626Z,71.20
2018-06-09T08:33:35.127Z,68.90
2018-06-09T08:36:03.605Z,68.40
2018-06-09T08:38:32.013Z,68.90
2018-06-09T08:41:00.459Z,68.20
2018-06-09T08:43:29.173Z,69.60
2018-06-09T08:45:57.676Z,70.40
2018-06-09T08:48:26.110Z,70.30
2018-06-09T08:50:54.677Z,66.50
2018-06-09T08:53:23.169Z,65.90
2018-06-09T08:55:51.625Z,69.50
2018-06-09T08:58:20.245Z,67.80
2018-06-09T09:00:48.698Z,67.10
2018-06-09T09:03:17.165Z,67.30
2018-06-09T09:05:45.613Z,66.10
2018-06-09T09:08:14.045Z,65.40
2018-06-09T09:10:42.549Z,66.30
2018-06-09T09:13:11.160Z,70.20
2018-06-09T09:15:39.821Z,66.40
2018-06-09T09:18:08.297Z,64.10
2018-06-09T09:20:36.737Z,64.40
2018-06-09T09:23:05.345Z,64.80
2018-06-09T09:25:33.918Z,62.50
2018-06-09T09:28:02.478Z,59.90
2018-06-09T09:30:30.993Z,58.00
2018-06-09T09:32:59.449Z,59.60
2018-06-09T09:35:27.898Z,59.10
2018-06-09T09:37:56.340Z,59.10
2018-06-09T09:40:24.837Z,59.80
2018-06-09T09:42:53.275Z,59.20
2018-06-09T09:45:21.704Z,58.40
2018-06-09T09:47:50.142Z,59.90
2018-06-09T09:50:18.617Z,60.20
2018-06-09T09:52:47.057Z,60.90
2018-06-09T09:55:16.381Z,59.90
2018-06-09T09:57:58.348Z,61.10
2018-06-09T10:00:32.211Z,60.30
2018-06-09T10:03:00.701Z,59.70
2018-06-09T10:05:29.189Z,60.20
2018-06-09T10:07:59.032Z,61.40
2018-06-09T10:10:27.553Z,58.20
2018-06-09T10:12:56.057Z,57.50
2018-06-09T10:15:24.509Z,58.00
2018-06-09T10:20:21.100Z,57.10
2018-06-09T10:22:49.557Z,58.10
2018-06-09T10:25:18.025Z,59.00
2018-06-09T10:30:14.600Z,53.50
2018-06-09T10:32:43.126Z,53.30
2018-06-09T10:35:11.661Z,52.90
2018-06-09T10:37:40.233Z,52.10
2018-06-09T10:40:08.688Z,54.50
2018-06-09T10:42:37.125Z,53.20
2018-06-09T10:45:05.625Z,52.00
2018-06-09T10:47:34.069Z,52.90
2018-06-09T10:50:02.565Z,54.00
2018-06-09T10:52:31.051Z,54.70
2018-06-09T10:54:59.569Z,54.40
2018-06-09T10:57:28.037Z,52.80
2018-06-09T10:59:56.481Z,52.10
2018-06-09T11:02:24.947Z,52.70
2018-06-09T11:04:53.395Z,52.70
2018-06-09T11:07:21.841Z,51.90
2018-06-09T11:09:50.368Z,50.90
2018-06-09T11:12:18.821Z,49.50
2018-06-09T11:14:47.896Z,48.70
