createdAt,value
2018-07-27T00:00:30.154Z,4.63
2018-07-27T00:02:56.617Z,4.87
2018-07-27T00:05:23.069Z,4.53
2018-07-27T00:07:50.035Z,4.30
2018-07-27T00:10:17.781Z,3.87
2018-07-27T00:12:44.204Z,4.28
2018-07-27T00:15:11.040Z,4.77
2018-07-27T00:17:37.513Z,4.37
2018-07-27T00:20:04.045Z,3.93
2018-07-27T00:22:31.151Z,4.20
2018-07-27T00:24:57.615Z,3.57
2018-07-27T00:27:24.087Z,4.07
2018-07-27T00:29:50.559Z,4.00
2018-07-27T00:32:17.037Z,4.65
2018-07-27T00:34:43.610Z,3.80
2018-07-27T00:37:10.067Z,4.33
2018-07-27T00:39:36.552Z,4.30
2018-07-27T00:42:03.039Z,4.07
2018-07-27T00:44:29.543Z,4.20
2018-07-27T00:46:56.021Z,4.63
2018-07-27T00:49:22.491Z,4.30
2018-07-27T00:51:48.961Z,3.67
2018-07-27T00:54:15.443Z,3.93
2018-07-27T00:56:41.917Z,3.95
2018-07-27T00:59:08.669Z,3.70
2018-07-27T01:01:35.135Z,4.13
2018-07-27T01:04:01.611Z,4.40
2018-07-27T01:06:28.617Z,4.42
2018-07-27T01:08:55.510Z,4.20
2018-07-27T01:11:21.963Z,3.37
2018-07-27T01:13:48.442Z,4.07
2018-07-27T01:16:14.969Z,4.10
2018-07-27T01:18:42.452Z,3.70
2018-07-27T01:21:08.931Z,4.40
2018-07-27T01:23:36.122Z,4.30
2018-07-27T01:26:03.227Z,3.57
2018-07-27T01:28:30.239Z,3.57
2018-07-27T01:30:56.714Z,4.07
2018-07-27T01:33:23.194Z,3.83
2018-07-27T01:35:49.674Z,4.17
2018-07-27T01:38:17.480Z,3.60
2018-07-27T01:40:43.941Z,4.23
2018-07-27T01:43:10.387Z,4.50
2018-07-27T01:45:36.880Z,4.40
2018-07-27T01:48:03.377Z,3.93
2018-07-27T01:50:29.872Z,4.43
2018-07-27T01:52:56.866Z,3.83
2018-07-27T01:55:23.348Z,4.47
2018-07-27T01:57:49.796Z,4.00
2018-07-27T02:00:16.260Z,4.00
2018-07-27T02:02:42.765Z,4.13
2018-07-27T02:05:09.212Z,3.43
2018-07-27T02:07:35.716Z,4.00
2018-07-27T02:10:02.170Z,3.50
2018-07-27T02:12:28.663Z,3.98
2018-07-27T02:14:55.631Z,3.50
2018-07-27T02:17:22.416Z,4.58
2018-07-27T02:19:48.874Z,3.55
2018-07-27T02:22:15.322Z,3.97
2018-07-27T02:24:41.818Z,3.97
2018-07-27T02:27:08.270Z,4.03
2018-07-27T02:29:35.230Z,4.35
2018-07-27T02:32:01.695Z,3.63
2018-07-27T02:34:28.183Z,4.40
2018-07-27T02:36:54.636Z,3.75
2018-07-27T02:39:21.096Z,4.10
2018-07-27T02:41:47.552Z,3.73
2018-07-27T02:44:14.118Z,4.27
2018-07-27T02:46:40.570Z,3.87
2018-07-27T02:49:07.332Z,4.00
2018-07-27T02:51:33.804Z,3.60
2018-07-27T02:54:00.251Z,3.60
2018-07-27T02:56:26.727Z,3.57
2018-07-27T02:58:54.286Z,4.03
2018-07-27T03:01:20.747Z,4.00
2018-07-27T03:03:47.219Z,4.13
2018-07-27T03:06:13.690Z,4.00
2018-07-27T03:08:40.157Z,4.00
2018-07-27T03:11:06.664Z,4.10
2018-07-27T03:13:33.156Z,3.67
2018-07-27T03:15:59.617Z,3.93
2018-07-27T03:18:26.278Z,3.77
2018-07-27T03:20:52.762Z,4.20
2018-07-27T03:23:19.278Z,3.53
2018-07-27T03:25:45.721Z,4.25
2018-07-27T03:28:12.190Z,4.30
2018-07-27T03:30:38.749Z,4.03
2018-07-27T03:33:05.224Z,3.98
2018-07-27T03:35:31.718Z,3.93
2018-07-27T03:37:58.172Z,4.07
2018-07-27T03:40:24.635Z,4.10
2018-07-27T03:42:51.216Z,4.10
2018-07-27T03:45:17.677Z,4.25
2018-07-27T03:47:44.164Z,3.83
2018-07-27T03:50:10.706Z,4.37
2018-07-27T03:52:37.176Z,4.10
2018-07-27T03:55:03.653Z,4.03
2018-07-27T03:57:30.202Z,3.85
2018-07-27T03:59:56.675Z,3.80
2018-07-27T04:02:23.207Z,3.80
2018-07-27T04:04:49.635Z,4.33
2018-07-27T04:07:16.185Z,3.80
2018-07-27T04:09:42.535Z,4.50
2018-07-27T04:12:09.006Z,4.17
2018-07-27T04:14:35.473Z,4.45
2018-07-27T04:17:01.935Z,4.40
2018-07-27T04:19:28.402Z,4.47
2018-07-27T04:21:54.898Z,4.00
2018-07-27T04:24:22.010Z,4.10
2018-07-27T04:26:48.994Z,3.83
2018-07-27T04:29:15.442Z,4.20
2018-07-27T04:31:42.389Z,4.10
2018-07-27T04:34:08.850Z,3.67
2018-07-27T04:36:35.279Z,3.90
2018-07-27T04:39:01.894Z,4.45
2018-07-27T04:41:28.365Z,4.20
2018-07-27T04:43:54.814Z,3.83
2018-07-27T04:46:21.255Z,4.13
2018-07-27T04:48:47.720Z,4.37
2018-07-27T04:51:14.173Z,4.33
2018-07-27T04:53:40.641Z,4.40
2018-07-27T04:56:07.099Z,4.10
2018-07-27T04:58:33.548Z,4.43
2018-07-27T05:01:00.022Z,4.12
2018-07-27T05:03:26.469Z,4.20
2018-07-27T05:05:52.932Z,4.40
2018-07-27T05:08:19.398Z,4.03
2018-07-27T05:10:46.726Z,4.20
2018-07-27T05:13:13.171Z,4.33
2018-07-27T05:15:39.726Z,4.60
2018-07-27T05:18:06.281Z,3.85
2018-07-27T05:20:33.072Z,4.83
2018-07-27T05:22:59.547Z,3.50
2018-07-27T05:25:26.049Z,3.93
2018-07-27T05:27:52.577Z,4.07
2018-07-27T05:30:19.027Z,4.33
2018-07-27T05:32:45.493Z,4.58
2018-07-27T05:35:12.459Z,3.97
2018-07-27T05:37:38.915Z,3.75
2018-07-27T05:40:05.697Z,3.80
2018-07-27T05:42:32.175Z,4.03
2018-07-27T05:44:58.633Z,4.50
2018-07-27T05:47:25.128Z,4.33
2018-07-27T05:49:51.615Z,4.22
2018-07-27T05:52:18.652Z,4.10
2018-07-27T05:54:45.754Z,4.33
2018-07-27T05:57:12.208Z,4.17
2018-07-27T05:59:38.688Z,4.20
2018-07-27T06:02:05.168Z,3.90
2018-07-27T06:04:31.781Z,3.70
2018-07-27T06:06:58.304Z,3.77
2018-07-27T06:09:24.822Z,3.93
2018-07-27T06:11:51.284Z,4.07
2018-07-27T06:14:17.800Z,4.13
2018-07-27T06:16:44.367Z,3.98
2018-07-27T06:19:10.838Z,4.67
2018-07-27T06:21:37.343Z,4.00
2018-07-27T06:24:03.862Z,4.00
2018-07-27T06:26:30.299Z,3.90
2018-07-27T06:28:57.026Z,3.87
2018-07-27T06:31:23.475Z,4.17
2018-07-27T06:33:49.988Z,3.83
2018-07-27T06:36:17.067Z,4.12
2018-07-27T06:38:43.794Z,3.73
2018-07-27T06:41:10.245Z,3.77
2018-07-27T06:43:36.714Z,3.70
2018-07-27T06:46:03.196Z,3.50
2018-07-27T06:48:30.344Z,3.60
2018-07-27T06:50:56.790Z,3.73
2018-07-27T06:53:23.251Z,3.65
2018-07-27T06:55:49.724Z,4.03
2018-07-27T06:58:16.299Z,4.20
2018-07-27T07:00:42.838Z,4.07
2018-07-27T07:03:09.664Z,3.90
2018-07-27T07:05:36.118Z,3.83
2018-07-27T07:08:07.174Z,4.33
2018-07-27T07:10:33.687Z,4.03
2018-07-27T07:13:00.207Z,3.63
2018-07-27T07:15:26.788Z,3.65
2018-07-27T07:17:53.275Z,3.92
2018-07-27T07:20:19.743Z,3.70
2018-07-27T07:22:46.231Z,3.97
2018-07-27T07:25:12.737Z,3.90
2018-07-27T07:27:39.195Z,3.85
2018-07-27T07:30:05.905Z,4.10
2018-07-27T07:32:33.383Z,3.80
2018-07-27T07:34:59.828Z,3.57
2018-07-27T07:37:26.290Z,3.57
2018-07-27T07:39:52.938Z,4.20
2018-07-27T07:42:19.480Z,4.30
2018-07-27T07:44:45.971Z,4.50
2018-07-27T07:47:12.552Z,3.93
2018-07-27T07:49:39.685Z,3.60
2018-07-27T07:52:06.178Z,3.95
2018-07-27T07:54:32.674Z,3.80
2018-07-27T07:56:59.120Z,3.80
2018-07-27T07:59:25.602Z,3.93
2018-07-27T08:01:52.091Z,3.70
2018-07-27T08:04:18.620Z,3.87
2018-07-27T08:06:45.186Z,3.87
2018-07-27T08:09:11.648Z,3.93
2018-07-27T08:11:38.144Z,3.70
2018-07-27T08:14:04.616Z,3.85
2018-07-27T08:16:31.235Z,4.30
2018-07-27T08:18:59.344Z,3.40
2018-07-27T08:21:26.918Z,3.60
2018-07-27T08:23:53.659Z,3.80
2018-07-27T08:26:20.158Z,4.30
2018-07-27T08:28:47.524Z,3.83
2018-07-27T08:31:14.016Z,3.27
2018-07-27T08:33:40.524Z,3.60
2018-07-27T08:36:07.020Z,3.62
2018-07-27T08:38:33.565Z,3.47
2018-07-27T08:41:00.033Z,3.70
2018-07-27T08:43:26.509Z,3.73
2018-07-27T08:45:52.972Z,3.30
2018-07-27T08:48:19.450Z,3.37
2018-07-27T08:50:46.538Z,3.80
2018-07-27T08:53:13.022Z,3.95
2018-07-27T08:55:39.471Z,3.70
2018-07-27T08:58:06.465Z,3.50
2018-07-27T09:00:33.006Z,3.55
2018-07-27T09:02:59.458Z,3.67
2018-07-27T09:05:25.921Z,3.23
2018-07-27T09:07:52.401Z,3.67
2018-07-27T09:10:19.036Z,3.50
2018-07-27T09:12:45.471Z,3.70
2018-07-27T09:15:11.963Z,3.83
2018-07-27T09:17:38.423Z,3.60
2018-07-27T09:20:04.880Z,3.63
2018-07-27T09:22:31.397Z,3.25
2018-07-27T09:24:58.123Z,3.40
2018-07-27T09:27:24.326Z,3.27
2018-07-27T09:29:50.797Z,3.20
2018-07-27T09:32:17.318Z,3.30
2018-07-27T09:34:43.779Z,3.27
2018-07-27T09:37:10.243Z,3.90
2018-07-27T09:39:36.725Z,3.15
2018-07-27T09:42:03.197Z,3.20
2018-07-27T09:44:29.727Z,2.90
2018-07-27T09:46:56.215Z,2.93
2018-07-27T09:49:22.713Z,2.90
2018-07-27T09:51:49.197Z,3.25
2018-07-27T09:54:15.699Z,3.30
2018-07-27T09:56:42.246Z,3.67
2018-07-27T09:59:08.825Z,3.30
2018-07-27T10:01:35.289Z,3.57
2018-07-27T10:04:01.762Z,3.33
2018-07-27T10:06:28.223Z,2.93
2018-07-27T10:08:54.681Z,3.30
2018-07-27T10:11:21.510Z,3.10
2018-07-27T10:13:47.975Z,3.25
2018-07-27T10:16:14.437Z,3.00
2018-07-27T10:18:41.504Z,2.77
2018-07-27T10:21:08.635Z,3.12
2018-07-27T10:23:35.095Z,3.47
2018-07-27T10:26:01.884Z,3.00
2018-07-27T10:28:29.494Z,2.77
2018-07-27T10:30:55.968Z,2.43
2018-07-27T10:33:22.459Z,3.00
2018-07-27T10:35:48.931Z,3.40
2018-07-27T10:38:15.387Z,2.77
2018-07-27T10:40:41.870Z,2.73
2018-07-27T10:43:08.371Z,2.70
2018-07-27T10:45:34.818Z,2.75
2018-07-27T10:48:01.312Z,2.93
2018-07-27T10:50:27.786Z,3.30
2018-07-27T10:52:54.323Z,3.10
2018-07-27T10:55:21.290Z,2.70
2018-07-27T10:57:47.779Z,2.63
2018-07-27T11:00:15.461Z,3.10
2018-07-27T11:02:42.071Z,2.80
2018-07-27T11:05:08.538Z,3.10
2018-07-27T11:07:35.062Z,3.07
2018-07-27T11:10:01.545Z,2.53
2018-07-27T11:12:28.036Z,3.00
2018-07-27T11:14:54.562Z,2.77
2018-07-27T11:17:21.118Z,2.80
2018-07-27T11:19:47.619Z,2.90
2018-07-27T11:22:14.124Z,2.83
2018-07-27T11:24:40.583Z,2.83
2018-07-27T11:27:07.172Z,2.60
2018-07-27T11:29:33.722Z,3.00
2018-07-27T11:32:00.210Z,3.02
2018-07-27T11:34:26.701Z,2.80
2018-07-27T11:36:53.165Z,2.77
2018-07-27T11:39:19.745Z,3.30
2018-07-27T11:41:46.247Z,3.00
2018-07-27T11:44:12.682Z,2.87
2018-07-27T11:46:39.273Z,2.90
2018-07-27T11:49:05.741Z,3.00
2018-07-27T11:51:32.215Z,2.92
2018-07-27T11:53:58.706Z,2.87
2018-07-27T11:56:25.238Z,3.33
2018-07-27T11:58:52.216Z,2.63
2018-07-27T12:01:18.889Z,2.83
2018-07-27T12:03:45.339Z,2.73
2018-07-27T12:06:11.769Z,3.40
2018-07-27T12:08:38.378Z,3.30
2018-07-27T12:11:04.857Z,3.20
2018-07-27T12:13:31.305Z,3.10
2018-07-27T12:15:57.767Z,2.97
2018-07-27T12:18:24.262Z,2.90
2018-07-27T12:20:50.903Z,3.02
2018-07-27T12:23:17.244Z,3.13
2018-07-27T12:25:43.731Z,3.33
2018-07-27T12:28:10.219Z,3.25
2018-07-27T12:30:36.660Z,2.90
2018-07-27T12:33:03.121Z,3.23
2018-07-27T12:35:29.540Z,3.00
2018-07-27T12:37:56.325Z,2.85
2018-07-27T12:40:22.797Z,2.90
2018-07-27T12:42:49.286Z,2.90
2018-07-27T12:45:15.809Z,3.13
2018-07-27T12:47:42.279Z,2.87
2018-07-27T12:50:08.809Z,3.57
2018-07-27T12:52:35.769Z,2.90
2018-07-27T12:55:02.598Z,3.17
2018-07-27T12:57:29.070Z,3.40
2018-07-27T12:59:55.657Z,2.63
2018-07-27T13:02:22.155Z,2.70
2018-07-27T13:04:48.633Z,2.93
2018-07-27T13:07:15.098Z,2.93
2018-07-27T13:09:41.531Z,3.00
2018-07-27T13:12:08.003Z,3.10
2018-07-27T13:17:01.761Z,2.63
2018-07-27T13:19:28.251Z,2.80
2018-07-27T13:21:54.818Z,2.40
2018-07-27T13:24:21.258Z,2.83
2018-07-27T13:26:47.724Z,2.83
2018-07-27T13:29:14.159Z,2.63
2018-07-27T13:31:41.175Z,3.20
2018-07-27T13:34:07.621Z,2.90
2018-07-27T13:36:34.196Z,2.83
2018-07-27T13:39:00.930Z,3.10
2018-07-27T13:41:27.394Z,3.22
2018-07-27T13:43:53.871Z,2.80
2018-07-27T13:46:20.331Z,2.73
2018-07-27T13:48:46.779Z,3.33
2018-07-27T13:51:13.290Z,3.17
2018-07-27T13:53:39.781Z,2.90
2018-07-27T13:56:06.241Z,3.20
2018-07-27T13:58:33.374Z,3.07
2018-07-27T14:01:00.351Z,3.20
2018-07-27T14:03:26.830Z,2.70
2018-07-27T14:05:53.276Z,3.03
2018-07-27T14:08:19.747Z,3.17
2018-07-27T14:10:46.251Z,3.30
2018-07-27T14:13:12.772Z,3.30
2018-07-27T14:15:39.340Z,3.27
2018-07-27T14:18:05.964Z,3.20
2018-07-27T14:20:32.440Z,3.43
2018-07-27T14:22:58.908Z,2.90
2018-07-27T14:25:25.395Z,2.97
2018-07-27T14:27:51.882Z,2.90
2018-07-27T14:30:18.397Z,2.87
2018-07-27T14:32:44.968Z,3.17
2018-07-27T14:35:11.462Z,3.62
2018-07-27T14:37:37.914Z,3.27
2018-07-27T14:40:04.517Z,3.17
2018-07-27T14:42:31.023Z,2.90
2018-07-27T14:44:57.476Z,3.13
2018-07-27T14:47:23.949Z,3.40
2018-07-27T14:49:50.447Z,2.90
2018-07-27T14:52:17.018Z,2.93
2018-07-27T14:54:43.382Z,3.40
2018-07-27T14:57:09.852Z,3.02
2018-07-27T14:59:36.801Z,3.10
2018-07-27T15:02:03.744Z,3.40
2018-07-27T15:04:30.179Z,2.93
2018-07-27T15:06:56.610Z,2.97
2018-07-27T15:09:23.069Z,3.27
2018-07-27T15:11:49.545Z,3.00
2018-07-27T15:14:16.008Z,3.00
2018-07-27T15:16:42.470Z,3.90
2018-07-27T15:19:09.085Z,2.80
2018-07-27T15:21:35.546Z,3.20
2018-07-27T15:24:02.007Z,2.87
2018-07-27T15:26:28.795Z,3.40
2018-07-27T15:28:55.339Z,3.03
2018-07-27T15:31:21.819Z,2.97
2018-07-27T15:33:48.284Z,2.85
2018-07-27T15:36:14.769Z,2.83
2018-07-27T15:38:41.302Z,2.63
2018-07-27T15:41:07.771Z,2.83
2018-07-27T15:43:34.227Z,3.40
2018-07-27T15:46:00.718Z,2.85
2018-07-27T15:48:27.680Z,3.00
2018-07-27T15:50:54.077Z,2.83
2018-07-27T15:53:20.556Z,2.33
2018-07-27T15:55:47.036Z,2.75
2018-07-27T15:58:13.502Z,2.93
2018-07-27T16:00:39.979Z,2.90
2018-07-27T16:03:06.428Z,2.93
2018-07-27T16:05:32.903Z,3.17
2018-07-27T16:08:00.407Z,2.83
2018-07-27T16:10:28.537Z,3.07
2018-07-27T16:12:55.333Z,3.20
2018-07-27T16:15:21.895Z,3.00
2018-07-27T16:17:48.370Z,2.80
2018-07-27T16:20:14.849Z,2.77
2018-07-27T16:22:41.420Z,2.67
2018-07-27T16:25:08.462Z,3.27
2018-07-27T16:27:34.908Z,2.92
2018-07-27T16:30:01.384Z,2.83
2018-07-27T16:32:27.851Z,2.80
2018-07-27T16:34:54.359Z,2.97
2018-07-27T16:37:20.858Z,2.62
2018-07-27T16:39:47.389Z,2.70
2018-07-27T16:42:13.820Z,3.07
2018-07-27T16:44:40.291Z,2.77
2018-07-27T16:47:06.833Z,2.70
2018-07-27T16:49:33.313Z,3.42
2018-07-27T16:51:59.747Z,3.00
2018-07-27T16:54:26.244Z,2.67
2018-07-27T16:56:52.729Z,3.07
2018-07-27T16:59:19.267Z,2.70
2018-07-27T17:01:45.743Z,3.13
2018-07-27T17:04:12.231Z,2.37
2018-07-27T17:06:38.727Z,2.98
2018-07-27T17:09:05.264Z,3.07
2018-07-27T17:11:31.754Z,3.20
2018-07-27T17:13:58.209Z,2.70
2018-07-27T17:16:24.699Z,2.52
2018-07-27T17:18:58.886Z,2.72
2018-07-27T17:21:25.327Z,3.03
2018-07-27T17:23:51.869Z,2.80
2018-07-27T17:26:18.415Z,2.52
2018-07-27T17:28:45.348Z,2.60
2018-07-27T17:31:11.814Z,2.60
2018-07-27T17:33:38.283Z,2.93
2018-07-27T17:36:04.772Z,3.07
2018-07-27T17:38:34.509Z,2.73
2018-07-27T17:41:00.979Z,3.13
2018-07-27T17:43:27.475Z,2.60
2018-07-27T17:45:54.009Z,2.50
2018-07-27T17:48:20.568Z,2.63
2018-07-27T17:50:47.024Z,2.50
2018-07-27T17:53:13.505Z,2.70
2018-07-27T17:55:39.962Z,2.90
2018-07-27T17:58:06.462Z,2.80
2018-07-27T18:00:32.922Z,2.63
2018-07-27T18:02:59.394Z,2.60
2018-07-27T18:05:25.875Z,2.33
2018-07-27T18:07:52.729Z,2.60
2018-07-27T18:10:19.088Z,2.77
2018-07-27T18:12:45.504Z,2.60
2018-07-27T18:15:11.992Z,2.63
2018-07-27T18:17:38.476Z,2.73
2018-07-27T18:20:05.008Z,2.95
2018-07-27T18:22:31.466Z,2.40
2018-07-27T18:24:57.973Z,2.50
2018-07-27T18:27:24.456Z,2.52
2018-07-27T18:29:50.958Z,2.97
2018-07-27T18:32:17.453Z,2.73
2018-07-27T18:34:43.898Z,2.77
2018-07-27T18:37:10.388Z,2.50
2018-07-27T18:39:36.885Z,2.50
2018-07-27T18:42:03.322Z,2.60
2018-07-27T18:44:29.848Z,2.30
2018-07-27T18:46:56.288Z,2.80
2018-07-27T18:49:22.740Z,2.83
2018-07-27T18:51:49.701Z,3.03
2018-07-27T18:54:16.178Z,2.58
2018-07-27T18:56:42.634Z,2.60
2018-07-27T18:59:09.125Z,2.53
2018-07-27T19:01:35.696Z,2.17
2018-07-27T19:04:02.114Z,2.52
2018-07-27T19:06:28.676Z,2.50
2018-07-27T19:08:55.115Z,2.53
2018-07-27T19:11:21.862Z,2.27
2018-07-27T19:13:49.113Z,2.60
2018-07-27T19:16:15.581Z,3.00
2018-07-27T19:18:43.196Z,2.13
2018-07-27T19:21:09.662Z,2.87
2018-07-27T19:23:36.644Z,2.60
2018-07-27T19:26:03.063Z,2.37
2018-07-27T19:28:30.281Z,2.97
2018-07-27T19:30:56.788Z,2.60
2018-07-27T19:33:23.276Z,2.43
2018-07-27T19:35:49.744Z,2.50
2018-07-27T19:38:16.236Z,2.37
2018-07-27T19:40:42.855Z,2.63
2018-07-27T19:43:09.314Z,2.80
2018-07-27T19:45:35.817Z,2.40
2018-07-27T19:48:02.276Z,3.00
2018-07-27T19:50:28.875Z,2.77
2018-07-27T19:52:55.372Z,2.80
2018-07-27T19:55:22.121Z,2.80
2018-07-27T19:57:48.585Z,3.07
2018-07-27T20:00:15.064Z,3.10
2018-07-27T20:02:41.559Z,2.90
2018-07-27T20:05:08.049Z,3.03
2018-07-27T20:07:34.635Z,2.80
2018-07-27T20:10:01.813Z,3.17
2018-07-27T20:12:28.291Z,2.75
2018-07-27T20:14:54.803Z,3.20
2018-07-27T20:17:21.362Z,2.93
2018-07-27T20:19:48.333Z,3.20
2018-07-27T20:22:14.981Z,3.60
2018-07-27T20:24:41.567Z,3.07
2018-07-27T20:27:08.088Z,3.40
2018-07-27T20:29:34.591Z,3.23
2018-07-27T20:32:01.116Z,3.00
2018-07-27T20:34:27.767Z,3.30
2018-07-27T20:36:54.332Z,3.33
2018-07-27T20:39:20.846Z,3.37
2018-07-27T20:41:47.365Z,2.92
2018-07-27T20:44:13.859Z,3.10
2018-07-27T20:46:40.683Z,3.40
2018-07-27T20:49:07.774Z,3.83
2018-07-27T20:51:34.345Z,3.90
2018-07-27T20:54:00.793Z,3.25
2018-07-27T20:56:27.318Z,3.43
2018-07-27T20:58:53.834Z,2.97
2018-07-27T21:01:20.291Z,3.50
2018-07-27T21:03:46.839Z,3.72
2018-07-27T21:06:13.367Z,3.75
2018-07-27T21:08:40.336Z,3.93
2018-07-27T21:11:06.803Z,3.37
2018-07-27T21:13:33.315Z,3.73
2018-07-27T21:15:59.785Z,3.50
2018-07-27T21:18:26.419Z,3.70
2018-07-27T21:20:52.905Z,3.27
2018-07-27T21:23:19.369Z,3.55
2018-07-27T21:25:45.815Z,3.57
2018-07-27T21:28:12.266Z,3.57
2018-07-27T21:30:38.726Z,3.53
2018-07-27T21:33:05.217Z,3.10
2018-07-27T21:35:31.740Z,3.23
2018-07-27T21:37:58.271Z,3.63
2018-07-27T21:40:24.803Z,3.65
2018-07-27T21:42:51.291Z,3.47
2018-07-27T21:45:18.445Z,2.83
2018-07-27T21:47:44.876Z,3.62
2018-07-27T21:50:11.360Z,3.43
2018-07-27T21:52:37.954Z,3.37
2018-07-27T21:55:05.150Z,3.30
2018-07-27T21:57:31.629Z,3.60
2018-07-27T21:59:58.116Z,3.73
2018-07-27T22:02:24.602Z,3.37
2018-07-27T22:04:51.472Z,3.40
2018-07-27T22:07:18.026Z,3.00
2018-07-27T22:09:44.478Z,3.13
2018-07-27T22:12:11.646Z,3.83
2018-07-27T22:14:38.126Z,3.17
2018-07-27T22:17:04.579Z,3.30
2018-07-27T22:19:31.104Z,3.20
2018-07-27T22:21:57.608Z,3.63
2018-07-27T22:24:24.096Z,3.47
2018-07-27T22:26:50.553Z,3.73
2018-07-27T22:29:17.071Z,3.60
2018-07-27T22:31:43.552Z,3.50
2018-07-27T22:34:10.028Z,3.23
2018-07-27T22:36:36.485Z,3.60
2018-07-27T22:39:03.692Z,3.57
2018-07-27T22:41:30.140Z,3.67
2018-07-27T22:43:56.648Z,3.43
2018-07-27T22:46:23.623Z,3.30
2018-07-27T22:48:51.261Z,3.37
2018-07-27T22:51:17.761Z,3.43
2018-07-27T22:53:44.737Z,2.87
2018-07-27T22:56:11.187Z,2.80
2018-07-27T22:58:37.632Z,3.47
2018-07-27T23:01:04.134Z,3.33
2018-07-27T23:03:30.668Z,3.30
2018-07-27T23:05:57.157Z,3.40
2018-07-27T23:08:23.642Z,3.53
2018-07-27T23:10:50.099Z,2.97
2018-07-27T23:13:17.070Z,3.12
2018-07-27T23:15:43.550Z,3.13
2018-07-27T23:18:10.027Z,3.70
2018-07-27T23:20:36.510Z,3.40
2018-07-27T23:23:02.995Z,3.90
2018-07-27T23:25:29.477Z,2.93
2018-07-27T23:27:55.961Z,3.57
2018-07-27T23:30:23.121Z,2.87
2018-07-27T23:32:49.645Z,3.70
2018-07-27T23:35:16.128Z,3.00
2018-07-27T23:37:43.235Z,3.67
2018-07-27T23:40:09.725Z,3.77
2018-07-27T23:42:36.186Z,3.60
2018-07-27T23:45:02.720Z,3.58
2018-07-27T23:47:29.446Z,3.20
2018-07-27T23:49:55.999Z,3.30
2018-07-27T23:52:22.453Z,3.50
2018-07-27T23:54:49.255Z,3.60
2018-07-27T23:57:15.757Z,3.50
2018-07-27T23:59:42.859Z,3.30
