createdAt,value
2017-07-19T00:00:10.144Z,0
2017-07-19T00:01:19.113Z,0
2017-07-19T00:02:28.073Z,0
2017-07-19T00:03:37.373Z,0
2017-07-19T00:04:46.654Z,0
2017-07-19T00:05:55.624Z,0
2017-07-19T00:07:04.582Z,0
2017-07-19T00:08:13.540Z,0
2017-07-19T00:09:22.522Z,0
2017-07-19T00:10:31.489Z,0
2017-07-19T00:11:40.459Z,0
2017-07-19T00:12:49.420Z,0
2017-07-19T00:13:58.392Z,0
2017-07-19T00:15:07.369Z,0
2017-07-19T00:16:16.372Z,0
2017-07-19T00:17:25.334Z,0
2017-07-19T00:18:34.325Z,0
2017-07-19T00:19:43.279Z,0
2017-07-19T00:20:52.249Z,0
2017-07-19T00:22:01.205Z,0
2017-07-19T00:23:10.165Z,0
2017-07-19T00:24:19.133Z,0
2017-07-19T00:25:28.585Z,0
2017-07-19T00:26:40.549Z,0
2017-07-19T00:27:52.048Z,0
2017-07-19T00:29:03.712Z,0
2017-07-19T00:30:13.479Z,0
2017-07-19T00:31:24.016Z,0
2017-07-19T00:32:33.909Z,0
2017-07-19T00:33:43.209Z,0
2017-07-19T00:34:52.277Z,0
2017-07-19T00:36:01.391Z,0
2017-07-19T00:37:10.396Z,0
2017-07-19T00:38:19.474Z,0
2017-07-19T00:39:28.437Z,0
2017-07-19T00:40:37.399Z,0
2017-07-19T00:41:46.379Z,0
2017-07-19T00:42:55.350Z,0
2017-07-19T00:44:04.305Z,0
2017-07-19T00:45:13.267Z,0
2017-07-19T00:46:22.559Z,0
2017-07-19T00:47:31.520Z,0
2017-07-19T00:48:40.786Z,0
2017-07-19T00:49:50.022Z,0
2017-07-19T00:50:59.082Z,0
2017-07-19T00:52:08.033Z,0
2017-07-19T00:53:17.404Z,0
2017-07-19T00:54:26.396Z,0
2017-07-19T00:55:35.364Z,0
2017-07-19T00:56:44.642Z,0
2017-07-19T00:57:53.606Z,0
2017-07-19T00:59:02.561Z,0
2017-07-19T01:00:11.801Z,0
2017-07-19T01:01:20.898Z,0
2017-07-19T01:02:29.922Z,0
2017-07-19T01:03:39.173Z,0
2017-07-19T01:04:48.167Z,0
2017-07-19T01:05:57.234Z,0
2017-07-19T01:07:06.313Z,0
2017-07-19T01:08:15.463Z,0
2017-07-19T01:09:24.431Z,0
2017-07-19T01:10:33.388Z,0
2017-07-19T01:11:42.393Z,0
2017-07-19T01:12:51.700Z,0
2017-07-19T01:14:01.183Z,0
2017-07-19T01:15:10.589Z,0
2017-07-19T01:16:19.553Z,0
2017-07-19T01:17:28.900Z,0
2017-07-19T01:18:38.435Z,0
2017-07-19T01:19:47.827Z,0
2017-07-19T01:20:56.884Z,0
2017-07-19T01:22:06.001Z,0
2017-07-19T01:23:14.960Z,0
2017-07-19T01:24:24.593Z,0
2017-07-19T01:25:33.682Z,0
2017-07-19T01:26:42.952Z,0
2017-07-19T01:27:52.039Z,0
2017-07-19T01:29:01.297Z,0
2017-07-19T01:30:10.642Z,0
2017-07-19T01:31:19.726Z,0
2017-07-19T01:32:28.801Z,0
2017-07-19T01:33:37.998Z,0
2017-07-19T01:34:47.419Z,0
2017-07-19T01:35:56.464Z,0
2017-07-19T01:37:05.494Z,0
2017-07-19T01:38:14.507Z,0
2017-07-19T01:39:23.464Z,0
2017-07-19T01:40:32.450Z,0
2017-07-19T01:41:41.428Z,0
2017-07-19T01:42:50.383Z,0
2017-07-19T01:43:59.662Z,0
2017-07-19T01:45:08.641Z,0
2017-07-19T01:46:17.610Z,0
2017-07-19T01:47:26.580Z,0
2017-07-19T01:48:35.545Z,0
2017-07-19T01:49:44.830Z,0
2017-07-19T01:50:54.117Z,0
2017-07-19T01:52:03.085Z,0
2017-07-19T01:53:12.056Z,0
2017-07-19T01:54:21.016Z,0
2017-07-19T01:55:29.977Z,0
2017-07-19T01:56:38.926Z,0
2017-07-19T01:57:47.888Z,0
2017-07-19T01:58:56.851Z,0
2017-07-19T02:00:05.805Z,0
2017-07-19T02:01:15.084Z,0
2017-07-19T02:02:24.372Z,0
2017-07-19T02:03:33.671Z,0
2017-07-19T02:04:42.628Z,0
2017-07-19T02:05:51.599Z,0
2017-07-19T02:07:00.550Z,0
2017-07-19T02:08:09.848Z,0
2017-07-19T02:09:18.816Z,0
2017-07-19T02:10:27.783Z,0
2017-07-19T02:11:37.064Z,0
2017-07-19T02:12:46.029Z,0
2017-07-19T02:13:55.023Z,0
2017-07-19T02:15:03.983Z,0
2017-07-19T02:16:12.956Z,0
2017-07-19T02:17:21.940Z,0
2017-07-19T02:18:30.889Z,0
2017-07-19T02:19:39.850Z,0
2017-07-19T02:20:48.802Z,0
2017-07-19T02:21:57.762Z,0
2017-07-19T02:23:06.729Z,0
2017-07-19T02:24:15.681Z,0
2017-07-19T02:25:24.636Z,0
2017-07-19T02:26:33.926Z,0
2017-07-19T02:27:42.889Z,0
2017-07-19T02:28:51.846Z,0
2017-07-19T02:30:00.807Z,0
2017-07-19T02:31:09.765Z,0
2017-07-19T02:32:18.730Z,0
2017-07-19T02:33:27.689Z,0
2017-07-19T02:34:36.983Z,0
2017-07-19T02:35:45.948Z,0
2017-07-19T02:36:54.922Z,0
2017-07-19T02:38:03.886Z,0
2017-07-19T02:39:12.845Z,4
2017-07-19T02:40:21.815Z,4
2017-07-19T02:41:30.781Z,0
2017-07-19T02:42:39.746Z,0
2017-07-19T02:43:48.706Z,0
2017-07-19T02:44:57.666Z,4
2017-07-19T02:46:06.631Z,4
2017-07-19T02:47:15.609Z,0
2017-07-19T02:48:24.566Z,4
2017-07-19T02:49:33.524Z,4
2017-07-19T02:50:42.803Z,4
2017-07-19T02:51:51.777Z,4
2017-07-19T02:53:00.741Z,4
2017-07-19T02:54:09.702Z,8
2017-07-19T02:55:18.659Z,8
2017-07-19T02:56:27.621Z,8
2017-07-19T02:57:36.580Z,8
2017-07-19T02:58:45.538Z,12
2017-07-19T02:59:54.497Z,12
2017-07-19T03:01:03.465Z,12
2017-07-19T03:02:12.437Z,12
2017-07-19T03:03:21.391Z,16
2017-07-19T03:04:30.342Z,20
2017-07-19T03:05:39.289Z,20
2017-07-19T03:06:48.251Z,20
2017-07-19T03:07:57.210Z,24
2017-07-19T03:09:06.179Z,24
2017-07-19T03:10:15.139Z,24
2017-07-19T03:11:24.097Z,28
2017-07-19T03:12:33.057Z,32
2017-07-19T03:13:42.017Z,32
2017-07-19T03:14:50.970Z,36
2017-07-19T03:15:59.933Z,36
2017-07-19T03:17:08.892Z,40
2017-07-19T03:18:17.858Z,44
2017-07-19T03:19:27.136Z,48
2017-07-19T03:20:36.092Z,48
2017-07-19T03:21:45.060Z,52
2017-07-19T03:22:54.020Z,56
2017-07-19T03:24:02.994Z,60
2017-07-19T03:25:12.302Z,60
2017-07-19T03:26:21.256Z,68
2017-07-19T03:27:30.618Z,68
2017-07-19T03:28:39.573Z,72
2017-07-19T03:29:48.525Z,76
2017-07-19T03:30:57.478Z,80
2017-07-19T03:32:06.433Z,84
2017-07-19T03:33:15.396Z,88
2017-07-19T03:34:24.355Z,92
2017-07-19T03:35:33.321Z,96
2017-07-19T03:36:42.286Z,100
2017-07-19T03:37:51.238Z,104
2017-07-19T03:39:00.206Z,108
2017-07-19T03:40:09.163Z,112
2017-07-19T03:41:18.124Z,116
2017-07-19T03:42:27.408Z,120
2017-07-19T03:43:36.692Z,124
2017-07-19T03:44:45.970Z,128
2017-07-19T03:45:55.265Z,132
2017-07-19T03:47:04.553Z,136
2017-07-19T03:48:13.508Z,144
2017-07-19T03:49:22.479Z,148
2017-07-19T03:50:31.449Z,152
2017-07-19T03:51:40.408Z,160
2017-07-19T03:52:49.371Z,160
2017-07-19T03:53:58.334Z,168
2017-07-19T03:55:07.308Z,172
2017-07-19T03:56:16.588Z,176
2017-07-19T03:57:25.552Z,176
2017-07-19T03:58:34.839Z,184
2017-07-19T03:59:43.798Z,188
2017-07-19T04:00:53.082Z,192
2017-07-19T04:02:02.060Z,196
2017-07-19T04:03:11.025Z,200
2017-07-19T04:04:19.978Z,204
2017-07-19T04:05:28.943Z,208
2017-07-19T04:06:37.899Z,216
2017-07-19T04:07:46.862Z,220
2017-07-19T04:08:55.815Z,224
2017-07-19T04:10:04.776Z,228
2017-07-19T04:11:13.737Z,228
2017-07-19T04:12:22.692Z,232
2017-07-19T04:13:31.663Z,236
2017-07-19T04:14:40.638Z,240
2017-07-19T04:15:49.928Z,244
2017-07-19T04:16:58.888Z,252
2017-07-19T04:18:07.847Z,252
2017-07-19T04:19:16.808Z,256
2017-07-19T04:20:25.775Z,260
2017-07-19T04:21:35.055Z,268
2017-07-19T04:22:44.013Z,272
2017-07-19T04:23:52.978Z,276
2017-07-19T04:25:01.940Z,284
2017-07-19T04:26:11.242Z,296
2017-07-19T04:27:20.204Z,300
2017-07-19T04:28:29.176Z,312
2017-07-19T04:29:38.138Z,308
2017-07-19T04:30:47.100Z,312
2017-07-19T04:31:56.054Z,308
2017-07-19T04:33:05.343Z,312
2017-07-19T04:34:14.310Z,308
2017-07-19T04:35:23.276Z,308
2017-07-19T04:36:32.235Z,312
2017-07-19T04:37:41.194Z,308
2017-07-19T04:38:50.164Z,312
2017-07-19T04:39:59.455Z,312
2017-07-19T04:41:08.743Z,316
2017-07-19T04:42:17.707Z,316
2017-07-19T04:43:26.654Z,320
2017-07-19T04:44:35.623Z,328
2017-07-19T04:45:44.580Z,332
2017-07-19T04:46:53.525Z,336
2017-07-19T04:48:02.484Z,344
2017-07-19T04:49:11.438Z,348
2017-07-19T04:50:20.394Z,356
2017-07-19T04:51:29.363Z,360
2017-07-19T04:52:38.324Z,364
2017-07-19T04:53:47.289Z,372
2017-07-19T04:54:56.244Z,376
2017-07-19T04:56:05.205Z,380
2017-07-19T04:57:14.173Z,384
2017-07-19T04:58:23.128Z,392
2017-07-19T04:59:32.085Z,396
2017-07-19T05:00:41.455Z,404
2017-07-19T05:01:50.406Z,404
2017-07-19T05:02:59.378Z,412
2017-07-19T05:04:08.335Z,416
2017-07-19T05:05:17.616Z,420
2017-07-19T05:06:26.572Z,424
2017-07-19T05:07:35.529Z,432
2017-07-19T05:08:44.482Z,436
2017-07-19T05:09:53.436Z,444
2017-07-19T05:11:02.392Z,452
2017-07-19T05:12:11.346Z,456
2017-07-19T05:13:20.301Z,460
2017-07-19T05:14:29.265Z,468
2017-07-19T05:15:38.231Z,464
2017-07-19T05:16:47.521Z,468
2017-07-19T05:17:56.755Z,472
2017-07-19T05:19:06.051Z,468
2017-07-19T05:20:15.073Z,468
2017-07-19T05:21:24.102Z,472
2017-07-19T05:22:33.573Z,476
2017-07-19T05:23:42.815Z,480
2017-07-19T05:24:52.013Z,484
2017-07-19T05:26:01.150Z,492
2017-07-19T05:27:10.483Z,492
2017-07-19T05:28:19.532Z,504
2017-07-19T05:29:28.577Z,508
2017-07-19T05:30:37.601Z,512
2017-07-19T05:31:46.647Z,516
2017-07-19T05:32:55.994Z,520
2017-07-19T05:34:05.140Z,532
2017-07-19T05:35:14.366Z,536
2017-07-19T05:36:23.438Z,540
2017-07-19T05:37:32.499Z,548
2017-07-19T05:38:41.593Z,552
2017-07-19T05:39:50.624Z,556
2017-07-19T05:40:59.649Z,564
2017-07-19T05:42:09.153Z,568
2017-07-19T05:43:18.327Z,576
2017-07-19T05:44:27.329Z,580
2017-07-19T05:45:36.635Z,592
2017-07-19T05:46:45.588Z,596
2017-07-19T05:47:54.555Z,600
2017-07-19T05:49:03.836Z,604
2017-07-19T05:50:12.792Z,612
2017-07-19T05:51:21.750Z,612
2017-07-19T05:52:30.714Z,628
2017-07-19T05:53:39.668Z,628
2017-07-19T05:54:48.628Z,640
2017-07-19T05:55:57.610Z,648
2017-07-19T05:57:06.568Z,652
2017-07-19T05:58:15.846Z,660
2017-07-19T05:59:24.810Z,672
2017-07-19T06:00:33.764Z,676
2017-07-19T06:01:42.733Z,680
2017-07-19T06:02:51.721Z,684
2017-07-19T06:04:00.690Z,696
2017-07-19T06:05:09.991Z,704
2017-07-19T06:06:18.960Z,708
2017-07-19T06:07:27.914Z,712
2017-07-19T06:08:36.873Z,716
2017-07-19T06:09:45.856Z,716
2017-07-19T06:10:55.140Z,712
2017-07-19T06:12:04.098Z,712
2017-07-19T06:13:13.055Z,700
2017-07-19T06:14:22.015Z,716
2017-07-19T06:15:31.003Z,724
2017-07-19T06:16:40.292Z,732
2017-07-19T06:17:49.255Z,736
2017-07-19T06:18:58.219Z,744
2017-07-19T06:20:07.190Z,756
2017-07-19T06:21:16.145Z,764
2017-07-19T06:22:25.104Z,772
2017-07-19T06:23:34.432Z,780
2017-07-19T06:24:43.393Z,788
2017-07-19T06:25:52.352Z,792
2017-07-19T06:27:01.326Z,796
2017-07-19T06:28:10.285Z,804
2017-07-19T06:29:19.249Z,812
2017-07-19T06:30:28.208Z,808
2017-07-19T06:31:37.182Z,804
2017-07-19T06:32:46.145Z,804
2017-07-19T06:33:55.422Z,796
2017-07-19T06:35:04.737Z,800
2017-07-19T06:36:14.075Z,808
2017-07-19T06:37:23.032Z,820
2017-07-19T06:38:31.992Z,872
2017-07-19T06:39:40.951Z,880
2017-07-19T06:40:49.913Z,868
2017-07-19T06:41:58.875Z,836
2017-07-19T06:43:07.839Z,840
2017-07-19T06:44:16.798Z,840
2017-07-19T06:45:25.760Z,840
2017-07-19T06:46:34.717Z,848
2017-07-19T06:47:43.681Z,852
2017-07-19T06:48:52.656Z,860
2017-07-19T06:50:01.619Z,856
2017-07-19T06:51:10.588Z,856
2017-07-19T06:52:19.543Z,868
2017-07-19T06:53:28.508Z,872
2017-07-19T06:54:37.469Z,872
2017-07-19T06:55:46.436Z,880
2017-07-19T06:56:55.413Z,880
2017-07-19T06:58:04.374Z,892
2017-07-19T06:59:13.667Z,884
2017-07-19T07:00:22.627Z,896
2017-07-19T07:01:31.597Z,916
2017-07-19T07:02:40.559Z,912
2017-07-19T07:03:49.837Z,916
2017-07-19T07:04:58.802Z,916
2017-07-19T07:06:08.096Z,924
2017-07-19T07:07:17.069Z,924
2017-07-19T07:08:26.030Z,928
2017-07-19T07:09:34.985Z,940
2017-07-19T07:10:43.938Z,956
2017-07-19T07:11:52.888Z,952
2017-07-19T07:13:01.842Z,952
2017-07-19T07:14:10.800Z,952
2017-07-19T07:15:19.758Z,956
2017-07-19T07:16:28.710Z,964
2017-07-19T07:17:37.665Z,976
2017-07-19T07:18:46.626Z,984
2017-07-19T07:19:55.590Z,996
2017-07-19T07:21:04.543Z,1004
2017-07-19T07:22:13.522Z,1004
2017-07-19T07:23:22.819Z,1012
2017-07-19T07:24:31.788Z,1016
2017-07-19T07:25:40.741Z,1012
2017-07-19T07:26:49.701Z,1024
2017-07-19T07:27:58.663Z,1028
2017-07-19T07:29:07.628Z,1032
2017-07-19T07:30:16.600Z,1044
2017-07-19T07:31:25.552Z,1052
2017-07-19T07:32:34.843Z,1064
2017-07-19T07:33:43.803Z,1072
2017-07-19T07:34:52.767Z,1112
2017-07-19T07:36:01.735Z,1172
2017-07-19T07:37:10.694Z,1240
2017-07-19T07:38:19.668Z,1216
2017-07-19T07:39:28.952Z,1196
2017-07-19T07:40:37.909Z,1204
2017-07-19T07:41:47.186Z,1208
2017-07-19T07:42:56.140Z,1344
2017-07-19T07:44:05.099Z,1356
2017-07-19T07:45:14.057Z,1408
2017-07-19T07:46:23.009Z,1404
2017-07-19T07:47:32.321Z,1412
2017-07-19T07:48:41.281Z,1612
2017-07-19T07:49:50.564Z,1700
2017-07-19T07:50:59.533Z,1548
2017-07-19T07:52:08.815Z,1272
2017-07-19T07:53:17.774Z,1220
2017-07-19T07:54:26.747Z,1436
2017-07-19T07:55:36.376Z,1524
2017-07-19T07:56:45.337Z,1636
2017-07-19T07:57:54.305Z,1968
2017-07-19T07:59:03.268Z,2120
2017-07-19T08:00:12.233Z,1860
2017-07-19T08:01:21.303Z,1496
2017-07-19T08:02:30.306Z,1356
2017-07-19T08:03:39.276Z,1464
2017-07-19T08:04:48.245Z,1408
2017-07-19T08:05:57.205Z,1312
2017-07-19T08:07:06.495Z,1352
2017-07-19T08:08:15.457Z,1336
2017-07-19T08:09:24.431Z,1344
2017-07-19T08:10:33.390Z,1380
2017-07-19T08:11:42.677Z,1436
2017-07-19T08:12:51.650Z,1484
2017-07-19T08:14:00.608Z,1524
2017-07-19T08:15:09.910Z,1560
2017-07-19T08:16:18.872Z,1640
2017-07-19T08:17:27.868Z,1652
2017-07-19T08:18:36.840Z,1516
2017-07-19T08:19:45.808Z,1356
2017-07-19T08:20:54.779Z,1408
2017-07-19T08:22:03.741Z,1396
2017-07-19T08:23:12.727Z,1424
2017-07-19T08:24:21.693Z,1424
2017-07-19T08:25:30.658Z,1440
2017-07-19T08:26:39.626Z,1460
2017-07-19T08:27:48.594Z,1496
2017-07-19T08:28:57.559Z,1528
2017-07-19T08:30:06.522Z,1564
2017-07-19T08:31:15.494Z,1608
2017-07-19T08:32:24.785Z,1656
2017-07-19T08:33:33.749Z,1672
2017-07-19T08:34:42.725Z,1704
2017-07-19T08:35:51.682Z,1704
2017-07-19T08:37:00.646Z,1780
2017-07-19T08:38:09.632Z,1812
2017-07-19T08:39:18.600Z,1856
2017-07-19T08:40:27.569Z,1876
2017-07-19T08:41:36.852Z,1944
2017-07-19T08:42:45.818Z,1968
2017-07-19T08:43:54.779Z,2016
2017-07-19T08:45:03.746Z,2060
2017-07-19T08:46:12.717Z,2068
2017-07-19T08:47:21.998Z,2132
2017-07-19T08:48:32.661Z,2148
2017-07-19T08:49:41.662Z,2192
2017-07-19T08:50:50.681Z,2204
2017-07-19T08:51:59.662Z,2236
2017-07-19T08:53:08.659Z,2248
2017-07-19T08:54:17.648Z,2264
2017-07-19T08:55:26.637Z,2276
2017-07-19T08:56:35.641Z,2288
2017-07-19T08:57:44.640Z,2280
2017-07-19T08:58:53.618Z,2280
2017-07-19T09:00:02.603Z,2280
2017-07-19T09:01:11.597Z,2268
2017-07-19T09:02:20.583Z,2256
2017-07-19T09:03:29.592Z,2252
2017-07-19T09:04:38.571Z,2232
2017-07-19T09:05:47.558Z,2212
2017-07-19T09:06:56.888Z,2184
2017-07-19T09:08:06.533Z,2168
2017-07-19T09:09:15.523Z,2072
2017-07-19T09:10:24.512Z,1996
2017-07-19T09:11:33.504Z,1924
2017-07-19T09:12:42.840Z,1892
2017-07-19T09:13:51.823Z,1840
2017-07-19T09:15:00.842Z,1800
2017-07-19T09:16:09.826Z,1768
2017-07-19T09:17:18.834Z,1748
2017-07-19T09:18:27.808Z,1692
2017-07-19T09:19:36.807Z,1664
2017-07-19T09:20:45.809Z,1732
2017-07-19T09:21:54.800Z,1644
2017-07-19T09:23:03.813Z,1648
2017-07-19T09:24:12.812Z,1632
2017-07-19T09:25:21.796Z,1608
2017-07-19T09:26:30.790Z,1616
2017-07-19T09:27:39.777Z,1668
2017-07-19T09:28:48.762Z,1780
2017-07-19T09:29:57.759Z,1864
2017-07-19T09:31:06.757Z,1940
2017-07-19T09:32:15.759Z,1956
2017-07-19T09:33:24.766Z,1984
2017-07-19T09:34:33.791Z,1976
2017-07-19T09:35:42.781Z,1872
2017-07-19T09:36:51.788Z,1840
2017-07-19T09:38:00.778Z,1908
2017-07-19T09:39:09.777Z,1936
2017-07-19T09:40:18.756Z,1924
2017-07-19T09:41:27.741Z,1828
2017-07-19T09:42:36.705Z,1804
2017-07-19T09:43:45.693Z,1720
2017-07-19T09:44:54.666Z,1700
2017-07-19T09:46:03.981Z,1680
2017-07-19T09:47:12.944Z,1656
2017-07-19T09:48:21.908Z,1660
2017-07-19T09:49:30.887Z,1664
2017-07-19T09:50:39.854Z,1660
2017-07-19T09:51:48.827Z,1664
2017-07-19T09:52:57.791Z,1668
2017-07-19T09:54:06.760Z,1664
2017-07-19T09:55:15.748Z,1680
2017-07-19T09:56:24.730Z,1712
2017-07-19T09:57:33.694Z,1744
2017-07-19T09:58:42.650Z,1704
2017-07-19T09:59:51.614Z,1704
2017-07-19T10:01:00.575Z,1716
2017-07-19T10:02:09.863Z,1724
2017-07-19T10:03:18.830Z,1736
2017-07-19T10:04:27.806Z,1760
2017-07-19T10:05:36.778Z,1800
2017-07-19T10:06:45.747Z,1816
2017-07-19T10:07:55.040Z,1864
2017-07-19T10:09:03.998Z,1900
2017-07-19T10:10:12.965Z,1908
2017-07-19T10:11:21.927Z,1948
2017-07-19T10:12:30.904Z,2008
2017-07-19T10:13:39.899Z,1968
2017-07-19T10:14:48.865Z,1940
2017-07-19T10:15:58.142Z,1956
2017-07-19T10:17:07.117Z,1948
2017-07-19T10:18:16.077Z,1936
2017-07-19T10:19:25.373Z,1956
2017-07-19T10:20:34.342Z,1884
2017-07-19T10:21:43.320Z,1864
2017-07-19T10:22:52.279Z,1864
2017-07-19T10:24:01.234Z,1928
2017-07-19T10:25:10.532Z,1892
2017-07-19T10:26:19.483Z,1836
2017-07-19T10:27:28.445Z,1796
2017-07-19T10:28:37.409Z,1872
2017-07-19T10:29:46.700Z,1888
2017-07-19T10:30:55.665Z,1860
2017-07-19T10:32:04.630Z,1872
2017-07-19T10:33:13.915Z,1888
2017-07-19T10:34:22.884Z,1980
2017-07-19T10:35:32.177Z,1996
2017-07-19T10:36:41.137Z,2044
2017-07-19T10:37:50.109Z,2100
2017-07-19T10:38:59.394Z,2092
2017-07-19T10:40:08.370Z,2044
2017-07-19T10:41:17.357Z,2072
2017-07-19T10:42:26.318Z,2008
2017-07-19T10:43:35.292Z,2076
2017-07-19T10:44:44.258Z,2068
2017-07-19T10:45:53.211Z,2060
2017-07-19T10:47:02.177Z,2052
2017-07-19T10:48:11.148Z,2076
2017-07-19T10:49:20.106Z,2100
2017-07-19T10:50:29.097Z,2108
2017-07-19T10:51:38.053Z,2144
2017-07-19T10:52:47.021Z,2152
2017-07-19T10:53:55.985Z,2140
2017-07-19T10:55:04.945Z,2176
2017-07-19T10:56:13.913Z,2176
2017-07-19T10:57:22.878Z,2124
2017-07-19T10:58:31.840Z,2096
2017-07-19T10:59:40.800Z,2076
2017-07-19T11:00:49.758Z,2084
2017-07-19T11:01:58.719Z,2108
2017-07-19T11:03:07.685Z,2116
2017-07-19T11:04:16.657Z,2132
2017-07-19T11:05:25.617Z,2156
2017-07-19T11:06:34.580Z,2148
2017-07-19T11:07:43.558Z,2088
2017-07-19T11:08:52.525Z,2100
2017-07-19T11:10:01.487Z,2060
2017-07-19T11:11:10.455Z,2036
2017-07-19T11:12:19.742Z,2036
2017-07-19T11:13:28.701Z,1980
2017-07-19T11:14:37.658Z,1960
2017-07-19T11:15:46.619Z,1916
2017-07-19T11:16:55.586Z,1916
2017-07-19T11:18:04.870Z,1944
2017-07-19T11:19:14.156Z,2008
2017-07-19T11:20:23.140Z,2028
2017-07-19T11:21:32.112Z,2040
2017-07-19T11:22:41.066Z,2080
2017-07-19T11:23:50.035Z,2120
2017-07-19T11:24:58.992Z,2136
2017-07-19T11:26:08.005Z,2132
2017-07-19T11:27:16.974Z,2056
2017-07-19T11:28:25.929Z,2040
2017-07-19T11:29:34.896Z,2012
2017-07-19T11:30:43.874Z,2020
2017-07-19T11:31:52.839Z,2156
2017-07-19T11:33:01.796Z,2052
2017-07-19T11:34:10.761Z,2152
2017-07-19T11:35:19.726Z,1984
2017-07-19T11:36:28.691Z,1788
2017-07-19T11:37:37.652Z,1676
2017-07-19T11:38:46.634Z,1636
2017-07-19T11:39:55.600Z,1708
2017-07-19T11:41:04.908Z,2060
2017-07-19T11:42:22.427Z,2076
2017-07-19T11:43:41.387Z,2116
2017-07-19T11:45:01.164Z,2028
2017-07-19T11:46:19.698Z,1916
2017-07-19T11:47:31.730Z,1884
2017-07-19T11:48:42.595Z,1800
2017-07-19T11:49:52.841Z,1668
2017-07-19T11:51:02.001Z,1784
2017-07-19T11:52:10.972Z,1852
2017-07-19T11:53:19.940Z,2052
2017-07-19T11:54:28.903Z,2168
2017-07-19T11:55:38.180Z,2280
2017-07-19T11:56:47.469Z,2348
2017-07-19T11:57:56.431Z,2284
2017-07-19T11:59:05.408Z,2344
2017-07-19T12:00:14.390Z,2368
2017-07-19T12:01:23.359Z,2364
2017-07-19T12:02:32.331Z,2320
2017-07-19T12:03:41.298Z,2316
2017-07-19T12:04:50.262Z,2280
2017-07-19T12:05:59.229Z,2180
2017-07-19T12:07:08.195Z,2148
2017-07-19T12:08:17.152Z,2192
2017-07-19T12:09:26.113Z,2188
2017-07-19T12:10:35.068Z,2264
2017-07-19T12:11:44.024Z,2248
2017-07-19T12:12:53.011Z,2284
2017-07-19T12:14:01.982Z,2236
2017-07-19T12:15:10.956Z,2128
2017-07-19T12:16:19.933Z,2028
2017-07-19T12:17:29.538Z,1604
2017-07-19T12:18:38.494Z,1840
2017-07-19T12:19:47.458Z,1632
2017-07-19T12:20:56.747Z,1712
2017-07-19T12:22:05.706Z,1768
2017-07-19T12:23:14.666Z,1792
2017-07-19T12:24:23.632Z,1784
2017-07-19T12:25:32.600Z,1824
2017-07-19T12:26:41.565Z,1868
2017-07-19T12:27:50.537Z,1896
2017-07-19T12:28:59.503Z,1912
2017-07-19T12:30:08.473Z,1752
2017-07-19T12:31:17.754Z,2076
2017-07-19T12:32:26.715Z,2304
2017-07-19T12:33:35.674Z,1928
2017-07-19T12:34:44.632Z,1912
2017-07-19T12:35:53.595Z,1936
2017-07-19T12:37:02.562Z,1860
2017-07-19T12:38:11.528Z,1812
2017-07-19T12:39:20.820Z,1640
2017-07-19T12:40:29.779Z,1604
2017-07-19T12:41:38.748Z,1592
2017-07-19T12:42:47.705Z,1524
2017-07-19T12:43:56.661Z,1528
2017-07-19T12:45:05.630Z,1544
2017-07-19T12:46:14.585Z,1532
2017-07-19T12:47:23.873Z,1532
2017-07-19T12:48:32.840Z,1520
2017-07-19T12:49:41.811Z,1540
2017-07-19T12:50:50.784Z,1524
2017-07-19T12:51:59.745Z,1536
2017-07-19T12:53:08.714Z,1504
2017-07-19T12:54:18.004Z,1416
2017-07-19T12:55:27.283Z,1400
2017-07-19T12:56:36.271Z,1328
2017-07-19T12:57:45.223Z,1328
2017-07-19T12:58:54.182Z,1352
2017-07-19T13:00:03.147Z,1404
2017-07-19T13:01:12.449Z,1496
2017-07-19T13:02:21.411Z,1596
2017-07-19T13:03:30.404Z,1700
2017-07-19T13:04:39.384Z,1780
2017-07-19T13:05:48.670Z,1964
2017-07-19T13:06:57.904Z,2136
2017-07-19T13:08:06.902Z,2312
2017-07-19T13:09:16.269Z,2384
2017-07-19T13:10:25.391Z,2396
2017-07-19T13:11:34.343Z,2328
2017-07-19T13:12:43.310Z,2228
2017-07-19T13:13:52.271Z,2104
2017-07-19T13:15:01.230Z,2024
2017-07-19T13:16:10.196Z,1872
2017-07-19T13:17:19.158Z,1776
2017-07-19T13:18:28.446Z,1720
2017-07-19T13:19:37.400Z,1636
2017-07-19T13:20:46.363Z,1592
2017-07-19T13:21:55.322Z,1564
2017-07-19T13:23:04.295Z,1620
2017-07-19T13:24:13.253Z,1672
2017-07-19T13:25:22.216Z,1548
2017-07-19T13:26:31.180Z,1428
2017-07-19T13:27:40.145Z,1396
2017-07-19T13:28:49.114Z,1368
2017-07-19T13:29:58.084Z,1408
2017-07-19T13:31:07.055Z,1416
2017-07-19T13:32:16.345Z,1412
2017-07-19T13:33:25.646Z,1392
2017-07-19T13:34:34.601Z,1404
2017-07-19T13:35:43.572Z,1352
2017-07-19T13:36:52.534Z,1400
2017-07-19T13:38:01.494Z,1424
2017-07-19T13:39:10.720Z,1384
2017-07-19T13:40:19.690Z,1280
2017-07-19T13:41:28.651Z,1224
2017-07-19T13:42:37.620Z,1340
2017-07-19T13:43:46.608Z,1296
2017-07-19T13:44:55.566Z,1356
2017-07-19T13:46:04.541Z,1336
2017-07-19T13:47:13.498Z,1332
2017-07-19T13:48:22.780Z,1304
2017-07-19T13:49:31.746Z,1288
2017-07-19T13:50:40.749Z,1292
2017-07-19T13:51:49.717Z,884
2017-07-19T13:52:58.679Z,1168
2017-07-19T13:54:07.646Z,1324
2017-07-19T13:55:16.617Z,1316
2017-07-19T13:56:25.581Z,1312
2017-07-19T13:57:34.549Z,1332
2017-07-19T13:58:43.536Z,1288
2017-07-19T13:59:52.498Z,1276
2017-07-19T14:01:01.493Z,1236
2017-07-19T14:02:10.461Z,1280
2017-07-19T14:03:19.426Z,1044
2017-07-19T14:04:28.397Z,1500
2017-07-19T14:05:37.685Z,1712
2017-07-19T14:06:46.640Z,1816
2017-07-19T14:07:55.598Z,1332
2017-07-19T14:09:04.888Z,1572
2017-07-19T14:10:13.861Z,1452
2017-07-19T14:11:22.821Z,1288
2017-07-19T14:12:31.798Z,1020
2017-07-19T14:13:40.756Z,1056
2017-07-19T14:14:49.713Z,908
2017-07-19T14:15:59.428Z,960
2017-07-19T14:17:09.120Z,1584
2017-07-19T14:18:18.409Z,1560
2017-07-19T14:19:27.694Z,1472
2017-07-19T14:20:36.657Z,1660
2017-07-19T14:21:45.944Z,1684
2017-07-19T14:22:55.253Z,1464
2017-07-19T14:24:04.233Z,1576
2017-07-19T14:25:13.214Z,1780
2017-07-19T14:26:22.204Z,1432
2017-07-19T14:27:31.510Z,1408
2017-07-19T14:28:40.510Z,1448
2017-07-19T14:29:50.148Z,1400
2017-07-19T14:30:59.141Z,1428
2017-07-19T14:32:08.137Z,1308
2017-07-19T14:33:17.125Z,1308
2017-07-19T14:34:26.114Z,1136
2017-07-19T14:35:35.102Z,1232
2017-07-19T14:36:44.106Z,1312
2017-07-19T14:37:53.092Z,1408
2017-07-19T14:39:02.097Z,1532
2017-07-19T14:40:11.097Z,1652
2017-07-19T14:41:20.410Z,1508
2017-07-19T14:42:29.398Z,1412
2017-07-19T14:43:38.382Z,1528
2017-07-19T14:44:47.365Z,1840
2017-07-19T14:45:56.357Z,1464
2017-07-19T14:47:05.347Z,1432
2017-07-19T14:48:14.333Z,1460
2017-07-19T14:49:23.324Z,1332
2017-07-19T14:50:32.314Z,1200
2017-07-19T14:51:41.292Z,1196
2017-07-19T14:52:50.283Z,1112
2017-07-19T14:53:59.267Z,1112
2017-07-19T14:55:08.271Z,1192
2017-07-19T14:56:17.584Z,1200
2017-07-19T14:57:26.574Z,1168
2017-07-19T14:58:35.562Z,1124
2017-07-19T14:59:44.559Z,1148
2017-07-19T15:00:53.888Z,1164
2017-07-19T15:02:03.202Z,1132
2017-07-19T15:03:12.200Z,1012
2017-07-19T15:04:21.209Z,1052
2017-07-19T15:05:30.214Z,652
2017-07-19T15:06:39.206Z,1072
2017-07-19T15:07:48.527Z,1060
2017-07-19T15:08:57.517Z,1072
2017-07-19T15:10:06.500Z,1068
2017-07-19T15:11:15.496Z,1056
2017-07-19T15:12:24.801Z,1052
2017-07-19T15:13:33.792Z,1052
2017-07-19T15:14:42.780Z,1008
2017-07-19T15:15:51.769Z,952
2017-07-19T15:17:00.752Z,996
2017-07-19T15:18:09.753Z,976
2017-07-19T15:19:18.746Z,980
2017-07-19T15:20:27.732Z,980
2017-07-19T15:21:36.719Z,780
2017-07-19T15:22:45.715Z,960
2017-07-19T15:23:54.699Z,968
2017-07-19T15:25:03.692Z,984
2017-07-19T15:26:12.678Z,1000
2017-07-19T15:27:21.665Z,1004
2017-07-19T15:28:30.635Z,1040
2017-07-19T15:29:39.593Z,1096
2017-07-19T15:30:48.555Z,1124
2017-07-19T15:31:57.525Z,1100
2017-07-19T15:33:06.490Z,1080
2017-07-19T15:34:15.453Z,1068
2017-07-19T15:35:24.415Z,1032
2017-07-19T15:36:33.380Z,1052
2017-07-19T15:37:42.346Z,1044
2017-07-19T15:38:51.303Z,1028
2017-07-19T15:40:00.266Z,1004
2017-07-19T15:41:09.398Z,984
2017-07-19T15:42:19.441Z,964
2017-07-19T15:43:28.685Z,1000
2017-07-19T15:44:37.816Z,896
2017-07-19T15:45:46.949Z,896
2017-07-19T15:46:56.224Z,872
2017-07-19T15:48:05.388Z,844