createdAt,value
2022-08-12T00:00:03.624Z,1020.48
2022-08-12T00:00:35.270Z,1020.48
2022-08-12T00:01:05.835Z,1020.49
2022-08-12T00:02:02.758Z,1020.49
2022-08-12T00:02:07.150Z,1020.49
2022-08-12T00:02:36.887Z,1020.49
2022-08-12T00:03:08.561Z,1020.49
2022-08-12T00:03:39.258Z,1020.49
2022-08-12T00:04:09.841Z,1020.49
2022-08-12T00:04:39.583Z,1020.49
2022-08-12T00:05:10.363Z,1020.49
2022-08-12T00:05:56.412Z,1020.49
2022-08-12T00:06:12.720Z,1020.48
2022-08-12T00:06:43.263Z,1020.47
2022-08-12T00:07:13.840Z,1020.47
2022-08-12T00:07:44.389Z,1020.47
2022-08-12T00:08:14.119Z,1020.47
2022-08-12T00:08:45.751Z,1020.46
2022-08-12T00:09:16.322Z,1020.46
2022-08-12T00:09:46.946Z,1020.46
2022-08-12T00:10:17.822Z,1020.45
2022-08-12T00:10:47.367Z,1020.45
2022-08-12T00:11:18.938Z,1020.44
2022-08-12T00:11:49.496Z,1020.44
2022-08-12T00:12:20.057Z,1020.43
2022-08-12T00:12:50.602Z,1020.42
2022-08-12T00:13:21.128Z,1020.41
2022-08-12T00:13:51.682Z,1020.39
2022-08-12T00:14:21.437Z,1020.38
2022-08-12T00:14:53.046Z,1020.36
2022-08-12T00:15:23.617Z,1020.35
2022-08-12T00:15:54.184Z,1020.34
2022-08-12T00:16:24.707Z,1020.34
2022-08-12T00:16:55.262Z,1020.33
2022-08-12T00:17:25.800Z,1020.32
2022-08-12T00:17:55.551Z,1020.31
2022-08-12T00:18:27.169Z,1020.31
2022-08-12T00:18:57.713Z,1020.32
2022-08-12T00:19:28.286Z,1020.32
2022-08-12T00:19:58.861Z,1020.32
2022-08-12T00:20:29.796Z,1020.32
2022-08-12T00:20:59.979Z,1020.31
2022-08-12T00:21:30.583Z,1020.31
2022-08-12T00:22:01.112Z,1020.31
2022-08-12T00:22:31.663Z,1020.30
2022-08-12T00:23:01.403Z,1020.30
2022-08-12T00:23:32.197Z,1020.30
2022-08-12T00:24:03.779Z,1020.29
2022-08-12T00:24:34.331Z,1020.29
2022-08-12T00:25:05.132Z,1020.29
2022-08-12T00:26:05.634Z,1020.28
2022-08-12T00:26:23.547Z,1020.28
2022-08-12T00:26:37.215Z,1020.29
2022-08-12T00:27:07.781Z,1020.29
2022-08-12T00:27:43.480Z,1020.29
2022-08-12T00:28:09.119Z,1020.29
2022-08-12T00:28:39.662Z,1020.28
2022-08-12T00:29:10.194Z,1020.28
2022-08-12T00:29:42.617Z,1020.28
2022-08-12T00:30:11.551Z,1020.29
2022-08-12T00:30:42.148Z,1020.29
2022-08-12T00:31:12.711Z,1020.29
2022-08-12T00:31:43.303Z,1020.29
2022-08-12T00:32:16.654Z,1020.29
2022-08-12T00:32:54.788Z,1020.29
2022-08-12T00:33:15.397Z,1020.30
2022-08-12T00:33:52.511Z,1020.29
2022-08-12T00:34:17.119Z,1020.30
2022-08-12T00:34:48.543Z,1020.30
2022-08-12T00:35:17.530Z,1020.29
2022-08-12T00:35:49.438Z,1020.29
2022-08-12T00:36:35.323Z,1020.29
2022-08-12T00:36:50.773Z,1020.29
2022-08-12T00:37:21.333Z,1020.30
2022-08-12T00:37:51.875Z,1020.29
2022-08-12T00:38:22.399Z,1020.28
2022-08-12T00:38:52.949Z,1020.28
2022-08-12T00:39:23.825Z,1020.27
2022-08-12T00:39:54.454Z,1020.27
2022-08-12T00:40:24.242Z,1020.26
2022-08-12T00:40:55.822Z,1020.26
2022-08-12T00:41:25.562Z,1020.26
2022-08-12T00:41:57.170Z,1020.26
2022-08-12T00:42:26.917Z,1020.26
2022-08-12T00:42:57.762Z,1020.26
2022-08-12T00:43:29.384Z,1020.26
2022-08-12T00:43:59.954Z,1020.26
2022-08-12T00:44:30.760Z,1020.26
2022-08-12T00:45:01.535Z,1020.26
2022-08-12T00:45:32.107Z,1020.25
2022-08-12T00:46:04.910Z,1020.26
2022-08-12T00:46:33.438Z,1020.24
2022-08-12T00:47:03.960Z,1020.24
2022-08-12T00:47:34.738Z,1020.24
2022-08-12T00:48:05.337Z,1020.25
2022-08-12T00:48:35.921Z,1020.25
2022-08-12T00:49:06.459Z,1020.24
2022-08-12T00:49:36.221Z,1020.24
2022-08-12T00:50:07.829Z,1020.24
2022-08-12T00:50:38.372Z,1020.25
2022-08-12T00:51:08.958Z,1020.25
2022-08-12T00:51:39.523Z,1020.26
2022-08-12T00:52:09.258Z,1020.26
2022-08-12T00:52:41.114Z,1020.26
2022-08-12T00:53:10.767Z,1020.26
2022-08-12T00:53:42.382Z,1020.26
2022-08-12T00:54:12.955Z,1020.24
2022-08-12T00:54:42.956Z,1020.25
2022-08-12T00:55:14.568Z,1020.24
2022-08-12T00:55:45.133Z,1020.22
2022-08-12T00:56:15.676Z,1020.22
2022-08-12T00:56:46.365Z,1020.20
2022-08-12T00:57:16.879Z,1020.18
2022-08-12T00:57:47.416Z,1020.17
2022-08-12T00:58:17.981Z,1020.16
2022-08-12T00:58:48.519Z,1020.16
2022-08-12T00:59:19.064Z,1020.14
2022-08-12T00:59:51.024Z,1020.13
2022-08-12T01:00:20.424Z,1020.12
2022-08-12T01:00:50.985Z,1020.11
2022-08-12T01:01:21.644Z,1020.10
2022-08-12T01:02:00.944Z,1020.09
2022-08-12T01:02:23.092Z,1020.10
2022-08-12T01:02:53.643Z,1020.11
2022-08-12T01:03:24.219Z,1020.12
2022-08-12T01:03:54.782Z,1020.13
2022-08-12T01:04:25.360Z,1020.15
2022-08-12T01:04:56.062Z,1020.15
2022-08-12T01:05:26.782Z,1020.17
2022-08-12T01:05:56.520Z,1020.18
2022-08-12T01:06:28.097Z,1020.20
2022-08-12T01:06:58.659Z,1020.20
2022-08-12T01:07:29.185Z,1020.19
2022-08-12T01:07:59.745Z,1020.19
2022-08-12T01:08:30.284Z,1020.19
2022-08-12T01:09:00.806Z,1020.18
2022-08-12T01:09:31.345Z,1020.18
2022-08-12T01:10:01.948Z,1020.18
2022-08-12T01:10:33.180Z,1020.18
2022-08-12T01:11:03.371Z,1020.18
2022-08-12T01:11:33.915Z,1020.19
2022-08-12T01:12:03.654Z,1020.20
2022-08-12T01:12:35.310Z,1020.20
2022-08-12T01:13:07.412Z,1020.21
2022-08-12T01:13:36.720Z,1020.21
2022-08-12T01:14:07.264Z,1020.21
2022-08-12T01:14:37.816Z,1020.21
2022-08-12T01:15:08.365Z,1020.20
2022-08-12T01:15:38.934Z,1020.19
2022-08-12T01:16:09.759Z,1020.19
2022-08-12T01:16:40.537Z,1020.20
2022-08-12T01:17:11.075Z,1020.18
2022-08-12T01:17:41.635Z,1020.17
2022-08-12T01:18:11.400Z,1020.16
2022-08-12T01:18:43.000Z,1020.15
2022-08-12T01:19:13.557Z,1020.16
2022-08-12T01:19:44.229Z,1020.16
2022-08-12T01:20:14.804Z,1020.16
2022-08-12T01:20:45.337Z,1020.16
2022-08-12T01:21:15.870Z,1020.16
2022-08-12T01:21:46.895Z,1020.17
2022-08-12T01:22:16.641Z,1020.16
2022-08-12T01:22:47.159Z,1020.16
2022-08-12T01:23:18.745Z,1020.16
2022-08-12T01:23:49.276Z,1020.16
2022-08-12T01:24:29.567Z,1020.16
2022-08-12T01:24:50.590Z,1020.17
2022-08-12T01:25:21.162Z,1020.17
2022-08-12T01:25:55.627Z,1020.17
2022-08-12T01:26:23.195Z,1020.16
2022-08-12T01:26:53.759Z,1020.15
2022-08-12T01:27:24.276Z,1020.14
2022-08-12T01:27:54.840Z,1020.13
2022-08-12T01:28:25.423Z,1020.12
2022-08-12T01:28:55.210Z,1020.13
2022-08-12T01:29:27.009Z,1020.12
2022-08-12T01:29:57.612Z,1020.12
2022-08-12T01:30:27.348Z,1020.10
2022-08-12T01:30:58.135Z,1020.08
2022-08-12T01:31:28.930Z,1020.07
2022-08-12T01:32:00.525Z,1020.06
2022-08-12T01:32:31.172Z,1020.05
2022-08-12T01:33:01.734Z,1020.05
2022-08-12T01:33:32.283Z,1020.06
2022-08-12T01:34:02.855Z,1020.06
2022-08-12T01:34:36.333Z,1020.07
2022-08-12T01:35:04.186Z,1020.06
2022-08-12T01:35:33.929Z,1020.07
2022-08-12T01:36:08.728Z,1020.07
2022-08-12T01:36:36.288Z,1020.07
2022-08-12T01:37:07.337Z,1020.07
2022-08-12T01:37:37.858Z,1020.08
2022-08-12T01:38:08.423Z,1020.09
2022-08-12T01:38:38.987Z,1020.10
2022-08-12T01:39:08.733Z,1020.09
2022-08-12T01:40:34.372Z,1020.09
2022-08-12T01:40:36.732Z,1020.09
2022-08-12T01:40:46.850Z,1020.09
2022-08-12T01:41:12.651Z,1020.09
2022-08-12T01:41:43.212Z,1020.10
2022-08-12T01:42:14.006Z,1020.09
2022-08-12T01:42:44.532Z,1020.08
2022-08-12T01:43:15.074Z,1020.07
2022-08-12T01:43:45.634Z,1020.08
2022-08-12T01:44:16.201Z,1020.09
2022-08-12T01:44:47.053Z,1020.09
2022-08-12T01:45:17.760Z,1020.09
2022-08-12T01:45:48.341Z,1020.09
2022-08-12T01:46:18.879Z,1020.08
2022-08-12T01:46:50.574Z,1020.09
2022-08-12T01:47:20.197Z,1020.08
2022-08-12T01:47:50.718Z,1020.08
2022-08-12T01:48:21.268Z,1020.07
2022-08-12T01:48:51.792Z,1020.07
2022-08-12T01:49:22.356Z,1020.07
2022-08-12T01:49:52.941Z,1020.08
2022-08-12T01:50:23.525Z,1020.08
2022-08-12T01:50:54.071Z,1020.09
2022-08-12T01:52:15.238Z,1020.11
2022-08-12T01:52:21.410Z,1020.11
2022-08-12T01:52:26.420Z,1020.11
2022-08-12T01:52:56.987Z,1020.11
2022-08-12T01:53:27.542Z,1020.11
2022-08-12T01:53:58.074Z,1020.10
2022-08-12T01:54:27.816Z,1020.08
2022-08-12T01:54:59.403Z,1020.07
2022-08-12T01:55:29.952Z,1020.05
2022-08-12T01:56:00.519Z,1020.04
2022-08-12T01:56:31.071Z,1020.03
2022-08-12T01:57:01.616Z,1020.02
2022-08-12T01:57:59.279Z,1020.00
2022-08-12T01:58:02.960Z,1019.99
2022-08-12T01:58:32.697Z,1019.98
2022-08-12T01:59:04.518Z,1019.98
2022-08-12T01:59:35.045Z,1019.97
2022-08-12T02:00:05.577Z,1019.97
2022-08-12T02:00:43.546Z,1019.96
2022-08-12T02:01:06.953Z,1019.96
2022-08-12T02:01:37.605Z,1019.95
2022-08-12T02:02:08.225Z,1019.94
2022-08-12T02:02:39.044Z,1019.93
2022-08-12T02:03:09.780Z,1019.94
2022-08-12T02:03:40.350Z,1019.93
2022-08-12T02:04:10.919Z,1019.92
2022-08-12T02:04:41.447Z,1019.92
2022-08-12T02:05:12.222Z,1019.91
2022-08-12T02:05:42.751Z,1019.90
2022-08-12T02:06:13.279Z,1019.90
2022-08-12T02:06:43.841Z,1019.90
2022-08-12T02:07:14.431Z,1019.90
2022-08-12T02:07:45.006Z,1019.89
2022-08-12T02:08:15.528Z,1019.90
2022-08-12T02:08:46.086Z,1019.91
2022-08-12T02:09:16.610Z,1019.92
2022-08-12T02:09:47.157Z,1019.93
2022-08-12T02:10:49.869Z,1019.95
2022-08-12T02:10:50.497Z,1019.96
2022-08-12T02:11:18.505Z,1019.96
2022-08-12T02:11:49.283Z,1019.98
2022-08-12T02:12:24.732Z,1019.99
2022-08-12T02:12:51.958Z,1019.98
2022-08-12T02:13:41.702Z,1019.97
2022-08-12T02:13:53.513Z,1019.96
2022-08-12T02:14:24.113Z,1019.96
2022-08-12T02:14:54.658Z,1019.95
2022-08-12T02:15:25.212Z,1019.95
2022-08-12T02:15:55.741Z,1019.95
2022-08-12T02:16:26.303Z,1019.96
2022-08-12T02:16:56.850Z,1019.96
2022-08-12T02:17:54.739Z,1019.96
2022-08-12T02:17:58.217Z,1019.96
2022-08-12T02:18:28.001Z,1019.96
2022-08-12T02:18:58.748Z,1019.97
2022-08-12T02:19:30.575Z,1019.97
2022-08-12T02:20:01.345Z,1019.96
2022-08-12T02:20:35.338Z,1019.95
2022-08-12T02:21:02.681Z,1019.94
2022-08-12T02:21:33.242Z,1019.94
2022-08-12T02:22:05.576Z,1019.93
2022-08-12T02:22:34.589Z,1019.92
2022-08-12T02:23:05.151Z,1019.91
2022-08-12T02:23:35.765Z,1019.90
2022-08-12T02:24:06.324Z,1019.89
2022-08-12T02:24:37.095Z,1019.86
2022-08-12T02:25:07.868Z,1019.85
2022-08-12T02:25:38.433Z,1019.85
2022-08-12T02:26:08.253Z,1019.84
2022-08-12T02:26:39.865Z,1019.81
2022-08-12T02:27:10.441Z,1019.80
2022-08-12T02:27:40.970Z,1019.78
2022-08-12T02:28:11.499Z,1019.78
2022-08-12T02:28:42.042Z,1019.78
2022-08-12T02:29:12.816Z,1019.77
2022-08-12T02:29:42.728Z,1019.77
2022-08-12T02:30:14.346Z,1019.78
2022-08-12T02:30:44.898Z,1019.76
2022-08-12T02:31:16.026Z,1019.75
2022-08-12T02:31:46.047Z,1019.74
2022-08-12T02:32:16.615Z,1019.73
2022-08-12T02:32:47.161Z,1019.74
2022-08-12T02:33:17.744Z,1019.74
2022-08-12T02:33:47.509Z,1019.72
2022-08-12T02:34:18.038Z,1019.69
2022-08-12T02:34:48.823Z,1019.69
2022-08-12T02:35:20.411Z,1019.68
2022-08-12T02:35:50.961Z,1019.66
2022-08-12T02:36:21.500Z,1019.65
2022-08-12T02:36:52.086Z,1019.67
2022-08-12T02:37:22.646Z,1019.68
2022-08-12T02:37:53.207Z,1019.68
2022-08-12T02:38:23.737Z,1019.66
2022-08-12T02:38:54.433Z,1019.66
2022-08-12T02:39:25.144Z,1019.66
2022-08-12T02:39:55.808Z,1019.67
2022-08-12T02:40:26.397Z,1019.67
2022-08-12T02:40:56.159Z,1019.68
2022-08-12T02:41:27.767Z,1019.68
2022-08-12T02:41:58.342Z,1019.67
2022-08-12T02:42:28.911Z,1019.67
2022-08-12T02:42:59.516Z,1019.67
2022-08-12T02:43:29.258Z,1019.66
2022-08-12T02:44:00.881Z,1019.68
2022-08-12T02:44:30.617Z,1019.68
2022-08-12T02:45:02.183Z,1019.69
2022-08-12T02:45:31.888Z,1019.68
2022-08-12T02:46:03.484Z,1019.68
2022-08-12T02:46:34.048Z,1019.68
2022-08-12T02:47:04.654Z,1019.69
2022-08-12T02:47:59.176Z,1019.70
2022-08-12T02:48:05.996Z,1019.70
2022-08-12T02:48:36.527Z,1019.70
2022-08-12T02:49:07.105Z,1019.71
2022-08-12T02:49:37.899Z,1019.71
2022-08-12T02:50:08.482Z,1019.71
2022-08-12T02:50:39.061Z,1019.71
2022-08-12T02:51:09.621Z,1019.69
2022-08-12T02:51:40.156Z,1019.69
2022-08-12T02:52:10.710Z,1019.69
2022-08-12T02:52:40.598Z,1019.67
2022-08-12T02:53:12.271Z,1019.68
2022-08-12T02:53:42.836Z,1019.68
2022-08-12T02:54:13.472Z,1019.67
2022-08-12T02:54:44.026Z,1019.66
2022-08-12T02:55:28.584Z,1019.67
2022-08-12T02:55:45.377Z,1019.68
2022-08-12T02:56:15.114Z,1019.67
2022-08-12T02:56:47.168Z,1019.68
2022-08-12T02:57:16.603Z,1019.68
2022-08-12T02:57:47.394Z,1019.69
2022-08-12T02:58:19.837Z,1019.68
2022-08-12T02:58:49.904Z,1019.67
2022-08-12T02:59:20.483Z,1019.69
2022-08-12T02:59:51.014Z,1019.68
2022-08-12T03:00:21.594Z,1019.68
2022-08-12T03:00:52.148Z,1019.68
2022-08-12T03:01:22.784Z,1019.68
2022-08-12T03:01:53.418Z,1019.69
2022-08-12T03:02:23.972Z,1019.70
2022-08-12T03:02:53.712Z,1019.69
2022-08-12T03:03:24.461Z,1019.69
2022-08-12T03:03:56.027Z,1019.70
2022-08-12T03:04:26.857Z,1019.69
2022-08-12T03:04:57.547Z,1019.69
2022-08-12T03:05:28.082Z,1019.70
2022-08-12T03:05:57.835Z,1019.69
2022-08-12T03:06:29.428Z,1019.70
2022-08-12T03:06:59.951Z,1019.70
2022-08-12T03:07:56.349Z,1019.72
2022-08-12T03:08:01.514Z,1019.73
2022-08-12T03:08:32.483Z,1019.73
2022-08-12T03:09:03.011Z,1019.73
2022-08-12T03:09:38.173Z,1019.74
2022-08-12T03:10:07.100Z,1019.76
2022-08-12T03:10:36.902Z,1019.75
2022-08-12T03:11:12.064Z,1019.76
2022-08-12T03:11:41.632Z,1019.76
2022-08-12T03:12:07.823Z,1019.76
2022-08-12T03:12:41.438Z,1019.75
2022-08-12T03:13:09.530Z,1019.74
2022-08-12T03:13:40.079Z,1019.75
2022-08-12T03:14:09.835Z,1019.76
2022-08-12T03:14:40.638Z,1019.74
2022-08-12T03:15:12.274Z,1019.74
2022-08-12T03:15:42.843Z,1019.75
2022-08-12T03:16:13.620Z,1019.74
2022-08-12T03:16:44.200Z,1019.72
2022-08-12T03:17:14.727Z,1019.72
2022-08-12T03:17:45.301Z,1019.73
2022-08-12T03:18:25.423Z,1019.73
2022-08-12T03:18:46.611Z,1019.73
2022-08-12T03:19:17.157Z,1019.73
2022-08-12T03:20:10.629Z,1019.73
2022-08-12T03:20:18.508Z,1019.73
2022-08-12T03:20:49.083Z,1019.72
2022-08-12T03:21:53.201Z,1019.71
2022-08-12T03:21:58.054Z,1019.71
2022-08-12T03:22:21.178Z,1019.71
2022-08-12T03:22:51.701Z,1019.70
2022-08-12T03:23:29.759Z,1019.68
2022-08-12T03:23:53.035Z,1019.70
2022-08-12T03:24:22.773Z,1019.68
2022-08-12T03:24:54.382Z,1019.68
2022-08-12T03:25:24.930Z,1019.68
2022-08-12T03:25:55.500Z,1019.69
2022-08-12T03:26:26.086Z,1019.68
2022-08-12T03:27:00.284Z,1019.67
2022-08-12T03:27:27.425Z,1019.68
2022-08-12T03:27:57.960Z,1019.69
2022-08-12T03:28:29.009Z,1019.69
2022-08-12T03:28:59.571Z,1019.71
2022-08-12T03:29:30.151Z,1019.71
2022-08-12T03:29:59.888Z,1019.70
2022-08-12T03:30:30.685Z,1019.71
2022-08-12T03:31:02.506Z,1019.71
2022-08-12T03:31:33.049Z,1019.70
2022-08-12T03:32:03.045Z,1019.70
2022-08-12T03:32:35.639Z,1019.70
2022-08-12T03:33:05.409Z,1019.70
2022-08-12T03:33:35.910Z,1019.69
2022-08-12T03:34:06.973Z,1019.70
2022-08-12T03:34:37.507Z,1019.70
2022-08-12T03:35:08.096Z,1019.69
2022-08-12T03:35:41.643Z,1019.70
2022-08-12T03:36:09.364Z,1019.69
2022-08-12T03:36:39.877Z,1019.70
2022-08-12T03:37:10.910Z,1019.70
2022-08-12T03:37:41.964Z,1019.70
2022-08-12T03:38:11.661Z,1019.70
2022-08-12T03:38:43.455Z,1019.70
2022-08-12T03:39:14.152Z,1019.71
2022-08-12T03:39:44.774Z,1019.70
2022-08-12T03:40:15.447Z,1019.69
2022-08-12T03:40:45.967Z,1019.69
2022-08-12T03:41:15.493Z,1019.69
2022-08-12T03:41:47.535Z,1019.69
2022-08-12T03:42:18.064Z,1019.70
2022-08-12T03:42:49.080Z,1019.69
2022-08-12T03:43:20.163Z,1019.67
2022-08-12T03:43:50.693Z,1019.68
2022-08-12T03:44:21.693Z,1019.67
2022-08-12T03:44:52.221Z,1019.67
2022-08-12T03:45:21.901Z,1019.67
2022-08-12T03:45:53.666Z,1019.68
2022-08-12T03:46:24.664Z,1019.68
2022-08-12T03:46:54.297Z,1019.68
2022-08-12T03:47:26.373Z,1019.68
2022-08-12T03:47:56.876Z,1019.68
2022-08-12T03:48:27.885Z,1019.67
2022-08-12T03:48:58.403Z,1019.67
2022-08-12T03:49:28.109Z,1019.68
2022-08-12T03:49:59.809Z,1019.67
2022-08-12T03:50:30.803Z,1019.67
2022-08-12T03:51:01.353Z,1019.67
2022-08-12T03:51:31.858Z,1019.68
2022-08-12T03:52:01.544Z,1019.68
2022-08-12T03:52:33.089Z,1019.68
2022-08-12T03:53:03.605Z,1019.69
2022-08-12T03:53:34.630Z,1019.69
2022-08-12T03:54:04.565Z,1019.68
2022-08-12T03:54:38.284Z,1019.67
2022-08-12T03:55:07.098Z,1019.68
2022-08-12T03:55:37.616Z,1019.68
2022-08-12T03:56:08.633Z,1019.68
2022-08-12T03:56:39.673Z,1019.67
2022-08-12T03:57:10.698Z,1019.66
2022-08-12T03:57:40.634Z,1019.66
2022-08-12T03:58:12.342Z,1019.65
2022-08-12T03:58:43.378Z,1019.64
2022-08-12T03:59:13.876Z,1019.62
2022-08-12T03:59:44.923Z,1019.61
2022-08-12T04:00:23.958Z,1019.59
2022-08-12T04:00:46.694Z,1019.58
2022-08-12T04:01:17.289Z,1019.57
2022-08-12T04:01:47.804Z,1019.56
2022-08-12T04:02:18.797Z,1019.56
2022-08-12T04:02:49.816Z,1019.56
2022-08-12T04:03:20.812Z,1019.57
2022-08-12T04:03:51.830Z,1019.58
2022-08-12T04:04:22.860Z,1019.58
2022-08-12T04:04:53.899Z,1019.59
2022-08-12T04:05:24.454Z,1019.61
2022-08-12T04:05:56.586Z,1019.61
2022-08-12T04:06:35.509Z,1019.61
2022-08-12T04:06:56.516Z,1019.61
2022-08-12T04:07:27.531Z,1019.62
2022-08-12T04:07:58.705Z,1019.62
2022-08-12T04:08:29.217Z,1019.62
2022-08-12T04:09:00.242Z,1019.62
2022-08-12T04:09:31.266Z,1019.62
2022-08-12T04:10:02.293Z,1019.62
2022-08-12T04:10:33.323Z,1019.63
2022-08-12T04:11:04.321Z,1019.64
2022-08-12T04:11:35.046Z,1019.64
2022-08-12T04:12:05.784Z,1019.65
2022-08-12T04:12:37.221Z,1019.67
2022-08-12T04:13:07.216Z,1019.69
2022-08-12T04:13:36.912Z,1019.70
2022-08-12T04:14:07.715Z,1019.71
2022-08-12T04:14:39.321Z,1019.71
2022-08-12T04:15:09.035Z,1019.72
2022-08-12T04:15:40.594Z,1019.72
2022-08-12T04:16:11.604Z,1019.73
2022-08-12T04:16:42.123Z,1019.74
2022-08-12T04:17:13.150Z,1019.75
2022-08-12T04:18:06.896Z,1019.75
2022-08-12T04:18:15.024Z,1019.75
2022-08-12T04:18:46.046Z,1019.75
2022-08-12T04:19:16.553Z,1019.76
2022-08-12T04:19:47.293Z,1019.78
2022-08-12T04:20:17.813Z,1019.79
2022-08-12T04:20:48.848Z,1019.79
2022-08-12T04:21:19.614Z,1019.79
2022-08-12T04:22:02.358Z,1019.79
2022-08-12T04:22:21.086Z,1019.80
2022-08-12T04:22:52.118Z,1019.80
2022-08-12T04:23:22.661Z,1019.81
2022-08-12T04:23:53.770Z,1019.83
2022-08-12T04:24:24.309Z,1019.84
2022-08-12T04:24:55.151Z,1019.83
2022-08-12T04:25:25.700Z,1019.83
2022-08-12T04:25:56.234Z,1019.83
2022-08-12T04:26:27.353Z,1019.82
2022-08-12T04:26:58.021Z,1019.82
2022-08-12T04:27:29.017Z,1019.81
2022-08-12T04:28:13.371Z,1019.81
2022-08-12T04:28:30.762Z,1019.81
2022-08-12T04:29:01.897Z,1019.81
2022-08-12T04:30:16.534Z,1019.82
2022-08-12T04:30:17.097Z,1019.81
2022-08-12T04:30:33.830Z,1019.82
2022-08-12T04:31:04.408Z,1019.82
2022-08-12T04:31:34.088Z,1019.82
2022-08-12T04:32:05.649Z,1019.82
2022-08-12T04:32:40.826Z,1019.83
2022-08-12T04:33:07.386Z,1019.83
2022-08-12T04:33:38.389Z,1019.84
2022-08-12T04:34:08.074Z,1019.85
2022-08-12T04:34:39.618Z,1019.87
2022-08-12T04:35:10.634Z,1019.89
2022-08-12T04:35:41.631Z,1019.90
2022-08-12T04:36:12.622Z,1019.90
2022-08-12T04:36:43.618Z,1019.91
2022-08-12T04:37:14.338Z,1019.90
2022-08-12T04:37:58.759Z,1019.89
2022-08-12T04:38:16.107Z,1019.88
2022-08-12T04:38:47.128Z,1019.87
2022-08-12T04:39:18.170Z,1019.87
2022-08-12T04:39:48.860Z,1019.88
2022-08-12T04:40:28.157Z,1019.89
2022-08-12T04:40:50.163Z,1019.90
2022-08-12T04:41:21.183Z,1019.89
2022-08-12T04:41:58.687Z,1019.89
2022-08-12T04:42:22.939Z,1019.88
2022-08-12T04:42:53.453Z,1019.88
2022-08-12T04:43:59.826Z,1019.89
2022-08-12T04:44:02.101Z,1019.89
2022-08-12T04:44:25.645Z,1019.89
2022-08-12T04:44:56.652Z,1019.90
2022-08-12T04:45:26.693Z,1019.90
2022-08-12T04:45:58.259Z,1019.89
2022-08-12T04:46:30.818Z,1019.88
2022-08-12T04:46:59.971Z,1019.88
2022-08-12T04:47:30.969Z,1019.88
2022-08-12T04:48:00.914Z,1019.88
2022-08-12T04:48:32.513Z,1019.87
2022-08-12T04:49:03.515Z,1019.86
2022-08-12T04:49:33.214Z,1019.85
2022-08-12T04:50:04.788Z,1019.85
2022-08-12T04:50:37.194Z,1019.86
2022-08-12T04:51:06.256Z,1019.85
2022-08-12T04:51:36.770Z,1019.85
2022-08-12T04:52:07.492Z,1019.85
2022-08-12T04:52:38.495Z,1019.84
2022-08-12T04:53:09.525Z,1019.84
2022-08-12T04:53:40.541Z,1019.84
2022-08-12T04:54:11.573Z,1019.83
2022-08-12T04:54:42.099Z,1019.83
2022-08-12T04:55:13.151Z,1019.82
2022-08-12T04:55:44.181Z,1019.81
2022-08-12T04:56:14.700Z,1019.81
2022-08-12T04:56:45.730Z,1019.82
2022-08-12T04:57:16.461Z,1019.81
2022-08-12T04:57:47.023Z,1019.80
2022-08-12T04:58:29.736Z,1019.81
2022-08-12T04:58:52.474Z,1019.81
2022-08-12T04:59:19.015Z,1019.79
2022-08-12T04:59:50.048Z,1019.80
2022-08-12T05:00:20.004Z,1019.81
2022-08-12T05:00:51.537Z,1019.80
2022-08-12T05:01:21.247Z,1019.80
2022-08-12T05:01:52.868Z,1019.80
2022-08-12T05:02:23.430Z,1019.79
2022-08-12T05:02:54.048Z,1019.79
2022-08-12T05:03:24.642Z,1019.79
2022-08-12T05:03:54.595Z,1019.81
2022-08-12T05:04:26.150Z,1019.82
2022-08-12T05:05:00.797Z,1019.83
2022-08-12T05:05:30.398Z,1019.83
2022-08-12T05:05:58.613Z,1019.84
2022-08-12T05:06:29.662Z,1019.84
2022-08-12T05:07:00.665Z,1019.84
2022-08-12T05:07:31.692Z,1019.83
2022-08-12T05:08:01.377Z,1019.85
2022-08-12T05:08:32.899Z,1019.85
2022-08-12T05:09:11.112Z,1019.85
2022-08-12T05:09:59.405Z,1019.85
2022-08-12T05:10:05.408Z,1019.85
2022-08-12T05:10:36.269Z,1019.86
2022-08-12T05:11:06.809Z,1019.86
2022-08-12T05:11:37.797Z,1019.87
2022-08-12T05:12:08.535Z,1019.86
2022-08-12T05:12:39.520Z,1019.87
2022-08-12T05:13:10.270Z,1019.88
2022-08-12T05:13:41.317Z,1019.88
2022-08-12T05:14:11.852Z,1019.87
2022-08-12T05:14:41.375Z,1019.85
2022-08-12T05:15:27.560Z,1019.85
2022-08-12T05:16:02.522Z,1019.86
2022-08-12T05:16:14.857Z,1019.86
2022-08-12T05:16:45.961Z,1019.87
2022-08-12T05:17:16.456Z,1019.88
2022-08-12T05:17:47.153Z,1019.90
2022-08-12T05:18:19.655Z,1019.91
2022-08-12T05:18:48.290Z,1019.91
2022-08-12T05:19:22.614Z,1019.92
2022-08-12T05:19:50.183Z,1019.93
2022-08-12T05:20:20.706Z,1019.92
2022-08-12T05:20:50.418Z,1019.92
2022-08-12T05:21:21.998Z,1019.92
2022-08-12T05:21:52.499Z,1019.93
2022-08-12T05:22:23.222Z,1019.94
2022-08-12T05:22:58.009Z,1019.95
2022-08-12T05:23:24.473Z,1019.96
2022-08-12T05:23:55.463Z,1019.97
2022-08-12T05:24:26.499Z,1019.98
2022-08-12T05:24:57.544Z,1019.99
2022-08-12T05:25:28.163Z,1020.00
2022-08-12T05:25:59.187Z,1020.00
2022-08-12T05:26:30.194Z,1020.00
2022-08-12T05:27:01.051Z,1019.99
2022-08-12T05:27:31.575Z,1019.99
2022-08-12T05:28:02.296Z,1019.99
2022-08-12T05:28:33.316Z,1019.99
2022-08-12T05:29:07.943Z,1019.99
2022-08-12T05:30:07.164Z,1019.98
2022-08-12T05:30:09.249Z,1019.99
2022-08-12T05:30:36.813Z,1020.00
2022-08-12T05:31:07.321Z,1019.99
2022-08-12T05:31:47.440Z,1020.01
2022-08-12T05:32:09.047Z,1020.02
2022-08-12T05:32:40.164Z,1020.02
2022-08-12T05:33:10.751Z,1020.03
2022-08-12T05:33:41.272Z,1020.03
2022-08-12T05:34:12.288Z,1020.05
2022-08-12T05:34:42.807Z,1020.06
2022-08-12T05:35:13.803Z,1020.06
2022-08-12T05:35:44.845Z,1020.05
2022-08-12T05:36:15.863Z,1020.05
2022-08-12T05:36:46.399Z,1020.04
2022-08-12T05:37:17.397Z,1020.04
2022-08-12T05:37:48.399Z,1020.05
2022-08-12T05:38:19.420Z,1020.04
2022-08-12T05:38:50.417Z,1020.03
2022-08-12T05:39:21.486Z,1020.03
2022-08-12T05:39:52.064Z,1020.01
2022-08-12T05:40:22.598Z,1020.00
2022-08-12T05:40:53.625Z,1020.00
2022-08-12T05:41:23.326Z,1020.00
2022-08-12T05:41:55.362Z,1019.99
2022-08-12T05:42:34.320Z,1019.98
2022-08-12T05:42:57.100Z,1020.00
2022-08-12T05:43:26.783Z,1019.99
2022-08-12T05:43:58.323Z,1020.00
2022-08-12T05:44:29.335Z,1020.00
2022-08-12T05:45:00.334Z,1020.02
2022-08-12T05:45:31.351Z,1020.04
2022-08-12T05:46:02.395Z,1020.04
2022-08-12T05:46:33.386Z,1020.05
2022-08-12T05:47:04.397Z,1020.06
2022-08-12T05:47:52.603Z,1020.06
2022-08-12T05:48:06.153Z,1020.06
2022-08-12T05:48:37.171Z,1020.05
2022-08-12T05:49:08.203Z,1020.05
2022-08-12T05:49:39.210Z,1020.05
2022-08-12T05:50:10.219Z,1020.06
2022-08-12T05:50:40.838Z,1020.05
2022-08-12T05:51:11.366Z,1020.05
2022-08-12T05:51:42.421Z,1020.06
2022-08-12T05:52:12.104Z,1020.05
2022-08-12T05:52:43.808Z,1020.05
2022-08-12T05:53:13.364Z,1020.05
2022-08-12T05:53:44.099Z,1020.07
2022-08-12T05:54:15.633Z,1020.06
2022-08-12T05:54:56.983Z,1020.06
2022-08-12T05:55:17.360Z,1020.07
2022-08-12T05:55:47.331Z,1020.06
2022-08-12T05:56:18.898Z,1020.06
2022-08-12T05:56:48.594Z,1020.06
2022-08-12T05:57:20.138Z,1020.06
2022-08-12T05:57:50.654Z,1020.04
2022-08-12T05:58:21.384Z,1020.03
2022-08-12T05:58:52.380Z,1020.04
2022-08-12T05:59:23.385Z,1020.05
2022-08-12T05:59:53.069Z,1020.04
2022-08-12T06:00:26.314Z,1020.02
2022-08-12T06:00:55.745Z,1020.03
2022-08-12T06:02:10.329Z,1020.03
2022-08-12T06:02:11.859Z,1020.03
2022-08-12T06:02:27.727Z,1020.04
2022-08-12T06:02:58.823Z,1020.02
2022-08-12T06:03:29.381Z,1020.02
2022-08-12T06:03:59.103Z,1020.03
2022-08-12T06:04:31.139Z,1020.03
2022-08-12T06:05:00.830Z,1020.02
2022-08-12T06:05:32.366Z,1020.01
2022-08-12T06:06:03.382Z,1020.02
2022-08-12T06:06:36.565Z,1020.02
2022-08-12T06:07:59.600Z,1020.01
2022-08-12T06:08:00.698Z,1020.00
2022-08-12T06:08:06.311Z,1019.99
2022-08-12T06:08:37.331Z,1019.99
2022-08-12T06:09:06.976Z,1019.99
2022-08-12T06:09:38.826Z,1019.99
2022-08-12T06:10:08.450Z,1019.99
2022-08-12T06:10:40.026Z,1019.99
2022-08-12T06:11:10.745Z,1020.01