createdAt,value
2022-12-01T00:01:41.209Z,6.13
2022-12-01T00:04:10.076Z,4.63
2022-12-01T00:06:39.315Z,3.55
2022-12-01T00:09:26.196Z,3.50
2022-12-01T00:11:55.536Z,9.20
2022-12-01T00:14:24.237Z,5.05
2022-12-01T00:16:53.149Z,16.58
2022-12-01T00:19:25.997Z,10.18
2022-12-01T00:21:55.423Z,9.10
2022-12-01T00:24:25.158Z,8.45
2022-12-01T00:27:12.689Z,11.48
2022-12-01T00:29:41.853Z,9.27
2022-12-01T00:32:11.408Z,13.95
2022-12-01T00:34:40.131Z,11.13
2022-12-01T00:37:09.632Z,8.27
2022-12-01T00:39:38.628Z,6.65
2022-12-01T00:42:14.342Z,4.72
2022-12-01T00:44:43.509Z,3.75
2022-12-01T00:47:12.469Z,5.32
2022-12-01T00:49:41.269Z,5.82
2022-12-01T00:52:10.431Z,4.50
2022-12-01T00:54:39.497Z,6.47
2022-12-01T00:57:09.005Z,7.85
2022-12-01T00:59:38.270Z,6.68
2022-12-01T01:02:08.975Z,12.75
2022-12-01T01:04:38.291Z,10.30
2022-12-01T01:07:07.023Z,7.03
2022-12-01T01:09:35.869Z,8.27
2022-12-01T01:12:04.641Z,7.50
2022-12-01T01:14:33.436Z,4.97
2022-12-01T01:17:02.303Z,6.45
2022-12-01T01:19:33.680Z,4.07
2022-12-01T01:22:02.490Z,8.02
2022-12-01T01:24:31.221Z,7.07
2022-12-01T01:27:00.189Z,8.45
2022-12-01T01:29:29.061Z,8.85
2022-12-01T01:31:57.861Z,8.40
2022-12-01T01:34:26.739Z,6.30
2022-12-01T01:36:55.506Z,5.95
2022-12-01T01:39:24.063Z,6.47
2022-12-01T01:41:55.328Z,5.32
2022-12-01T01:44:52.261Z,4.50
2022-12-01T01:47:27.442Z,7.03
2022-12-01T01:49:58.402Z,6.75
2022-12-01T01:52:28.920Z,7.60
2022-12-01T01:54:57.924Z,4.25
2022-12-01T01:57:34.055Z,9.18
2022-12-01T02:00:13.709Z,10.35
2022-12-01T02:02:44.450Z,8.40
2022-12-01T02:05:33.100Z,10.10
2022-12-01T02:08:03.591Z,8.52
2022-12-01T02:10:42.703Z,10.27
2022-12-01T02:13:31.875Z,12.32
2022-12-01T02:16:39.339Z,9.43
2022-12-01T02:19:41.136Z,9.20
2022-12-01T02:22:20.216Z,9.65
2022-12-01T02:25:15.801Z,8.32
2022-12-01T02:28:17.810Z,8.63
2022-12-01T02:30:53.606Z,8.77
2022-12-01T02:33:33.145Z,9.50
2022-12-01T02:36:08.397Z,8.65
2022-12-01T02:38:45.978Z,7.07
2022-12-01T02:42:39.036Z,9.13
2022-12-01T02:45:14.005Z,7.97
2022-12-01T02:47:46.025Z,12.05
2022-12-01T02:50:15.051Z,13.63
2022-12-01T02:52:44.108Z,7.53
2022-12-01T02:55:14.147Z,7.43
2022-12-01T02:57:43.024Z,10.05
2022-12-01T03:00:14.286Z,10.52
2022-12-01T03:03:13.126Z,7.05
2022-12-01T03:06:25.461Z,7.63
2022-12-01T03:09:18.753Z,7.57
2022-12-01T03:12:00.575Z,12.02
2022-12-01T03:14:53.455Z,15.35
2022-12-01T03:17:29.517Z,10.38
2022-12-01T03:20:15.663Z,12.43
2022-12-01T03:22:53.716Z,7.65
2022-12-01T03:25:25.297Z,20.35
2022-12-01T03:28:22.941Z,21.50
2022-12-01T03:30:49.995Z,14.57
2022-12-01T03:33:35.986Z,8.60
2022-12-01T03:36:11.456Z,7.65
2022-12-01T03:38:42.037Z,8.60
2022-12-01T03:41:17.329Z,8.63
2022-12-01T03:43:52.625Z,13.00
2022-12-01T03:46:58.882Z,11.77
2022-12-01T03:49:27.738Z,9.80
2022-12-01T03:52:11.534Z,8.48
2022-12-01T03:57:32.578Z,7.35
2022-12-01T04:00:02.254Z,11.80
2022-12-01T04:02:41.725Z,8.82
2022-12-01T04:05:10.598Z,11.85
2022-12-01T04:07:41.016Z,15.93
2022-12-01T04:10:10.153Z,15.05
2022-12-01T04:12:39.004Z,24.23
2022-12-01T04:15:11.033Z,17.13
2022-12-01T04:17:45.914Z,19.50
2022-12-01T04:20:15.920Z,17.63
2022-12-01T04:22:45.266Z,7.15
2022-12-01T04:25:13.757Z,12.70
2022-12-01T04:27:42.564Z,16.30
2022-12-01T04:30:14.076Z,10.75
2022-12-01T04:32:44.561Z,10.45
2022-12-01T04:35:13.827Z,16.02
2022-12-01T04:37:45.017Z,14.82
2022-12-01T04:40:14.176Z,10.88
2022-12-01T04:42:42.786Z,11.85
2022-12-01T04:45:11.771Z,17.75
2022-12-01T05:05:27.753Z,3.67
2022-12-01T05:08:01.726Z,4.60
2022-12-01T05:12:59.507Z,3.17
2022-12-01T05:15:28.205Z,3.55
2022-12-01T05:17:56.882Z,5.15
2022-12-01T05:20:46.042Z,6.43
2022-12-01T05:23:17.012Z,6.40
2022-12-01T05:25:46.033Z,8.43
2022-12-01T05:28:14.763Z,5.10
2022-12-01T05:30:44.175Z,4.32
2022-12-01T05:33:13.303Z,3.65
2022-12-01T05:42:44.435Z,5.82
2022-12-01T05:45:13.215Z,4.32
2022-12-01T05:47:41.959Z,5.00
2022-12-01T05:50:10.987Z,4.15
2022-12-01T05:52:39.805Z,5.72
2022-12-01T05:55:08.841Z,4.43
2022-12-01T05:57:37.697Z,5.45
2022-12-01T06:00:07.985Z,5.53
2022-12-01T06:02:43.332Z,4.55
2022-12-01T06:05:12.240Z,4.38
2022-12-01T06:07:41.026Z,6.97
2022-12-01T06:10:11.740Z,6.38
2022-12-01T06:12:40.801Z,6.07
2022-12-01T06:15:09.903Z,5.25
2022-12-01T06:17:40.365Z,7.50
2022-12-01T06:20:13.277Z,6.00
2022-12-01T06:22:41.905Z,5.03
2022-12-01T06:25:11.411Z,6.32
2022-12-01T06:27:40.180Z,4.47
2022-12-01T06:30:09.771Z,5.30
2022-12-01T06:32:38.400Z,5.28
2022-12-01T06:35:07.846Z,5.25
2022-12-01T06:37:36.812Z,3.67
2022-12-01T06:40:06.222Z,4.15
2022-12-01T06:42:34.801Z,4.40
2022-12-01T06:45:03.741Z,5.10
2022-12-01T06:47:32.528Z,5.88
2022-12-01T06:50:01.467Z,4.72
2022-12-01T06:52:30.292Z,4.40
2022-12-01T06:54:59.457Z,5.15
2022-12-01T06:57:28.438Z,6.20
2022-12-01T06:59:57.134Z,4.75
2022-12-01T07:02:26.677Z,11.90
2022-12-01T07:04:55.426Z,13.18
2022-12-01T07:07:24.208Z,8.32
2022-12-01T07:09:53.081Z,11.77
2022-12-01T07:12:21.596Z,5.80
2022-12-01T07:14:50.372Z,6.60
2022-12-01T07:17:19.399Z,6.88
2022-12-01T07:19:48.224Z,8.15
2022-12-01T07:22:17.417Z,6.05
2022-12-01T07:24:46.258Z,6.15
2022-12-01T07:27:17.781Z,6.70
2022-12-01T07:29:46.914Z,5.95
2022-12-01T07:32:19.447Z,6.78
2022-12-01T07:34:48.289Z,10.15
2022-12-01T07:37:19.518Z,7.65
2022-12-01T07:39:48.692Z,12.52
2022-12-01T07:42:17.642Z,7.53
2022-12-01T07:44:46.544Z,4.90
2022-12-01T07:47:15.613Z,5.13
2022-12-01T07:49:44.470Z,3.50
2022-12-01T07:52:13.123Z,3.17
2022-12-01T07:54:41.731Z,3.90
2022-12-01T07:57:10.875Z,4.60
2022-12-01T07:59:39.588Z,4.72
2022-12-01T08:02:11.315Z,4.00
2022-12-01T08:04:40.291Z,4.38
2022-12-01T08:07:08.883Z,3.55
2022-12-01T08:09:38.159Z,5.88
2022-12-01T08:12:07.234Z,4.70
2022-12-01T08:28:41.303Z,4.70
2022-12-01T08:31:23.671Z,4.18
2022-12-01T08:36:23.945Z,5.20
2022-12-01T08:38:55.046Z,5.15
2022-12-01T08:41:25.181Z,17.02
2022-12-01T08:43:58.832Z,28.48
2022-12-01T08:49:06.055Z,4.72
2022-12-01T08:51:34.890Z,8.48
2022-12-01T08:54:03.348Z,7.75
2022-12-01T08:56:36.309Z,2.92
2022-12-01T08:59:05.737Z,4.20
2022-12-01T09:01:34.386Z,4.03
2022-12-01T09:04:06.859Z,5.13
2022-12-01T09:06:45.056Z,4.75
2022-12-01T09:09:23.274Z,4.97
2022-12-01T09:11:55.449Z,4.72
2022-12-01T09:14:24.670Z,4.60
2022-12-01T09:16:53.515Z,3.63
2022-12-01T09:19:25.007Z,3.42
2022-12-01T09:21:54.521Z,3.05
2022-12-01T09:24:23.284Z,2.58
2022-12-01T09:26:55.337Z,4.18
2022-12-01T09:29:24.104Z,3.42
2022-12-01T09:31:55.739Z,4.40
2022-12-01T09:34:24.961Z,5.63
2022-12-01T09:36:58.678Z,5.32
2022-12-01T09:39:27.348Z,5.35
2022-12-01T09:55:22.295Z,8.43
2022-12-01T09:57:53.813Z,7.43
2022-12-01T10:00:24.191Z,9.07
2022-12-01T10:03:17.536Z,8.50
2022-12-01T10:06:25.880Z,6.07
2022-12-01T10:08:54.120Z,7.22
2022-12-01T10:11:37.138Z,6.50
2022-12-01T10:14:12.094Z,9.70
2022-12-01T10:16:56.772Z,9.25
2022-12-01T10:19:37.372Z,13.27
2022-12-01T10:22:19.559Z,11.75
2022-12-01T10:25:18.831Z,16.65
2022-12-01T10:28:22.185Z,25.17
2022-12-01T10:30:53.601Z,24.60
2022-12-01T10:58:56.082Z,7.05
2022-12-01T11:01:32.608Z,9.13
2022-12-01T11:04:35.618Z,10.13
2022-12-01T11:07:05.855Z,9.30
2022-12-01T11:09:34.995Z,8.60
2022-12-01T15:23:27.861Z,25.42
2022-12-01T15:25:57.648Z,17.92
2022-12-01T15:28:35.088Z,26.25
2022-12-01T15:31:12.309Z,15.25
2022-12-01T15:33:51.616Z,21.92
2022-12-01T15:36:20.653Z,14.68
2022-12-01T15:38:50.586Z,12.30
2022-12-01T15:41:31.505Z,14.02
2022-12-01T15:44:06.234Z,7.72
2022-12-01T15:46:35.667Z,12.75
2022-12-01T15:49:30.348Z,10.88
2022-12-01T15:52:12.674Z,11.10
2022-12-01T15:54:42.224Z,8.02
2022-12-01T15:57:21.150Z,7.30
2022-12-01T15:59:56.759Z,8.60
2022-12-01T16:02:33.855Z,7.10
2022-12-01T16:05:19.307Z,7.50
2022-12-01T16:08:12.603Z,6.10
2022-12-01T16:10:38.455Z,6.20
2022-12-01T16:13:36.161Z,7.35
2022-12-01T16:16:37.605Z,7.85
2022-12-01T16:19:11.364Z,2.70
2022-12-01T16:21:52.517Z,5.55
2022-12-01T16:24:32.384Z,4.63
2022-12-01T16:27:17.692Z,5.93
2022-12-01T16:29:53.741Z,5.07
2022-12-01T16:32:39.641Z,6.13
2022-12-01T16:35:25.257Z,6.05
2022-12-01T16:37:55.316Z,7.20
2022-12-01T16:40:24.873Z,5.78
2022-12-01T16:42:59.320Z,6.07
2022-12-01T16:45:31.807Z,5.07
2022-12-01T16:48:07.807Z,5.68
2022-12-01T16:50:42.152Z,4.07
2022-12-01T16:53:14.883Z,5.50
2022-12-01T16:56:03.006Z,4.40
2022-12-01T16:58:33.882Z,16.27
2022-12-01T17:01:02.625Z,5.93
2022-12-01T17:03:31.559Z,7.47
2022-12-01T17:06:03.275Z,8.70
2022-12-01T17:08:32.412Z,4.88
2022-12-01T17:11:01.432Z,6.68
2022-12-01T17:13:30.586Z,7.50
2022-12-01T17:15:59.762Z,8.43
2022-12-01T17:18:28.551Z,7.95
2022-12-01T17:21:02.394Z,8.55
2022-12-01T17:23:33.553Z,6.00
2022-12-01T17:26:02.521Z,5.13
2022-12-01T17:28:31.474Z,5.40
2022-12-01T17:31:03.825Z,3.60
2022-12-01T17:33:33.073Z,2.97
2022-12-01T17:36:05.016Z,5.22
2022-12-01T17:38:38.572Z,4.68
2022-12-01T17:41:11.661Z,3.20
2022-12-01T17:43:41.308Z,4.57
2022-12-01T17:46:12.786Z,4.25
2022-12-01T17:48:45.467Z,3.55
2022-12-01T17:51:16.174Z,8.20
2022-12-01T17:53:45.102Z,18.02
2022-12-01T17:56:16.022Z,7.35
2022-12-01T17:58:45.285Z,4.60
2022-12-01T18:01:21.359Z,5.25
2022-12-01T18:03:52.415Z,5.53
2022-12-01T18:06:22.429Z,5.93
2022-12-01T18:08:51.489Z,5.18
2022-12-01T18:11:21.583Z,4.65
2022-12-01T18:13:52.273Z,6.55
2022-12-01T18:16:24.515Z,5.57
2022-12-01T18:18:54.433Z,6.13
2022-12-01T18:21:24.795Z,5.68
2022-12-01T18:24:01.451Z,5.78
2022-12-01T18:26:33.415Z,3.05
2022-12-01T18:29:04.416Z,5.38
2022-12-01T18:31:34.717Z,4.80
2022-12-01T18:34:05.272Z,2.70
2022-12-01T18:36:38.005Z,3.10
2022-12-01T18:39:09.845Z,3.50
2022-12-01T18:41:39.396Z,3.67
2022-12-01T18:44:08.644Z,3.63
2022-12-01T18:46:37.501Z,4.40
2022-12-01T18:49:09.720Z,5.05
2022-12-01T18:51:40.501Z,2.83
2022-12-01T18:54:13.102Z,3.78
2022-12-01T18:56:42.351Z,3.38
2022-12-01T18:59:13.683Z,3.33
2022-12-01T19:01:44.033Z,3.47
2022-12-01T19:04:14.679Z,3.13
2022-12-01T19:06:44.999Z,2.67
2022-12-01T19:09:16.560Z,3.33
2022-12-01T19:11:45.480Z,2.88
2022-12-01T19:14:18.419Z,3.15
2022-12-01T19:16:48.471Z,3.72
2022-12-01T19:19:17.163Z,3.50
2022-12-01T19:21:46.481Z,3.58
2022-12-01T19:24:15.342Z,3.78
2022-12-01T19:26:43.908Z,5.05
2022-12-01T19:29:13.470Z,3.75
2022-12-01T19:31:42.538Z,3.28
2022-12-01T19:34:11.279Z,5.18
2022-12-01T19:36:39.768Z,2.83
2022-12-01T19:39:08.540Z,2.92
2022-12-01T19:41:39.320Z,4.85
2022-12-01T19:44:08.061Z,3.70
2022-12-01T19:46:37.219Z,3.13
2022-12-01T19:49:07.799Z,2.95
2022-12-01T19:51:40.079Z,2.40
2022-12-01T19:54:15.520Z,3.65
2022-12-01T19:56:44.798Z,3.65
2022-12-01T19:59:15.320Z,3.20
2022-12-01T20:01:44.541Z,4.70
2022-12-01T20:04:13.819Z,4.75
2022-12-01T20:06:43.079Z,4.95
2022-12-01T20:09:11.940Z,3.03
2022-12-01T20:11:40.860Z,3.75
2022-12-01T20:14:11.495Z,3.22
2022-12-01T20:16:40.807Z,3.42
2022-12-01T20:19:09.340Z,3.22
2022-12-01T20:21:46.119Z,3.72
2022-12-01T20:24:19.081Z,3.35
2022-12-01T20:26:51.579Z,4.53
2022-12-01T20:29:23.129Z,3.78
2022-12-01T20:31:52.869Z,2.88
2022-12-01T20:34:26.222Z,3.13
2022-12-01T20:36:55.763Z,2.17
2022-12-01T20:39:25.362Z,2.72
2022-12-01T20:41:55.061Z,3.78
2022-12-01T20:44:23.691Z,3.20
2022-12-01T20:46:53.221Z,2.67
2022-12-01T20:49:21.905Z,2.78
2022-12-01T20:51:50.679Z,2.58
2022-12-01T20:54:29.125Z,3.45
2022-12-01T20:57:00.239Z,2.63
2022-12-01T20:59:29.962Z,2.85
2022-12-01T21:01:58.657Z,2.55
2022-12-01T21:04:27.504Z,2.47
2022-12-01T21:06:58.363Z,4.00
2022-12-01T21:09:27.720Z,2.35
2022-12-01T21:12:17.966Z,3.60
2022-12-01T21:15:01.624Z,1.15
2022-12-01T21:17:33.507Z,1.98
2022-12-01T21:20:18.722Z,2.53
2022-12-01T21:22:47.521Z,2.65
2022-12-01T21:25:20.341Z,3.70
2022-12-01T21:27:49.546Z,3.07
2022-12-01T21:30:21.660Z,2.63
2022-12-01T21:32:50.860Z,3.00
2022-12-01T21:35:26.721Z,2.22
2022-12-01T21:38:02.943Z,1.88
2022-12-01T21:40:31.781Z,2.90
2022-12-01T21:43:13.209Z,2.72
2022-12-01T21:45:41.827Z,4.80
2022-12-01T21:48:25.354Z,3.30
2022-12-01T21:51:13.662Z,2.88
2022-12-01T21:53:42.501Z,2.83
2022-12-01T21:56:25.841Z,3.63
2022-12-01T21:58:58.289Z,5.43
2022-12-01T22:01:29.972Z,6.15
2022-12-01T22:04:06.503Z,5.50
2022-12-01T22:06:44.447Z,6.03
2022-12-01T22:09:21.205Z,10.07
2022-12-01T22:11:57.441Z,14.88
2022-12-01T22:14:33.509Z,9.95
2022-12-01T22:17:08.266Z,7.65
2022-12-01T22:19:40.207Z,5.50
2022-12-01T22:22:12.160Z,2.70
2022-12-01T22:24:47.218Z,4.72
2022-12-01T22:27:21.849Z,2.75
2022-12-01T22:29:53.382Z,5.03
2022-12-01T22:32:22.573Z,3.72
2022-12-01T22:34:54.899Z,5.22
2022-12-01T22:37:37.357Z,3.47
2022-12-01T22:40:32.085Z,3.38
2022-12-01T22:43:19.192Z,3.88
2022-12-01T22:46:12.349Z,4.47
2022-12-01T22:48:47.739Z,4.88
2022-12-01T22:51:52.395Z,4.35
2022-12-01T22:54:27.288Z,4.07
2022-12-01T22:57:05.242Z,4.68
2022-12-01T22:59:36.955Z,2.67
2022-12-01T23:02:22.181Z,4.80
2022-12-01T23:04:57.425Z,2.75
2022-12-01T23:07:36.280Z,2.60
2022-12-01T23:10:12.347Z,4.15
2022-12-01T23:12:41.681Z,3.53
2022-12-01T23:15:34.896Z,7.47
2022-12-01T23:18:21.735Z,18.42
2022-12-01T23:20:54.022Z,8.23
2022-12-01T23:23:28.272Z,4.13
2022-12-01T23:25:57.844Z,5.28
2022-12-01T23:28:26.930Z,3.45
2022-12-01T23:30:59.892Z,2.05
2022-12-01T23:33:33.441Z,3.72
2022-12-01T23:36:14.574Z,2.33
2022-12-01T23:38:46.289Z,2.15
2022-12-01T23:41:38.142Z,3.50
2022-12-01T23:44:24.815Z,4.32
2022-12-01T23:46:57.040Z,2.13
2022-12-01T23:49:30.782Z,2.58
2022-12-01T23:52:02.955Z,3.17
2022-12-01T23:54:35.513Z,3.90
2022-12-01T23:57:12.840Z,2.17
2022-12-01T23:59:41.508Z,5.60
