createdAt,value
2018-08-13T00:01:30.958Z,98316.31
2018-08-13T00:03:59.374Z,98317.48
2018-08-13T00:06:27.722Z,98316.52
2018-08-13T00:08:56.010Z,98304.05
2018-08-13T00:11:24.365Z,98300.21
2018-08-13T00:13:52.630Z,98301.06
2018-08-13T00:16:20.915Z,98302.72
2018-08-13T00:18:55.882Z,98292.72
2018-08-13T00:21:24.214Z,98293.56
2018-08-13T00:23:52.487Z,98289.88
2018-08-13T00:26:20.759Z,98296.31
2018-08-13T00:28:49.026Z,98290.33
2018-08-13T00:31:17.385Z,98279.70
2018-08-13T00:33:45.764Z,98278.64
2018-08-13T00:36:14.086Z,98281.97
2018-08-13T00:38:42.367Z,98277.46
2018-08-13T00:41:10.710Z,98276.98
2018-08-13T00:43:39.002Z,98278.61
2018-08-13T00:46:07.358Z,98275.80
2018-08-13T00:48:35.714Z,98276.65
2018-08-13T00:51:04.038Z,98275.66
2018-08-13T00:53:32.370Z,98275.66
2018-08-13T00:56:00.670Z,98275.66
2018-08-13T00:58:28.995Z,98272.30
2018-08-13T01:00:57.321Z,98263.84
2018-08-13T01:03:25.642Z,98248.38
2018-08-13T01:05:53.956Z,98249.71
2018-08-13T01:08:22.302Z,98252.04
2018-08-13T01:10:50.626Z,98251.67
2018-08-13T01:13:18.978Z,98254.33
2018-08-13T01:15:47.262Z,98251.34
2018-08-13T01:18:18.393Z,98253.45
2018-08-13T01:20:46.705Z,98251.58
2018-08-13T01:23:15.073Z,98241.43
2018-08-13T01:25:43.380Z,98246.90
2018-08-13T01:28:11.729Z,98240.89
2018-08-13T01:30:40.109Z,98229.83
2018-08-13T01:33:08.442Z,98235.05
2018-08-13T01:35:36.701Z,98230.19
2018-08-13T01:38:05.146Z,98225.83
2018-08-13T01:40:33.418Z,98222.55
2018-08-13T01:43:01.792Z,98214.80
2018-08-13T01:45:30.059Z,98217.63
2018-08-13T01:47:58.451Z,98216.67
2018-08-13T01:50:26.754Z,98218.14
2018-08-13T01:52:55.130Z,98217.48
2018-08-13T01:55:23.559Z,98216.30
2018-08-13T01:57:52.055Z,98212.84
2018-08-13T02:00:20.386Z,98213.80
2018-08-13T02:02:48.714Z,98211.14
2018-08-13T02:05:17.031Z,98213.80
2018-08-13T02:07:45.410Z,98216.27
2018-08-13T02:10:13.962Z,98213.55
2018-08-13T02:12:42.574Z,98206.84
2018-08-13T02:15:10.954Z,98201.35
2018-08-13T02:17:39.286Z,98201.44
2018-08-13T02:20:08.726Z,98196.20
2018-08-13T02:22:37.362Z,98185.55
2018-08-13T02:25:06.185Z,98186.03
2018-08-13T02:27:34.534Z,98183.05
2018-08-13T02:30:03.123Z,98185.19
2018-08-13T02:32:31.478Z,98173.61
2018-08-13T02:34:59.851Z,98166.35
2018-08-13T02:37:28.178Z,98163.16
2018-08-13T02:39:56.556Z,98161.02
2018-08-13T02:42:24.974Z,98149.73
2018-08-13T02:44:53.271Z,98151.50
2018-08-13T02:47:21.723Z,98143.69
2018-08-13T02:49:50.076Z,98138.53
2018-08-13T02:52:18.399Z,98142.18
2018-08-13T02:54:46.744Z,98130.50
2018-08-13T02:57:15.039Z,98127.52
2018-08-13T02:59:43.379Z,98129.27
2018-08-13T03:02:11.867Z,98123.16
2018-08-13T03:04:40.264Z,98117.37
2018-08-13T03:07:08.552Z,98113.53
2018-08-13T03:09:36.939Z,98109.89
2018-08-13T03:12:05.486Z,98108.56
2018-08-13T03:14:33.915Z,98109.78
2018-08-13T03:17:02.234Z,98108.75
2018-08-13T03:19:30.610Z,98112.50
2018-08-13T03:21:58.970Z,98102.41
2018-08-13T03:24:27.759Z,98099.34
2018-08-13T03:26:56.090Z,98096.40
2018-08-13T03:29:24.418Z,98099.59
2018-08-13T03:31:52.779Z,98104.76
2018-08-13T03:34:21.230Z,98110.28
2018-08-13T03:36:49.551Z,98104.71
2018-08-13T03:39:17.881Z,98108.54
2018-08-13T03:41:46.194Z,98111.53
2018-08-13T03:44:14.539Z,98111.89
2018-08-13T03:46:42.950Z,98109.09
2018-08-13T03:49:12.355Z,98116.91
2018-08-13T03:51:41.447Z,98132.52
2018-08-13T03:54:09.942Z,98151.98
2018-08-13T03:56:38.302Z,98178.11
2018-08-13T03:59:06.675Z,98188.92
2018-08-13T04:01:35.094Z,98194.44
2018-08-13T04:04:03.414Z,98181.02
2018-08-13T04:06:31.771Z,98173.75
2018-08-13T04:09:00.234Z,98169.95
2018-08-13T04:11:28.585Z,98170.80
2018-08-13T04:13:56.930Z,98169.14
2018-08-13T04:16:25.234Z,98160.33
2018-08-13T04:18:53.534Z,98157.20
2018-08-13T04:21:21.806Z,98165.79
2018-08-13T04:23:50.109Z,98177.89
2018-08-13T04:26:18.374Z,98194.48
2018-08-13T04:28:46.699Z,98204.47
2018-08-13T04:31:14.982Z,98210.33
2018-08-13T04:33:43.249Z,98209.00
2018-08-13T04:36:11.655Z,98212.02
2018-08-13T04:38:40.066Z,98202.73
2018-08-13T04:41:08.432Z,98200.07
2018-08-13T04:43:36.753Z,98208.04
2018-08-13T04:46:05.046Z,98213.83
2018-08-13T04:48:34.119Z,98220.25
2018-08-13T04:51:02.510Z,98235.40
2018-08-13T04:53:30.811Z,98224.48
2018-08-13T04:55:59.162Z,98241.48
2018-08-13T04:58:27.434Z,98244.31
2018-08-13T05:00:55.750Z,98256.97
2018-08-13T05:03:24.083Z,98256.97
2018-08-13T05:05:52.355Z,98266.41
2018-08-13T05:08:20.618Z,98261.73
2018-08-13T05:10:48.915Z,98254.20
2018-08-13T05:13:17.203Z,98251.19
2018-08-13T05:15:45.606Z,98256.02
2018-08-13T05:18:13.849Z,98263.05
2018-08-13T05:20:42.122Z,98262.76
2018-08-13T05:23:10.374Z,98266.11
2018-08-13T05:25:38.686Z,98265.63
2018-08-13T05:28:07.015Z,98265.48
2018-08-13T05:30:36.307Z,98252.54
2018-08-13T05:33:04.645Z,98246.27
2018-08-13T05:35:33.041Z,98255.89
2018-08-13T05:38:01.326Z,98254.08
2018-08-13T05:40:29.671Z,98257.19
2018-08-13T05:42:57.990Z,98262.28
2018-08-13T05:45:26.331Z,98265.56
2018-08-13T05:47:54.685Z,98275.62
2018-08-13T05:50:23.039Z,98272.79
2018-08-13T05:52:51.391Z,98268.11
2018-08-13T05:55:19.682Z,98293.81
2018-08-13T05:57:47.954Z,98306.39
2018-08-13T06:00:16.266Z,98316.05
2018-08-13T06:02:44.546Z,98313.88
2018-08-13T06:05:13.451Z,98309.70
2018-08-13T06:07:42.238Z,98299.34
2018-08-13T06:10:11.578Z,98280.72
2018-08-13T06:12:40.402Z,98263.46
2018-08-13T06:15:10.450Z,98247.53
2018-08-13T06:17:39.548Z,98198.42
2018-08-13T06:20:09.215Z,98204.21
2018-08-13T06:22:37.679Z,98205.35
2018-08-13T06:25:06.195Z,98227.07
2018-08-13T06:27:34.535Z,98222.31
2018-08-13T06:30:02.921Z,98243.14
2018-08-13T06:32:31.247Z,98213.98
2018-08-13T06:34:59.563Z,98201.96
2018-08-13T06:37:27.880Z,98191.56
2018-08-13T06:39:56.191Z,98194.79
2018-08-13T06:42:24.479Z,98198.64
2018-08-13T06:44:52.758Z,98178.87
2018-08-13T06:47:21.142Z,98185.93
2018-08-13T06:49:49.476Z,98184.72
2018-08-13T06:52:17.790Z,98189.95
2018-08-13T06:54:46.195Z,98199.17
2018-08-13T06:57:14.539Z,98202.74
2018-08-13T06:59:42.902Z,98208.09
2018-08-13T07:02:12.294Z,98204.00
2018-08-13T07:04:40.602Z,98226.11
2018-08-13T07:07:08.998Z,98222.98
2018-08-13T07:09:37.297Z,98226.81
2018-08-13T07:12:05.753Z,98220.17
2018-08-13T07:14:34.072Z,98222.20
2018-08-13T07:17:02.406Z,98229.17
2018-08-13T07:19:30.756Z,98237.47
2018-08-13T07:21:59.154Z,98243.14
2018-08-13T07:24:27.490Z,98238.65
2018-08-13T07:26:55.874Z,98231.53
2018-08-13T07:29:24.298Z,98228.40
2018-08-13T07:31:52.621Z,98249.01
2018-08-13T07:34:20.969Z,98270.58
2018-08-13T07:36:49.346Z,98246.20
2018-08-13T07:39:17.675Z,98238.24
2018-08-13T07:41:46.094Z,98250.04
2018-08-13T07:44:15.406Z,98246.91
2018-08-13T07:46:46.618Z,98247.72
2018-08-13T07:49:15.818Z,98252.88
2018-08-13T07:51:44.243Z,98256.38
2018-08-13T07:54:12.418Z,98252.88
2018-08-13T07:56:40.726Z,98255.42
2018-08-13T07:59:09.042Z,98254.43
2018-08-13T08:01:37.310Z,98265.05
2018-08-13T08:04:05.618Z,98258.74
2018-08-13T08:06:33.895Z,98262.25
2018-08-13T08:09:02.267Z,98257.27
2018-08-13T08:11:30.538Z,98259.92
2018-08-13T08:13:58.814Z,98261.14
2018-08-13T08:16:27.113Z,98247.34
2018-08-13T08:18:55.398Z,98242.41
2018-08-13T08:21:23.772Z,98255.02
2018-08-13T08:23:52.035Z,98248.05
2018-08-13T08:26:20.354Z,98254.20
2018-08-13T08:28:48.663Z,98261.66
2018-08-13T08:31:17.002Z,98259.84
2018-08-13T08:33:45.262Z,98255.72
2018-08-13T08:36:13.735Z,98258.38
2018-08-13T08:38:43.007Z,98258.73
2018-08-13T08:41:11.339Z,98268.84
2018-08-13T08:43:39.778Z,98257.74
2018-08-13T08:46:08.290Z,98242.66
2018-08-13T08:48:36.658Z,98252.80
2018-08-13T08:51:05.099Z,98251.80
2018-08-13T08:53:33.528Z,98249.15
2018-08-13T08:56:01.974Z,98247.34
2018-08-13T08:58:30.419Z,98259.62
2018-08-13T09:00:58.830Z,98258.30
2018-08-13T09:03:27.212Z,98251.98
2018-08-13T09:05:55.673Z,98255.16
2018-08-13T09:08:24.159Z,98259.84
2018-08-13T09:10:52.590Z,98267.30
2018-08-13T09:13:21.012Z,98265.81
2018-08-13T09:15:49.502Z,98266.66
2018-08-13T09:18:29.066Z,98254.72
2018-08-13T09:21:08.638Z,98251.91
2018-08-13T09:23:48.225Z,98255.89
2018-08-13T09:26:27.646Z,98255.41
2018-08-13T09:29:07.112Z,98259.39
2018-08-13T09:32:15.366Z,98267.22
2018-08-13T09:34:55.886Z,98256.59
2018-08-13T09:37:24.338Z,98257.77
2018-08-13T09:39:53.079Z,98253.30
2018-08-13T09:42:21.675Z,98248.81
2018-08-13T09:44:50.186Z,98253.16
2018-08-13T09:47:21.409Z,98248.69
2018-08-13T09:49:49.882Z,98248.17
2018-08-13T09:52:18.470Z,98255.03
2018-08-13T09:54:46.906Z,98251.05
2018-08-13T09:57:15.298Z,98250.91
2018-08-13T09:59:43.636Z,98244.26
2018-08-13T10:02:12.065Z,98252.08
2018-08-13T10:04:40.386Z,98247.77
2018-08-13T10:07:08.891Z,98254.73
2018-08-13T10:09:37.373Z,98253.73
2018-08-13T10:12:05.921Z,98255.06
2018-08-13T10:14:34.283Z,98253.63
2018-08-13T10:17:02.630Z,98259.75
2018-08-13T10:19:31.047Z,98259.60
2018-08-13T10:21:59.571Z,98265.80
2018-08-13T10:24:28.234Z,98266.64
2018-08-13T10:26:56.847Z,98255.02
2018-08-13T10:29:25.774Z,98259.00
2018-08-13T10:31:54.118Z,98256.71
2018-08-13T10:34:22.580Z,98260.70
2018-08-13T10:36:50.990Z,98257.05
2018-08-13T10:39:19.326Z,98255.71
2018-08-13T10:41:47.773Z,98253.39
2018-08-13T10:44:16.151Z,98259.91
2018-08-13T10:46:44.603Z,98246.63
2018-08-13T10:49:13.031Z,98245.63
2018-08-13T10:51:41.466Z,98247.44
2018-08-13T10:54:09.847Z,98244.64
2018-08-13T10:56:38.170Z,98235.85
2018-08-13T10:59:06.547Z,98244.16
2018-08-13T11:01:35.113Z,98248.98
2018-08-13T11:04:03.527Z,98240.86
2018-08-13T11:06:31.918Z,98239.05
2018-08-13T11:09:00.503Z,98232.74
2018-08-13T11:11:28.886Z,98229.23
2018-08-13T11:13:57.294Z,98226.95
2018-08-13T11:16:25.675Z,98228.28
2018-08-13T11:18:54.271Z,98233.08
2018-08-13T11:21:22.735Z,98230.78
2018-08-13T11:23:51.238Z,98228.94
2018-08-13T11:26:19.715Z,98227.13
2018-08-13T11:28:48.140Z,98220.84
2018-08-13T11:31:16.615Z,98231.33
2018-08-13T11:33:45.131Z,98212.72
2018-08-13T11:36:13.546Z,98214.53
2018-08-13T11:38:42.023Z,98214.05
2018-08-13T11:41:10.376Z,98216.56
2018-08-13T11:43:38.754Z,98209.61
2018-08-13T11:46:07.098Z,98197.71
2018-08-13T11:48:35.682Z,98197.71
2018-08-13T11:51:04.114Z,98198.52
2018-08-13T11:53:32.557Z,98194.90
2018-08-13T11:56:01.544Z,98178.75
2018-08-13T11:58:29.935Z,98185.39
2018-08-13T12:00:58.262Z,98189.89
2018-08-13T12:03:26.659Z,98176.09
2018-08-13T12:05:55.020Z,98180.59
2018-08-13T12:08:23.477Z,98178.75
2018-08-13T12:10:51.800Z,98173.80
2018-08-13T12:13:20.161Z,98160.51
2018-08-13T12:15:48.535Z,98148.55
2018-08-13T12:18:16.846Z,98145.38
2018-08-13T12:20:45.198Z,98146.22
2018-08-13T12:23:13.583Z,98132.45
2018-08-13T12:25:41.967Z,98135.44
2018-08-13T12:28:10.298Z,98126.49
2018-08-13T12:30:38.731Z,98126.34
2018-08-13T12:33:07.090Z,98111.72
2018-08-13T12:35:35.459Z,98107.58
2018-08-13T12:38:03.916Z,98109.23
2018-08-13T12:40:32.301Z,98105.25
2018-08-13T12:43:00.711Z,98107.75
2018-08-13T12:45:29.130Z,98114.77
2018-08-13T12:47:57.532Z,98099.14
2018-08-13T12:50:25.955Z,98082.70
2018-08-13T12:52:54.315Z,98082.22
2018-08-13T12:55:22.862Z,98077.72
2018-08-13T12:57:51.367Z,98072.77
2018-08-13T13:00:26.303Z,98065.61
2018-08-13T13:02:54.674Z,98086.38
2018-08-13T13:05:23.058Z,98111.16
2018-08-13T13:07:51.382Z,98127.79
2018-08-13T13:10:19.775Z,98126.46
2018-08-13T13:12:48.111Z,98119.66
2018-08-13T13:15:19.147Z,98127.12
2018-08-13T13:17:47.722Z,98127.97
2018-08-13T13:20:19.150Z,98142.09
2018-08-13T13:22:48.046Z,98153.06
2018-08-13T13:25:16.643Z,98169.02
2018-08-13T13:27:45.095Z,98164.18
2018-08-13T13:30:14.780Z,98164.06
2018-08-13T13:32:43.354Z,98168.05
2018-08-13T13:35:13.195Z,98167.53
2018-08-13T13:37:41.519Z,98164.39
2018-08-13T13:40:11.860Z,98162.58
2018-08-13T13:42:40.398Z,98165.56
2018-08-13T13:45:10.007Z,98171.72
2018-08-13T13:47:38.630Z,98168.55
2018-08-13T13:50:08.431Z,98165.89
2018-08-13T13:52:36.786Z,98170.72
2018-08-13T13:55:05.474Z,98179.55
2018-08-13T13:57:33.755Z,98165.88
2018-08-13T14:00:02.207Z,98182.20
2018-08-13T14:02:30.486Z,98173.74
2018-08-13T14:04:58.902Z,98168.42
2018-08-13T14:07:27.194Z,98167.42
2018-08-13T14:09:55.487Z,98173.08
2018-08-13T14:12:23.834Z,98170.41
2018-08-13T14:14:52.150Z,98174.92
2018-08-13T14:17:20.536Z,98169.45
2018-08-13T14:19:48.850Z,98164.97
2018-08-13T14:22:17.206Z,98165.78
2018-08-13T14:24:45.509Z,98171.95
2018-08-13T14:27:13.863Z,98159.98
2018-08-13T14:29:42.225Z,98167.11
2018-08-13T14:32:10.615Z,98165.30
2018-08-13T14:34:39.004Z,98163.13
2018-08-13T14:37:07.437Z,98165.30
2018-08-13T14:39:35.764Z,98171.95
2018-08-13T14:42:04.111Z,98174.61
2018-08-13T14:44:32.428Z,98171.47
2018-08-13T14:47:00.830Z,98166.63
2018-08-13T14:49:29.191Z,98158.02
2018-08-13T14:51:57.623Z,98171.47
2018-08-13T14:54:25.928Z,98165.15
2018-08-13T14:56:54.381Z,98170.47
2018-08-13T14:59:22.716Z,98161.16
2018-08-13T15:01:51.079Z,98156.69
2018-08-13T15:04:20.071Z,98165.47
2018-08-13T15:06:48.435Z,98168.13
2018-08-13T15:09:16.735Z,98167.17
2018-08-13T15:11:45.115Z,98169.34
2018-08-13T15:14:14.259Z,98166.32
2018-08-13T15:16:42.612Z,98169.34
2018-08-13T15:19:11.672Z,98168.34
2018-08-13T15:21:40.068Z,98172.81
2018-08-13T15:24:08.506Z,98168.34
2018-08-13T15:26:36.794Z,98172.81
2018-08-13T15:29:05.106Z,98180.63
2018-08-13T15:31:33.526Z,98178.82
2018-08-13T15:34:01.951Z,98179.66
2018-08-13T15:36:30.323Z,98183.66
2018-08-13T15:38:58.647Z,98189.79
2018-08-13T15:41:27.001Z,98191.63
2018-08-13T15:43:55.353Z,98190.62
2018-08-13T15:46:23.811Z,98190.51
2018-08-13T15:48:52.561Z,98183.86
2018-08-13T15:51:20.848Z,98177.70
2018-08-13T15:53:49.126Z,98182.53
2018-08-13T15:56:17.757Z,98170.20
2018-08-13T15:58:46.123Z,98170.08
2018-08-13T16:01:14.438Z,98164.41
2018-08-13T16:03:42.725Z,98170.08
2018-08-13T16:06:11.135Z,98171.25
2018-08-13T16:08:39.586Z,98161.09
2018-08-13T16:11:07.919Z,98170.28
2018-08-13T16:13:36.254Z,98176.78
2018-08-13T16:16:04.595Z,98166.14
2018-08-13T16:18:32.983Z,98162.64
2018-08-13T16:21:01.459Z,98174.45
2018-08-13T16:23:29.767Z,98173.96
2018-08-13T16:25:58.135Z,98171.63
2018-08-13T16:28:26.500Z,98173.45
2018-08-13T16:30:54.903Z,98179.13
2018-08-13T16:33:23.234Z,98168.00
2018-08-13T16:35:51.570Z,98171.47
2018-08-13T16:38:20.594Z,98169.66
2018-08-13T16:40:48.883Z,98161.52
2018-08-13T16:43:17.201Z,98168.17
2018-08-13T16:45:45.627Z,98170.34
2018-08-13T16:48:14.044Z,98167.69
2018-08-13T16:50:42.398Z,98167.69
2018-08-13T16:53:10.867Z,98177.81
2018-08-13T16:55:39.364Z,98177.81
2018-08-13T16:58:07.813Z,98175.52
2018-08-13T17:00:36.178Z,98176.36
2018-08-13T17:03:04.597Z,98181.16
2018-08-13T17:05:34.259Z,98183.33
2018-08-13T17:08:02.743Z,98181.00
2018-08-13T17:10:31.154Z,98186.69
2018-08-13T17:12:59.754Z,98181.84
2018-08-13T17:15:29.761Z,98184.99
2018-08-13T17:17:59.348Z,98184.84
2018-08-13T17:20:29.411Z,98183.51
2018-08-13T17:22:57.978Z,98185.68
2018-08-13T17:25:26.555Z,98185.68
2018-08-13T17:27:55.022Z,98185.20
2018-08-13T17:30:25.283Z,98186.05
2018-08-13T17:32:55.569Z,98183.87
2018-08-13T17:35:27.839Z,98189.36
2018-08-13T17:37:56.283Z,98180.52
2018-08-13T17:40:25.033Z,98188.88
2018-08-13T17:42:55.040Z,98193.71
2018-08-13T17:45:23.816Z,98192.70
2018-08-13T17:47:52.298Z,98190.56
2018-08-13T17:50:21.507Z,98194.03
2018-08-13T17:52:49.998Z,98202.86
2018-08-13T17:55:18.622Z,98205.04
2018-08-13T17:57:47.172Z,98214.35
2018-08-13T18:00:18.702Z,98209.03
2018-08-13T18:02:47.113Z,98208.67
2018-08-13T18:05:17.546Z,98206.85
2018-08-13T18:07:46.215Z,98206.38
2018-08-13T18:10:18.256Z,98211.17
2018-08-13T18:12:46.676Z,98211.69
2018-08-13T18:15:18.996Z,98214.35
2018-08-13T18:17:47.811Z,98207.86
2018-08-13T18:20:16.139Z,98210.36
2018-08-13T18:22:44.690Z,98211.17
2018-08-13T18:25:13.801Z,98217.50
2018-08-13T18:27:43.282Z,98213.02
2018-08-13T18:30:14.274Z,98219.67
2018-08-13T18:32:42.615Z,98223.14
2018-08-13T18:35:11.162Z,98227.14
2018-08-13T18:37:39.522Z,98221.97
2018-08-13T18:40:10.326Z,98225.15
2018-08-13T18:42:38.637Z,98232.13
2018-08-13T18:45:07.869Z,98234.45
2018-08-13T18:47:36.219Z,98239.41
2018-08-13T18:50:06.044Z,98236.76
2018-08-13T18:52:34.321Z,98236.27
2018-08-13T18:55:02.811Z,98252.72
2018-08-13T18:57:31.167Z,98264.53
2018-08-13T18:59:59.609Z,98263.56
2018-08-13T19:02:27.990Z,98260.91
2018-08-13T19:04:56.459Z,98266.89
2018-08-13T19:07:24.912Z,98266.07
2018-08-13T19:09:53.273Z,98269.55
2018-08-13T19:12:21.710Z,98270.87
2018-08-13T19:14:50.288Z,98276.56
2018-08-13T19:17:18.714Z,98272.08
2018-08-13T19:19:47.402Z,98277.25
2018-08-13T19:22:15.850Z,98273.41
2018-08-13T19:24:44.176Z,98280.06
2018-08-13T19:27:12.510Z,98280.88
2018-08-13T19:29:40.956Z,98284.38
2018-08-13T19:32:09.351Z,98289.86
2018-08-13T19:34:37.771Z,98294.70
2018-08-13T19:37:06.255Z,98300.34
2018-08-13T19:39:34.699Z,98300.83
2018-08-13T19:42:03.081Z,98308.81
2018-08-13T19:44:31.471Z,98310.99
2018-08-13T19:47:00.094Z,98308.81
2018-08-13T19:49:28.431Z,98315.83
2018-08-13T19:51:56.843Z,98312.32
2018-08-13T19:54:25.179Z,98318.13
2018-08-13T19:56:53.551Z,98330.09
2018-08-13T19:59:21.958Z,98322.97
2018-08-13T20:01:50.279Z,98324.78
2018-08-13T20:04:18.579Z,98326.11
2018-08-13T20:06:47.000Z,98329.13
2018-08-13T20:09:15.693Z,98325.95
2018-08-13T20:11:44.194Z,98325.14
2018-08-13T20:14:12.527Z,98325.14
2018-08-13T20:16:40.857Z,98327.80
2018-08-13T20:19:09.304Z,98331.79
2018-08-13T20:21:37.607Z,98331.79
2018-08-13T20:24:05.930Z,98330.94
2018-08-13T20:26:34.328Z,98332.61
2018-08-13T20:29:04.367Z,98338.44
2018-08-13T20:31:33.450Z,98337.39
2018-08-13T20:34:01.775Z,98336.75
2018-08-13T20:36:30.172Z,98338.72
2018-08-13T20:38:58.572Z,98340.20
2018-08-13T20:41:27.134Z,98340.35
2018-08-13T20:43:55.612Z,98347.52
2018-08-13T20:46:23.962Z,98340.50
2018-08-13T20:48:52.352Z,98342.32
2018-08-13T20:51:20.696Z,98345.13
2018-08-13T20:53:49.241Z,98346.83
2018-08-13T20:56:17.751Z,98340.81
2018-08-13T20:58:46.236Z,98346.13
2018-08-13T21:01:14.704Z,98348.59
2018-08-13T21:03:43.185Z,98348.59
2018-08-13T21:06:11.427Z,98348.25
2018-08-13T21:08:39.835Z,98349.25
2018-08-13T21:11:08.249Z,98353.36
2018-08-13T21:13:36.558Z,98357.34
2018-08-13T21:16:05.737Z,98358.02
2018-08-13T21:18:33.999Z,98360.68
2018-08-13T21:21:02.303Z,98367.33
2018-08-13T21:23:30.679Z,98371.47
2018-08-13T21:25:59.404Z,98368.11
2018-08-13T21:28:27.683Z,98372.44
2018-08-13T21:30:55.992Z,98368.59
2018-08-13T21:33:24.368Z,98373.22
2018-08-13T21:35:52.676Z,98375.40
2018-08-13T21:38:21.002Z,98374.55
2018-08-13T21:40:49.383Z,98378.20
2018-08-13T21:43:17.686Z,98385.83
2018-08-13T21:45:46.039Z,98383.68
2018-08-13T21:48:14.450Z,98388.63
2018-08-13T21:50:42.855Z,98394.55
2018-08-13T21:53:11.245Z,98398.55
2018-08-13T21:55:39.690Z,98401.72
2018-08-13T21:58:08.050Z,98402.68
2018-08-13T22:00:41.814Z,98405.86
2018-08-13T22:03:10.690Z,98403.34
2018-08-13T22:05:39.118Z,98406.48
2018-08-13T22:08:08.262Z,98406.48
2018-08-13T22:10:36.675Z,98405.79
2018-08-13T22:13:05.174Z,98407.12
2018-08-13T22:15:33.883Z,98410.26
2018-08-13T22:18:07.255Z,98409.45
2018-08-13T22:20:36.547Z,98411.73
2018-08-13T22:23:06.351Z,98411.41
2018-08-13T22:25:41.532Z,98413.70
2018-08-13T22:28:10.707Z,98416.36
2018-08-13T22:30:39.159Z,98413.85
2018-08-13T22:33:08.384Z,98418.36
2018-08-13T22:35:36.792Z,98426.33
2018-08-13T22:38:05.515Z,98427.30
2018-08-13T22:40:33.880Z,98422.97
2018-08-13T22:43:02.305Z,98429.95
2018-08-13T22:45:30.662Z,98432.76
2018-08-13T22:47:59.007Z,98434.09
2018-08-13T22:50:27.373Z,98435.09
2018-08-13T22:52:55.722Z,98443.06
2018-08-13T22:55:24.075Z,98443.55
2018-08-13T22:57:52.472Z,98453.33
2018-08-13T23:00:21.328Z,98453.00
2018-08-13T23:02:50.486Z,98454.81
2018-08-13T23:05:22.981Z,98452.63
2018-08-13T23:07:51.363Z,98455.44
2018-08-13T23:10:21.039Z,98448.79
2018-08-13T23:12:50.657Z,98463.92
2018-08-13T23:15:19.290Z,98454.11
2018-08-13T23:17:47.799Z,98462.23
2018-08-13T23:20:19.031Z,98457.91
2018-08-13T23:22:49.859Z,98462.37
2018-08-13T23:25:18.690Z,98461.05
2018-08-13T23:27:48.000Z,98460.20
2018-08-13T23:30:16.631Z,98465.52
2018-08-13T23:32:46.507Z,98466.03
2018-08-13T23:35:15.383Z,98463.52
2018-08-13T23:37:43.821Z,98467.00
2018-08-13T23:40:12.195Z,98470.16
2018-08-13T23:42:40.543Z,98470.16
2018-08-13T23:45:10.764Z,98476.45
2018-08-13T23:47:39.129Z,98479.10
2018-08-13T23:50:09.063Z,98479.62
2018-08-13T23:52:37.987Z,98474.78
2018-08-13T23:55:07.365Z,98477.44
2018-08-13T23:57:35.684Z,98475.27
