createdAt,value
2023-05-30T00:03:40.000Z,76.42
2023-05-30T00:07:52.541Z,77.51
2023-05-30T00:12:05.731Z,76.92
2023-05-30T00:16:21.041Z,78.24
2023-05-30T00:20:35.167Z,79.67
2023-05-30T00:24:47.666Z,79.10
2023-05-30T00:29:00.206Z,78.20
2023-05-30T00:33:14.445Z,77.75
2023-05-30T00:37:27.730Z,78.87
2023-05-30T00:41:40.163Z,79.20
2023-05-30T00:45:55.309Z,80.34
2023-05-30T00:50:09.611Z,81.79
2023-05-30T00:54:23.705Z,83.15
2023-05-30T00:58:37.606Z,83.64
2023-05-30T01:02:51.621Z,84.18
2023-05-30T01:07:06.090Z,81.26
2023-05-30T01:11:36.496Z,81.10
2023-05-30T01:15:56.300Z,82.42
2023-05-30T01:20:21.889Z,81.35
2023-05-30T01:24:46.518Z,82.35
2023-05-30T01:29:04.227Z,82.81
2023-05-30T01:33:18.862Z,83.01
2023-05-30T01:37:33.586Z,81.33
2023-05-30T01:42:03.217Z,80.92
2023-05-30T01:46:38.509Z,81.15
2023-05-30T01:50:52.334Z,79.81
2023-05-30T01:55:07.501Z,79.65
2023-05-30T01:59:21.884Z,79.00
2023-05-30T02:03:34.497Z,79.05
2023-05-30T02:07:46.977Z,80.53
2023-05-30T02:12:00.419Z,80.38
2023-05-30T02:16:14.751Z,80.23
2023-05-30T02:20:27.547Z,80.64
2023-05-30T02:24:40.115Z,81.75
2023-05-30T02:28:52.724Z,80.87
2023-05-30T02:33:05.466Z,82.38
2023-05-30T02:37:17.958Z,80.32
2023-05-30T02:41:30.391Z,81.20
2023-05-30T02:45:42.900Z,81.96
2023-05-30T02:49:55.378Z,81.64
2023-05-30T02:54:08.152Z,82.04
2023-05-30T02:58:49.589Z,82.97
2023-05-30T03:03:20.580Z,81.89
2023-05-30T03:07:36.937Z,81.42
2023-05-30T03:11:50.563Z,82.16
2023-05-30T03:16:03.203Z,81.18
2023-05-30T03:20:17.411Z,81.25
2023-05-30T03:24:31.074Z,80.00
2023-05-30T03:28:43.974Z,79.23
2023-05-30T03:33:08.211Z,79.32
2023-05-30T03:37:21.736Z,80.24
2023-05-30T03:41:34.300Z,80.30
2023-05-30T03:45:46.959Z,80.10
2023-05-30T03:50:01.187Z,80.64
2023-05-30T03:54:13.724Z,78.69
2023-05-30T03:58:26.300Z,78.75
2023-05-30T04:02:42.359Z,79.61
2023-05-30T04:06:55.165Z,79.35
2023-05-30T04:11:09.568Z,79.23
2023-05-30T04:15:22.005Z,79.16
2023-05-30T04:19:35.643Z,78.92
2023-05-30T04:23:48.630Z,76.86
2023-05-30T04:28:01.248Z,76.05
2023-05-30T04:32:14.224Z,70.23
2023-05-30T04:36:28.695Z,61.79
2023-05-30T04:40:41.083Z,60.49
2023-05-30T04:44:54.881Z,59.34
2023-05-30T04:49:07.741Z,58.70
2023-05-30T04:53:22.759Z,61.32
2023-05-30T04:57:38.488Z,65.61
2023-05-30T05:01:51.230Z,67.93
2023-05-30T05:06:03.907Z,67.41
2023-05-30T05:10:16.455Z,67.58
2023-05-30T05:14:29.066Z,62.99
2023-05-30T05:18:41.611Z,60.29
2023-05-30T05:22:55.751Z,61.18
2023-05-30T05:27:08.396Z,59.83
2023-05-30T05:31:21.073Z,57.10
2023-05-30T05:35:33.634Z,58.52
2023-05-30T05:39:46.152Z,55.21
2023-05-30T05:43:58.663Z,56.40
2023-05-30T05:48:11.327Z,56.33
2023-05-30T05:52:23.859Z,57.09
2023-05-30T05:56:37.529Z,56.53
2023-05-30T06:00:50.002Z,55.68
2023-05-30T06:05:02.667Z,54.89
2023-05-30T06:09:15.452Z,52.17
2023-05-30T06:13:28.031Z,49.93
2023-05-30T06:17:40.598Z,51.67
2023-05-30T06:21:53.309Z,49.94
2023-05-30T06:26:06.478Z,48.66
2023-05-30T06:30:20.718Z,50.27
2023-05-30T06:34:33.261Z,47.65
2023-05-30T06:38:46.430Z,47.73
2023-05-30T06:42:59.684Z,46.99
2023-05-30T06:47:12.340Z,49.83
2023-05-30T06:51:24.970Z,50.17
2023-05-30T06:55:37.521Z,50.42
2023-05-30T06:59:49.969Z,51.23
2023-05-30T07:04:02.450Z,48.29
2023-05-30T07:08:14.868Z,50.42
2023-05-30T07:12:28.428Z,48.00
2023-05-30T07:16:40.840Z,48.27
2023-05-30T07:20:53.508Z,46.71
2023-05-30T07:25:07.822Z,48.37
2023-05-30T07:29:20.209Z,48.59
2023-05-30T07:33:32.618Z,49.34
2023-05-30T07:37:46.574Z,48.91
2023-05-30T07:41:58.933Z,48.04
2023-05-30T07:46:11.601Z,45.98
2023-05-30T07:50:24.137Z,44.55
2023-05-30T07:54:36.618Z,44.76
2023-05-30T07:58:50.163Z,45.87
2023-05-30T08:03:02.578Z,45.89
2023-05-30T08:07:15.226Z,44.75
2023-05-30T08:11:27.705Z,44.39
2023-05-30T08:15:40.519Z,43.78
2023-05-30T08:19:57.359Z,42.35
2023-05-30T08:24:09.844Z,42.81
2023-05-30T08:28:23.124Z,45.35
2023-05-30T08:32:35.941Z,43.63
2023-05-30T08:36:48.488Z,42.32
2023-05-30T08:41:01.299Z,42.39
2023-05-30T08:45:13.852Z,40.17
2023-05-30T08:49:26.780Z,39.99
2023-05-30T08:53:44.353Z,40.60
2023-05-30T08:58:05.978Z,43.36
2023-05-30T09:02:20.998Z,40.57
2023-05-30T09:06:36.813Z,41.66
2023-05-30T09:10:50.555Z,43.66
2023-05-30T09:15:03.194Z,42.00
2023-05-30T09:19:16.326Z,42.63
2023-05-30T09:23:30.541Z,40.81
2023-05-30T09:27:48.363Z,41.03
2023-05-30T09:32:01.027Z,39.80
2023-05-30T09:36:21.547Z,41.63
2023-05-30T09:40:34.005Z,40.24
2023-05-30T09:44:55.852Z,42.63
2023-05-30T09:49:13.547Z,42.49
2023-05-30T09:53:33.648Z,43.28
2023-05-30T09:57:51.300Z,41.96
2023-05-30T10:02:03.879Z,38.61
2023-05-30T10:06:17.326Z,40.34
2023-05-30T10:10:31.842Z,41.28
2023-05-30T10:14:45.189Z,45.04
2023-05-30T10:19:01.154Z,46.41
2023-05-30T10:23:15.111Z,47.24
2023-05-30T10:27:33.039Z,47.38
2023-05-30T10:31:46.342Z,50.90
2023-05-30T10:35:59.497Z,53.40
2023-05-30T10:40:33.683Z,56.49
2023-05-30T10:45:12.057Z,57.37
2023-05-30T10:49:29.992Z,56.67
2023-05-30T10:53:44.882Z,56.97
2023-05-30T10:57:57.532Z,57.71
2023-05-30T11:02:10.183Z,55.83
2023-05-30T11:06:22.650Z,54.26
2023-05-30T11:10:35.106Z,54.00
2023-05-30T11:14:56.647Z,56.24
2023-05-30T11:19:12.775Z,60.01
2023-05-30T11:23:26.156Z,65.97
2023-05-30T11:27:38.752Z,69.58
2023-05-30T11:31:54.655Z,72.70
2023-05-30T11:36:10.515Z,69.07
2023-05-30T11:40:23.595Z,69.43
2023-05-30T11:44:36.244Z,69.24
2023-05-30T11:48:48.728Z,68.99
2023-05-30T11:53:01.448Z,67.38
2023-05-30T11:57:18.444Z,67.09
2023-05-30T12:01:31.287Z,65.88
2023-05-30T12:05:45.175Z,64.90
2023-05-30T12:09:57.893Z,65.56
2023-05-30T12:14:10.467Z,66.21
2023-05-30T12:18:23.006Z,66.57
2023-05-30T12:22:36.269Z,66.94
2023-05-30T12:26:50.033Z,66.99
2023-05-30T12:31:03.406Z,68.81
2023-05-30T12:35:20.031Z,68.40
2023-05-30T12:39:34.066Z,66.27
2023-05-30T12:43:46.495Z,68.65
2023-05-30T12:47:59.118Z,66.92
2023-05-30T12:52:15.608Z,68.52
2023-05-30T12:56:29.631Z,67.67
2023-05-30T13:00:42.162Z,63.51
2023-05-30T13:04:55.609Z,61.96
2023-05-30T13:09:08.122Z,62.80
2023-05-30T13:13:20.781Z,64.40
2023-05-30T13:17:33.330Z,63.46
2023-05-30T13:21:46.065Z,63.48
2023-05-30T13:25:58.596Z,65.28
2023-05-30T13:30:13.623Z,66.87
2023-05-30T13:34:26.451Z,69.73
2023-05-30T13:38:40.747Z,72.31
2023-05-30T13:42:53.276Z,72.81
2023-05-30T13:47:08.457Z,72.10
2023-05-30T13:51:22.055Z,73.76
2023-05-30T13:55:34.711Z,71.92
2023-05-30T13:59:47.453Z,71.34
2023-05-30T14:04:01.189Z,68.83
2023-05-30T14:08:13.820Z,65.88
2023-05-30T14:12:26.615Z,64.73
2023-05-30T14:16:39.061Z,66.01
2023-05-30T14:20:52.005Z,60.98
2023-05-30T14:25:05.328Z,59.10
2023-05-30T14:29:17.837Z,58.03
2023-05-30T14:33:30.207Z,57.79
2023-05-30T14:37:42.692Z,54.60
2023-05-30T14:41:56.099Z,54.40
2023-05-30T14:46:08.787Z,53.35
2023-05-30T14:50:22.665Z,54.00
2023-05-30T14:54:35.150Z,52.95
2023-05-30T14:58:47.601Z,53.11
2023-05-30T15:03:00.607Z,52.98
2023-05-30T15:07:13.677Z,52.52
2023-05-30T15:11:27.066Z,54.08
2023-05-30T15:15:39.549Z,55.79
2023-05-30T15:19:52.120Z,55.61
2023-05-30T15:24:04.862Z,54.69
2023-05-30T15:28:17.388Z,56.42
2023-05-30T15:32:29.793Z,56.62
2023-05-30T15:36:42.545Z,58.02
2023-05-30T15:40:56.472Z,57.04
2023-05-30T15:45:09.863Z,57.92
2023-05-30T15:49:22.247Z,56.88
2023-05-30T15:53:34.679Z,57.84
2023-05-30T15:57:47.172Z,57.83
2023-05-30T16:02:01.455Z,58.81
2023-05-30T16:06:13.943Z,57.84
2023-05-30T16:10:26.466Z,58.06
2023-05-30T16:14:38.919Z,60.01
2023-05-30T16:18:51.366Z,59.01
2023-05-30T16:23:03.768Z,57.62
2023-05-30T16:27:17.332Z,57.69
2023-05-30T16:31:30.451Z,57.67
2023-05-30T16:35:43.047Z,57.24
2023-05-30T16:39:55.539Z,56.50
2023-05-30T16:44:08.405Z,57.09
2023-05-30T16:48:20.917Z,56.30
2023-05-30T16:52:33.564Z,57.89
2023-05-30T16:56:46.472Z,58.61
2023-05-30T17:00:59.194Z,59.90
2023-05-30T17:05:12.235Z,58.91
2023-05-30T17:09:24.663Z,58.59
2023-05-30T17:13:37.142Z,59.07
2023-05-30T17:17:53.416Z,59.39
2023-05-30T17:22:06.231Z,60.38
2023-05-30T17:26:18.645Z,61.26
2023-05-30T17:30:31.072Z,61.36
2023-05-30T17:34:43.519Z,61.19
2023-05-30T17:38:55.955Z,61.89
2023-05-30T17:43:08.516Z,62.32
2023-05-30T17:47:21.114Z,63.26
2023-05-30T17:51:33.932Z,65.49
2023-05-30T17:55:46.600Z,66.39
2023-05-30T17:59:59.320Z,67.03
2023-05-30T18:04:11.906Z,67.57
2023-05-30T18:08:24.433Z,68.48
2023-05-30T18:12:36.878Z,69.09
2023-05-30T18:16:50.045Z,69.51
2023-05-30T18:21:04.915Z,72.01
2023-05-30T18:25:17.535Z,72.43
2023-05-30T18:29:30.462Z,72.19
2023-05-30T18:33:42.943Z,72.54
2023-05-30T18:37:55.441Z,72.63
2023-05-30T18:42:08.584Z,70.66
2023-05-30T18:46:22.401Z,69.33
2023-05-30T18:50:34.826Z,69.63
2023-05-30T18:54:47.301Z,69.45
2023-05-30T18:59:00.382Z,69.58
2023-05-30T19:03:12.970Z,69.97
2023-05-30T19:07:26.264Z,70.03
2023-05-30T19:11:38.693Z,69.88
2023-05-30T19:15:51.927Z,71.85
2023-05-30T19:20:04.593Z,74.75
2023-05-30T19:24:17.058Z,75.63
2023-05-30T19:28:31.745Z,76.16
2023-05-30T19:32:44.188Z,77.32
2023-05-30T19:36:57.384Z,77.88
2023-05-30T19:41:09.945Z,78.13
2023-05-30T19:45:22.654Z,78.39
2023-05-30T19:49:36.277Z,79.26
2023-05-30T19:53:48.771Z,80.17
2023-05-30T19:58:01.355Z,80.53
2023-05-30T20:02:13.962Z,78.82
2023-05-30T20:06:31.122Z,78.50
2023-05-30T20:10:43.625Z,77.75
2023-05-30T20:14:56.128Z,77.71
2023-05-30T20:19:08.614Z,78.66
2023-05-30T20:23:21.311Z,79.50
2023-05-30T20:27:38.631Z,79.31
2023-05-30T20:31:51.199Z,78.25
2023-05-30T20:36:03.674Z,77.88
2023-05-30T20:40:16.178Z,78.07
2023-05-30T20:44:28.673Z,78.61
2023-05-30T20:48:41.107Z,78.18
2023-05-30T20:52:53.718Z,78.84
2023-05-30T20:57:20.983Z,79.42
2023-05-30T21:01:37.295Z,80.49
2023-05-30T21:05:53.313Z,80.82
2023-05-30T21:10:07.041Z,82.48
2023-05-30T21:14:19.582Z,82.87
2023-05-30T21:18:34.503Z,84.50
2023-05-30T21:22:47.043Z,85.14
2023-05-30T21:26:59.728Z,85.83
2023-05-30T21:31:12.279Z,87.08
2023-05-30T21:35:24.963Z,87.73
2023-05-30T21:39:37.509Z,87.85
2023-05-30T21:43:50.009Z,88.10
2023-05-30T21:48:02.783Z,87.46
2023-05-30T21:52:15.361Z,86.56
2023-05-30T21:56:27.899Z,83.29
2023-05-30T22:00:42.339Z,80.43
2023-05-30T22:05:00.534Z,80.53
2023-05-30T22:09:13.029Z,80.64
2023-05-30T22:14:30.372Z,79.88
2023-05-30T22:18:43.097Z,81.06
2023-05-30T22:22:55.828Z,80.02
2023-05-30T22:27:11.266Z,80.46
2023-05-30T22:31:24.005Z,80.01
2023-05-30T22:35:36.724Z,80.02
2023-05-30T22:39:49.803Z,80.08
2023-05-30T22:44:08.455Z,80.93
2023-05-30T22:48:21.482Z,79.38
2023-05-30T22:52:34.052Z,80.84
2023-05-30T22:56:46.619Z,79.62
2023-05-30T23:00:59.328Z,79.68
2023-05-30T23:05:12.348Z,79.49
2023-05-30T23:09:25.120Z,80.26
2023-05-30T23:13:37.772Z,80.36
2023-05-30T23:17:50.419Z,80.19
2023-05-30T23:22:03.234Z,80.22
2023-05-30T23:26:15.907Z,80.85
2023-05-30T23:30:28.736Z,81.60
2023-05-30T23:34:41.675Z,78.95
2023-05-30T23:38:54.269Z,79.78
2023-05-30T23:43:06.771Z,78.71
2023-05-30T23:47:19.456Z,79.00
2023-05-30T23:51:32.530Z,79.88
2023-05-30T23:55:45.326Z,79.87
