createdAt,value
2019-01-29T00:00:59.049Z,3.90
2019-01-29T00:03:28.262Z,5.23
2019-01-29T00:05:57.759Z,4.10
2019-01-29T00:08:27.043Z,4.20
2019-01-29T00:10:56.210Z,4.17
2019-01-29T00:13:25.409Z,4.50
2019-01-29T00:15:55.099Z,3.70
2019-01-29T00:18:24.884Z,3.87
2019-01-29T00:20:54.368Z,4.63
2019-01-29T00:23:23.546Z,5.70
2019-01-29T00:25:52.753Z,4.50
2019-01-29T00:28:23.415Z,4.93
2019-01-29T00:30:52.600Z,4.30
2019-01-29T00:33:22.531Z,5.30
2019-01-29T00:35:51.692Z,3.13
2019-01-29T00:38:21.236Z,4.60
2019-01-29T00:40:50.494Z,4.50
2019-01-29T00:43:21.167Z,5.20
2019-01-29T00:45:50.377Z,6.37
2019-01-29T00:48:19.635Z,3.80
2019-01-29T00:50:48.805Z,4.23
2019-01-29T00:53:17.968Z,3.93
2019-01-29T00:55:48.223Z,4.80
2019-01-29T00:58:18.793Z,4.67
2019-01-29T01:00:48.437Z,4.80
2019-01-29T01:03:18.080Z,4.97
2019-01-29T01:05:47.253Z,4.50
2019-01-29T01:08:16.439Z,4.90
2019-01-29T01:10:45.662Z,4.20
2019-01-29T01:13:14.947Z,3.67
2019-01-29T01:15:45.147Z,3.93
2019-01-29T01:18:14.417Z,5.07
2019-01-29T01:20:43.565Z,4.03
2019-01-29T01:23:12.817Z,4.10
2019-01-29T01:25:42.051Z,5.10
2019-01-29T01:28:11.879Z,5.47
2019-01-29T01:30:41.055Z,5.20
2019-01-29T01:33:10.708Z,6.07
2019-01-29T01:35:39.977Z,5.30
2019-01-29T01:38:09.623Z,5.80
2019-01-29T01:40:38.860Z,5.90
2019-01-29T01:43:08.413Z,5.17
2019-01-29T01:45:37.698Z,6.80
2019-01-29T01:48:06.917Z,5.33
2019-01-29T01:50:37.554Z,6.37
2019-01-29T01:53:08.441Z,6.40
2019-01-29T01:55:37.606Z,6.30
2019-01-29T01:58:07.311Z,6.57
2019-01-29T02:00:36.702Z,7.97
2019-01-29T02:03:06.056Z,8.00
2019-01-29T02:05:35.260Z,8.20
2019-01-29T02:08:06.140Z,6.93
2019-01-29T02:10:35.760Z,7.53
2019-01-29T02:13:05.446Z,7.27
2019-01-29T02:15:34.701Z,8.93
2019-01-29T02:18:04.047Z,6.70
2019-01-29T02:20:33.256Z,6.87
2019-01-29T02:23:07.773Z,6.00
2019-01-29T02:25:33.448Z,6.20
2019-01-29T02:28:06.631Z,7.03
2019-01-29T02:30:37.232Z,7.90
2019-01-29T02:33:06.340Z,5.70
2019-01-29T02:35:35.643Z,5.20
2019-01-29T02:38:04.977Z,5.70
2019-01-29T02:40:34.830Z,5.53
2019-01-29T02:43:04.342Z,6.37
2019-01-29T02:45:33.643Z,5.50
2019-01-29T02:48:02.854Z,6.57
2019-01-29T02:50:32.475Z,6.17
2019-01-29T02:53:01.953Z,6.20
2019-01-29T02:55:31.493Z,6.10
2019-01-29T02:58:01.019Z,6.73
2019-01-29T03:00:30.203Z,6.20
2019-01-29T03:03:01.202Z,7.80
2019-01-29T03:05:30.824Z,7.97
2019-01-29T03:08:00.180Z,6.87
2019-01-29T03:10:29.465Z,6.60
2019-01-29T03:12:58.731Z,7.10
2019-01-29T03:15:30.302Z,6.13
2019-01-29T03:17:59.886Z,6.57
2019-01-29T03:20:29.639Z,5.23
2019-01-29T03:22:59.196Z,4.97
2019-01-29T03:25:28.397Z,5.10
2019-01-29T03:27:57.627Z,5.50
2019-01-29T03:30:27.122Z,4.47
2019-01-29T03:33:02.067Z,4.70
2019-01-29T03:35:31.330Z,3.43
2019-01-29T03:38:01.974Z,4.67
2019-01-29T03:40:31.999Z,3.70
2019-01-29T03:43:01.589Z,4.57
2019-01-29T03:45:31.247Z,3.83
2019-01-29T03:48:00.843Z,4.57
2019-01-29T03:50:32.279Z,3.93
2019-01-29T03:53:01.646Z,5.30
2019-01-29T03:55:31.941Z,4.27
2019-01-29T03:58:02.855Z,4.80
2019-01-29T04:00:32.085Z,4.47
2019-01-29T04:03:01.282Z,4.40
2019-01-29T04:05:32.043Z,4.20
2019-01-29T04:08:01.338Z,4.30
2019-01-29T04:10:30.533Z,4.93
2019-01-29T04:12:59.722Z,4.60
2019-01-29T04:15:29.270Z,4.60
2019-01-29T04:17:59.625Z,5.13
2019-01-29T04:20:28.888Z,3.70
2019-01-29T04:22:58.167Z,4.20
2019-01-29T04:25:27.838Z,5.22
2019-01-29T04:27:57.006Z,4.57
2019-01-29T04:30:26.239Z,5.00
2019-01-29T04:32:56.950Z,4.70
2019-01-29T04:35:26.115Z,5.50
2019-01-29T04:37:55.313Z,5.73
2019-01-29T04:40:24.549Z,6.10
2019-01-29T04:42:55.547Z,6.20
2019-01-29T04:45:24.764Z,5.70
2019-01-29T04:47:53.958Z,5.47
2019-01-29T04:50:24.267Z,6.83
2019-01-29T04:52:53.494Z,7.27
2019-01-29T04:55:22.807Z,7.50
2019-01-29T04:57:52.112Z,7.00
2019-01-29T05:00:24.070Z,6.03
2019-01-29T05:02:54.272Z,7.20
2019-01-29T05:05:23.561Z,7.73
2019-01-29T05:07:52.741Z,7.60
2019-01-29T05:10:22.402Z,8.40
2019-01-29T05:12:53.189Z,9.10
2019-01-29T05:15:22.848Z,8.73
2019-01-29T05:17:52.769Z,10.33
2019-01-29T05:20:24.015Z,10.10
2019-01-29T05:22:53.252Z,10.90
2019-01-29T05:25:22.445Z,11.77
2019-01-29T05:27:51.673Z,12.83
2019-01-29T05:30:23.047Z,11.17
2019-01-29T05:32:52.313Z,12.00
2019-01-29T05:35:22.487Z,13.07
2019-01-29T05:37:51.672Z,14.00
2019-01-29T05:40:22.287Z,15.67
2019-01-29T05:42:51.528Z,16.00
2019-01-29T05:45:21.932Z,14.67
2019-01-29T05:47:51.146Z,16.50
2019-01-29T05:50:20.712Z,17.07
2019-01-29T05:52:50.035Z,15.73
2019-01-29T05:55:19.247Z,16.57
2019-01-29T05:57:50.428Z,17.73
2019-01-29T06:00:22.725Z,17.25
2019-01-29T06:02:51.951Z,17.30
2019-01-29T06:05:21.479Z,17.63
2019-01-29T06:07:50.657Z,17.40
2019-01-29T06:10:19.968Z,18.97
2019-01-29T06:12:50.614Z,18.27
2019-01-29T06:15:20.216Z,19.63
2019-01-29T06:17:49.432Z,17.73
2019-01-29T06:20:20.638Z,20.07
2019-01-29T06:22:50.379Z,19.80
2019-01-29T06:25:19.946Z,21.20
2019-01-29T06:27:49.501Z,20.57
2019-01-29T06:30:19.922Z,20.97
2019-01-29T06:32:49.866Z,20.97
2019-01-29T06:35:19.485Z,21.80
2019-01-29T06:37:48.690Z,22.67
2019-01-29T06:40:20.497Z,21.57
2019-01-29T06:42:51.131Z,20.40
2019-01-29T06:45:22.471Z,23.37
2019-01-29T06:47:51.730Z,21.37
2019-01-29T06:50:22.552Z,22.40
2019-01-29T06:52:51.747Z,20.00
2019-01-29T06:55:22.193Z,19.50
2019-01-29T06:57:55.379Z,19.80
2019-01-29T07:00:30.179Z,19.20
2019-01-29T07:03:06.402Z,19.70
2019-01-29T07:05:35.934Z,18.07
2019-01-29T07:08:05.451Z,18.97
2019-01-29T07:10:34.650Z,18.52
2019-01-29T07:13:03.997Z,18.30
2019-01-29T07:16:00.502Z,17.80
2019-01-29T07:18:38.117Z,18.47
2019-01-29T07:21:12.714Z,18.80
2019-01-29T07:23:42.222Z,19.77
2019-01-29T07:26:11.728Z,16.10
2019-01-29T07:28:41.270Z,16.53
2019-01-29T07:31:10.530Z,18.00
2019-01-29T07:33:41.888Z,17.50
2019-01-29T07:36:11.073Z,18.10
2019-01-29T07:38:40.262Z,15.67
2019-01-29T07:41:09.496Z,17.00
2019-01-29T07:43:39.541Z,15.47
2019-01-29T07:46:09.026Z,16.47
2019-01-29T07:48:38.220Z,14.90
2019-01-29T07:51:07.661Z,17.97
2019-01-29T07:53:36.898Z,16.00
2019-01-29T07:56:06.307Z,16.47
2019-01-29T07:58:35.891Z,16.37
2019-01-29T08:01:05.363Z,16.50
2019-01-29T08:03:38.318Z,17.17
2019-01-29T08:06:05.915Z,16.40
2019-01-29T08:08:35.109Z,16.17
2019-01-29T08:11:04.960Z,17.10
2019-01-29T08:13:34.481Z,16.30
2019-01-29T08:16:04.028Z,16.60
2019-01-29T08:18:33.625Z,17.07
2019-01-29T08:21:02.878Z,18.53
2019-01-29T08:23:32.431Z,15.60
2019-01-29T08:26:01.628Z,14.98
2019-01-29T08:28:31.155Z,15.50
2019-01-29T08:31:00.484Z,15.77
2019-01-29T08:33:29.692Z,16.60
2019-01-29T08:35:58.885Z,16.43
2019-01-29T08:38:29.221Z,17.80
2019-01-29T08:40:58.418Z,16.23
2019-01-29T08:43:27.975Z,17.80
2019-01-29T08:45:57.201Z,17.10
2019-01-29T08:48:27.562Z,17.73
2019-01-29T08:50:57.642Z,18.43
2019-01-29T08:53:27.248Z,18.30
2019-01-29T08:55:56.443Z,18.33
2019-01-29T08:58:27.128Z,19.00
2019-01-29T09:00:57.274Z,20.67
2019-01-29T09:03:27.154Z,21.20
2019-01-29T09:05:56.723Z,21.57
2019-01-29T09:08:25.961Z,19.90
2019-01-29T09:10:55.154Z,19.47
2019-01-29T09:13:24.351Z,22.97
2019-01-29T09:15:53.608Z,22.33
2019-01-29T09:18:22.777Z,27.37
2019-01-29T09:20:54.531Z,32.70
2019-01-29T09:23:23.716Z,27.97
2019-01-29T09:25:53.214Z,21.57
2019-01-29T09:28:22.468Z,23.50
2019-01-29T09:30:52.211Z,24.47
2019-01-29T09:33:21.513Z,26.10
2019-01-29T09:35:50.681Z,26.57
2019-01-29T09:38:19.927Z,23.83
2019-01-29T09:40:49.108Z,24.10
2019-01-29T09:43:18.709Z,21.77
2019-01-29T09:45:47.967Z,24.77
2019-01-29T09:48:17.609Z,20.60
2019-01-29T09:50:46.892Z,27.00
2019-01-29T09:53:16.098Z,18.73
2019-01-29T09:55:45.395Z,24.77
2019-01-29T09:58:14.564Z,27.00
2019-01-29T10:00:45.124Z,37.50
2019-01-29T10:03:14.394Z,21.40
2019-01-29T10:05:44.030Z,25.23
2019-01-29T10:08:15.071Z,22.10
2019-01-29T10:10:44.300Z,20.43
2019-01-29T10:13:13.534Z,20.43
2019-01-29T10:15:42.768Z,18.23
2019-01-29T10:18:12.984Z,16.50
2019-01-29T10:20:42.630Z,22.20
2019-01-29T10:23:11.826Z,20.00
2019-01-29T10:25:41.032Z,18.17
2019-01-29T10:28:10.270Z,19.73
2019-01-29T10:30:39.834Z,21.57
2019-01-29T10:33:09.106Z,17.43
2019-01-29T10:35:39.395Z,17.87
2019-01-29T10:38:08.611Z,22.57
2019-01-29T10:40:38.134Z,20.60
2019-01-29T10:43:07.779Z,18.20
2019-01-29T10:45:36.939Z,17.20
2019-01-29T10:48:07.990Z,16.27
2019-01-29T10:50:37.229Z,19.77
2019-01-29T10:53:08.223Z,17.23
2019-01-29T10:55:46.755Z,21.27
2019-01-29T10:58:08.903Z,16.73
2019-01-29T11:00:41.267Z,15.27
2019-01-29T11:03:11.067Z,13.07
2019-01-29T11:05:40.604Z,14.53
2019-01-29T11:08:10.101Z,14.80
2019-01-29T11:10:39.564Z,17.50
2019-01-29T11:13:09.095Z,16.03
2019-01-29T11:15:40.174Z,16.90
2019-01-29T11:18:12.600Z,16.93
2019-01-29T11:20:42.033Z,25.90
2019-01-29T11:23:11.719Z,16.00
2019-01-29T11:25:41.317Z,30.23
2019-01-29T11:28:10.505Z,18.50
2019-01-29T11:30:40.337Z,25.97
2019-01-29T11:33:09.970Z,18.53
2019-01-29T11:35:40.527Z,25.03
2019-01-29T11:38:10.002Z,22.80
2019-01-29T11:40:39.182Z,21.93
2019-01-29T11:43:08.651Z,18.60
2019-01-29T11:45:46.380Z,26.00
2019-01-29T11:48:15.571Z,18.80
2019-01-29T11:50:45.229Z,16.87
2019-01-29T11:53:14.721Z,19.23
2019-01-29T11:55:44.182Z,19.27
2019-01-29T11:58:14.123Z,17.93
2019-01-29T12:00:48.875Z,14.17
2019-01-29T12:03:18.233Z,15.17
2019-01-29T12:05:48.381Z,16.10
2019-01-29T12:08:18.345Z,17.03
2019-01-29T12:10:47.515Z,19.30
2019-01-29T12:13:16.757Z,15.00
2019-01-29T12:15:46.768Z,15.40
2019-01-29T12:18:16.415Z,14.53
2019-01-29T12:20:48.045Z,15.40
2019-01-29T12:23:17.592Z,20.90
2019-01-29T12:25:47.182Z,12.80
2019-01-29T12:28:17.133Z,12.80
2019-01-29T12:30:46.467Z,12.80
2019-01-29T12:33:15.665Z,11.40
2019-01-29T12:35:45.222Z,12.27
2019-01-29T12:38:16.364Z,17.37
2019-01-29T12:40:46.812Z,12.40
2019-01-29T12:43:18.078Z,13.70
2019-01-29T12:45:48.337Z,11.10
2019-01-29T12:48:18.033Z,22.20
2019-01-29T12:50:57.300Z,10.03
2019-01-29T12:53:41.566Z,11.13
2019-01-29T12:56:10.818Z,12.13
2019-01-29T12:58:40.090Z,15.10
2019-01-29T13:01:09.254Z,11.20
2019-01-29T13:03:38.471Z,13.37
2019-01-29T13:06:07.882Z,11.67
2019-01-29T13:08:37.404Z,14.40
2019-01-29T13:11:06.925Z,13.00
2019-01-29T13:13:36.359Z,13.80
2019-01-29T13:16:05.798Z,11.63
2019-01-29T13:18:34.988Z,11.90
2019-01-29T13:21:04.497Z,11.47
2019-01-29T13:23:34.107Z,13.30
2019-01-29T13:26:03.611Z,9.40
2019-01-29T13:28:33.913Z,8.07
2019-01-29T13:31:03.116Z,7.93
2019-01-29T13:33:34.190Z,8.60
2019-01-29T13:36:03.423Z,9.30
2019-01-29T13:38:32.621Z,7.53
2019-01-29T13:41:01.796Z,7.77
2019-01-29T13:43:31.422Z,8.80
2019-01-29T13:46:01.349Z,7.03
2019-01-29T13:48:30.546Z,6.97
2019-01-29T13:51:02.041Z,7.13
2019-01-29T13:53:31.205Z,6.87
2019-01-29T13:56:00.762Z,6.80
2019-01-29T13:58:29.936Z,6.30
2019-01-29T14:00:59.115Z,5.80
2019-01-29T14:03:28.324Z,6.23
2019-01-29T14:05:57.513Z,6.07
2019-01-29T14:08:27.342Z,6.57
2019-01-29T14:10:56.474Z,6.23
2019-01-29T14:13:25.651Z,10.30
2019-01-29T14:15:56.584Z,7.57
2019-01-29T14:18:31.592Z,8.90
2019-01-29T14:21:01.909Z,12.73
2019-01-29T14:23:32.179Z,10.47
2019-01-29T14:26:01.700Z,8.60
2019-01-29T14:28:30.955Z,9.60
2019-01-29T14:31:02.276Z,8.40
2019-01-29T14:33:31.855Z,8.47
2019-01-29T14:36:01.359Z,9.00
2019-01-29T14:39:12.282Z,9.67
2019-01-29T14:41:41.470Z,10.47
2019-01-29T14:44:14.860Z,9.50
2019-01-29T14:46:44.135Z,11.20
2019-01-29T14:49:13.411Z,10.50
2019-01-29T14:51:42.812Z,8.90
2019-01-29T14:54:12.851Z,22.87
2019-01-29T14:56:42.019Z,10.73
2019-01-29T14:59:11.241Z,13.00
2019-01-29T15:01:40.881Z,10.13
2019-01-29T15:04:10.365Z,8.80
2019-01-29T15:06:40.021Z,10.80
2019-01-29T15:09:11.730Z,8.70
2019-01-29T15:11:40.912Z,13.87
2019-01-29T15:14:11.571Z,10.73
2019-01-29T15:17:05.812Z,9.37
2019-01-29T15:19:35.738Z,11.40
2019-01-29T15:22:05.126Z,12.03
2019-01-29T15:24:35.656Z,24.27
2019-01-29T15:27:06.065Z,12.30
2019-01-29T15:29:35.639Z,20.53
2019-01-29T15:32:05.976Z,14.43
2019-01-29T15:34:35.470Z,9.30
2019-01-29T15:37:04.896Z,12.20
2019-01-29T15:39:34.095Z,13.00
2019-01-29T15:42:03.584Z,16.40
2019-01-29T15:44:32.829Z,12.87
2019-01-29T15:47:02.093Z,9.80
2019-01-29T15:49:31.317Z,16.97
2019-01-29T15:52:00.912Z,9.30
2019-01-29T15:54:30.123Z,11.33
2019-01-29T15:56:59.360Z,10.70
2019-01-29T15:59:28.867Z,11.37
2019-01-29T16:01:58.335Z,14.40
2019-01-29T16:04:28.834Z,13.30
2019-01-29T16:06:58.164Z,13.20
2019-01-29T16:09:27.434Z,11.77
2019-01-29T16:11:56.650Z,23.93
2019-01-29T16:14:26.373Z,19.90
2019-01-29T16:16:55.550Z,20.37
2019-01-29T16:19:25.051Z,25.17
2019-01-29T16:21:55.289Z,24.03
2019-01-29T16:24:24.852Z,20.73
2019-01-29T16:26:54.462Z,31.47
2019-01-29T16:29:24.094Z,22.40
2019-01-29T16:31:53.657Z,18.67
2019-01-29T16:34:22.941Z,16.37
2019-01-29T16:36:52.100Z,18.07
2019-01-29T16:39:21.309Z,17.23
2019-01-29T16:41:50.515Z,15.10
2019-01-29T16:44:20.015Z,15.80
2019-01-29T16:46:49.252Z,16.70
2019-01-29T16:49:18.539Z,18.17
2019-01-29T16:51:47.732Z,14.27
2019-01-29T16:54:17.017Z,13.77
2019-01-29T16:56:46.236Z,13.10
2019-01-29T16:59:15.445Z,14.10
2019-01-29T17:01:44.667Z,13.60
2019-01-29T17:04:13.903Z,14.60
2019-01-29T17:06:43.128Z,14.20
2019-01-29T17:09:13.195Z,13.30
2019-01-29T17:11:42.379Z,15.77
2019-01-29T17:14:11.655Z,13.17
2019-01-29T17:16:40.886Z,13.70
2019-01-29T17:19:10.132Z,14.00
2019-01-29T17:21:39.376Z,19.90
2019-01-29T17:24:08.608Z,15.93
2019-01-29T17:26:37.792Z,16.43
2019-01-29T17:29:07.367Z,19.33
2019-01-29T17:31:38.073Z,15.88
2019-01-29T17:34:07.580Z,14.97
2019-01-29T17:36:36.771Z,22.47
2019-01-29T17:39:08.748Z,14.33
2019-01-29T17:41:37.912Z,14.23
2019-01-29T17:44:07.416Z,13.10
2019-01-29T17:46:36.975Z,17.15
2019-01-29T17:49:06.191Z,14.10
2019-01-29T17:51:35.436Z,17.10
2019-01-29T17:54:05.095Z,16.07
2019-01-29T17:56:34.702Z,19.50
2019-01-29T17:59:04.392Z,21.23
2019-01-29T18:01:33.818Z,30.62
2019-01-29T18:04:03.431Z,21.80
2019-01-29T18:06:32.709Z,19.37
2019-01-29T18:09:01.871Z,22.40
2019-01-29T18:11:31.326Z,20.80
2019-01-29T18:14:00.913Z,26.00
2019-01-29T18:16:30.499Z,32.00
2019-01-29T18:18:59.739Z,37.20
2019-01-29T18:21:29.332Z,28.70
2019-01-29T18:23:58.582Z,19.37
2019-01-29T18:26:28.111Z,26.10
2019-01-29T18:28:57.504Z,33.17
2019-01-29T18:31:34.646Z,78.03
2019-01-29T18:34:03.861Z,30.53
2019-01-29T18:36:34.513Z,19.00
2019-01-29T18:39:05.962Z,22.07
2019-01-29T18:41:35.262Z,17.30
2019-01-29T18:44:04.765Z,20.50
2019-01-29T18:46:33.987Z,18.00
2019-01-29T18:49:03.292Z,15.47
2019-01-29T18:51:32.703Z,14.97
2019-01-29T18:54:02.044Z,11.87
2019-01-29T18:56:32.458Z,12.87
2019-01-29T18:59:01.747Z,15.53
2019-01-29T19:01:31.121Z,17.50
2019-01-29T19:04:00.745Z,13.30
2019-01-29T19:06:29.978Z,14.63
2019-01-29T19:08:59.155Z,14.67
2019-01-29T19:11:28.344Z,13.40
2019-01-29T19:13:57.901Z,14.63
2019-01-29T19:16:28.012Z,11.67
2019-01-29T19:18:57.620Z,15.50
2019-01-29T19:21:28.169Z,13.50
2019-01-29T19:23:57.852Z,13.17
2019-01-29T19:26:27.398Z,21.60
2019-01-29T19:28:56.670Z,13.70
2019-01-29T19:31:26.588Z,11.10
2019-01-29T19:33:55.792Z,11.47
2019-01-29T19:36:25.045Z,12.30
2019-01-29T19:38:54.306Z,11.80
2019-01-29T19:41:23.658Z,11.67
2019-01-29T19:43:52.952Z,17.20
2019-01-29T19:46:22.411Z,11.73
2019-01-29T19:48:51.886Z,11.00
2019-01-29T19:51:21.175Z,12.50
2019-01-29T19:53:50.625Z,12.70
2019-01-29T19:56:20.119Z,10.60
2019-01-29T19:58:49.766Z,12.97
2019-01-29T20:01:19.502Z,11.13
2019-01-29T20:03:48.817Z,11.03
2019-01-29T20:06:17.996Z,12.50
2019-01-29T20:08:47.202Z,11.10
2019-01-29T20:11:16.952Z,11.63
2019-01-29T20:13:46.146Z,14.53
2019-01-29T20:16:15.504Z,11.47
2019-01-29T20:18:44.960Z,10.90
2019-01-29T20:21:14.646Z,9.80
2019-01-29T20:23:44.079Z,10.00
2019-01-29T20:26:13.984Z,16.10
2019-01-29T20:28:43.270Z,11.20
2019-01-29T20:31:15.063Z,13.33
2019-01-29T20:33:44.293Z,11.17
2019-01-29T20:36:13.645Z,9.93
2019-01-29T20:38:42.859Z,10.70
2019-01-29T20:41:12.118Z,11.60
2019-01-29T20:43:41.688Z,12.57
2019-01-29T20:46:10.903Z,12.47
2019-01-29T20:48:40.069Z,12.70
2019-01-29T20:51:09.282Z,16.73
2019-01-29T20:53:38.447Z,14.20
2019-01-29T20:56:07.647Z,17.60
2019-01-29T20:58:37.205Z,19.90
2019-01-29T21:01:06.550Z,14.00
2019-01-29T21:03:35.738Z,19.70
2019-01-29T21:06:05.026Z,21.50
2019-01-29T21:08:34.841Z,14.27
2019-01-29T21:11:04.783Z,9.87
2019-01-29T21:13:33.998Z,9.93
2019-01-29T21:16:03.214Z,11.53
2019-01-29T21:18:32.407Z,11.87
2019-01-29T21:21:01.648Z,12.68
2019-01-29T21:23:30.886Z,11.97
2019-01-29T21:26:00.405Z,12.30
2019-01-29T21:28:29.560Z,11.33
2019-01-29T21:30:58.746Z,11.67
2019-01-29T21:33:27.934Z,10.80
2019-01-29T21:35:57.146Z,10.50
2019-01-29T21:38:26.786Z,10.73
2019-01-29T21:40:55.989Z,10.27
2019-01-29T21:43:25.283Z,11.10
2019-01-29T21:45:55.601Z,12.43
2019-01-29T21:48:25.078Z,11.80
2019-01-29T21:50:54.224Z,11.40
2019-01-29T21:53:23.374Z,11.30
2019-01-29T21:55:52.642Z,10.83
2019-01-29T21:58:21.802Z,10.87
2019-01-29T22:00:51.484Z,11.20
2019-01-29T22:03:20.829Z,11.90
2019-01-29T22:05:50.017Z,10.70
2019-01-29T22:08:19.554Z,11.10
2019-01-29T22:10:48.720Z,9.33
2019-01-29T22:13:19.012Z,10.60
2019-01-29T22:15:48.557Z,9.60
2019-01-29T22:18:17.785Z,10.93
2019-01-29T22:20:48.817Z,10.47
2019-01-29T22:23:18.348Z,9.63
2019-01-29T22:25:48.652Z,10.80
2019-01-29T22:28:17.798Z,12.67
2019-01-29T22:30:47.152Z,11.13
2019-01-29T22:33:16.426Z,11.13
2019-01-29T22:35:45.935Z,11.57
2019-01-29T22:38:15.562Z,11.43
2019-01-29T22:40:45.661Z,10.33
2019-01-29T22:43:15.489Z,10.77
2019-01-29T22:45:44.677Z,11.23
2019-01-29T22:48:13.904Z,11.23
2019-01-29T22:50:43.693Z,11.83
2019-01-29T22:53:13.197Z,11.00
2019-01-29T22:55:42.735Z,12.10
2019-01-29T22:58:12.002Z,11.67
2019-01-29T23:01:24.450Z,13.70
2019-01-29T23:04:18.115Z,10.77
2019-01-29T23:06:59.792Z,12.07
2019-01-29T23:09:28.960Z,12.77
2019-01-29T23:11:58.164Z,11.93
2019-01-29T23:14:27.325Z,12.10
2019-01-29T23:16:57.129Z,10.90
2019-01-29T23:19:26.486Z,12.67
2019-01-29T23:21:56.063Z,11.13
2019-01-29T23:24:25.197Z,14.00
2019-01-29T23:26:54.451Z,13.60
2019-01-29T23:29:23.646Z,12.67
2019-01-29T23:31:52.810Z,11.47
2019-01-29T23:34:22.341Z,12.67
2019-01-29T23:36:52.251Z,15.50
2019-01-29T23:39:21.445Z,14.37
2019-01-29T23:41:50.664Z,11.93
2019-01-29T23:44:20.078Z,12.73
2019-01-29T23:46:49.218Z,12.87
2019-01-29T23:49:18.384Z,14.30
2019-01-29T23:51:47.671Z,14.25
2019-01-29T23:54:16.893Z,11.90
2019-01-29T23:56:46.107Z,12.63
2019-01-29T23:59:15.253Z,11.60
