createdAt,value
2023-02-11T00:00:02.547Z,90.17
2023-02-11T00:01:02.527Z,90.11
2023-02-11T00:02:02.563Z,90.28
2023-02-11T00:03:02.501Z,90.26
2023-02-11T00:04:02.547Z,90.18
2023-02-11T00:05:02.475Z,90.23
2023-02-11T00:06:02.466Z,90.16
2023-02-11T00:07:02.443Z,90.09
2023-02-11T00:08:02.497Z,90.02
2023-02-11T00:09:02.416Z,90.02
2023-02-11T00:10:02.423Z,90.17
2023-02-11T00:11:02.390Z,90.31
2023-02-11T00:12:02.390Z,90.26
2023-02-11T00:13:02.353Z,90.38
2023-02-11T00:14:02.375Z,90.46
2023-02-11T00:15:02.356Z,90.66
2023-02-11T00:16:02.335Z,90.80
2023-02-11T00:17:02.434Z,90.93
2023-02-11T00:18:02.327Z,90.97
2023-02-11T00:19:02.296Z,90.97
2023-02-11T00:20:02.291Z,91.00
2023-02-11T00:21:02.261Z,90.98
2023-02-11T00:22:02.290Z,90.98
2023-02-11T00:23:02.277Z,91.02
2023-02-11T00:24:02.291Z,91.12
2023-02-11T00:25:02.220Z,91.17
2023-02-11T00:26:02.190Z,91.29
2023-02-11T00:27:02.181Z,91.31
2023-02-11T00:28:02.203Z,91.32
2023-02-11T00:29:02.227Z,91.29
2023-02-11T00:30:02.176Z,91.38
2023-02-11T00:31:02.244Z,91.54
2023-02-11T00:32:02.243Z,91.52
2023-02-11T00:33:02.114Z,91.56
2023-02-11T00:34:02.110Z,91.32
2023-02-11T00:35:02.131Z,91.06
2023-02-11T00:36:02.061Z,91.09
2023-02-11T00:37:02.074Z,91.08
2023-02-11T00:38:02.057Z,91.04
2023-02-11T00:39:02.034Z,90.94
2023-02-11T00:40:04.394Z,90.92
2023-02-11T00:41:02.053Z,90.94
2023-02-11T00:42:02.017Z,90.94
2023-02-11T00:43:02.008Z,91.03
2023-02-11T00:44:01.975Z,90.98
2023-02-11T00:45:01.977Z,90.90
2023-02-11T00:46:01.982Z,90.82
2023-02-11T00:47:01.920Z,90.80
2023-02-11T00:48:01.955Z,90.74
2023-02-11T00:49:01.918Z,90.58
2023-02-11T00:50:01.900Z,90.50
2023-02-11T00:51:01.889Z,90.42
2023-02-11T00:52:01.899Z,90.23
2023-02-11T00:53:01.862Z,90.09
2023-02-11T00:54:01.885Z,90.06
2023-02-11T00:55:01.824Z,90.06
2023-02-11T00:56:01.824Z,90.09
2023-02-11T00:57:01.794Z,90.17
2023-02-11T00:58:01.789Z,90.19
2023-02-11T00:59:01.786Z,90.07
2023-02-11T01:00:01.769Z,90.14
2023-02-11T01:01:01.806Z,90.10
2023-02-11T01:02:01.746Z,90.00
2023-02-11T01:03:01.730Z,90.04
2023-02-11T01:04:01.729Z,90.10
2023-02-11T01:05:01.857Z,90.17
2023-02-11T01:06:01.702Z,90.23
2023-02-11T01:07:01.685Z,90.22
2023-02-11T01:08:01.679Z,90.23
2023-02-11T01:09:01.658Z,90.29
2023-02-11T01:10:01.694Z,90.32
2023-02-11T01:11:01.662Z,90.15
2023-02-11T01:12:01.617Z,90.11
2023-02-11T01:13:01.594Z,90.02
2023-02-11T01:14:01.584Z,90.00
2023-02-11T01:15:01.579Z,90.00
2023-02-11T01:16:01.620Z,89.95
2023-02-11T01:17:01.539Z,89.93
2023-02-11T01:18:01.559Z,89.96
2023-02-11T01:19:01.548Z,90.07
2023-02-11T01:20:01.557Z,90.09
2023-02-11T01:21:01.499Z,90.01
2023-02-11T01:22:01.498Z,90.06
2023-02-11T01:23:01.468Z,89.98
2023-02-11T01:24:01.482Z,89.91
2023-02-11T01:25:01.462Z,89.87
2023-02-11T01:26:01.432Z,89.90
2023-02-11T01:27:01.432Z,90.04
2023-02-11T01:28:01.443Z,90.07
2023-02-11T01:29:01.389Z,90.08
2023-02-11T01:30:01.427Z,90.13
2023-02-11T01:31:01.408Z,90.03
2023-02-11T01:32:01.450Z,90.04
2023-02-11T01:33:01.335Z,90.02
2023-02-11T01:34:01.327Z,89.88
2023-02-11T01:35:01.337Z,89.85
2023-02-11T01:36:01.304Z,89.83
2023-02-11T01:37:01.304Z,89.81
2023-02-11T01:38:01.293Z,89.80
2023-02-11T01:39:01.255Z,89.77
2023-02-11T01:40:01.245Z,89.82
2023-02-11T01:41:01.248Z,89.84
2023-02-11T01:42:01.222Z,89.82
2023-02-11T01:43:01.226Z,89.84
2023-02-11T01:44:01.187Z,89.84
2023-02-11T01:45:01.193Z,89.87
2023-02-11T01:46:01.257Z,89.88
2023-02-11T01:47:01.278Z,89.88
2023-02-11T01:48:01.164Z,89.83
2023-02-11T01:49:01.202Z,89.81
2023-02-11T01:50:01.155Z,89.80
2023-02-11T01:51:01.112Z,89.86
2023-02-11T01:52:01.105Z,89.94
2023-02-11T01:53:01.079Z,90.02
2023-02-11T01:54:01.078Z,89.92
2023-02-11T01:55:01.063Z,89.91
2023-02-11T01:56:01.026Z,89.94
2023-02-11T01:57:01.035Z,89.85
2023-02-11T01:58:00.996Z,89.89
2023-02-11T01:59:00.993Z,89.98
2023-02-11T02:00:00.973Z,89.98
2023-02-11T02:01:00.981Z,89.96
2023-02-11T02:02:01.030Z,89.91
2023-02-11T02:03:00.970Z,89.96
2023-02-11T02:04:01.040Z,90.03
2023-02-11T02:05:00.903Z,90.04
2023-02-11T02:06:00.927Z,89.92
2023-02-11T02:07:00.896Z,90.04
2023-02-11T02:08:00.869Z,90.16
2023-02-11T02:09:00.887Z,90.29
2023-02-11T02:10:00.857Z,90.32
2023-02-11T02:11:00.853Z,90.36
2023-02-11T02:12:00.811Z,90.40
2023-02-11T02:13:00.844Z,90.45
2023-02-11T02:14:00.813Z,90.51
2023-02-11T02:15:00.817Z,90.44
2023-02-11T02:16:00.829Z,90.43
2023-02-11T02:17:00.764Z,90.34
2023-02-11T02:18:00.736Z,90.23
2023-02-11T02:19:00.724Z,90.25
2023-02-11T02:20:00.724Z,90.28
2023-02-11T02:21:00.714Z,90.34
2023-02-11T02:22:00.683Z,90.44
2023-02-11T02:23:00.690Z,90.37
2023-02-11T02:24:00.673Z,90.37
2023-02-11T02:25:00.660Z,90.36
2023-02-11T02:26:00.636Z,90.33
2023-02-11T02:27:00.615Z,90.33
2023-02-11T02:28:00.609Z,90.34
2023-02-11T02:29:00.598Z,90.33
2023-02-11T02:30:00.577Z,90.35
2023-02-11T02:31:00.684Z,90.40
2023-02-11T02:32:00.560Z,90.39
2023-02-11T02:33:05.802Z,90.51
2023-02-11T02:34:00.511Z,90.56
2023-02-11T02:35:00.521Z,90.63
2023-02-11T02:36:00.501Z,90.64
2023-02-11T02:37:00.495Z,90.68
2023-02-11T02:38:00.454Z,90.68
2023-02-11T02:39:00.469Z,90.69
2023-02-11T02:40:00.448Z,90.73
2023-02-11T02:41:00.447Z,90.69
2023-02-11T02:42:00.406Z,90.66
2023-02-11T02:43:00.452Z,90.54
2023-02-11T02:44:00.391Z,90.57
2023-02-11T02:45:00.363Z,90.57
2023-02-11T02:46:00.360Z,90.60
2023-02-11T02:47:00.434Z,90.51
2023-02-11T02:48:00.325Z,90.50
2023-02-11T02:49:00.337Z,90.47
2023-02-11T02:50:00.296Z,90.50
2023-02-11T02:51:00.312Z,90.43
2023-02-11T02:52:00.275Z,90.40
2023-02-11T02:53:00.290Z,90.43
2023-02-11T02:54:00.256Z,90.57
2023-02-11T02:55:00.243Z,90.62
2023-02-11T02:56:00.230Z,90.57
2023-02-11T02:57:00.218Z,90.55
2023-02-11T02:58:00.198Z,90.59
2023-02-11T02:59:00.199Z,90.61
2023-02-11T03:00:00.205Z,90.60
2023-02-11T03:01:00.293Z,90.63
2023-02-11T03:02:00.166Z,90.68
2023-02-11T03:03:00.159Z,90.64
2023-02-11T03:04:00.179Z,90.60
2023-02-11T03:05:00.140Z,90.59
2023-02-11T03:06:00.101Z,90.61
2023-02-11T03:07:00.112Z,90.56
2023-02-11T03:08:00.106Z,90.52
2023-02-11T03:09:00.068Z,90.49
2023-02-11T03:10:00.041Z,90.26
2023-02-11T03:11:00.031Z,90.31
2023-02-11T03:12:00.022Z,90.29
2023-02-11T03:13:00.024Z,90.35
2023-02-11T03:14:00.002Z,90.34
2023-02-11T03:14:59.998Z,90.44
2023-02-11T03:16:02.482Z,90.46
2023-02-11T03:16:59.956Z,90.39
2023-02-11T03:18:00.338Z,90.39
2023-02-11T03:18:59.930Z,90.48
2023-02-11T03:19:59.905Z,90.55
2023-02-11T03:20:59.899Z,90.57
2023-02-11T03:21:59.878Z,90.58
2023-02-11T03:22:59.894Z,90.65
2023-02-11T03:23:59.861Z,90.65
2023-02-11T03:24:59.863Z,90.65
2023-02-11T03:25:59.844Z,90.65
2023-02-11T03:26:59.838Z,90.70
2023-02-11T03:27:59.833Z,90.67
2023-02-11T03:28:59.810Z,90.58
2023-02-11T03:29:59.809Z,90.45
2023-02-11T03:30:59.837Z,90.46
2023-02-11T03:31:59.842Z,90.48
2023-02-11T03:32:59.761Z,90.52
2023-02-11T03:33:59.725Z,90.55
2023-02-11T03:34:59.731Z,90.65
2023-02-11T03:35:59.731Z,90.79
2023-02-11T03:36:59.714Z,90.73
2023-02-11T03:37:59.697Z,90.75
2023-02-11T03:38:59.681Z,90.73
2023-02-11T03:39:59.648Z,90.75
2023-02-11T03:40:59.643Z,90.80
2023-02-11T03:41:59.629Z,90.78
2023-02-11T03:42:59.622Z,90.79
2023-02-11T03:43:59.599Z,90.87
2023-02-11T03:44:59.618Z,90.85
2023-02-11T03:45:59.660Z,90.89
2023-02-11T03:46:59.597Z,90.85
2023-02-11T03:47:59.543Z,90.86
2023-02-11T03:48:59.578Z,90.89
2023-02-11T03:49:59.541Z,90.98
2023-02-11T03:50:59.534Z,91.04
2023-02-11T03:51:59.500Z,91.05
2023-02-11T03:52:59.488Z,91.11
2023-02-11T03:53:59.463Z,91.20
2023-02-11T03:54:59.483Z,91.30
2023-02-11T03:55:59.440Z,91.35
2023-02-11T03:56:59.450Z,91.40
2023-02-11T03:57:59.406Z,91.54
2023-02-11T03:58:59.416Z,91.58
2023-02-11T03:59:59.396Z,91.66
2023-02-11T04:00:59.470Z,91.74
2023-02-11T04:01:59.358Z,91.78
2023-02-11T04:02:59.396Z,91.79
2023-02-11T04:03:59.357Z,91.79
2023-02-11T04:04:59.345Z,91.81
2023-02-11T04:05:59.343Z,91.86
2023-02-11T04:06:59.323Z,91.90
2023-02-11T04:07:59.313Z,91.91
2023-02-11T04:08:59.281Z,91.95
2023-02-11T04:09:59.272Z,92.03
2023-02-11T04:10:59.266Z,92.07
2023-02-11T04:11:59.232Z,92.12
2023-02-11T04:12:59.257Z,92.17
2023-02-11T04:13:59.206Z,92.23
2023-02-11T04:14:59.213Z,92.26
2023-02-11T04:15:59.242Z,92.17
2023-02-11T04:16:59.189Z,92.16
2023-02-11T04:17:59.156Z,92.17
2023-02-11T04:18:59.157Z,92.21
2023-02-11T04:19:59.159Z,92.24
2023-02-11T04:20:59.153Z,92.31
2023-02-11T04:21:59.112Z,92.38
2023-02-11T04:22:59.109Z,92.40
2023-02-11T04:23:59.088Z,92.38
2023-02-11T04:24:59.064Z,92.43
2023-02-11T04:25:59.053Z,92.46
2023-02-11T04:26:59.045Z,92.52
2023-02-11T04:27:59.067Z,92.56
2023-02-11T04:28:59.025Z,92.57
2023-02-11T04:29:59.024Z,92.59
2023-02-11T04:30:59.037Z,92.64
2023-02-11T04:31:59.027Z,92.65
2023-02-11T04:32:58.988Z,92.70
2023-02-11T04:33:58.960Z,92.77
2023-02-11T04:34:58.956Z,92.79
2023-02-11T04:35:58.917Z,92.87
2023-02-11T04:36:58.921Z,92.93
2023-02-11T04:37:58.904Z,93.01
2023-02-11T04:38:58.892Z,93.04
2023-02-11T04:39:58.864Z,93.05
2023-02-11T04:40:58.878Z,93.03
2023-02-11T04:41:58.851Z,93.05
2023-02-11T04:42:58.858Z,93.10
2023-02-11T04:43:58.828Z,93.13
2023-02-11T04:44:58.802Z,93.24
2023-02-11T04:45:58.900Z,93.33
2023-02-11T04:46:58.807Z,93.39
2023-02-11T04:47:58.773Z,93.44
2023-02-11T04:48:58.771Z,93.45
2023-02-11T04:49:58.750Z,93.46
2023-02-11T04:50:58.724Z,93.49
2023-02-11T04:51:58.717Z,93.53
2023-02-11T04:52:58.707Z,93.62
2023-02-11T04:53:58.685Z,93.77
2023-02-11T04:54:58.677Z,93.87
2023-02-11T04:55:58.686Z,93.99
2023-02-11T04:56:58.668Z,94.03
2023-02-11T04:57:58.648Z,94.11
2023-02-11T04:58:58.640Z,94.17
2023-02-11T04:59:58.603Z,94.22
2023-02-11T05:00:58.642Z,94.21
2023-02-11T05:01:58.602Z,94.21
2023-02-11T05:02:58.595Z,94.21
2023-02-11T05:03:58.608Z,94.29
2023-02-11T05:04:58.541Z,94.38
2023-02-11T05:05:58.561Z,94.48
2023-02-11T05:06:58.818Z,94.45
2023-02-11T05:07:58.520Z,94.35
2023-02-11T05:08:58.498Z,94.31
2023-02-11T05:09:58.485Z,94.31
2023-02-11T05:10:58.495Z,94.30
2023-02-11T05:11:58.448Z,94.26
2023-02-11T05:12:58.457Z,94.26
2023-02-11T05:13:58.420Z,94.31
2023-02-11T05:14:58.413Z,94.30
2023-02-11T05:15:58.425Z,94.31
2023-02-11T05:16:58.467Z,94.34
2023-02-11T05:17:58.371Z,94.34
2023-02-11T05:18:58.392Z,94.32
2023-02-11T05:19:58.364Z,94.29
2023-02-11T05:20:58.336Z,94.29
2023-02-11T05:22:03.096Z,94.32
2023-02-11T05:22:58.331Z,94.34
2023-02-11T05:23:58.334Z,94.41
2023-02-11T05:24:58.305Z,94.48
2023-02-11T05:25:58.272Z,94.57
2023-02-11T05:26:58.253Z,94.78
2023-02-11T05:27:58.261Z,95.01
2023-02-11T05:28:58.229Z,95.17
2023-02-11T05:29:58.246Z,95.38
2023-02-11T05:30:58.240Z,95.50
2023-02-11T05:31:58.219Z,95.52
2023-02-11T05:32:58.180Z,95.52
2023-02-11T05:33:58.180Z,95.46
2023-02-11T05:34:58.162Z,95.50
2023-02-11T05:35:58.149Z,95.49
2023-02-11T05:36:58.227Z,95.52
2023-02-11T05:37:58.116Z,95.49
2023-02-11T05:38:58.138Z,95.51
2023-02-11T05:39:58.098Z,95.51
2023-02-11T05:40:58.101Z,95.54
2023-02-11T05:41:58.059Z,95.52
2023-02-11T05:42:58.051Z,95.49
2023-02-11T05:43:58.074Z,95.54
2023-02-11T05:44:58.043Z,95.62
2023-02-11T05:45:58.061Z,95.68
2023-02-11T05:46:58.018Z,95.71
2023-02-11T05:47:57.996Z,95.73
2023-02-11T05:48:57.994Z,95.80
2023-02-11T05:49:58.005Z,95.83
2023-02-11T05:50:57.957Z,95.81
2023-02-11T05:51:57.943Z,95.80
2023-02-11T05:52:57.921Z,95.86
2023-02-11T05:53:57.907Z,95.87
2023-02-11T05:54:57.914Z,95.97
2023-02-11T05:55:57.885Z,96.06
2023-02-11T05:56:57.890Z,96.10
2023-02-11T05:57:57.872Z,96.23
2023-02-11T05:58:57.869Z,96.31
2023-02-11T05:59:57.876Z,96.40
2023-02-11T06:00:57.819Z,96.56
2023-02-11T06:01:57.843Z,96.52
2023-02-11T06:02:57.886Z,96.49
2023-02-11T06:03:57.882Z,96.58
2023-02-11T06:04:57.834Z,96.71
2023-02-11T06:05:57.752Z,96.89
2023-02-11T06:06:57.742Z,96.99
2023-02-11T06:07:57.778Z,97.04
2023-02-11T06:08:57.722Z,97.07
2023-02-11T06:09:57.742Z,97.16
2023-02-11T06:10:57.697Z,97.16
2023-02-11T06:11:57.697Z,97.16
2023-02-11T06:12:57.661Z,97.14
2023-02-11T06:13:57.666Z,97.17
2023-02-11T06:14:57.665Z,97.24
2023-02-11T06:15:57.698Z,97.37
2023-02-11T06:16:57.622Z,97.37
2023-02-11T06:17:57.606Z,97.34
2023-02-11T06:18:57.616Z,97.35
2023-02-11T06:19:57.629Z,97.37
2023-02-11T06:20:57.590Z,97.48
2023-02-11T06:21:57.607Z,97.56
2023-02-11T06:22:57.544Z,97.62
2023-02-11T06:23:57.569Z,97.64
2023-02-11T06:25:01.653Z,97.73
2023-02-11T06:25:57.529Z,97.74
2023-02-11T06:26:57.513Z,97.80
2023-02-11T06:27:57.512Z,97.81
2023-02-11T06:28:57.485Z,97.87
2023-02-11T06:29:57.459Z,97.85
2023-02-11T06:30:57.529Z,97.88
2023-02-11T06:31:57.554Z,97.84
2023-02-11T06:32:57.426Z,97.90
2023-02-11T06:33:57.397Z,97.88
2023-02-11T06:34:57.387Z,97.83
2023-02-11T06:35:57.401Z,97.82
2023-02-11T06:36:57.353Z,97.81
2023-02-11T06:37:57.348Z,97.92
2023-02-11T06:38:57.336Z,97.99
2023-02-11T06:39:57.315Z,98.06
2023-02-11T06:40:57.318Z,98.17
2023-02-11T06:41:57.311Z,98.28
2023-02-11T06:42:57.275Z,98.44
2023-02-11T06:43:57.288Z,98.56
2023-02-11T06:44:57.254Z,98.68
2023-02-11T06:45:57.261Z,98.72
2023-02-11T06:46:57.338Z,98.78
2023-02-11T06:47:57.228Z,98.90
2023-02-11T06:48:57.225Z,98.95
2023-02-11T06:49:57.226Z,98.95
2023-02-11T06:50:57.192Z,99.00
2023-02-11T06:51:57.205Z,99.05
2023-02-11T06:52:57.157Z,99.16
2023-02-11T06:53:57.172Z,99.24
2023-02-11T06:54:57.158Z,99.28
2023-02-11T06:55:57.142Z,99.34
2023-02-11T06:56:57.100Z,99.45
2023-02-11T06:57:57.138Z,99.49
2023-02-11T06:58:57.079Z,99.52
2023-02-11T06:59:57.090Z,99.61
2023-02-11T07:00:57.071Z,99.68
2023-02-11T07:01:57.160Z,99.68
2023-02-11T07:02:57.136Z,99.70
2023-02-11T07:03:57.033Z,99.78
2023-02-11T07:04:57.005Z,99.80
2023-02-11T07:05:57.018Z,99.79
2023-02-11T07:06:56.982Z,99.80
2023-02-11T07:07:56.989Z,99.82
2023-02-11T07:08:56.958Z,99.80
2023-02-11T07:09:56.933Z,99.78
2023-02-11T07:10:56.922Z,99.79
2023-02-11T07:11:56.903Z,99.82
2023-02-11T07:12:58.780Z,99.81
2023-02-11T07:13:56.895Z,99.82
2023-02-11T07:14:56.882Z,99.88
2023-02-11T07:15:56.896Z,99.86
2023-02-11T07:16:56.863Z,99.87
2023-02-11T07:17:56.828Z,99.87
2023-02-11T07:18:56.806Z,99.87
2023-02-11T07:19:56.811Z,99.82
2023-02-11T07:20:56.778Z,99.77
2023-02-11T07:21:56.793Z,99.72
2023-02-11T07:22:56.772Z,99.64
2023-02-11T07:23:56.775Z,99.59
2023-02-11T07:24:56.753Z,99.59
2023-02-11T07:25:56.729Z,99.55
2023-02-11T07:26:56.711Z,99.50
2023-02-11T07:27:56.746Z,99.48
2023-02-11T07:28:56.705Z,99.41
2023-02-11T07:29:56.682Z,99.36
2023-02-11T07:30:56.747Z,99.31
2023-02-11T07:31:56.650Z,99.26
2023-02-11T07:32:56.622Z,99.26
2023-02-11T07:33:56.619Z,99.27
2023-02-11T07:34:56.696Z,99.27
2023-02-11T07:35:56.608Z,99.23
2023-02-11T07:36:56.595Z,99.18
2023-02-11T07:37:56.586Z,99.15
2023-02-11T07:38:56.579Z,99.14
2023-02-11T07:39:56.540Z,99.10
2023-02-11T07:40:56.516Z,99.05
2023-02-11T07:41:56.522Z,98.98
2023-02-11T07:42:56.502Z,98.89
2023-02-11T07:43:56.516Z,98.88
2023-02-11T07:44:56.505Z,98.81
2023-02-11T07:45:56.478Z,98.72
2023-02-11T07:46:56.609Z,98.64
2023-02-11T07:47:56.444Z,98.53
2023-02-11T07:48:56.436Z,98.47
2023-02-11T07:49:56.829Z,98.37
2023-02-11T07:50:56.402Z,98.28
2023-02-11T07:51:56.377Z,98.22
2023-02-11T07:52:56.386Z,98.14
2023-02-11T07:53:56.393Z,98.10
2023-02-11T07:54:56.344Z,98.08
2023-02-11T07:55:56.349Z,97.99
2023-02-11T07:56:56.327Z,97.93
2023-02-11T07:57:56.356Z,97.85
2023-02-11T07:58:56.325Z,97.77
2023-02-11T07:59:56.331Z,97.76
2023-02-11T08:00:56.270Z,97.76
2023-02-11T08:01:56.262Z,97.79
2023-02-11T08:02:56.255Z,97.78
2023-02-11T08:03:56.250Z,97.76
2023-02-11T08:04:56.224Z,97.71
2023-02-11T08:05:56.212Z,97.76
2023-02-11T08:06:58.672Z,97.75
2023-02-11T08:07:56.177Z,97.73
2023-02-11T08:08:56.176Z,97.76
2023-02-11T08:09:56.165Z,97.79
2023-02-11T08:10:56.167Z,97.71
2023-02-11T08:11:56.140Z,97.62
2023-02-11T08:12:56.123Z,97.61
2023-02-11T08:13:56.123Z,97.56
2023-02-11T08:14:56.087Z,97.54
2023-02-11T08:15:56.071Z,97.50
2023-02-11T08:16:56.047Z,97.45
2023-02-11T08:17:56.054Z,97.39
2023-02-11T08:18:56.049Z,97.34
2023-02-11T08:19:56.013Z,97.29
2023-02-11T08:20:55.993Z,97.25
2023-02-11T08:21:55.986Z,97.26
2023-02-11T08:22:55.979Z,97.27
2023-02-11T08:23:55.990Z,97.29
2023-02-11T08:24:55.957Z,97.21
2023-02-11T08:25:55.950Z,97.13
2023-02-11T08:26:55.939Z,97.13
2023-02-11T08:27:55.940Z,97.12
2023-02-11T08:28:55.921Z,97.12
2023-02-11T08:29:55.963Z,97.05
2023-02-11T08:30:55.898Z,97.09
2023-02-11T08:31:55.918Z,97.12
2023-02-11T08:32:55.852Z,97.09
2023-02-11T08:33:55.859Z,97.09
2023-02-11T08:34:55.824Z,97.04
2023-02-11T08:35:55.823Z,97.03
2023-02-11T08:36:55.788Z,97.00
2023-02-11T08:37:55.794Z,96.99
2023-02-11T08:39:05.684Z,97.02
2023-02-11T08:39:55.776Z,97.14
2023-02-11T08:40:55.769Z,97.20
2023-02-11T08:41:55.752Z,97.21
2023-02-11T08:42:55.731Z,97.34
2023-02-11T08:43:55.711Z,97.45
2023-02-11T08:44:55.701Z,97.55
2023-02-11T08:45:55.718Z,97.68
2023-02-11T08:46:55.690Z,97.85
2023-02-11T08:47:55.653Z,97.98
2023-02-11T08:48:55.638Z,98.15
2023-02-11T08:49:55.637Z,98.32
2023-02-11T08:50:55.621Z,98.40
2023-02-11T08:51:55.617Z,98.53
2023-02-11T08:52:55.589Z,98.58
2023-02-11T08:53:55.579Z,98.62
2023-02-11T08:54:55.556Z,98.80
2023-02-11T08:55:55.564Z,98.88
2023-02-11T08:56:55.528Z,98.91
2023-02-11T08:57:55.527Z,99.03
2023-02-11T08:58:55.500Z,99.00
2023-02-11T08:59:55.503Z,98.99
2023-02-11T09:00:55.543Z,99.06
2023-02-11T09:01:55.540Z,99.08
2023-02-11T09:02:55.444Z,99.10
2023-02-11T09:03:55.534Z,99.12
2023-02-11T09:04:55.498Z,99.08
2023-02-11T09:05:55.407Z,99.06
2023-02-11T09:06:55.401Z,99.02
2023-02-11T09:07:55.412Z,98.99
2023-02-11T09:08:55.390Z,99.02
2023-02-11T09:09:55.384Z,99.08
2023-02-11T09:10:55.344Z,99.14
2023-02-11T09:11:55.350Z,99.12
2023-02-11T09:12:55.324Z,99.13
2023-02-11T09:13:55.303Z,99.21
2023-02-11T09:14:55.299Z,99.21
2023-02-11T09:15:55.276Z,99.22
2023-02-11T09:16:55.345Z,99.31
2023-02-11T09:17:55.254Z,99.38
2023-02-11T09:18:55.238Z,99.40
2023-02-11T09:19:55.246Z,99.44
2023-02-11T09:20:55.228Z,99.44
2023-02-11T09:21:55.201Z,99.52
2023-02-11T09:22:55.192Z,99.49
2023-02-11T09:23:55.198Z,99.45
2023-02-11T09:24:55.200Z,99.38
2023-02-11T09:25:55.179Z,99.32
2023-02-11T09:26:55.149Z,99.30
2023-02-11T09:27:55.118Z,99.29
2023-02-11T09:28:55.113Z,99.34
2023-02-11T09:29:55.114Z,99.35
2023-02-11T09:30:55.518Z,99.29
2023-02-11T09:31:55.234Z,99.27
2023-02-11T09:32:55.069Z,99.24
2023-02-11T09:33:55.069Z,99.19
2023-02-11T09:34:55.041Z,99.13
2023-02-11T09:35:55.039Z,99.16
2023-02-11T09:36:55.022Z,99.14
2023-02-11T09:37:54.995Z,99.14
2023-02-11T09:38:54.976Z,99.16
2023-02-11T09:39:54.964Z,99.15
2023-02-11T09:40:54.962Z,99.19
2023-02-11T09:41:54.957Z,99.20
2023-02-11T09:42:56.786Z,99.19
2023-02-11T09:43:54.912Z,99.20
2023-02-11T09:44:54.899Z,99.21
2023-02-11T09:45:54.953Z,99.19
2023-02-11T09:46:54.880Z,99.17
2023-02-11T09:47:54.868Z,99.15
2023-02-11T09:48:54.861Z,99.12
2023-02-11T09:49:54.849Z,99.15
2023-02-11T09:50:54.819Z,99.18
2023-02-11T09:51:54.809Z,99.15
2023-02-11T09:52:54.785Z,99.09
2023-02-11T09:53:54.795Z,99.12
2023-02-11T09:54:54.774Z,99.06
2023-02-11T09:55:54.772Z,99.02
2023-02-11T09:56:54.735Z,99.01
2023-02-11T09:57:54.750Z,98.98
2023-02-11T09:58:54.733Z,98.97
2023-02-11T09:59:54.729Z,98.95
2023-02-11T10:00:54.696Z,98.96
2023-02-11T10:01:54.681Z,98.95
2023-02-11T10:02:54.674Z,98.98
2023-02-11T10:03:54.721Z,99.01
2023-02-11T10:04:54.645Z,99.01
2023-02-11T10:05:54.712Z,99.02
2023-02-11T10:06:54.630Z,98.99
2023-02-11T10:07:54.621Z,99.02
2023-02-11T10:08:54.622Z,99.12
2023-02-11T10:09:54.587Z,99.16
2023-02-11T10:10:54.635Z,99.17
2023-02-11T10:11:54.559Z,99.22
2023-02-11T10:12:54.558Z,99.24
2023-02-11T10:13:54.537Z,99.27
2023-02-11T10:14:54.505Z,99.31
2023-02-11T10:15:54.580Z,99.30
2023-02-11T10:16:54.486Z,99.27
2023-02-11T10:17:54.481Z,99.31
2023-02-11T10:18:54.453Z,99.37
2023-02-11T10:19:54.458Z,99.42
2023-02-11T10:20:54.427Z,99.50
2023-02-11T10:21:54.420Z,99.56
2023-02-11T10:22:54.440Z,99.61
2023-02-11T10:23:54.401Z,99.63
2023-02-11T10:24:54.376Z,99.71
2023-02-11T10:25:54.362Z,99.76
2023-02-11T10:26:54.374Z,99.80
2023-02-11T10:27:54.347Z,99.86
2023-02-11T10:28:54.334Z,99.89
2023-02-11T10:29:54.308Z,99.99
2023-02-11T10:30:54.695Z,100.00
2023-02-11T10:31:56.565Z,100.00
2023-02-11T10:32:54.290Z,100.00
2023-02-11T10:33:54.256Z,100.00
2023-02-11T10:34:54.254Z,100.00
2023-02-11T10:35:54.224Z,100.00
2023-02-11T10:36:54.262Z,100.00
2023-02-11T10:37:54.214Z,100.00
2023-02-11T10:38:54.208Z,100.00
2023-02-11T10:39:54.174Z,100.00
2023-02-11T10:40:54.185Z,100.00
2023-02-11T10:41:54.167Z,100.00
2023-02-11T10:42:55.693Z,100.00
2023-02-11T10:43:54.151Z,100.00
2023-02-11T10:44:54.136Z,100.00
2023-02-11T10:45:54.127Z,100.00
2023-02-11T10:46:54.086Z,100.00
2023-02-11T10:47:54.086Z,100.00
2023-02-11T10:48:54.089Z,100.00
2023-02-11T10:49:54.048Z,100.00
2023-02-11T10:50:54.050Z,100.00
2023-02-11T10:51:54.034Z,100.00
2023-02-11T10:52:54.021Z,100.00
2023-02-11T10:53:54.038Z,100.00
2023-02-11T10:54:54.001Z,100.00
2023-02-11T10:55:53.982Z,100.00
2023-02-11T10:56:53.982Z,100.00
2023-02-11T10:57:53.948Z,100.00
2023-02-11T10:58:53.969Z,100.00
2023-02-11T10:59:53.933Z,100.00
2023-02-11T11:00:54.135Z,100.00
2023-02-11T11:01:53.935Z,100.00
2023-02-11T11:02:53.899Z,100.00
2023-02-11T11:03:53.864Z,100.00
2023-02-11T11:04:53.896Z,100.00
2023-02-11T11:05:54.702Z,100.00
2023-02-11T11:06:53.825Z,100.00
2023-02-11T11:07:53.826Z,100.00
2023-02-11T11:08:53.817Z,100.00
2023-02-11T11:09:53.795Z,100.00
2023-02-11T11:10:53.806Z,100.00
2023-02-11T11:11:53.767Z,100.00
2023-02-11T11:12:53.766Z,100.00
2023-02-11T11:13:53.758Z,100.00
2023-02-11T11:14:53.748Z,100.00
2023-02-11T11:15:53.780Z,100.00
2023-02-11T11:16:53.703Z,100.00
2023-02-11T11:17:53.676Z,100.00
2023-02-11T11:18:53.678Z,100.00
2023-02-11T11:19:53.663Z,100.00
2023-02-11T11:20:53.644Z,100.00
2023-02-11T11:21:53.683Z,100.00
2023-02-11T11:22:53.661Z,100.00
2023-02-11T11:23:53.644Z,100.00
2023-02-11T11:24:53.617Z,100.00
2023-02-11T11:25:53.593Z,100.00
2023-02-11T11:26:53.591Z,100.00
2023-02-11T11:27:53.565Z,100.00
2023-02-11T11:28:53.562Z,100.00
2023-02-11T11:29:53.574Z,100.00
2023-02-11T11:30:53.955Z,100.00
2023-02-11T11:31:53.586Z,100.00
2023-02-11T11:32:53.537Z,100.00
2023-02-11T11:33:53.527Z,100.00
2023-02-11T11:34:53.513Z,100.00
2023-02-11T11:35:53.456Z,100.00
2023-02-11T11:36:53.476Z,100.00
2023-02-11T11:37:53.471Z,100.00
2023-02-11T11:38:53.463Z,100.00
2023-02-11T11:39:53.402Z,100.00
2023-02-11T11:40:53.377Z,100.00
2023-02-11T11:41:53.381Z,100.00
2023-02-11T11:42:53.363Z,100.00
2023-02-11T11:43:53.347Z,100.00
2023-02-11T11:44:53.344Z,100.00
2023-02-11T11:45:53.312Z,100.00
2023-02-11T11:46:53.382Z,100.00
2023-02-11T11:47:53.330Z,100.00
2023-02-11T11:48:53.280Z,100.00
2023-02-11T11:49:53.277Z,100.00
2023-02-11T11:50:53.366Z,100.00
2023-02-11T11:51:53.251Z,100.00
2023-02-11T11:52:53.229Z,100.00
2023-02-11T11:53:53.221Z,100.00
2023-02-11T11:54:53.213Z,100.00
2023-02-11T11:55:53.195Z,100.00
2023-02-11T11:56:53.193Z,100.00
2023-02-11T11:57:53.145Z,100.00
2023-02-11T11:58:53.147Z,100.00
2023-02-11T11:59:53.137Z,100.00
2023-02-11T12:00:53.344Z,100.00
2023-02-11T12:01:53.156Z,100.00
2023-02-11T12:02:53.152Z,100.00
2023-02-11T12:03:53.068Z,100.00
2023-02-11T12:04:53.063Z,100.00
2023-02-11T12:05:53.045Z,100.00
2023-02-11T12:06:53.054Z,100.00
2023-02-11T12:07:53.029Z,100.00
2023-02-11T12:08:53.014Z,100.00
2023-02-11T12:09:52.996Z,100.00
2023-02-11T12:10:53.323Z,100.00
2023-02-11T12:11:53.001Z,100.00
2023-02-11T12:12:52.989Z,100.00
2023-02-11T12:13:52.949Z,100.00
2023-02-11T12:14:52.955Z,100.00
2023-02-11T12:15:52.926Z,100.00
2023-02-11T12:16:52.981Z,100.00
2023-02-11T12:17:52.891Z,100.00
2023-02-11T12:18:52.896Z,100.00
2023-02-11T12:19:52.885Z,100.00
2023-02-11T12:20:53.234Z,100.00
2023-02-11T12:21:52.858Z,100.00
2023-02-11T12:22:52.857Z,100.00
2023-02-11T12:23:52.838Z,100.00
2023-02-11T12:24:52.816Z,100.00
2023-02-11T12:25:52.809Z,100.00
2023-02-11T12:26:52.823Z,100.00
2023-02-11T12:27:52.766Z,100.00
2023-02-11T12:28:52.801Z,100.00
2023-02-11T12:29:52.745Z,100.00
2023-02-11T12:30:53.176Z,100.00
2023-02-11T12:31:52.851Z,100.00
2023-02-11T12:32:52.818Z,100.00
2023-02-11T12:33:52.684Z,100.00
2023-02-11T12:34:52.679Z,100.00
2023-02-11T12:35:52.655Z,100.00
2023-02-11T12:36:52.658Z,100.00
2023-02-11T12:37:52.650Z,100.00
2023-02-11T12:38:52.639Z,100.00
2023-02-11T12:39:52.648Z,100.00
2023-02-11T12:40:52.870Z,100.00
2023-02-11T12:41:52.603Z,100.00
2023-02-11T12:42:52.580Z,100.00
2023-02-11T12:43:52.598Z,100.00
2023-02-11T12:44:52.580Z,100.00
2023-02-11T12:45:52.631Z,100.00
2023-02-11T12:46:52.540Z,100.00
2023-02-11T12:47:52.509Z,100.00