createdAt,value
2023-04-24T00:02:20.501Z,1.45
2023-04-24T00:04:48.376Z,0.85
2023-04-24T00:07:17.762Z,1.42
2023-04-24T00:09:45.866Z,0.80
2023-04-24T00:12:13.600Z,1.50
2023-04-24T00:14:41.868Z,1.20
2023-04-24T00:17:09.750Z,1.02
2023-04-24T00:19:39.011Z,1.10
2023-04-24T00:22:07.186Z,1.13
2023-04-24T00:24:35.968Z,1.30
2023-04-24T00:27:03.818Z,1.45
2023-04-24T00:29:31.500Z,1.30
2023-04-24T00:31:59.937Z,1.00
2023-04-24T00:34:27.818Z,1.08
2023-04-24T00:36:57.328Z,1.45
2023-04-24T00:39:25.188Z,1.10
2023-04-24T00:41:53.533Z,1.05
2023-04-24T00:44:21.329Z,1.20
2023-04-24T00:46:52.808Z,1.10
2023-04-24T00:49:20.969Z,1.10
2023-04-24T00:51:50.346Z,1.27
2023-04-24T00:54:19.970Z,1.40
2023-04-24T00:56:48.396Z,1.25
2023-04-24T00:59:18.420Z,1.20
2023-04-24T01:01:47.275Z,1.20
2023-04-24T01:04:16.436Z,1.00
2023-04-24T01:07:28.242Z,1.45
2023-04-24T01:09:59.862Z,1.20
2023-04-24T01:12:27.659Z,1.02
2023-04-24T01:14:56.286Z,1.30
2023-04-24T01:17:23.944Z,1.38
2023-04-24T01:19:54.735Z,1.52
2023-04-24T01:22:23.822Z,1.15
2023-04-24T01:24:51.731Z,0.98
2023-04-24T01:27:19.669Z,1.50
2023-04-24T01:29:48.568Z,1.30
2023-04-24T01:32:16.373Z,1.55
2023-04-24T01:34:45.343Z,1.08
2023-04-24T01:37:13.471Z,1.25
2023-04-24T01:39:43.448Z,1.40
2023-04-24T01:42:15.958Z,1.05
2023-04-24T01:44:44.914Z,1.40
2023-04-24T01:47:13.773Z,1.17
2023-04-24T01:49:42.738Z,1.20
2023-04-24T01:52:11.467Z,1.42
2023-04-24T01:54:39.370Z,1.40
2023-04-24T01:57:09.274Z,1.48
2023-04-24T01:59:37.941Z,1.20
2023-04-24T02:02:07.011Z,1.05
2023-04-24T02:04:37.654Z,1.30
2023-04-24T02:07:05.721Z,1.38
2023-04-24T02:09:34.615Z,0.90
2023-04-24T02:12:02.517Z,1.42
2023-04-24T02:14:31.594Z,1.30
2023-04-24T02:16:59.230Z,1.50
2023-04-24T02:19:26.920Z,1.73
2023-04-24T02:21:54.572Z,1.50
2023-04-24T02:24:22.314Z,1.60
2023-04-24T02:26:50.079Z,1.52
2023-04-24T02:29:17.823Z,1.40
2023-04-24T02:31:47.663Z,2.03
2023-04-24T02:34:17.224Z,1.55
2023-04-24T02:36:45.570Z,1.20
2023-04-24T02:39:14.364Z,1.55
2023-04-24T02:41:42.082Z,1.40
2023-04-24T02:44:10.710Z,1.17
2023-04-24T02:46:38.376Z,1.33
2023-04-24T02:49:07.735Z,1.35
2023-04-24T02:51:35.377Z,1.33
2023-04-24T02:54:02.956Z,1.23
2023-04-24T02:56:30.622Z,0.70
2023-04-24T02:59:00.991Z,1.23
2023-04-24T03:01:29.460Z,0.85
2023-04-24T03:03:57.438Z,1.00
2023-04-24T03:06:28.293Z,1.10
2023-04-24T03:08:56.061Z,1.50
2023-04-24T03:11:23.668Z,1.02
2023-04-24T03:13:51.901Z,1.08
2023-04-24T03:16:21.018Z,1.42
2023-04-24T03:18:48.759Z,1.35
2023-04-24T03:21:17.223Z,1.35
2023-04-24T03:23:47.138Z,1.40
2023-04-24T03:26:14.793Z,1.52
2023-04-24T03:28:53.960Z,1.70
2023-04-24T03:31:23.077Z,2.05
2023-04-24T03:33:51.011Z,1.88
2023-04-24T03:36:20.162Z,2.20
2023-04-24T03:38:49.397Z,2.00
2023-04-24T03:41:26.373Z,2.20
2023-04-24T03:44:03.906Z,2.28
2023-04-24T03:46:32.520Z,2.10
2023-04-24T03:49:02.872Z,2.28
2023-04-24T03:51:35.242Z,2.30
2023-04-24T03:54:20.341Z,2.38
2023-04-24T03:56:48.288Z,2.50
2023-04-24T03:59:16.119Z,2.90
2023-04-24T04:01:48.015Z,2.47
2023-04-24T04:04:18.067Z,2.90
2023-04-24T04:06:47.982Z,3.00
2023-04-24T04:09:15.948Z,3.00
2023-04-24T04:11:46.348Z,3.08
2023-04-24T04:14:14.606Z,4.22
2023-04-24T04:16:47.714Z,3.10
2023-04-24T04:19:15.919Z,3.55
2023-04-24T04:21:45.128Z,2.88
2023-04-24T04:24:25.581Z,3.03
2023-04-24T04:26:57.746Z,3.00
2023-04-24T04:29:37.466Z,3.00
2023-04-24T04:32:08.811Z,4.10
2023-04-24T04:34:38.640Z,3.50
2023-04-24T04:37:07.485Z,3.45
2023-04-24T04:39:54.700Z,3.28
2023-04-24T04:42:27.945Z,3.40
2023-04-24T04:44:57.030Z,3.67
2023-04-24T04:47:32.745Z,3.72
2023-04-24T04:50:02.331Z,4.32
2023-04-24T04:52:30.055Z,4.60
2023-04-24T04:55:08.810Z,4.45
2023-04-24T04:58:06.867Z,3.83
2023-04-24T05:00:36.822Z,3.85
2023-04-24T05:03:20.184Z,4.10
2023-04-24T05:05:53.167Z,4.20
2023-04-24T05:08:27.232Z,4.65
2023-04-24T05:10:56.068Z,3.90
2023-04-24T05:13:38.287Z,4.40
2023-04-24T05:16:11.008Z,4.57
2023-04-24T05:18:39.334Z,4.55
2023-04-24T05:21:09.744Z,4.50
2023-04-24T05:23:39.474Z,4.40
2023-04-24T05:26:08.106Z,4.00
2023-04-24T05:28:38.128Z,4.25
2023-04-24T05:31:10.282Z,4.45
2023-04-24T05:33:38.495Z,4.10
2023-04-24T05:36:08.429Z,4.22
2023-04-24T05:38:36.304Z,4.90
2023-04-24T05:41:04.754Z,4.65
2023-04-24T05:43:32.434Z,4.75
2023-04-24T05:46:01.673Z,4.68
2023-04-24T05:48:29.492Z,4.40
2023-04-24T05:50:57.260Z,4.88
2023-04-24T05:53:26.319Z,4.63
2023-04-24T05:55:55.144Z,4.82
2023-04-24T05:58:23.098Z,4.63
2023-04-24T06:00:51.981Z,5.22
2023-04-24T06:03:21.820Z,5.13
2023-04-24T06:05:52.829Z,5.35
2023-04-24T06:08:22.234Z,5.53
2023-04-24T06:10:51.288Z,5.55
2023-04-24T06:13:21.521Z,5.45
2023-04-24T06:16:08.036Z,5.90
2023-04-24T06:18:41.611Z,5.63
2023-04-24T06:21:09.622Z,6.72
2023-04-24T06:23:37.652Z,6.50
2023-04-24T06:26:05.533Z,6.28
2023-04-24T06:28:33.449Z,6.97
2023-04-24T06:31:01.358Z,6.38
2023-04-24T06:33:29.056Z,6.75
2023-04-24T06:35:59.992Z,7.03
2023-04-24T06:38:28.755Z,6.65
2023-04-24T06:40:57.102Z,7.00
2023-04-24T06:43:24.905Z,7.15
2023-04-24T06:45:52.955Z,6.07
2023-04-24T06:48:20.749Z,5.72
2023-04-24T06:50:48.845Z,5.30
2023-04-24T06:53:18.199Z,5.00
2023-04-24T06:55:47.063Z,4.80
2023-04-24T06:58:16.534Z,4.53
2023-04-24T07:00:44.633Z,4.55
2023-04-24T07:03:12.599Z,4.80
2023-04-24T07:05:41.040Z,4.70
2023-04-24T07:08:09.664Z,3.67
2023-04-24T07:10:39.539Z,3.63
2023-04-24T07:13:07.958Z,3.58
2023-04-24T07:15:35.937Z,3.60
2023-04-24T07:18:05.898Z,3.20
2023-04-24T07:20:34.248Z,3.20
2023-04-24T07:23:02.020Z,2.60
2023-04-24T07:25:29.741Z,2.50
2023-04-24T07:27:59.074Z,2.35
2023-04-24T07:30:27.116Z,2.05
2023-04-24T07:32:54.853Z,1.88
2023-04-24T07:35:22.754Z,1.88
2023-04-24T07:37:50.515Z,2.08
2023-04-24T07:40:18.452Z,1.98
2023-04-24T07:42:46.081Z,1.98
2023-04-24T07:45:15.295Z,2.22
2023-04-24T07:47:46.509Z,2.33
2023-04-24T07:50:14.636Z,2.60
2023-04-24T07:52:42.340Z,2.80
2023-04-24T07:55:10.203Z,2.63
2023-04-24T07:57:38.917Z,2.78
2023-04-24T08:00:07.790Z,2.90
2023-04-24T08:02:42.948Z,2.38
2023-04-24T08:05:11.498Z,2.55
2023-04-24T08:07:40.132Z,2.40
2023-04-24T08:10:09.072Z,2.70
2023-04-24T08:12:36.790Z,2.92
2023-04-24T08:15:05.060Z,2.40
2023-04-24T08:17:32.704Z,2.50
2023-04-24T08:20:03.349Z,2.40
2023-04-24T08:22:31.060Z,2.30
2023-04-24T08:24:59.447Z,2.45
2023-04-24T08:27:28.734Z,2.83
2023-04-24T08:29:56.902Z,2.72
2023-04-24T08:32:24.667Z,3.13
2023-04-24T08:34:53.691Z,3.08
2023-04-24T08:37:23.024Z,2.58
2023-04-24T08:39:51.139Z,2.72
2023-04-24T08:42:19.782Z,2.83
2023-04-24T08:44:48.075Z,3.05
2023-04-24T08:47:17.308Z,3.40
2023-04-24T08:49:46.554Z,3.08
2023-04-24T08:52:14.660Z,2.92
2023-04-24T08:54:46.476Z,3.63
2023-04-24T08:57:16.217Z,3.17
2023-04-24T08:59:45.359Z,3.40
2023-04-24T09:02:14.578Z,2.97
2023-04-24T09:04:43.574Z,3.35
2023-04-24T09:07:12.273Z,3.20
2023-04-24T09:09:41.596Z,3.20
2023-04-24T09:12:11.415Z,3.38
2023-04-24T09:14:43.494Z,3.40
2023-04-24T09:17:11.347Z,3.63
2023-04-24T09:19:39.417Z,3.90
2023-04-24T09:22:08.380Z,4.20
2023-04-24T09:24:37.452Z,3.53
2023-04-24T09:27:06.380Z,3.67
2023-04-24T09:29:35.720Z,2.63
2023-04-24T09:32:20.946Z,3.03
2023-04-24T09:34:50.115Z,2.42
2023-04-24T09:37:30.095Z,2.70
2023-04-24T09:40:11.254Z,2.70
2023-04-24T09:42:39.210Z,2.72
2023-04-24T09:45:15.392Z,2.05
2023-04-24T09:47:44.588Z,1.90
2023-04-24T09:50:14.883Z,2.33
2023-04-24T09:52:44.665Z,2.35
2023-04-24T09:55:19.731Z,2.63
2023-04-24T09:57:55.527Z,2.20
2023-04-24T10:00:29.221Z,3.00
2023-04-24T10:03:01.328Z,2.83
2023-04-24T10:05:31.069Z,2.72
2023-04-24T10:08:00.176Z,2.50
2023-04-24T10:10:28.160Z,3.80
2023-04-24T10:12:57.660Z,2.58
2023-04-24T10:15:28.153Z,2.80
2023-04-24T10:17:56.003Z,2.30
2023-04-24T10:20:26.403Z,2.55
2023-04-24T10:22:55.612Z,2.58
2023-04-24T10:25:26.138Z,2.58
2023-04-24T10:27:58.284Z,2.25
2023-04-24T10:30:28.594Z,2.40
2023-04-24T10:32:56.941Z,2.70
2023-04-24T10:35:27.845Z,2.72
2023-04-24T10:37:59.397Z,3.03
2023-04-24T10:40:29.157Z,2.85
2023-04-24T10:42:59.058Z,2.60
2023-04-24T10:45:28.846Z,2.60
2023-04-24T10:48:00.461Z,2.58
2023-04-24T10:50:30.511Z,2.42
2023-04-24T10:53:08.975Z,2.70
2023-04-24T10:55:48.631Z,2.40
2023-04-24T10:58:17.717Z,2.90
2023-04-24T11:00:58.653Z,2.72
2023-04-24T11:03:28.878Z,2.60
2023-04-24T11:06:01.998Z,2.40
2023-04-24T11:08:40.944Z,2.55
2023-04-24T11:11:13.731Z,2.85
2023-04-24T11:14:03.929Z,2.92
2023-04-24T11:16:35.514Z,2.92
2023-04-24T11:19:05.700Z,3.17
2023-04-24T11:21:34.785Z,3.28
2023-04-24T11:24:27.203Z,2.88
2023-04-24T11:26:57.572Z,2.97
2023-04-24T11:29:40.767Z,3.50
2023-04-24T11:32:37.673Z,3.00
2023-04-24T11:35:09.377Z,3.50
2023-04-24T11:37:38.660Z,3.50
2023-04-24T11:40:08.309Z,3.75
2023-04-24T11:42:36.633Z,3.80
2023-04-24T11:45:10.328Z,3.47
2023-04-24T11:47:39.463Z,3.53
2023-04-24T11:50:10.235Z,3.72
2023-04-24T11:52:39.949Z,4.00
2023-04-24T11:55:09.832Z,3.75
2023-04-24T11:57:37.848Z,3.40
2023-04-24T12:00:07.784Z,3.35
2023-04-24T12:02:43.009Z,3.78
2023-04-24T12:05:13.031Z,3.63
2023-04-24T12:07:44.048Z,3.60
2023-04-24T12:10:12.101Z,3.67
2023-04-24T12:12:39.863Z,3.80
2023-04-24T12:15:10.281Z,3.63
2023-04-24T12:17:38.806Z,3.50
2023-04-24T12:20:10.237Z,3.47
2023-04-24T12:22:48.374Z,3.30
2023-04-24T12:25:17.748Z,3.72
2023-04-24T12:27:46.255Z,4.45
2023-04-24T12:30:15.763Z,3.20
2023-04-24T12:32:45.366Z,3.10
2023-04-24T12:35:14.691Z,3.97
2023-04-24T12:37:47.268Z,4.05
2023-04-24T12:40:16.461Z,3.70
2023-04-24T12:42:45.885Z,3.85
2023-04-24T12:45:14.032Z,3.40
2023-04-24T12:47:42.319Z,3.40
2023-04-24T12:50:11.781Z,4.22
2023-04-24T12:52:41.488Z,3.80
2023-04-24T12:55:10.009Z,3.65
2023-04-24T12:57:39.730Z,3.72
2023-04-24T13:00:09.620Z,5.10
2023-04-24T13:02:38.289Z,4.10
2023-04-24T13:05:06.668Z,4.03
2023-04-24T13:07:35.146Z,3.83
2023-04-24T13:10:04.851Z,3.60
2023-04-24T13:12:32.471Z,3.22
2023-04-24T13:15:00.727Z,3.17
2023-04-24T13:17:28.561Z,3.13
2023-04-24T13:19:57.063Z,3.33
2023-04-24T13:22:24.853Z,3.25
2023-04-24T13:24:52.813Z,3.15
2023-04-24T13:27:22.187Z,3.20
2023-04-24T13:29:50.096Z,3.70
2023-04-24T13:32:18.319Z,3.47
2023-04-24T13:34:46.288Z,3.40
2023-04-24T13:37:14.284Z,3.20
2023-04-24T13:39:43.209Z,3.75
2023-04-24T13:42:12.326Z,3.05
2023-04-24T13:44:42.134Z,3.30
2023-04-24T13:47:09.969Z,2.50
2023-04-24T13:49:38.466Z,2.80
2023-04-24T13:52:06.613Z,3.50
2023-04-24T13:54:34.577Z,3.03
2023-04-24T13:57:02.965Z,2.75
2023-04-24T13:59:30.675Z,3.47
2023-04-24T14:01:59.756Z,3.10
2023-04-24T14:04:27.962Z,3.15
2023-04-24T14:06:55.883Z,3.60
2023-04-24T14:09:23.562Z,2.78
2023-04-24T14:11:51.921Z,3.08
2023-04-24T14:14:19.594Z,2.88
2023-04-24T14:16:47.301Z,2.78
2023-04-24T14:19:16.833Z,3.58
2023-04-24T14:21:44.817Z,3.80
2023-04-24T14:24:12.465Z,4.30
2023-04-24T14:26:40.095Z,3.85
2023-04-24T14:29:14.787Z,3.50
2023-04-24T14:31:44.137Z,3.75
2023-04-24T14:34:12.119Z,3.47
2023-04-24T14:36:42.299Z,3.33
2023-04-24T14:39:11.211Z,3.20
2023-04-24T14:41:40.222Z,3.50
2023-04-24T14:44:08.278Z,3.30
2023-04-24T14:46:36.318Z,3.17
2023-04-24T14:49:04.175Z,3.45
2023-04-24T14:51:32.353Z,5.18
2023-04-24T14:54:01.505Z,3.67
2023-04-24T14:56:29.320Z,3.50
2023-04-24T14:58:57.371Z,3.30
2023-04-24T15:01:26.115Z,3.13
2023-04-24T15:03:54.074Z,3.05
2023-04-24T15:06:22.082Z,3.00
2023-04-24T15:08:50.739Z,3.40
2023-04-24T15:11:20.890Z,3.17
2023-04-24T15:13:48.913Z,3.22
2023-04-24T15:16:16.960Z,3.63
2023-04-24T15:18:44.851Z,4.05
2023-04-24T15:21:14.144Z,3.65
2023-04-24T15:23:41.823Z,3.70
2023-04-24T15:26:09.559Z,3.80
2023-04-24T15:28:38.594Z,3.88
2023-04-24T15:31:06.523Z,3.83
2023-04-24T15:33:34.839Z,3.42
2023-04-24T15:36:02.684Z,3.20
2023-04-24T15:38:30.480Z,3.42
2023-04-24T15:40:58.161Z,3.05
2023-04-24T15:43:25.874Z,3.10
2023-04-24T15:45:55.205Z,2.90
2023-04-24T15:48:23.003Z,3.83
2023-04-24T15:50:51.295Z,3.60
2023-04-24T15:53:22.194Z,3.35
2023-04-24T15:55:50.707Z,3.35
2023-04-24T15:58:19.347Z,3.17
2023-04-24T16:00:47.414Z,3.53
2023-04-24T16:03:16.744Z,3.42
2023-04-24T16:05:44.665Z,3.42
2023-04-24T16:08:14.132Z,3.50
2023-04-24T16:10:42.173Z,4.15
2023-04-24T16:13:09.964Z,4.05
2023-04-24T16:15:37.786Z,3.88
2023-04-24T16:18:05.754Z,3.58
2023-04-24T16:20:34.899Z,3.63
2023-04-24T16:23:03.040Z,3.38
2023-04-24T16:25:31.136Z,2.90
2023-04-24T16:27:58.901Z,3.85
2023-04-24T16:30:27.231Z,7.25
2023-04-24T16:32:55.122Z,4.18
2023-04-24T16:35:23.137Z,4.20
2023-04-24T16:37:52.454Z,3.28
2023-04-24T16:40:20.484Z,3.13
2023-04-24T16:42:48.655Z,3.42
2023-04-24T16:45:16.430Z,3.17
2023-04-24T16:47:44.189Z,3.00
2023-04-24T16:50:12.716Z,3.28
2023-04-24T16:52:40.860Z,3.03
2023-04-24T16:55:11.529Z,3.10
2023-04-24T16:57:39.332Z,3.22
2023-04-24T17:00:08.764Z,2.60
2023-04-24T17:02:36.927Z,2.75
2023-04-24T17:05:05.011Z,3.33
2023-04-24T17:07:33.174Z,2.63
2023-04-24T17:10:01.480Z,2.42
2023-04-24T17:12:30.716Z,2.40
2023-04-24T17:14:58.380Z,2.58
2023-04-24T17:17:26.022Z,3.72
2023-04-24T17:19:54.726Z,3.40
2023-04-24T17:22:22.633Z,2.55
2023-04-24T17:24:50.330Z,2.22
2023-04-24T17:27:18.209Z,3.60
2023-04-24T17:29:49.661Z,2.75
2023-04-24T17:32:17.634Z,3.03
2023-04-24T17:34:45.479Z,2.90
2023-04-24T17:37:13.225Z,2.95
2023-04-24T17:39:41.258Z,2.67
2023-04-24T17:42:08.960Z,2.47
2023-04-24T17:44:36.833Z,2.60
2023-04-24T17:47:05.956Z,2.67
2023-04-24T17:49:34.090Z,2.90
2023-04-24T17:52:01.774Z,2.80
2023-04-24T17:54:29.466Z,3.08
2023-04-24T17:56:57.894Z,3.33
2023-04-24T17:59:26.407Z,3.72
2023-04-24T18:01:54.252Z,3.63
2023-04-24T18:04:25.167Z,2.97
2023-04-24T18:06:54.269Z,3.35
2023-04-24T18:09:21.961Z,3.20
2023-04-24T18:11:50.210Z,2.58
2023-04-24T18:14:18.256Z,3.53
2023-04-24T18:16:46.098Z,3.20
2023-04-24T18:19:13.722Z,3.30
2023-04-24T18:21:42.881Z,2.88
2023-04-24T18:24:10.752Z,3.05
2023-04-24T18:26:39.051Z,3.25
2023-04-24T18:29:06.894Z,4.05
2023-04-24T18:31:34.778Z,3.88
2023-04-24T18:34:02.622Z,3.63
2023-04-24T18:36:30.369Z,3.17
2023-04-24T18:39:00.870Z,3.45
2023-04-24T18:41:28.652Z,4.25
2023-04-24T18:43:58.519Z,3.92
2023-04-24T18:46:26.523Z,3.53
2023-04-24T18:48:54.213Z,3.60
2023-04-24T18:51:21.957Z,3.45
2023-04-24T18:53:50.313Z,3.60
2023-04-24T18:56:19.570Z,3.10
2023-04-24T18:58:47.485Z,3.83
2023-04-24T19:01:15.805Z,3.35
2023-04-24T19:03:43.739Z,4.00
2023-04-24T19:06:11.668Z,3.30
2023-04-24T19:08:39.687Z,3.72
2023-04-24T19:11:07.370Z,4.25
2023-04-24T19:13:36.736Z,3.88
2023-04-24T19:16:04.530Z,3.55
2023-04-24T19:18:32.303Z,3.80
2023-04-24T19:20:59.967Z,3.70
2023-04-24T19:23:28.150Z,3.38
2023-04-24T19:25:55.802Z,4.03
2023-04-24T19:28:23.490Z,3.90
2023-04-24T19:30:53.228Z,3.92
2023-04-24T19:33:21.000Z,11.82
2023-04-24T19:35:49.158Z,6.75
2023-04-24T19:38:16.900Z,6.60
2023-04-24T19:40:44.934Z,5.03
2023-04-24T19:43:12.662Z,4.68
2023-04-24T19:45:40.518Z,4.55
2023-04-24T19:48:09.870Z,4.10
2023-04-24T19:50:37.539Z,4.20
2023-04-24T19:53:06.373Z,4.38
2023-04-24T19:55:34.122Z,3.75
2023-04-24T19:58:02.103Z,4.03
2023-04-24T20:00:30.971Z,4.25
2023-04-24T20:02:58.812Z,4.65
2023-04-24T20:05:28.472Z,4.13
2023-04-24T20:07:56.378Z,3.72
2023-04-24T20:10:24.334Z,4.47
2023-04-24T20:12:52.305Z,3.97
2023-04-24T20:15:20.147Z,4.30
2023-04-24T20:17:48.438Z,4.10
2023-04-24T20:20:16.120Z,4.20
2023-04-24T20:22:45.581Z,3.58
2023-04-24T20:25:14.237Z,4.45
2023-04-24T20:27:42.103Z,3.97
2023-04-24T20:30:13.032Z,4.38
2023-04-24T20:32:41.166Z,4.25
2023-04-24T20:35:10.224Z,4.20
2023-04-24T20:37:37.879Z,4.22
2023-04-24T20:40:09.704Z,4.22
2023-04-24T20:42:38.464Z,4.57
2023-04-24T20:45:08.334Z,4.55
2023-04-24T20:47:36.824Z,4.30
2023-04-24T20:50:06.189Z,4.70
2023-04-24T20:52:34.071Z,4.15
2023-04-24T20:55:01.838Z,4.20
2023-04-24T20:57:31.161Z,4.60
2023-04-24T20:59:58.824Z,4.55
2023-04-24T21:02:26.740Z,4.55
2023-04-24T21:04:54.520Z,4.70
2023-04-24T21:07:22.341Z,4.10
2023-04-24T21:09:50.008Z,3.88
2023-04-24T21:12:18.039Z,4.50
2023-04-24T21:14:48.131Z,4.53
2023-04-24T21:17:18.262Z,4.97
2023-04-24T21:19:45.900Z,4.72
2023-04-24T21:22:13.535Z,4.82
2023-04-24T21:24:41.309Z,5.07
2023-04-24T21:27:09.172Z,4.65
2023-04-24T21:29:36.958Z,4.50
2023-04-24T21:32:06.150Z,5.28
2023-04-24T21:34:33.875Z,8.05
2023-04-24T21:37:01.485Z,5.03
2023-04-24T21:39:29.352Z,4.95
2023-04-24T21:41:58.479Z,4.70
2023-04-24T21:44:26.818Z,4.43
2023-04-24T21:46:54.850Z,5.00
2023-04-24T21:49:24.218Z,4.93
2023-04-24T21:51:53.217Z,6.07
2023-04-24T21:54:21.215Z,6.60
2023-04-24T21:56:48.883Z,4.82
2023-04-24T21:59:16.601Z,4.35
2023-04-24T22:01:44.600Z,4.22
2023-04-24T22:04:12.688Z,3.72
2023-04-24T22:06:42.238Z,7.40
2023-04-24T22:09:10.929Z,4.25
2023-04-24T22:11:39.199Z,4.30
2023-04-24T22:14:07.175Z,4.18
2023-04-24T22:16:35.240Z,4.03
2023-04-24T22:19:04.858Z,3.92
2023-04-24T22:21:33.410Z,3.97
2023-04-24T22:24:03.072Z,4.55
2023-04-24T22:26:30.708Z,4.13
2023-04-24T22:28:58.534Z,4.35
2023-04-24T22:31:26.271Z,4.10
2023-04-24T22:33:54.025Z,4.45
2023-04-24T22:36:21.781Z,4.28
2023-04-24T22:38:49.424Z,4.03
2023-04-24T22:41:18.925Z,4.13
2023-04-24T22:43:47.338Z,3.97
2023-04-24T22:46:15.529Z,4.50
2023-04-24T22:48:44.043Z,3.92
2023-04-24T22:51:11.815Z,3.92
2023-04-24T22:53:39.583Z,4.10
2023-04-24T22:56:08.198Z,3.70
2023-04-24T22:58:37.273Z,3.47
2023-04-24T23:01:05.734Z,3.55
2023-04-24T23:03:35.616Z,3.60
2023-04-24T23:06:04.720Z,3.60
2023-04-24T23:08:32.484Z,3.40
2023-04-24T23:11:00.719Z,3.80
2023-04-24T23:13:28.441Z,3.95
2023-04-24T23:15:57.827Z,3.78
2023-04-24T23:18:25.604Z,4.10
2023-04-24T23:20:53.275Z,4.13
2023-04-24T23:23:21.296Z,3.80
2023-04-24T23:25:49.230Z,3.22
2023-04-24T23:28:16.932Z,3.17
2023-04-24T23:30:44.784Z,3.30
2023-04-24T23:33:14.845Z,3.95
2023-04-24T23:35:42.809Z,3.35
2023-04-24T23:38:10.887Z,3.58
2023-04-24T23:40:38.966Z,3.40
2023-04-24T23:43:08.496Z,3.55
2023-04-24T23:45:37.472Z,3.45
2023-04-24T23:48:06.051Z,3.53
2023-04-24T23:50:35.165Z,3.78
2023-04-24T23:53:02.898Z,3.95
2023-04-24T23:55:31.126Z,4.00
2023-04-24T23:57:58.964Z,3.50
