createdAt,value
2018-02-12T00:00:45.259Z,79.58
2018-02-12T00:03:13.670Z,79.53
2018-02-12T00:05:42.082Z,79.13
2018-02-12T00:08:10.530Z,79.71
2018-02-12T00:10:38.917Z,79.68
2018-02-12T00:13:07.314Z,79.72
2018-02-12T00:15:35.755Z,79.59
2018-02-12T00:18:04.169Z,79.37
2018-02-12T00:20:32.555Z,79.14
2018-02-12T00:23:01.016Z,79.19
2018-02-12T00:25:29.447Z,79.49
2018-02-12T00:27:57.833Z,79.12
2018-02-12T00:30:26.258Z,79.37
2018-02-12T00:32:54.654Z,79.74
2018-02-12T00:35:23.050Z,79.19
2018-02-12T00:37:51.541Z,79.02
2018-02-12T00:40:19.958Z,78.82
2018-02-12T00:42:48.358Z,78.95
2018-02-12T00:45:16.802Z,78.49
2018-02-12T00:47:45.195Z,78.59
2018-02-12T00:50:13.628Z,78.92
2018-02-12T00:52:42.065Z,78.66
2018-02-12T00:55:10.514Z,78.74
2018-02-12T00:57:38.911Z,77.97
2018-02-12T01:00:07.418Z,77.84
2018-02-12T01:02:35.846Z,77.70
2018-02-12T01:05:04.290Z,77.43
2018-02-12T01:07:32.717Z,78.21
2018-02-12T01:10:01.098Z,78.17
2018-02-12T01:12:29.487Z,78.33
2018-02-12T01:14:57.951Z,78.05
2018-02-12T01:17:26.344Z,78.32
2018-02-12T01:19:54.758Z,78.52
2018-02-12T01:22:23.373Z,78.60
2018-02-12T01:24:52.584Z,78.13
2018-02-12T01:27:21.005Z,78.77
2018-02-12T01:29:49.479Z,78.49
2018-02-12T01:32:17.877Z,78.68
2018-02-12T01:34:46.298Z,78.57
2018-02-12T01:37:14.750Z,78.42
2018-02-12T01:39:43.171Z,78.67
2018-02-12T01:42:11.622Z,79.08
2018-02-12T01:44:40.095Z,78.56
2018-02-12T01:47:08.494Z,79.32
2018-02-12T01:49:36.888Z,78.75
2018-02-12T01:52:05.372Z,79.60
2018-02-12T01:54:33.803Z,79.82
2018-02-12T01:57:02.238Z,80.73
2018-02-12T01:59:30.727Z,81.29
2018-02-12T02:01:59.136Z,81.75
2018-02-12T02:04:27.551Z,82.18
2018-02-12T02:06:55.987Z,82.94
2018-02-12T02:09:24.403Z,83.20
2018-02-12T02:11:52.812Z,83.22
2018-02-12T02:14:21.258Z,83.07
2018-02-12T02:16:49.667Z,83.31
2018-02-12T02:19:18.108Z,83.23
2018-02-12T02:21:46.554Z,83.24
2018-02-12T02:24:14.951Z,83.12
2018-02-12T02:26:43.342Z,83.59
2018-02-12T02:29:11.766Z,83.02
2018-02-12T02:31:40.179Z,83.27
2018-02-12T02:34:08.588Z,82.76
2018-02-12T02:36:37.044Z,82.82
2018-02-12T02:39:05.463Z,82.95
2018-02-12T02:41:33.868Z,82.88
2018-02-12T02:44:02.339Z,82.82
2018-02-12T02:46:30.746Z,82.67
2018-02-12T02:48:59.159Z,82.57
2018-02-12T02:51:27.622Z,82.69
2018-02-12T02:53:56.234Z,82.87
2018-02-12T02:56:24.653Z,83.44
2018-02-12T02:58:53.142Z,84.12
2018-02-12T03:01:21.572Z,84.38
2018-02-12T03:03:49.977Z,84.59
2018-02-12T03:06:18.441Z,84.52
2018-02-12T03:08:46.851Z,84.54
2018-02-12T03:11:15.259Z,84.46
2018-02-12T03:13:43.692Z,84.17
2018-02-12T03:16:12.110Z,83.96
2018-02-12T03:18:40.515Z,83.76
2018-02-12T03:21:08.993Z,83.70
2018-02-12T03:23:37.423Z,83.30
2018-02-12T03:26:05.829Z,82.86
2018-02-12T03:28:34.277Z,82.56
2018-02-12T03:31:03.078Z,82.48
2018-02-12T03:33:31.491Z,82.57
2018-02-12T03:35:59.925Z,82.09
2018-02-12T03:38:28.357Z,81.77
2018-02-12T03:40:56.769Z,81.52
2018-02-12T03:43:25.259Z,81.85
2018-02-12T03:45:53.723Z,81.67
2018-02-12T03:48:22.135Z,81.57
2018-02-12T03:50:50.599Z,81.72
2018-02-12T03:53:19.009Z,81.57
2018-02-12T03:55:47.406Z,81.60
2018-02-12T03:58:15.858Z,81.68
2018-02-12T04:00:44.323Z,81.03
2018-02-12T04:03:12.727Z,81.14
2018-02-12T04:05:41.169Z,81.04
2018-02-12T04:08:09.570Z,81.23
2018-02-12T04:10:37.965Z,80.85
2018-02-12T04:13:06.405Z,80.91
2018-02-12T04:15:34.802Z,80.91
2018-02-12T04:18:03.218Z,81.04
2018-02-12T04:20:31.674Z,81.07
2018-02-12T04:23:00.131Z,81.10
2018-02-12T04:25:28.564Z,81.41
2018-02-12T04:27:57.043Z,81.36
2018-02-12T04:30:25.460Z,81.13
2018-02-12T04:32:53.887Z,81.53
2018-02-12T04:35:22.329Z,81.47
2018-02-12T04:37:50.726Z,81.49
2018-02-12T04:40:19.138Z,81.74
2018-02-12T04:42:47.596Z,81.95
2018-02-12T04:45:15.981Z,82.15
2018-02-12T04:47:44.379Z,82.24
2018-02-12T04:50:12.814Z,82.71
2018-02-12T04:52:41.209Z,83.29
2018-02-12T04:55:09.665Z,84.29
2018-02-12T04:57:38.122Z,85.14
2018-02-12T05:00:06.565Z,85.65
2018-02-12T05:02:34.965Z,86.04
2018-02-12T05:05:03.658Z,86.47
2018-02-12T05:07:32.060Z,86.93
2018-02-12T05:10:00.475Z,87.19
2018-02-12T05:12:28.948Z,87.15
2018-02-12T05:14:57.352Z,87.30
2018-02-12T05:17:25.762Z,86.57
2018-02-12T05:19:54.210Z,86.48
2018-02-12T05:22:22.631Z,86.32
2018-02-12T05:24:51.051Z,85.85
2018-02-12T05:27:19.518Z,85.83
2018-02-12T05:29:47.930Z,85.46
2018-02-12T05:32:16.325Z,85.04
2018-02-12T05:34:44.777Z,84.42
2018-02-12T05:37:13.219Z,84.19
2018-02-12T05:39:41.662Z,84.23
2018-02-12T05:42:10.117Z,83.70
2018-02-12T05:44:38.557Z,83.58
2018-02-12T05:47:06.995Z,83.63
2018-02-12T05:49:35.463Z,83.87
2018-02-12T05:52:03.889Z,84.13
2018-02-12T05:54:32.289Z,83.91
2018-02-12T05:57:00.781Z,83.89
2018-02-12T05:59:29.209Z,83.76
2018-02-12T06:01:57.634Z,83.83
2018-02-12T06:04:26.098Z,83.66
2018-02-12T06:06:54.512Z,83.83
2018-02-12T06:09:22.935Z,83.55
2018-02-12T06:11:51.417Z,83.56
2018-02-12T06:14:19.831Z,83.63
2018-02-12T06:16:48.264Z,83.68
2018-02-12T06:19:16.715Z,83.03
2018-02-12T06:21:45.119Z,82.71
2018-02-12T06:24:13.543Z,82.71
2018-02-12T06:26:42.034Z,81.92
2018-02-12T06:29:10.456Z,81.89
2018-02-12T06:31:38.905Z,81.92
2018-02-12T06:34:07.354Z,81.71
2018-02-12T06:36:35.824Z,81.67
2018-02-12T06:39:04.275Z,81.66
2018-02-12T06:41:32.706Z,81.61
2018-02-12T06:44:01.106Z,81.81
2018-02-12T06:46:29.500Z,81.83
2018-02-12T06:48:57.942Z,81.93
2018-02-12T06:51:26.362Z,81.83
2018-02-12T06:53:54.753Z,81.85
2018-02-12T06:56:23.193Z,82.13
2018-02-12T06:58:51.603Z,82.49
2018-02-12T07:01:20.037Z,82.95
2018-02-12T07:03:48.474Z,83.17
2018-02-12T07:06:16.872Z,84.31
2018-02-12T07:08:45.263Z,84.70
2018-02-12T07:11:13.691Z,85.24
2018-02-12T07:13:42.094Z,85.55
2018-02-12T07:16:10.511Z,85.77
2018-02-12T07:18:38.941Z,85.93
2018-02-12T07:21:07.333Z,86.29
2018-02-12T07:23:35.762Z,86.38
2018-02-12T07:26:04.248Z,86.60
2018-02-12T07:28:32.684Z,86.41
2018-02-12T07:31:01.100Z,86.30
2018-02-12T07:33:29.546Z,86.47
2018-02-12T07:35:57.947Z,86.79
2018-02-12T07:38:26.334Z,86.50
2018-02-12T07:40:54.766Z,86.34
2018-02-12T07:43:23.180Z,86.39
2018-02-12T07:45:51.563Z,86.10
2018-02-12T07:48:20.029Z,86.05
2018-02-12T07:50:48.422Z,85.78
2018-02-12T07:53:16.846Z,86.05
2018-02-12T07:55:45.304Z,85.95
2018-02-12T07:58:13.704Z,85.83
2018-02-12T08:00:42.134Z,85.79
2018-02-12T08:03:10.570Z,85.76
2018-02-12T08:05:38.968Z,85.78
2018-02-12T08:08:07.354Z,85.67
2018-02-12T08:10:35.791Z,85.56
2018-02-12T08:13:04.215Z,85.71
2018-02-12T08:15:32.619Z,85.48
2018-02-12T08:18:01.051Z,85.78
2018-02-12T08:20:29.442Z,85.65
2018-02-12T08:22:57.858Z,85.49
2018-02-12T08:25:26.284Z,85.43
2018-02-12T08:27:54.688Z,85.32
2018-02-12T08:30:26.899Z,84.95
2018-02-12T08:32:55.300Z,84.56
2018-02-12T08:35:23.718Z,84.54
2018-02-12T08:37:52.171Z,84.38
2018-02-12T08:40:20.582Z,84.21
2018-02-12T08:42:48.998Z,84.07
2018-02-12T08:45:17.448Z,83.80
2018-02-12T08:47:45.855Z,83.53
2018-02-12T08:50:14.259Z,83.39
2018-02-12T08:52:42.819Z,83.21
2018-02-12T08:55:11.219Z,83.59
2018-02-12T08:57:39.647Z,83.58
2018-02-12T09:00:08.085Z,83.12
2018-02-12T09:02:36.479Z,82.92
2018-02-12T09:05:04.874Z,82.55
2018-02-12T09:07:33.456Z,82.71
2018-02-12T09:10:01.852Z,82.32
2018-02-12T09:12:30.250Z,82.07
2018-02-12T09:14:58.677Z,82.00
2018-02-12T09:17:27.092Z,82.09
2018-02-12T09:19:55.488Z,81.62
2018-02-12T09:22:23.928Z,81.68
2018-02-12T09:24:52.345Z,81.84
2018-02-12T09:27:20.746Z,81.66
2018-02-12T09:29:49.174Z,81.09
2018-02-12T09:32:17.557Z,80.40
2018-02-12T09:34:45.944Z,80.78
2018-02-12T09:37:14.389Z,80.88
2018-02-12T09:39:42.794Z,80.67
2018-02-12T09:42:11.214Z,80.15
2018-02-12T09:44:39.695Z,80.22
2018-02-12T09:47:08.331Z,80.01
2018-02-12T09:49:36.735Z,79.75
2018-02-12T09:52:05.185Z,79.91
2018-02-12T09:54:33.583Z,80.10
2018-02-12T09:57:01.995Z,79.23
2018-02-12T09:59:31.371Z,79.54
2018-02-12T10:01:59.778Z,79.00
2018-02-12T10:04:28.157Z,80.10
2018-02-12T10:06:56.603Z,78.96
2018-02-12T10:09:25.000Z,77.93
2018-02-12T10:11:53.426Z,76.97
2018-02-12T10:14:21.881Z,77.12
2018-02-12T10:16:50.263Z,76.45
2018-02-12T10:19:18.646Z,77.06
2018-02-12T10:21:47.077Z,77.18
2018-02-12T10:24:15.466Z,77.35
2018-02-12T10:26:43.885Z,77.80
2018-02-12T10:29:12.316Z,77.42
2018-02-12T10:31:40.733Z,75.82
2018-02-12T10:34:09.131Z,76.93
2018-02-12T10:36:37.590Z,77.40
2018-02-12T10:39:06.001Z,77.96
2018-02-12T10:41:34.405Z,77.80
2018-02-12T10:44:02.835Z,77.44
2018-02-12T10:46:31.252Z,78.20
2018-02-12T10:48:59.648Z,77.60
2018-02-12T10:51:28.085Z,78.23
2018-02-12T10:53:56.489Z,78.71
2018-02-12T10:56:24.902Z,78.68
2018-02-12T10:58:53.529Z,79.11
2018-02-12T11:01:21.919Z,78.58
2018-02-12T11:03:50.299Z,78.91
2018-02-12T11:06:18.757Z,79.17
2018-02-12T11:08:47.188Z,78.18
2018-02-12T11:11:15.599Z,78.20
2018-02-12T11:13:44.048Z,78.55
2018-02-12T11:16:12.429Z,78.56
2018-02-12T11:18:40.813Z,78.42
2018-02-12T11:21:09.241Z,78.49
2018-02-12T11:23:37.637Z,78.81
2018-02-12T11:26:06.051Z,78.83
2018-02-12T11:28:34.502Z,78.66
2018-02-12T11:31:02.893Z,78.56
2018-02-12T11:33:31.290Z,78.25
2018-02-12T11:35:59.740Z,77.92
2018-02-12T11:38:28.118Z,77.66
2018-02-12T11:40:56.526Z,77.36
2018-02-12T11:43:24.961Z,78.11
2018-02-12T11:45:53.359Z,77.93
2018-02-12T11:48:21.787Z,77.27
2018-02-12T11:50:50.383Z,76.50
2018-02-12T11:53:18.810Z,77.12
2018-02-12T11:55:47.211Z,77.26
2018-02-12T11:58:15.638Z,76.38
2018-02-12T12:00:44.059Z,76.31
2018-02-12T12:03:12.508Z,75.54
2018-02-12T12:05:40.945Z,74.16
2018-02-12T12:08:09.323Z,71.84
2018-02-12T12:10:37.709Z,72.37
2018-02-12T12:13:06.128Z,71.99
2018-02-12T12:15:34.501Z,72.85
2018-02-12T12:18:02.899Z,73.01
2018-02-12T12:20:31.351Z,72.87
2018-02-12T12:22:59.749Z,74.21
2018-02-12T12:25:28.129Z,74.04
2018-02-12T12:27:56.564Z,73.56
2018-02-12T12:30:24.971Z,72.63
2018-02-12T12:32:53.345Z,73.27
2018-02-12T12:35:21.795Z,73.57
2018-02-12T12:37:50.213Z,72.47
2018-02-12T12:40:18.599Z,72.12
2018-02-12T12:42:47.022Z,72.40
2018-02-12T12:45:15.409Z,73.13
2018-02-12T12:47:43.805Z,73.97
2018-02-12T12:50:12.239Z,73.55
2018-02-12T12:52:40.636Z,73.85
2018-02-12T12:55:09.032Z,72.54
2018-02-12T12:57:37.465Z,72.45
2018-02-12T13:00:05.880Z,73.17
2018-02-12T13:02:34.256Z,73.44
2018-02-12T13:05:02.706Z,72.94
2018-02-12T13:07:31.131Z,73.43
2018-02-12T13:09:59.524Z,72.44
2018-02-12T13:12:27.947Z,72.09
2018-02-12T13:14:56.367Z,72.43
2018-02-12T13:17:24.759Z,72.95
2018-02-12T13:19:53.236Z,72.76
2018-02-12T13:22:21.647Z,73.53
2018-02-12T13:24:50.655Z,74.41
2018-02-12T13:27:19.091Z,74.80
2018-02-12T13:29:47.469Z,74.25
2018-02-12T13:32:15.867Z,74.38
2018-02-12T13:34:44.317Z,73.92
2018-02-12T13:37:12.696Z,73.55
2018-02-12T13:39:41.095Z,72.73
2018-02-12T13:42:09.533Z,73.10
2018-02-12T13:44:37.980Z,72.41
2018-02-12T13:47:06.367Z,70.42
2018-02-12T13:49:34.794Z,70.20
2018-02-12T13:52:03.220Z,69.08
2018-02-12T13:54:31.642Z,69.17
2018-02-12T13:57:00.106Z,67.92
2018-02-12T13:59:28.535Z,69.24
2018-02-12T14:01:56.963Z,69.72
2018-02-12T14:04:25.401Z,70.34
2018-02-12T14:06:53.790Z,70.37
2018-02-12T14:09:22.189Z,70.89
2018-02-12T14:11:50.621Z,70.26
2018-02-12T14:14:19.016Z,69.14
2018-02-12T14:16:47.408Z,69.97
2018-02-12T14:19:15.856Z,70.09
2018-02-12T14:21:44.238Z,69.26
2018-02-12T14:24:12.623Z,69.54
2018-02-12T14:26:41.050Z,70.00
2018-02-12T14:29:09.498Z,69.82
2018-02-12T14:31:37.900Z,68.51
2018-02-12T14:34:06.350Z,68.02
2018-02-12T14:36:34.767Z,69.60
2018-02-12T14:39:03.189Z,69.64
2018-02-12T14:41:31.623Z,70.75
2018-02-12T14:44:00.017Z,69.77
2018-02-12T14:46:28.413Z,69.33
2018-02-12T14:48:56.850Z,68.63
2018-02-12T14:51:25.263Z,68.04
2018-02-12T14:53:53.683Z,68.13
2018-02-12T14:56:22.146Z,68.08
2018-02-12T14:58:50.606Z,67.93
2018-02-12T15:01:19.003Z,67.95
2018-02-12T15:03:47.447Z,67.87
2018-02-12T15:06:15.853Z,68.77
2018-02-12T15:08:44.244Z,70.18
2018-02-12T15:11:12.708Z,70.90
2018-02-12T15:13:41.150Z,70.45
2018-02-12T15:16:09.549Z,70.09
2018-02-12T15:18:38.021Z,69.64
2018-02-12T15:21:06.431Z,69.17
2018-02-12T15:23:34.840Z,68.85
2018-02-12T15:26:03.270Z,69.34
2018-02-12T15:28:31.686Z,69.69
2018-02-12T15:31:00.085Z,69.73
2018-02-12T15:33:28.525Z,70.29
2018-02-12T15:35:56.944Z,71.52
2018-02-12T15:38:25.343Z,70.83
2018-02-12T15:40:53.802Z,71.82
2018-02-12T15:43:22.198Z,72.82
2018-02-12T15:45:50.620Z,73.04
2018-02-12T15:48:19.057Z,73.75
2018-02-12T15:50:47.455Z,74.01
2018-02-12T15:53:15.834Z,74.26
2018-02-12T15:55:44.294Z,73.96
2018-02-12T15:58:12.687Z,73.63
2018-02-12T16:00:41.071Z,73.79
2018-02-12T16:03:09.507Z,74.07
2018-02-12T16:05:37.918Z,73.96
2018-02-12T16:08:06.317Z,74.70
2018-02-12T16:10:34.834Z,74.19
2018-02-12T16:13:03.216Z,74.74
2018-02-12T16:15:31.617Z,74.97
2018-02-12T16:18:00.049Z,75.24
2018-02-12T16:20:28.448Z,75.17
2018-02-12T16:22:56.850Z,75.34
2018-02-12T16:25:25.311Z,75.52
2018-02-12T16:27:53.717Z,74.98
2018-02-12T16:30:22.131Z,75.77
2018-02-12T16:32:50.585Z,75.37
2018-02-12T16:35:18.969Z,75.55
2018-02-12T16:37:47.357Z,75.57
2018-02-12T16:40:15.804Z,75.12
2018-02-12T16:42:44.198Z,74.43
2018-02-12T16:45:12.590Z,74.91
2018-02-12T16:47:41.218Z,75.57
2018-02-12T16:50:09.695Z,75.69
2018-02-12T16:52:38.066Z,77.24
2018-02-12T16:55:06.490Z,77.97
2018-02-12T16:57:34.894Z,78.00
2018-02-12T17:00:03.326Z,77.67
2018-02-12T17:02:31.831Z,78.25
2018-02-12T17:05:00.214Z,78.47
2018-02-12T17:07:28.627Z,78.63
2018-02-12T17:09:57.079Z,78.70
2018-02-12T17:12:25.466Z,81.16
2018-02-12T17:14:53.854Z,82.74
2018-02-12T17:17:22.308Z,83.13
2018-02-12T17:19:50.727Z,83.11
2018-02-12T17:22:19.154Z,83.92
2018-02-12T17:24:47.603Z,84.48
2018-02-12T17:27:16.014Z,84.63
2018-02-12T17:29:44.403Z,84.41
2018-02-12T17:32:12.843Z,84.63
2018-02-12T17:34:41.231Z,83.73
2018-02-12T17:37:09.620Z,83.03
2018-02-12T17:39:38.065Z,82.36
2018-02-12T17:42:06.453Z,81.93
2018-02-12T17:44:34.854Z,81.43
2018-02-12T17:47:03.492Z,80.98
2018-02-12T17:49:31.946Z,80.48
2018-02-12T17:52:00.329Z,79.96
2018-02-12T17:54:28.808Z,79.70
2018-02-12T17:56:57.191Z,80.25
2018-02-12T17:59:25.591Z,79.70
2018-02-12T18:01:54.051Z,80.07
2018-02-12T18:04:22.494Z,79.61
2018-02-12T18:06:50.927Z,78.58
2018-02-12T18:09:19.390Z,78.67
2018-02-12T18:11:47.783Z,78.75
2018-02-12T18:14:16.175Z,78.98
2018-02-12T18:16:44.624Z,79.18
2018-02-12T18:19:13.147Z,79.14
2018-02-12T18:21:41.858Z,79.14
2018-02-12T18:24:10.313Z,78.97
2018-02-12T18:26:38.750Z,79.83
2018-02-12T18:29:07.138Z,79.63
2018-02-12T18:31:35.562Z,79.45
2018-02-12T18:34:03.994Z,79.55
2018-02-12T18:36:32.387Z,80.73
2018-02-12T18:39:01.028Z,80.06
2018-02-12T18:41:29.396Z,81.01
2018-02-12T18:43:57.783Z,80.10
2018-02-12T18:46:26.255Z,80.69
2018-02-12T18:48:54.671Z,80.98
2018-02-12T18:51:23.099Z,80.90
2018-02-12T18:53:51.547Z,80.16
2018-02-12T18:56:19.936Z,80.13
2018-02-12T18:58:48.356Z,79.51
2018-02-12T19:01:16.788Z,80.66
2018-02-12T19:03:45.177Z,80.97
2018-02-12T19:06:13.573Z,80.09
2018-02-12T19:08:41.981Z,80.10
2018-02-12T19:11:10.389Z,80.26
2018-02-12T19:13:38.815Z,81.17
2018-02-12T19:16:07.282Z,80.57
2018-02-12T19:18:35.696Z,81.63
2018-02-12T19:21:04.083Z,81.36
2018-02-12T19:23:32.583Z,80.64
2018-02-12T19:26:00.993Z,80.58
2018-02-12T19:28:29.381Z,81.28
2018-02-12T19:30:57.847Z,81.28
2018-02-12T19:33:26.279Z,81.67
2018-02-12T19:35:54.671Z,81.23
2018-02-12T19:38:23.093Z,81.19
2018-02-12T19:40:51.491Z,82.18
2018-02-12T19:43:19.919Z,81.33
2018-02-12T19:45:48.357Z,81.68
2018-02-12T19:48:16.781Z,81.93
2018-02-12T19:50:45.206Z,81.95
2018-02-12T19:53:13.641Z,82.15
2018-02-12T19:55:42.056Z,81.64
2018-02-12T19:58:10.461Z,81.75
2018-02-12T20:00:39.102Z,81.71
2018-02-12T20:03:07.508Z,81.35
2018-02-12T20:05:35.932Z,81.38
2018-02-12T20:08:04.395Z,81.20
2018-02-12T20:10:32.858Z,81.39
2018-02-12T20:13:01.300Z,80.92
2018-02-12T20:15:29.782Z,80.89
2018-02-12T20:17:58.190Z,81.16
2018-02-12T20:20:26.588Z,81.11
2018-02-12T20:22:55.048Z,81.10
2018-02-12T20:25:23.456Z,81.31
2018-02-12T20:27:51.858Z,81.19
2018-02-12T20:30:20.333Z,80.66
2018-02-12T20:32:48.739Z,80.37
2018-02-12T20:35:17.166Z,80.98
2018-02-12T20:37:45.678Z,80.76
2018-02-12T20:40:14.129Z,80.79
2018-02-12T20:42:42.574Z,80.52
2018-02-12T20:45:11.291Z,80.67
2018-02-12T20:47:39.731Z,80.22
2018-02-12T20:50:08.139Z,80.32
2018-02-12T20:52:36.768Z,80.04
2018-02-12T20:55:05.183Z,79.55
2018-02-12T20:57:33.566Z,79.93
2018-02-12T21:00:02.007Z,79.41
2018-02-12T21:02:30.420Z,79.38
2018-02-12T21:04:58.812Z,79.45
2018-02-12T21:07:27.249Z,79.95
2018-02-12T21:09:55.670Z,80.96
2018-02-12T21:12:24.098Z,81.31
2018-02-12T21:14:52.577Z,80.95
2018-02-12T21:17:20.966Z,80.65
2018-02-12T21:19:49.371Z,80.96
2018-02-12T21:22:17.798Z,80.74
2018-02-12T21:24:46.194Z,80.51
2018-02-12T21:27:14.617Z,80.44
2018-02-12T21:29:43.078Z,80.17
2018-02-12T21:32:11.508Z,80.77
2018-02-12T21:34:39.918Z,80.73
2018-02-12T21:37:08.367Z,80.88
2018-02-12T21:39:36.765Z,81.21
2018-02-12T21:42:05.178Z,80.96
2018-02-12T21:44:33.654Z,80.31
2018-02-12T21:47:02.085Z,80.25
2018-02-12T21:49:30.476Z,80.37
2018-02-12T21:51:58.927Z,80.11
2018-02-12T21:54:27.349Z,80.42
2018-02-12T21:56:55.757Z,80.15
2018-02-12T21:59:24.189Z,79.97
2018-02-12T22:01:52.620Z,79.60
2018-02-12T22:04:21.031Z,79.80
2018-02-12T22:06:49.487Z,79.94
2018-02-12T22:09:17.878Z,80.14
2018-02-12T22:11:46.298Z,81.05
2018-02-12T22:14:14.729Z,80.88
2018-02-12T22:16:43.134Z,80.74
2018-02-12T22:19:11.560Z,81.00
2018-02-12T22:21:40.022Z,80.91
2018-02-12T22:24:08.409Z,80.68
2018-02-12T22:26:36.799Z,80.58
2018-02-12T22:29:05.250Z,80.13
2018-02-12T22:31:33.648Z,80.14
2018-02-12T22:34:02.043Z,79.97
2018-02-12T22:36:30.494Z,80.39
2018-02-12T22:38:58.914Z,80.38
2018-02-12T22:41:27.324Z,80.03
2018-02-12T22:43:55.912Z,79.31
2018-02-12T22:46:24.376Z,80.51
2018-02-12T22:48:52.823Z,80.10
2018-02-12T22:51:21.286Z,80.84
2018-02-12T22:53:49.698Z,81.00
2018-02-12T22:56:18.093Z,81.34
2018-02-12T22:58:46.567Z,81.74
2018-02-12T23:01:14.968Z,81.39
2018-02-12T23:03:43.354Z,81.80
2018-02-12T23:06:11.789Z,81.94
2018-02-12T23:08:40.183Z,81.95
2018-02-12T23:11:08.602Z,81.82
2018-02-12T23:13:37.042Z,81.54
2018-02-12T23:16:05.469Z,81.47
2018-02-12T23:18:33.874Z,81.08
2018-02-12T23:21:02.313Z,80.85
2018-02-12T23:23:30.703Z,80.59
2018-02-12T23:25:59.162Z,80.23
2018-02-12T23:28:27.613Z,80.55
2018-02-12T23:30:56.028Z,81.55
2018-02-12T23:33:24.445Z,81.14
2018-02-12T23:35:52.893Z,80.90
2018-02-12T23:38:21.324Z,80.88
2018-02-12T23:40:49.740Z,81.54
2018-02-12T23:43:18.210Z,81.95
2018-02-12T23:45:46.609Z,82.31
2018-02-12T23:48:15.010Z,81.86
2018-02-12T23:50:43.486Z,82.10
2018-02-12T23:53:11.891Z,81.63
2018-02-12T23:55:40.283Z,81.47
2018-02-12T23:58:08.750Z,81.52
