createdAt,value
2023-03-06T00:01:02.411Z,5.10
2023-03-06T00:04:44.113Z,5.10
2023-03-06T00:08:27.453Z,5.10
2023-03-06T00:12:09.461Z,5.10
2023-03-06T00:15:51.411Z,5.10
2023-03-06T00:19:33.224Z,5.10
2023-03-06T00:23:15.000Z,5.20
2023-03-06T00:26:56.947Z,5.20
2023-03-06T00:30:38.912Z,5.20
2023-03-06T00:34:20.655Z,5.20
2023-03-06T00:38:02.644Z,5.10
2023-03-06T00:41:46.877Z,5.10
2023-03-06T00:45:29.604Z,5.10
2023-03-06T00:49:11.480Z,5.10
2023-03-06T00:52:54.520Z,5.10
2023-03-06T00:56:36.319Z,5.00
2023-03-06T01:00:18.637Z,5.00
2023-03-06T01:04:00.346Z,5.00
2023-03-06T01:07:42.226Z,5.00
2023-03-06T01:11:23.957Z,5.00
2023-03-06T01:15:06.367Z,5.00
2023-03-06T01:18:48.166Z,5.00
2023-03-06T01:22:30.295Z,5.00
2023-03-06T01:26:12.000Z,5.00
2023-03-06T01:29:53.790Z,4.90
2023-03-06T01:33:36.700Z,4.90
2023-03-06T01:37:18.481Z,4.80
2023-03-06T01:41:00.475Z,4.80
2023-03-06T01:45:05.656Z,4.70
2023-03-06T01:48:49.992Z,4.80
2023-03-06T01:52:36.626Z,4.80
2023-03-06T01:56:19.083Z,4.80
2023-03-06T02:00:24.443Z,4.80
2023-03-06T02:04:06.627Z,4.80
2023-03-06T02:07:50.162Z,4.80
2023-03-06T02:11:32.042Z,4.70
2023-03-06T02:15:16.399Z,4.70
2023-03-06T02:19:00.282Z,4.60
2023-03-06T02:23:11.473Z,4.60
2023-03-06T02:26:54.667Z,4.40
2023-03-06T02:30:37.114Z,4.40
2023-03-06T02:34:21.804Z,4.30
2023-03-06T02:38:09.207Z,4.30
2023-03-06T02:41:50.923Z,4.30
2023-03-06T02:45:45.274Z,4.30
2023-03-06T02:49:27.038Z,4.20
2023-03-06T02:53:10.139Z,4.20
2023-03-06T02:56:51.911Z,4.20
2023-03-06T03:00:34.587Z,4.20
2023-03-06T03:04:16.555Z,4.20
2023-03-06T03:07:58.400Z,4.20
2023-03-06T03:11:40.535Z,4.20
2023-03-06T03:15:22.439Z,4.20
2023-03-06T03:19:04.197Z,4.30
2023-03-06T03:22:54.253Z,4.50
2023-03-06T03:26:36.162Z,4.60
2023-03-06T03:30:18.405Z,4.80
2023-03-06T03:34:00.628Z,4.90
2023-03-06T03:37:42.358Z,5.00
2023-03-06T03:41:24.490Z,5.10
2023-03-06T03:45:06.808Z,5.20
2023-03-06T03:48:48.578Z,5.30
2023-03-06T03:52:30.321Z,5.30
2023-03-06T03:56:13.254Z,5.40
2023-03-06T03:59:55.409Z,5.40
2023-03-06T04:03:37.332Z,5.50
2023-03-06T04:07:19.109Z,5.60
2023-03-06T04:11:00.919Z,5.60
2023-03-06T04:14:42.707Z,5.70
2023-03-06T04:18:24.461Z,5.70
2023-03-06T04:22:06.210Z,5.70
2023-03-06T04:25:47.936Z,5.80
2023-03-06T04:29:29.681Z,5.80
2023-03-06T04:33:11.659Z,5.80
2023-03-06T04:36:53.420Z,5.80
2023-03-06T04:40:36.441Z,5.80
2023-03-06T04:44:18.356Z,5.80
2023-03-06T04:48:00.503Z,5.90
2023-03-06T04:51:42.241Z,5.90
2023-03-06T04:55:23.984Z,5.90
2023-03-06T04:59:06.169Z,5.90
2023-03-06T05:02:48.544Z,5.90
2023-03-06T05:06:30.334Z,5.90
2023-03-06T05:10:14.827Z,5.90
2023-03-06T05:13:56.609Z,5.90
2023-03-06T05:17:39.183Z,5.90
2023-03-06T05:21:20.964Z,5.80
2023-03-06T05:25:03.242Z,5.80
2023-03-06T05:28:44.963Z,5.80
2023-03-06T05:32:26.814Z,5.80
2023-03-06T05:36:09.709Z,5.70
2023-03-06T05:39:51.634Z,5.70
2023-03-06T05:43:33.353Z,5.60
2023-03-06T05:47:15.208Z,5.60
2023-03-06T05:50:58.670Z,5.60
2023-03-06T05:54:40.392Z,5.60
2023-03-06T05:58:22.104Z,5.60
2023-03-06T06:02:05.536Z,5.60
2023-03-06T06:05:47.611Z,5.50
2023-03-06T06:09:30.122Z,5.40
2023-03-06T06:13:11.828Z,5.40
2023-03-06T06:16:53.856Z,5.40
2023-03-06T06:20:37.455Z,5.40
2023-03-06T06:24:21.545Z,5.30
2023-03-06T06:28:04.588Z,5.30
2023-03-06T06:31:46.502Z,5.30
2023-03-06T06:35:28.304Z,5.30
2023-03-06T06:39:13.418Z,5.30
2023-03-06T06:42:55.144Z,5.30
2023-03-06T06:47:20.805Z,5.30
2023-03-06T06:50:39.396Z,5.20
2023-03-06T06:54:22.356Z,5.20
2023-03-06T06:58:04.231Z,5.10
2023-03-06T07:01:46.138Z,5.10
2023-03-06T07:05:27.994Z,5.10
2023-03-06T07:09:09.772Z,5.10
2023-03-06T07:12:51.526Z,5.10
2023-03-06T07:16:33.242Z,5.20
2023-03-06T07:20:15.289Z,5.20
2023-03-06T07:23:57.595Z,5.30
2023-03-06T07:27:39.646Z,5.30
2023-03-06T07:31:24.440Z,5.30
2023-03-06T07:35:21.996Z,5.30
2023-03-06T07:39:03.837Z,5.30
2023-03-06T07:42:45.899Z,5.30
2023-03-06T07:46:27.809Z,5.30
2023-03-06T07:50:10.432Z,5.40
2023-03-06T07:53:52.247Z,5.40
2023-03-06T07:57:33.960Z,5.50
2023-03-06T08:01:19.830Z,5.60
2023-03-06T08:05:01.625Z,5.60
2023-03-06T08:08:45.982Z,5.70
2023-03-06T08:12:28.173Z,5.70
2023-03-06T08:16:10.904Z,5.80
2023-03-06T08:19:52.653Z,5.80
2023-03-06T08:23:35.137Z,5.80
2023-03-06T08:27:16.857Z,5.80
2023-03-06T08:30:59.057Z,5.90
2023-03-06T08:34:42.470Z,6.00
2023-03-06T08:38:24.208Z,6.00
2023-03-06T08:42:06.036Z,6.10
2023-03-06T08:45:53.339Z,6.20
2023-03-06T08:49:36.023Z,6.30
2023-03-06T08:53:18.297Z,6.20
2023-03-06T08:57:00.039Z,6.30
2023-03-06T09:00:41.851Z,6.30
2023-03-06T09:04:23.589Z,6.30
2023-03-06T09:08:05.369Z,6.40
2023-03-06T09:11:47.180Z,6.50
2023-03-06T09:15:28.997Z,6.60
2023-03-06T09:19:10.745Z,6.70
2023-03-06T09:22:52.460Z,6.70
2023-03-06T09:26:45.485Z,6.70
2023-03-06T09:30:28.583Z,6.80
2023-03-06T09:34:10.351Z,6.80
2023-03-06T09:37:52.117Z,6.90
2023-03-06T09:41:37.286Z,7.10
2023-03-06T09:45:20.504Z,7.20
2023-03-06T09:49:44.654Z,7.40
2023-03-06T09:53:38.425Z,7.50
2023-03-06T09:57:27.294Z,7.70
2023-03-06T10:01:24.226Z,7.80
2023-03-06T10:05:12.283Z,8.00
2023-03-06T10:09:14.381Z,8.10
2023-03-06T10:13:08.703Z,8.20
2023-03-06T10:16:50.560Z,8.30
2023-03-06T10:20:41.407Z,8.20
2023-03-06T10:24:58.116Z,8.30
2023-03-06T10:28:45.683Z,8.40
2023-03-06T10:32:55.231Z,8.50
2023-03-06T10:36:37.148Z,8.70
2023-03-06T10:40:22.082Z,8.80
2023-03-06T10:44:03.768Z,9.00
2023-03-06T10:47:46.396Z,8.90
2023-03-06T10:51:30.145Z,9.00
2023-03-06T10:55:33.137Z,9.10
2023-03-06T10:59:25.276Z,9.10
2023-03-06T11:03:17.810Z,9.20
2023-03-06T11:07:22.005Z,9.30
2023-03-06T11:11:08.806Z,9.30
2023-03-06T11:15:28.235Z,9.40
2023-03-06T11:19:20.910Z,9.40
2023-03-06T11:23:36.873Z,9.60
2023-03-06T11:27:34.581Z,9.60
2023-03-06T11:31:18.466Z,9.60
2023-03-06T11:35:05.664Z,9.50
2023-03-06T11:38:52.371Z,9.40
2023-03-06T11:42:58.341Z,9.40
2023-03-06T11:47:33.889Z,9.40
2023-03-06T11:51:26.722Z,9.40
2023-03-06T11:55:14.902Z,9.10
2023-03-06T11:59:44.405Z,8.90
2023-03-06T12:03:51.831Z,8.70
2023-03-06T12:07:42.073Z,8.70
2023-03-06T12:11:41.968Z,8.80
2023-03-06T12:15:26.629Z,8.90
2023-03-06T12:19:35.885Z,9.00
2023-03-06T12:23:38.359Z,9.10
2023-03-06T12:27:46.079Z,9.20
2023-03-06T12:31:51.254Z,9.40
2023-03-06T12:35:47.840Z,9.60
2023-03-06T12:40:02.150Z,9.70
2023-03-06T12:43:43.922Z,9.80
2023-03-06T12:47:28.144Z,9.90
2023-03-06T12:51:14.900Z,9.90
2023-03-06T12:54:59.679Z,9.90
2023-03-06T12:58:51.693Z,9.90
2023-03-06T13:02:54.685Z,9.80
2023-03-06T13:06:54.944Z,9.80
2023-03-06T13:10:37.942Z,9.60
2023-03-06T13:14:54.828Z,9.60
2023-03-06T13:18:37.386Z,9.50
2023-03-06T13:22:29.885Z,9.40
2023-03-06T13:26:31.544Z,9.30
2023-03-06T13:30:42.155Z,9.30
2023-03-06T13:34:50.285Z,9.30
2023-03-06T13:38:53.800Z,9.40
2023-03-06T13:42:45.235Z,9.40
2023-03-06T13:46:37.104Z,9.40
2023-03-06T13:50:34.856Z,9.30
2023-03-06T13:54:31.774Z,9.30
2023-03-06T13:58:27.419Z,9.30
2023-03-06T14:02:44.498Z,9.30
2023-03-06T14:06:35.460Z,9.40
2023-03-06T14:10:25.518Z,9.60
2023-03-06T14:14:11.784Z,9.60
2023-03-06T14:18:13.263Z,9.60
2023-03-06T14:21:57.356Z,9.60
2023-03-06T14:25:40.405Z,9.80
2023-03-06T14:29:26.381Z,9.90
2023-03-06T14:33:11.968Z,10.00
2023-03-06T14:37:01.598Z,10.00
2023-03-06T14:40:44.954Z,10.00
2023-03-06T14:44:26.870Z,10.00
2023-03-06T14:48:15.257Z,9.90
2023-03-06T14:52:00.621Z,9.90
2023-03-06T14:55:57.873Z,9.80
2023-03-06T14:59:44.621Z,9.70
2023-03-06T15:03:44.265Z,9.50
2023-03-06T15:07:30.520Z,9.40
2023-03-06T15:11:12.444Z,9.30
2023-03-06T15:15:08.032Z,9.30
2023-03-06T15:18:57.273Z,9.20
2023-03-06T15:22:42.816Z,9.20
2023-03-06T15:26:28.033Z,9.10
2023-03-06T15:30:32.788Z,9.10
2023-03-06T15:34:18.807Z,9.20
2023-03-06T15:38:01.062Z,9.20
2023-03-06T15:41:42.798Z,9.20
2023-03-06T15:45:27.234Z,9.20
2023-03-06T15:49:18.463Z,9.20
2023-03-06T15:53:00.214Z,9.20
2023-03-06T15:56:44.572Z,9.20
2023-03-06T16:00:35.094Z,9.20
2023-03-06T16:04:17.873Z,9.00
2023-03-06T16:07:59.647Z,9.00
2023-03-06T16:11:47.292Z,8.80
2023-03-06T16:15:30.542Z,8.60
2023-03-06T16:19:25.915Z,8.30
2023-03-06T16:23:10.513Z,8.20
2023-03-06T16:26:54.874Z,8.10
2023-03-06T16:30:38.300Z,8.20
2023-03-06T16:34:20.124Z,8.30
2023-03-06T16:38:01.915Z,8.40
2023-03-06T16:41:45.865Z,8.50
2023-03-06T16:45:27.746Z,8.50
2023-03-06T16:49:18.802Z,8.50
2023-03-06T16:53:00.679Z,8.50
2023-03-06T16:56:43.005Z,8.40
2023-03-06T17:00:25.156Z,8.30
2023-03-06T17:04:06.957Z,8.30
2023-03-06T17:07:50.280Z,8.40
2023-03-06T17:11:32.063Z,8.40
2023-03-06T17:15:13.914Z,8.40
2023-03-06T17:18:58.084Z,8.30
2023-03-06T17:22:41.534Z,8.20
2023-03-06T17:26:23.264Z,8.10
2023-03-06T17:30:06.214Z,8.10
2023-03-06T17:33:48.693Z,8.00
2023-03-06T17:37:31.803Z,7.90
2023-03-06T17:41:13.985Z,7.80
2023-03-06T17:44:57.316Z,7.80
2023-03-06T17:48:39.723Z,7.80
2023-03-06T17:52:21.727Z,7.70
2023-03-06T17:56:08.923Z,7.70
2023-03-06T17:59:53.405Z,7.70
2023-03-06T18:03:37.380Z,7.60
2023-03-06T18:07:20.246Z,7.60
2023-03-06T18:11:04.198Z,7.50
2023-03-06T18:14:46.560Z,7.40
2023-03-06T18:18:28.750Z,7.40
2023-03-06T18:22:10.464Z,7.40
2023-03-06T18:25:52.650Z,7.40
2023-03-06T18:29:34.638Z,7.40
2023-03-06T18:33:16.470Z,7.40
2023-03-06T18:36:58.250Z,7.40
2023-03-06T18:40:41.794Z,7.40
2023-03-06T18:44:23.712Z,7.40
2023-03-06T18:48:06.647Z,7.40
2023-03-06T18:51:51.305Z,7.40
2023-03-06T18:55:36.170Z,7.40
2023-03-06T18:59:21.286Z,7.40
2023-03-06T19:03:03.316Z,7.40
2023-03-06T19:06:45.065Z,7.40
2023-03-06T19:10:27.030Z,7.40
2023-03-06T19:14:08.856Z,7.30
2023-03-06T19:17:51.457Z,7.30
2023-03-06T19:21:33.316Z,7.30
2023-03-06T19:25:15.276Z,7.30
2023-03-06T19:28:57.032Z,7.20
2023-03-06T19:32:38.946Z,7.20
2023-03-06T19:36:30.774Z,7.10
2023-03-06T19:40:15.189Z,7.10
2023-03-06T19:43:59.223Z,7.10
2023-03-06T19:47:41.620Z,7.10
2023-03-06T19:51:24.893Z,7.10
2023-03-06T19:55:08.927Z,7.10
2023-03-06T19:58:52.226Z,7.20
2023-03-06T20:02:35.703Z,7.30
2023-03-06T20:06:22.292Z,7.30
2023-03-06T20:10:05.402Z,7.30
2023-03-06T20:13:47.948Z,7.30
2023-03-06T20:17:37.027Z,7.30
2023-03-06T20:21:25.132Z,7.30
2023-03-06T20:25:08.266Z,7.30
2023-03-06T20:28:51.063Z,7.30
2023-03-06T20:33:22.788Z,7.20
2023-03-06T20:37:09.703Z,7.10
2023-03-06T20:40:55.960Z,7.10
2023-03-06T20:44:38.777Z,7.10
2023-03-06T20:48:21.646Z,7.00
2023-03-06T20:52:07.926Z,7.00
2023-03-06T20:55:55.526Z,7.00
2023-03-06T20:59:40.749Z,7.00
2023-03-06T21:03:27.879Z,6.90
2023-03-06T21:07:10.102Z,6.90
2023-03-06T21:10:51.836Z,6.90
2023-03-06T21:14:33.585Z,6.90
2023-03-06T21:18:15.338Z,6.90
2023-03-06T21:21:57.102Z,6.90
2023-03-06T21:25:50.337Z,6.90
2023-03-06T21:29:32.152Z,6.80
2023-03-06T21:33:15.974Z,6.80
2023-03-06T21:36:57.754Z,6.80
2023-03-06T21:40:39.511Z,6.80
2023-03-06T21:44:21.440Z,6.80
2023-03-06T21:48:03.408Z,6.70
2023-03-06T21:51:45.664Z,6.80
2023-03-06T21:55:27.488Z,6.80
2023-03-06T21:59:09.352Z,6.80
2023-03-06T22:02:51.617Z,6.80
2023-03-06T22:06:33.634Z,6.80
2023-03-06T22:10:15.909Z,6.80
2023-03-06T22:13:58.118Z,6.80
2023-03-06T22:17:41.562Z,6.80
2023-03-06T22:21:23.726Z,6.80
2023-03-06T22:25:05.821Z,6.80
2023-03-06T22:28:47.647Z,6.80
2023-03-06T22:32:29.595Z,6.70
2023-03-06T22:36:14.495Z,6.70
2023-03-06T22:39:56.194Z,6.70
2023-03-06T22:43:38.568Z,6.60
2023-03-06T22:47:20.290Z,6.60
2023-03-06T22:51:07.049Z,6.60
2023-03-06T22:54:48.913Z,6.60
2023-03-06T22:58:34.475Z,6.60
2023-03-06T23:02:16.210Z,6.60
2023-03-06T23:05:58.297Z,6.60
2023-03-06T23:09:40.024Z,6.60
2023-03-06T23:13:22.100Z,6.50
2023-03-06T23:17:04.260Z,6.60
2023-03-06T23:20:45.955Z,6.50
2023-03-06T23:24:28.713Z,6.50
2023-03-06T23:28:10.842Z,6.50
2023-03-06T23:31:52.557Z,6.50
2023-03-06T23:35:35.373Z,6.50
2023-03-06T23:39:17.202Z,6.50
2023-03-06T23:42:58.934Z,6.40
2023-03-06T23:46:40.768Z,6.40
2023-03-06T23:50:24.193Z,6.40
2023-03-06T23:54:06.921Z,6.40
2023-03-06T23:57:48.661Z,6.40
