createdAt,value
2023-08-22T00:00:33.674Z,12.30
2023-08-22T00:03:00.399Z,12.88
2023-08-22T00:05:27.144Z,14.30
2023-08-22T00:07:54.751Z,12.25
2023-08-22T00:10:21.451Z,18.00
2023-08-22T00:12:48.401Z,13.60
2023-08-22T00:15:15.046Z,12.48
2023-08-22T00:17:44.295Z,14.75
2023-08-22T00:20:13.311Z,13.18
2023-08-22T00:22:39.934Z,13.60
2023-08-22T00:25:08.222Z,15.07
2023-08-22T00:27:35.742Z,12.00
2023-08-22T00:30:03.120Z,13.93
2023-08-22T00:32:30.681Z,14.10
2023-08-22T00:34:57.799Z,15.80
2023-08-22T00:37:24.648Z,12.48
2023-08-22T00:39:51.576Z,12.50
2023-08-22T00:42:19.222Z,13.07
2023-08-22T00:44:47.578Z,14.40
2023-08-22T00:47:15.168Z,15.07
2023-08-22T00:49:42.316Z,14.95
2023-08-22T00:52:10.066Z,12.07
2023-08-22T00:54:36.705Z,13.93
2023-08-22T00:57:04.472Z,13.48
2023-08-22T00:59:31.733Z,14.83
2023-08-22T01:01:58.861Z,15.30
2023-08-22T01:04:25.524Z,12.95
2023-08-22T01:06:59.465Z,17.33
2023-08-22T01:09:34.829Z,15.15
2023-08-22T01:12:28.549Z,15.07
2023-08-22T01:15:15.713Z,14.18
2023-08-22T01:17:43.996Z,15.63
2023-08-22T01:20:14.079Z,15.30
2023-08-22T01:22:44.479Z,14.65
2023-08-22T01:25:11.427Z,18.30
2023-08-22T01:27:45.473Z,15.10
2023-08-22T01:30:19.829Z,14.75
2023-08-22T01:32:50.435Z,14.35
2023-08-22T01:35:23.821Z,13.00
2023-08-22T01:37:55.086Z,12.57
2023-08-22T01:40:24.752Z,13.68
2023-08-22T01:42:51.871Z,15.13
2023-08-22T01:45:18.782Z,13.30
2023-08-22T01:47:45.433Z,13.52
2023-08-22T01:50:12.368Z,11.97
2023-08-22T01:52:39.263Z,15.07
2023-08-22T01:55:06.721Z,13.80
2023-08-22T01:57:33.566Z,11.77
2023-08-22T02:00:00.343Z,13.57
2023-08-22T02:02:27.060Z,13.37
2023-08-22T02:04:53.766Z,16.00
2023-08-22T02:07:20.460Z,14.52
2023-08-22T02:09:47.174Z,13.23
2023-08-22T02:12:13.843Z,14.20
2023-08-22T02:14:40.412Z,15.57
2023-08-22T02:17:08.126Z,14.40
2023-08-22T02:19:34.726Z,16.08
2023-08-22T02:22:02.945Z,13.55
2023-08-22T02:24:30.783Z,13.52
2023-08-22T02:26:57.499Z,15.57
2023-08-22T02:29:24.147Z,14.60
2023-08-22T02:31:50.849Z,14.85
2023-08-22T02:34:17.628Z,13.80
2023-08-22T02:36:44.302Z,13.60
2023-08-22T02:39:10.893Z,16.30
2023-08-22T02:41:37.516Z,16.23
2023-08-22T02:44:04.790Z,13.35
2023-08-22T02:46:31.951Z,13.05
2023-08-22T02:48:58.931Z,14.25
2023-08-22T02:51:25.620Z,14.33
2023-08-22T02:53:52.224Z,16.00
2023-08-22T02:56:18.848Z,13.70
2023-08-22T02:58:47.689Z,15.80
2023-08-22T03:01:14.311Z,12.93
2023-08-22T03:03:41.000Z,13.23
2023-08-22T03:06:07.821Z,14.65
2023-08-22T03:08:34.420Z,15.13
2023-08-22T03:11:02.214Z,15.02
2023-08-22T03:13:31.791Z,13.65
2023-08-22T03:15:59.465Z,13.53
2023-08-22T03:18:27.180Z,13.35
2023-08-22T03:20:55.889Z,15.75
2023-08-22T03:23:22.465Z,12.90
2023-08-22T03:25:56.961Z,14.52
2023-08-22T03:28:23.630Z,13.57
2023-08-22T03:30:55.635Z,13.88
2023-08-22T03:33:25.961Z,14.57
2023-08-22T03:35:55.028Z,13.52
2023-08-22T03:38:22.054Z,12.70
2023-08-22T03:40:52.069Z,13.20
2023-08-22T03:43:21.523Z,13.77
2023-08-22T03:45:48.799Z,15.85
2023-08-22T03:48:16.749Z,16.27
2023-08-22T03:50:44.035Z,13.85
2023-08-22T03:53:11.976Z,13.17
2023-08-22T03:55:38.870Z,13.90
2023-08-22T03:58:06.233Z,13.85
2023-08-22T04:00:33.020Z,13.63
2023-08-22T04:03:00.532Z,14.38
2023-08-22T04:05:27.486Z,15.40
2023-08-22T04:07:54.299Z,13.32
2023-08-22T04:10:21.247Z,14.55
2023-08-22T04:12:47.907Z,14.70
2023-08-22T04:15:15.961Z,15.25
2023-08-22T04:17:49.839Z,14.63
2023-08-22T04:20:18.390Z,14.32
2023-08-22T04:22:45.053Z,13.52
2023-08-22T04:25:11.763Z,16.17
2023-08-22T04:27:40.429Z,16.15
2023-08-22T04:30:08.418Z,13.20
2023-08-22T04:32:35.694Z,13.60
2023-08-22T04:35:02.298Z,15.18
2023-08-22T04:37:28.927Z,15.55
2023-08-22T04:39:55.627Z,13.27
2023-08-22T04:42:22.305Z,15.93
2023-08-22T04:44:48.977Z,17.05
2023-08-22T04:47:15.589Z,13.82
2023-08-22T04:49:42.329Z,15.57
2023-08-22T04:52:09.210Z,13.63
2023-08-22T04:54:36.012Z,14.17
2023-08-22T04:57:02.600Z,17.20
2023-08-22T04:59:29.272Z,14.18
2023-08-22T05:01:55.946Z,15.32
2023-08-22T05:04:22.872Z,14.25
2023-08-22T05:06:49.457Z,14.07
2023-08-22T05:09:16.601Z,13.80
2023-08-22T05:11:44.434Z,15.48
2023-08-22T05:14:12.323Z,15.63
2023-08-22T05:16:40.213Z,13.15
2023-08-22T05:19:07.248Z,15.17
2023-08-22T05:21:34.104Z,13.52
2023-08-22T05:24:00.803Z,13.10
2023-08-22T05:26:29.029Z,12.80
2023-08-22T05:28:55.681Z,15.48
2023-08-22T05:31:25.872Z,14.07
2023-08-22T05:33:52.766Z,13.68
2023-08-22T05:36:19.521Z,14.45
2023-08-22T05:38:48.374Z,16.60
2023-08-22T05:41:15.819Z,14.15
2023-08-22T05:43:42.544Z,15.77
2023-08-22T05:46:09.577Z,14.38
2023-08-22T05:48:36.285Z,17.02
2023-08-22T05:51:03.896Z,17.33
2023-08-22T05:53:30.849Z,15.20
2023-08-22T05:55:58.008Z,14.43
2023-08-22T05:58:24.582Z,14.00
2023-08-22T06:00:51.289Z,14.00
2023-08-22T06:03:19.370Z,14.43
2023-08-22T06:05:48.907Z,15.70
2023-08-22T06:08:15.528Z,19.70
2023-08-22T06:10:44.826Z,19.45
2023-08-22T06:13:11.884Z,15.48
2023-08-22T06:15:38.542Z,15.73
2023-08-22T06:18:05.453Z,15.75
2023-08-22T06:20:32.086Z,15.53
2023-08-22T06:22:58.727Z,15.13
2023-08-22T06:25:27.873Z,14.88
2023-08-22T06:27:55.529Z,14.82
2023-08-22T06:30:22.256Z,13.98
2023-08-22T06:32:49.148Z,12.60
2023-08-22T06:35:15.960Z,16.85
2023-08-22T06:37:42.878Z,13.27
2023-08-22T06:40:10.234Z,12.90
2023-08-22T06:42:36.872Z,13.73
2023-08-22T06:45:04.045Z,14.07
2023-08-22T06:47:30.830Z,14.20
2023-08-22T06:49:57.458Z,15.38
2023-08-22T06:52:26.106Z,14.05
2023-08-22T06:54:52.754Z,12.95
2023-08-22T06:57:19.359Z,13.80
2023-08-22T06:59:46.040Z,14.13
2023-08-22T07:02:12.892Z,13.70
2023-08-22T07:04:39.636Z,13.35
2023-08-22T07:07:06.513Z,17.00
2023-08-22T07:09:33.181Z,13.93
2023-08-22T07:11:59.966Z,13.27
2023-08-22T07:14:27.441Z,12.70
2023-08-22T07:16:54.186Z,12.75
2023-08-22T07:19:31.607Z,13.93
2023-08-22T07:22:06.035Z,17.03
2023-08-22T07:24:32.704Z,12.48
2023-08-22T07:26:59.372Z,13.30
2023-08-22T07:29:26.008Z,12.45
2023-08-22T07:31:53.722Z,14.50
2023-08-22T07:34:20.495Z,13.30
2023-08-22T07:36:47.123Z,14.60
2023-08-22T07:39:13.782Z,12.77
2023-08-22T07:41:40.717Z,13.65
2023-08-22T07:44:07.374Z,13.80
2023-08-22T07:46:34.123Z,12.80
2023-08-22T07:49:00.741Z,13.23
2023-08-22T07:51:27.418Z,15.73
2023-08-22T07:53:54.597Z,14.23
2023-08-22T07:56:21.247Z,12.82
2023-08-22T07:58:49.020Z,14.10
2023-08-22T08:01:15.941Z,11.70
2023-08-22T08:03:42.839Z,13.68
2023-08-22T08:06:09.598Z,14.85
2023-08-22T08:08:36.470Z,11.07
2023-08-22T08:11:03.673Z,13.80
2023-08-22T08:13:30.312Z,16.27
2023-08-22T08:16:06.165Z,13.55
2023-08-22T08:18:33.750Z,11.80
2023-08-22T08:21:00.506Z,13.77
2023-08-22T08:23:28.354Z,14.47
2023-08-22T08:25:55.212Z,12.43
2023-08-22T08:28:21.869Z,13.75
2023-08-22T08:30:48.497Z,12.27
2023-08-22T08:33:15.187Z,13.45
2023-08-22T08:35:41.814Z,14.03
2023-08-22T08:38:08.919Z,12.45
2023-08-22T08:40:37.460Z,13.00
2023-08-22T08:43:07.064Z,12.52
2023-08-22T08:45:34.919Z,13.23
2023-08-22T08:48:03.432Z,13.93
2023-08-22T08:50:31.837Z,13.18
2023-08-22T08:52:59.408Z,12.50
2023-08-22T08:55:26.126Z,12.32
2023-08-22T08:57:53.387Z,12.90
2023-08-22T09:00:20.259Z,15.17
2023-08-22T09:02:47.000Z,11.70
2023-08-22T09:05:13.746Z,14.77
2023-08-22T09:07:40.918Z,12.50
2023-08-22T09:10:07.956Z,12.30
2023-08-22T09:12:36.566Z,11.17
2023-08-22T09:15:07.786Z,12.68
2023-08-22T09:17:34.482Z,13.70
2023-08-22T09:20:10.601Z,12.73
2023-08-22T09:22:37.260Z,12.52
2023-08-22T09:25:05.570Z,13.83
2023-08-22T09:27:32.250Z,11.00
2023-08-22T09:30:02.176Z,13.45
2023-08-22T09:32:28.923Z,11.02
2023-08-22T09:34:57.612Z,10.45
2023-08-22T09:37:32.004Z,14.83
2023-08-22T09:39:59.256Z,10.25
2023-08-22T09:42:30.674Z,10.95
2023-08-22T09:44:58.666Z,13.57
2023-08-22T09:47:40.909Z,12.07
2023-08-22T09:50:08.666Z,11.60
2023-08-22T09:52:38.393Z,12.77
2023-08-22T09:55:07.298Z,10.82
2023-08-22T09:57:34.847Z,11.48
2023-08-22T10:00:02.076Z,12.23
2023-08-22T10:02:30.460Z,12.93
2023-08-22T10:04:57.131Z,11.18
2023-08-22T10:07:24.983Z,11.07
2023-08-22T10:09:51.639Z,11.77
2023-08-22T10:12:18.999Z,13.10
2023-08-22T10:14:51.872Z,12.27
2023-08-22T10:17:18.558Z,11.07
2023-08-22T10:19:46.002Z,10.73
2023-08-22T10:22:14.670Z,10.65
2023-08-22T10:24:42.591Z,10.60
2023-08-22T10:27:13.636Z,11.80
2023-08-22T10:29:47.968Z,11.60
2023-08-22T10:32:14.525Z,12.98
2023-08-22T10:34:41.665Z,10.30
2023-08-22T10:37:19.601Z,10.73
2023-08-22T10:39:48.209Z,11.67
2023-08-22T10:42:14.965Z,13.52
2023-08-22T10:44:43.597Z,10.93
2023-08-22T10:47:25.688Z,11.82
2023-08-22T10:52:37.561Z,13.03
2023-08-22T10:55:04.520Z,13.52
2023-08-22T10:57:35.211Z,10.93
2023-08-22T11:00:14.421Z,9.50
2023-08-22T11:02:43.774Z,11.05
2023-08-22T11:05:12.560Z,11.23
2023-08-22T11:07:43.839Z,12.77
2023-08-22T11:10:15.523Z,10.57
2023-08-22T11:12:42.520Z,10.90
2023-08-22T11:15:09.558Z,11.75
2023-08-22T11:17:40.868Z,13.87
2023-08-22T11:20:26.771Z,12.07
2023-08-22T11:22:54.838Z,10.70
2023-08-22T11:25:27.077Z,12.73
2023-08-22T11:27:54.095Z,11.73
2023-08-22T11:30:21.614Z,10.50
2023-08-22T11:32:49.562Z,9.73
2023-08-22T11:35:17.276Z,12.05
2023-08-22T11:37:44.702Z,9.27
2023-08-22T11:40:16.798Z,9.63
2023-08-22T11:42:44.051Z,9.00
2023-08-22T11:45:15.092Z,9.98
2023-08-22T11:47:43.678Z,8.00
2023-08-22T11:50:24.326Z,10.52
2023-08-22T11:52:57.378Z,10.40
2023-08-22T11:55:28.736Z,9.63
2023-08-22T11:57:57.906Z,9.63
2023-08-22T12:00:27.312Z,9.63
2023-08-22T12:02:55.496Z,8.65
2023-08-22T12:05:42.522Z,8.68
2023-08-22T12:08:12.092Z,12.50
2023-08-22T12:10:39.507Z,9.02
2023-08-22T12:13:06.247Z,13.95
2023-08-22T12:15:33.513Z,11.02
2023-08-22T12:18:00.718Z,9.95
2023-08-22T12:20:27.448Z,8.97
2023-08-22T12:22:54.697Z,13.07
2023-08-22T12:25:21.420Z,9.35
2023-08-22T12:27:48.268Z,9.00
2023-08-22T12:30:15.005Z,8.57
2023-08-22T12:32:46.020Z,10.90
2023-08-22T12:35:12.986Z,8.85
2023-08-22T12:37:40.573Z,9.48
2023-08-22T12:40:13.555Z,11.40
2023-08-22T12:42:41.160Z,10.43
2023-08-22T12:45:12.041Z,9.20
2023-08-22T12:47:39.754Z,10.82
2023-08-22T12:50:07.695Z,7.97
2023-08-22T12:52:34.644Z,8.43
2023-08-22T12:55:02.880Z,9.00
2023-08-22T12:57:29.767Z,9.33
2023-08-22T12:59:56.455Z,7.30
2023-08-22T13:02:25.302Z,8.88
2023-08-22T13:04:52.124Z,7.88
2023-08-22T13:07:19.000Z,9.27
2023-08-22T13:09:45.652Z,7.93
2023-08-22T13:12:15.248Z,7.78
2023-08-22T13:14:41.898Z,10.40
2023-08-22T13:17:08.498Z,9.13
2023-08-22T13:19:35.104Z,8.25
2023-08-22T13:22:01.700Z,7.00
2023-08-22T13:24:28.618Z,8.48
2023-08-22T13:26:55.216Z,8.48
2023-08-22T13:29:21.865Z,7.75
2023-08-22T13:31:48.932Z,7.70
2023-08-22T13:34:15.608Z,8.83
2023-08-22T13:36:42.265Z,8.43
2023-08-22T13:39:08.864Z,9.07
2023-08-22T13:41:36.408Z,8.98
2023-08-22T13:44:04.141Z,7.03
2023-08-22T13:46:31.265Z,7.40
2023-08-22T13:48:57.957Z,8.00
2023-08-22T13:51:24.855Z,7.18
2023-08-22T13:53:51.525Z,8.15
2023-08-22T13:56:18.360Z,6.20
2023-08-22T13:58:44.957Z,7.93
2023-08-22T14:01:11.919Z,7.00
2023-08-22T14:03:38.711Z,6.80
2023-08-22T14:06:05.351Z,7.05
2023-08-22T14:08:31.984Z,10.23
2023-08-22T14:11:00.901Z,8.20
2023-08-22T14:13:28.382Z,9.38
2023-08-22T14:15:55.029Z,5.93
2023-08-22T14:18:21.749Z,6.45
2023-08-22T14:20:48.382Z,7.38
2023-08-22T14:23:15.050Z,6.90
2023-08-22T14:25:42.014Z,6.60
2023-08-22T14:28:08.723Z,6.05
2023-08-22T14:30:35.783Z,7.68
2023-08-22T14:33:04.241Z,6.72
2023-08-22T14:35:30.834Z,11.00
2023-08-22T14:37:57.475Z,7.35
2023-08-22T14:40:24.218Z,6.25
2023-08-22T14:42:51.256Z,6.72
2023-08-22T14:45:17.838Z,6.25
2023-08-22T14:47:44.867Z,6.70
2023-08-22T14:50:12.060Z,7.53
2023-08-22T14:52:38.685Z,7.75
2023-08-22T14:55:05.750Z,8.23
2023-08-22T14:57:32.419Z,8.50
2023-08-22T14:59:59.278Z,6.27
2023-08-22T15:02:25.896Z,9.60
2023-08-22T15:04:52.583Z,6.78
2023-08-22T15:07:19.558Z,11.45
2023-08-22T15:09:47.772Z,6.25
2023-08-22T15:12:16.303Z,7.83
2023-08-22T15:14:42.955Z,17.17
2023-08-22T15:17:09.812Z,7.90
2023-08-22T15:19:36.426Z,5.93
2023-08-22T15:22:03.645Z,6.75
2023-08-22T15:24:30.300Z,6.50
2023-08-22T15:26:56.861Z,7.85
2023-08-22T15:29:24.435Z,5.78
2023-08-22T15:31:51.138Z,6.63
2023-08-22T15:34:17.810Z,6.07
2023-08-22T15:36:44.628Z,8.00
2023-08-22T15:39:11.409Z,6.57
2023-08-22T15:41:38.204Z,7.00
2023-08-22T15:44:05.887Z,8.75
2023-08-22T15:46:32.780Z,8.60
2023-08-22T15:48:59.866Z,7.10
2023-08-22T15:51:26.682Z,7.63
2023-08-22T15:53:53.316Z,8.65
2023-08-22T15:56:20.130Z,5.82
2023-08-22T15:58:46.743Z,10.43
2023-08-22T16:01:13.441Z,6.83
2023-08-22T16:03:40.190Z,6.10
2023-08-22T16:06:06.996Z,6.90
2023-08-22T16:08:34.279Z,5.88
2023-08-22T16:11:01.496Z,7.10
2023-08-22T16:13:28.120Z,7.47
2023-08-22T16:15:54.727Z,7.53
2023-08-22T16:18:21.364Z,6.03
2023-08-22T16:20:53.179Z,6.22
2023-08-22T16:23:20.052Z,6.43
2023-08-22T16:25:46.774Z,7.77
2023-08-22T16:28:13.623Z,6.82
2023-08-22T16:30:40.771Z,7.95
2023-08-22T16:33:07.572Z,6.15
2023-08-22T16:35:34.445Z,6.35
2023-08-22T16:38:01.419Z,6.10
2023-08-22T16:40:28.392Z,6.15
2023-08-22T16:42:55.003Z,6.72
2023-08-22T16:45:21.932Z,6.38
2023-08-22T16:47:48.831Z,5.85
2023-08-22T16:50:15.801Z,8.73
2023-08-22T16:52:42.608Z,6.97
2023-08-22T16:55:09.738Z,6.28
2023-08-22T16:57:36.430Z,5.80
2023-08-22T17:00:05.084Z,6.20
2023-08-22T17:02:32.550Z,6.40
2023-08-22T17:04:59.656Z,7.03
2023-08-22T17:07:26.304Z,7.30
2023-08-22T17:09:52.952Z,7.28
2023-08-22T17:12:20.056Z,6.80
2023-08-22T17:14:46.805Z,7.20
2023-08-22T17:17:16.296Z,5.53
2023-08-22T17:19:42.917Z,7.80
2023-08-22T17:22:09.570Z,7.95
2023-08-22T17:24:36.339Z,11.35
2023-08-22T17:27:03.053Z,8.57
2023-08-22T17:29:30.005Z,8.23
2023-08-22T17:31:57.805Z,9.00
2023-08-22T17:34:24.583Z,15.27
2023-08-22T17:36:51.499Z,6.80
2023-08-22T17:39:19.432Z,8.93
2023-08-22T17:41:46.280Z,6.10
2023-08-22T17:44:12.999Z,9.45
2023-08-22T17:46:40.404Z,9.00
2023-08-22T17:49:07.075Z,6.32
2023-08-22T17:51:33.750Z,7.10
2023-08-22T17:54:00.666Z,6.60
2023-08-22T17:56:27.347Z,6.30
2023-08-22T17:58:53.991Z,9.13
2023-08-22T18:01:20.681Z,8.23
2023-08-22T18:03:47.433Z,8.03
2023-08-22T18:06:14.125Z,7.57
2023-08-22T18:08:42.342Z,9.77
2023-08-22T18:11:10.969Z,10.48
2023-08-22T18:13:38.341Z,13.50
2023-08-22T18:18:36.822Z,8.15
2023-08-22T18:21:05.012Z,9.77
2023-08-22T18:23:31.954Z,9.38
2023-08-22T18:26:03.718Z,13.30
2023-08-22T18:28:32.602Z,6.53
2023-08-22T18:31:10.376Z,10.30
2023-08-22T18:33:37.352Z,9.65
2023-08-22T18:36:04.058Z,8.10
2023-08-22T18:38:30.732Z,6.90
2023-08-22T18:40:58.653Z,8.23
2023-08-22T18:43:25.766Z,6.97
2023-08-22T18:45:52.447Z,9.80
2023-08-22T18:48:19.876Z,6.97
2023-08-22T18:50:49.075Z,30.25
2023-08-22T18:53:16.052Z,23.67
2023-08-22T18:55:42.692Z,38.85
2023-08-22T18:58:09.349Z,23.25
2023-08-22T19:00:36.198Z,32.20
2023-08-22T19:03:02.918Z,16.17
2023-08-22T19:05:29.953Z,7.70
2023-08-22T19:07:56.616Z,9.23
2023-08-22T19:10:24.366Z,8.23
2023-08-22T19:12:51.272Z,6.50
2023-08-22T19:15:18.243Z,6.22
2023-08-22T19:17:45.939Z,7.90
2023-08-22T19:20:13.349Z,7.40
2023-08-22T19:22:40.565Z,8.57
2023-08-22T19:25:07.748Z,6.30
2023-08-22T19:27:35.294Z,13.55
2023-08-22T19:30:03.116Z,7.70
2023-08-22T19:32:42.294Z,7.28
2023-08-22T19:35:19.014Z,9.48
2023-08-22T19:37:46.161Z,7.63
2023-08-22T19:40:13.398Z,6.90
2023-08-22T19:42:40.136Z,7.50
2023-08-22T19:45:07.290Z,7.72
2023-08-22T19:47:37.461Z,7.78
2023-08-22T19:50:05.834Z,6.47
2023-08-22T19:52:34.289Z,8.95
2023-08-22T19:55:00.933Z,6.60
2023-08-22T19:57:27.671Z,8.65
2023-08-22T19:59:57.538Z,8.02
2023-08-22T20:02:24.226Z,8.15
2023-08-22T20:04:51.235Z,6.68
2023-08-22T20:07:17.820Z,9.03
2023-08-22T20:09:44.450Z,8.40
2023-08-22T20:12:11.190Z,7.90
2023-08-22T20:14:39.319Z,7.53
2023-08-22T20:17:05.933Z,7.40
2023-08-22T20:19:33.193Z,8.20
2023-08-22T20:22:02.953Z,7.32
2023-08-22T20:24:29.969Z,6.88
2023-08-22T20:27:07.115Z,10.20
2023-08-22T20:29:34.096Z,9.45
2023-08-22T20:32:00.713Z,8.07
2023-08-22T20:34:28.307Z,6.93
2023-08-22T20:36:59.369Z,8.70
2023-08-22T20:39:29.574Z,8.02
2023-08-22T20:41:56.784Z,8.18
2023-08-22T20:44:23.523Z,7.47
2023-08-22T20:46:51.207Z,7.82
2023-08-22T20:49:18.377Z,8.68
2023-08-22T20:51:45.136Z,6.60
2023-08-22T20:54:11.758Z,8.15
2023-08-22T20:56:38.413Z,6.90
2023-08-22T20:59:05.024Z,9.68
2023-08-22T21:01:31.857Z,7.28
2023-08-22T21:03:59.587Z,7.45
2023-08-22T21:06:26.397Z,7.18
2023-08-22T21:08:53.649Z,8.27
2023-08-22T21:11:20.280Z,8.80
2023-08-22T21:13:46.948Z,7.88
2023-08-22T21:16:13.621Z,7.90
2023-08-22T21:18:40.377Z,8.30
2023-08-22T21:21:07.239Z,6.90
2023-08-22T21:23:33.898Z,7.32
2023-08-22T21:26:00.957Z,7.78
2023-08-22T21:28:27.627Z,6.60
2023-08-22T21:30:54.809Z,7.30
2023-08-22T21:33:21.553Z,7.83
2023-08-22T21:35:51.083Z,9.30
2023-08-22T21:38:17.646Z,9.15
2023-08-22T21:40:48.288Z,8.25
2023-08-22T21:43:15.611Z,10.00
2023-08-22T21:45:42.442Z,7.80
2023-08-22T21:48:09.542Z,9.23
2023-08-22T21:50:36.242Z,7.55
2023-08-22T21:53:02.859Z,7.68
2023-08-22T21:55:29.586Z,7.57
2023-08-22T21:57:56.441Z,9.13
2023-08-22T22:00:23.142Z,6.88
2023-08-22T22:02:50.083Z,7.43
2023-08-22T22:05:17.245Z,7.70
2023-08-22T22:07:44.220Z,6.72
2023-08-22T22:10:11.098Z,8.50
2023-08-22T22:12:38.159Z,7.93
2023-08-22T22:15:05.758Z,9.13
2023-08-22T22:17:32.457Z,9.98
2023-08-22T22:19:59.253Z,6.30
2023-08-22T22:22:26.010Z,6.87
2023-08-22T22:24:54.895Z,7.90
2023-08-22T22:27:21.572Z,8.48
2023-08-22T22:29:48.244Z,6.90
2023-08-22T22:32:17.412Z,8.20
2023-08-22T22:34:44.380Z,7.10
2023-08-22T22:37:11.200Z,7.72
2023-08-22T22:39:37.791Z,8.88
2023-08-22T22:42:04.628Z,8.15
2023-08-22T22:44:31.241Z,14.13
2023-08-22T22:46:57.896Z,7.60
2023-08-22T22:49:24.793Z,7.47
2023-08-22T22:51:51.463Z,9.13
2023-08-22T22:54:18.065Z,7.95
2023-08-22T22:56:44.681Z,7.70
2023-08-22T22:59:12.636Z,9.33
2023-08-22T23:01:39.287Z,7.55
2023-08-22T23:04:05.875Z,9.43
2023-08-22T23:06:32.465Z,11.18
2023-08-22T23:08:59.111Z,7.07
2023-08-22T23:11:31.700Z,8.33
2023-08-22T23:14:06.716Z,7.25
2023-08-22T23:16:33.419Z,9.07
2023-08-22T23:19:00.312Z,8.85
2023-08-22T23:21:26.940Z,8.38
2023-08-22T23:23:53.589Z,8.20
2023-08-22T23:26:20.255Z,7.65
2023-08-22T23:28:46.863Z,8.25
2023-08-22T23:31:13.552Z,7.53
2023-08-22T23:33:40.282Z,7.95
2023-08-22T23:36:07.173Z,7.03
2023-08-22T23:38:33.781Z,8.32
2023-08-22T23:41:00.438Z,7.28
2023-08-22T23:43:27.036Z,8.57
2023-08-22T23:45:53.676Z,8.85
2023-08-22T23:48:20.360Z,7.77
2023-08-22T23:50:47.144Z,7.60
2023-08-22T23:53:14.334Z,7.47
2023-08-22T23:55:40.990Z,9.55
2023-08-22T23:58:07.600Z,7.13
