createdAt,value
2023-01-18T00:00:40.189Z,89.39
2023-01-18T00:03:11.121Z,88.77
2023-01-18T00:05:41.054Z,89.49
2023-01-18T00:08:09.336Z,89.64
2023-01-18T00:10:35.964Z,88.55
2023-01-18T00:13:02.626Z,89.26
2023-01-18T00:15:29.054Z,89.33
2023-01-18T00:17:55.469Z,89.53
2023-01-18T00:20:24.260Z,89.05
2023-01-18T00:22:51.907Z,89.42
2023-01-18T00:25:20.235Z,89.68
2023-01-18T00:27:51.993Z,88.70
2023-01-18T00:30:21.469Z,88.62
2023-01-18T00:32:49.130Z,89.63
2023-01-18T00:35:16.011Z,89.40
2023-01-18T00:37:42.927Z,89.41
2023-01-18T00:40:10.356Z,90.36
2023-01-18T00:42:55.534Z,89.92
2023-01-18T00:45:22.048Z,90.83
2023-01-18T00:47:48.440Z,90.19
2023-01-18T00:50:15.057Z,90.43
2023-01-18T00:52:46.539Z,90.46
2023-01-18T00:55:14.676Z,91.18
2023-01-18T00:57:41.894Z,90.84
2023-01-18T01:00:12.274Z,90.81
2023-01-18T01:02:41.625Z,91.25
2023-01-18T01:05:41.317Z,90.99
2023-01-18T01:08:08.052Z,91.54
2023-01-18T01:10:35.247Z,90.64
2023-01-18T01:13:20.688Z,91.85
2023-01-18T01:16:05.543Z,90.93
2023-01-18T01:18:50.874Z,90.69
2023-01-18T01:21:35.600Z,91.18
2023-01-18T01:24:20.468Z,91.82
2023-01-18T01:26:46.859Z,90.94
2023-01-18T01:29:13.378Z,91.32
2023-01-18T01:31:40.779Z,91.65
2023-01-18T01:34:07.304Z,91.41
2023-01-18T01:36:34.110Z,91.83
2023-01-18T01:39:00.563Z,91.72
2023-01-18T01:41:34.938Z,91.33
2023-01-18T01:44:04.748Z,91.77
2023-01-18T01:46:46.451Z,91.15
2023-01-18T01:49:15.522Z,91.32
2023-01-18T01:51:44.221Z,91.67
2023-01-18T01:54:15.632Z,91.69
2023-01-18T01:56:42.773Z,90.72
2023-01-18T01:59:10.578Z,90.93
2023-01-18T02:01:38.865Z,91.10
2023-01-18T02:04:05.883Z,91.03
2023-01-18T02:06:38.224Z,90.32
2023-01-18T02:09:11.316Z,91.25
2023-01-18T02:11:38.655Z,90.83
2023-01-18T02:14:10.127Z,90.99
2023-01-18T02:17:02.951Z,90.50
2023-01-18T02:20:02.005Z,90.74
2023-01-18T02:22:53.231Z,90.36
2023-01-18T02:25:38.324Z,90.10
2023-01-18T02:28:07.815Z,89.84
2023-01-18T02:30:39.658Z,89.16
2023-01-18T02:33:49.475Z,88.98
2023-01-18T02:36:38.398Z,89.05
2023-01-18T02:39:23.292Z,88.64
2023-01-18T02:42:14.773Z,88.80
2023-01-18T02:45:04.600Z,89.27
2023-01-18T02:47:32.964Z,88.93
2023-01-18T02:49:59.380Z,89.30
2023-01-18T02:52:41.936Z,88.39
2023-01-18T02:55:31.896Z,88.25
2023-01-18T02:58:07.765Z,88.93
2023-01-18T03:00:37.902Z,87.95
2023-01-18T03:03:10.856Z,88.73
2023-01-18T03:05:38.591Z,87.80
2023-01-18T03:08:19.693Z,88.73
2023-01-18T03:11:04.715Z,87.64
2023-01-18T03:13:53.278Z,87.94
2023-01-18T03:16:25.834Z,88.04
2023-01-18T03:19:02.923Z,88.47
2023-01-18T03:21:37.783Z,88.02
2023-01-18T03:24:07.283Z,88.28
2023-01-18T03:26:39.477Z,87.83
2023-01-18T03:29:25.623Z,87.40
2023-01-18T03:32:30.963Z,88.20
2023-01-18T03:35:03.458Z,87.19
2023-01-18T03:37:32.575Z,87.65
2023-01-18T03:40:11.612Z,87.90
2023-01-18T03:42:53.070Z,88.12
2023-01-18T03:45:28.517Z,87.86
2023-01-18T03:47:54.903Z,87.17
2023-01-18T03:50:32.846Z,88.39
2023-01-18T03:53:07.376Z,88.00
2023-01-18T03:55:42.072Z,87.81
2023-01-18T03:58:15.195Z,87.76
2023-01-18T04:00:41.695Z,88.14
2023-01-18T04:03:08.253Z,88.28
2023-01-18T04:05:35.251Z,88.77
2023-01-18T04:08:01.753Z,87.85
2023-01-18T04:10:28.341Z,88.59
2023-01-18T04:12:54.777Z,87.85
2023-01-18T04:15:21.201Z,88.41
2023-01-18T04:17:52.961Z,87.71
2023-01-18T04:20:19.362Z,88.19
2023-01-18T04:22:51.598Z,87.32
2023-01-18T04:25:18.407Z,87.42
2023-01-18T04:27:44.827Z,87.70
2023-01-18T04:30:11.481Z,87.38
2023-01-18T04:32:37.978Z,87.92
2023-01-18T04:35:04.849Z,87.65
2023-01-18T04:37:33.898Z,88.18
2023-01-18T04:40:00.630Z,88.82
2023-01-18T04:42:27.079Z,88.41
2023-01-18T04:44:53.517Z,88.41
2023-01-18T04:47:19.929Z,88.27
2023-01-18T04:49:46.384Z,88.77
2023-01-18T04:52:12.767Z,88.45
2023-01-18T04:54:39.224Z,88.75
2023-01-18T04:57:05.621Z,89.11
2023-01-18T04:59:32.013Z,89.27
2023-01-18T05:01:58.474Z,89.29
2023-01-18T05:04:24.900Z,88.43
2023-01-18T05:06:51.318Z,89.26
2023-01-18T05:09:17.958Z,88.67
2023-01-18T05:11:44.376Z,89.27
2023-01-18T05:14:10.825Z,88.97
2023-01-18T05:16:37.299Z,89.38
2023-01-18T05:19:03.723Z,89.34
2023-01-18T05:21:30.123Z,89.53
2023-01-18T05:23:56.571Z,88.84
2023-01-18T05:26:24.066Z,88.43
2023-01-18T05:28:55.999Z,88.98
2023-01-18T05:31:22.607Z,88.76
2023-01-18T05:33:49.077Z,88.72
2023-01-18T05:36:15.620Z,88.18
2023-01-18T05:38:42.120Z,87.77
2023-01-18T05:41:08.559Z,87.73
2023-01-18T05:43:35.869Z,88.26
2023-01-18T05:46:02.473Z,87.70
2023-01-18T05:48:28.948Z,88.01
2023-01-18T05:50:55.632Z,87.86
2023-01-18T05:53:22.817Z,87.99
2023-01-18T05:56:02.084Z,88.48
2023-01-18T05:58:28.920Z,87.96
2023-01-18T06:00:55.601Z,88.04
2023-01-18T06:03:23.415Z,89.07
2023-01-18T06:05:51.360Z,88.81
2023-01-18T06:08:19.086Z,88.55
2023-01-18T06:10:52.882Z,88.44
2023-01-18T06:13:19.307Z,88.51
2023-01-18T06:15:49.489Z,88.81
2023-01-18T06:18:16.137Z,88.87
2023-01-18T06:20:42.614Z,89.21
2023-01-18T06:23:09.004Z,89.59
2023-01-18T06:25:35.451Z,89.95
2023-01-18T06:28:02.619Z,89.67
2023-01-18T06:30:29.109Z,89.60
2023-01-18T06:32:55.505Z,90.21
2023-01-18T06:35:22.101Z,89.93
2023-01-18T06:37:48.530Z,90.23
2023-01-18T06:40:15.263Z,89.88
2023-01-18T06:42:41.838Z,90.37
2023-01-18T06:45:08.968Z,90.52
2023-01-18T06:47:35.390Z,90.98
2023-01-18T06:50:01.840Z,90.66
2023-01-18T06:52:28.233Z,90.45
2023-01-18T06:54:54.672Z,91.57
2023-01-18T06:57:21.048Z,91.73
2023-01-18T06:59:47.449Z,91.51
2023-01-18T07:02:15.063Z,91.91
2023-01-18T07:04:44.086Z,91.59
2023-01-18T07:07:10.930Z,91.37
2023-01-18T07:09:37.670Z,91.29
2023-01-18T07:12:04.707Z,92.01
2023-01-18T07:14:31.152Z,91.05
2023-01-18T07:16:57.692Z,91.45
2023-01-18T07:19:24.132Z,91.49
2023-01-18T07:21:53.589Z,91.94
2023-01-18T07:24:20.742Z,91.43
2023-01-18T07:26:47.115Z,91.91
2023-01-18T07:29:13.765Z,91.17
2023-01-18T07:31:40.550Z,91.83
2023-01-18T07:34:07.177Z,91.49
2023-01-18T07:36:34.035Z,91.47
2023-01-18T07:39:03.072Z,91.85
2023-01-18T07:41:31.008Z,92.07
2023-01-18T07:43:57.565Z,91.40
2023-01-18T07:46:26.011Z,91.54
2023-01-18T07:48:53.097Z,91.22
2023-01-18T07:51:21.706Z,92.01
2023-01-18T07:53:48.421Z,91.64
2023-01-18T07:56:17.220Z,90.73
2023-01-18T07:58:45.018Z,91.26
2023-01-18T08:01:14.052Z,91.74
2023-01-18T08:03:45.621Z,91.08
2023-01-18T08:06:16.869Z,90.42
2023-01-18T08:08:43.908Z,90.80
2023-01-18T08:11:11.438Z,90.35
2023-01-18T08:13:38.113Z,90.50
2023-01-18T08:16:07.104Z,91.06
2023-01-18T08:18:33.577Z,90.67
2023-01-18T08:21:00.119Z,90.30
2023-01-18T08:23:26.623Z,89.50
2023-01-18T08:25:53.031Z,89.90
2023-01-18T08:28:19.477Z,89.96
2023-01-18T08:30:47.832Z,90.19
2023-01-18T08:33:14.707Z,90.34
2023-01-18T08:35:43.865Z,90.13
2023-01-18T08:38:11.835Z,89.56
2023-01-18T08:40:38.838Z,90.05
2023-01-18T08:43:05.911Z,90.27
2023-01-18T08:45:34.844Z,90.04
2023-01-18T08:48:04.324Z,89.72
2023-01-18T08:50:32.274Z,90.13
2023-01-18T08:53:00.159Z,90.12
2023-01-18T08:55:29.593Z,90.25
2023-01-18T08:57:58.918Z,90.23
2023-01-18T09:00:29.832Z,90.18
2023-01-18T09:02:56.971Z,89.67
2023-01-18T09:05:27.471Z,90.52
2023-01-18T09:07:54.743Z,88.93
2023-01-18T09:10:22.171Z,89.56
2023-01-18T09:12:48.711Z,88.70
2023-01-18T09:15:15.151Z,88.33
2023-01-18T09:17:41.587Z,88.28
2023-01-18T09:20:09.766Z,88.88
2023-01-18T09:22:37.500Z,87.95
2023-01-18T09:25:05.667Z,88.26
2023-01-18T09:27:32.405Z,87.94
2023-01-18T09:30:00.177Z,87.26
2023-01-18T09:32:27.385Z,87.65
2023-01-18T09:34:54.739Z,86.54
2023-01-18T09:37:21.553Z,86.24
2023-01-18T09:39:52.297Z,85.90
2023-01-18T09:42:25.212Z,85.69
2023-01-18T09:44:55.138Z,85.67
2023-01-18T09:47:34.050Z,84.67
2023-01-18T09:50:06.619Z,85.25
2023-01-18T09:52:33.002Z,84.59
2023-01-18T09:55:03.989Z,84.30
2023-01-18T09:57:50.375Z,84.67
2023-01-18T10:00:47.401Z,83.85
2023-01-18T10:03:23.163Z,83.66
2023-01-18T10:06:08.418Z,84.07
2023-01-18T10:08:44.868Z,84.46
2023-01-18T10:11:21.318Z,84.49
2023-01-18T10:13:58.919Z,84.97
2023-01-18T10:16:26.251Z,84.44
2023-01-18T10:18:55.616Z,84.77
2023-01-18T10:21:47.384Z,84.71
2023-01-18T10:24:43.722Z,84.48
2023-01-18T10:27:27.322Z,84.68
2023-01-18T10:30:11.120Z,85.21
2023-01-18T10:32:38.517Z,85.33
2023-01-18T10:35:24.786Z,85.89
2023-01-18T10:37:54.952Z,85.10
2023-01-18T10:40:23.042Z,84.61
2023-01-18T10:42:53.531Z,85.07
2023-01-18T10:45:29.285Z,84.95
2023-01-18T10:47:58.021Z,84.14
2023-01-18T10:50:39.934Z,83.93
2023-01-18T10:53:31.449Z,83.50
2023-01-18T10:56:01.690Z,83.15
2023-01-18T10:58:52.494Z,83.10
2023-01-18T11:01:25.741Z,82.56
2023-01-18T11:03:55.944Z,81.56
2023-01-18T11:06:24.352Z,82.65
2023-01-18T11:08:51.476Z,82.59
2023-01-18T11:11:47.532Z,83.28
2023-01-18T11:14:31.093Z,82.79
2023-01-18T11:17:03.320Z,83.68
2023-01-18T11:19:30.303Z,83.29
2023-01-18T11:21:56.868Z,83.31
2023-01-18T11:24:27.798Z,83.78
2023-01-18T11:27:03.798Z,84.74
2023-01-18T11:29:38.391Z,84.13
2023-01-18T11:32:09.543Z,84.87
2023-01-18T11:34:38.704Z,84.99
2023-01-18T11:37:29.541Z,84.65
2023-01-18T11:39:55.975Z,85.45
2023-01-18T11:42:31.488Z,84.95
2023-01-18T11:45:24.416Z,85.79
2023-01-18T11:48:22.526Z,85.74
2023-01-18T11:50:57.210Z,85.63
2023-01-18T11:53:47.847Z,86.10
2023-01-18T11:56:45.171Z,85.42
2023-01-18T11:59:29.404Z,86.48
2023-01-18T12:02:16.786Z,85.92
2023-01-18T12:04:58.224Z,86.16
2023-01-18T12:07:44.463Z,86.93
2023-01-18T12:10:20.964Z,87.28
2023-01-18T12:13:22.474Z,86.95
2023-01-18T12:15:58.753Z,87.33
2023-01-18T12:18:43.791Z,87.00
2023-01-18T12:21:18.933Z,86.44
2023-01-18T12:24:03.704Z,86.72
2023-01-18T12:26:30.171Z,87.24
2023-01-18T12:29:08.240Z,86.88
2023-01-18T12:32:06.123Z,87.52
2023-01-18T12:34:46.857Z,86.83
2023-01-18T12:37:22.048Z,87.64
2023-01-18T12:40:13.211Z,87.47
2023-01-18T12:43:18.622Z,86.94
2023-01-18T12:45:48.996Z,86.87
2023-01-18T12:48:35.924Z,87.22
2023-01-18T12:51:08.820Z,87.39
2023-01-18T12:53:50.677Z,86.34
2023-01-18T12:56:23.878Z,86.43
2023-01-18T12:58:56.747Z,86.61
2023-01-18T13:01:28.666Z,87.59
2023-01-18T13:04:01.653Z,87.71
2023-01-18T13:06:29.189Z,87.91
2023-01-18T13:09:02.706Z,87.72
2023-01-18T13:11:32.441Z,88.05
2023-01-18T13:14:09.394Z,87.85
2023-01-18T13:16:44.352Z,87.61
2023-01-18T13:19:20.463Z,88.06
2023-01-18T13:22:04.386Z,87.98
2023-01-18T13:24:52.773Z,87.14
2023-01-18T13:27:19.288Z,87.93
2023-01-18T13:29:46.297Z,87.53
2023-01-18T13:32:24.901Z,87.57
2023-01-18T13:35:18.005Z,87.70
2023-01-18T13:38:15.150Z,87.54
2023-01-18T13:40:51.286Z,87.92
2023-01-18T13:43:29.410Z,88.51
2023-01-18T13:46:02.566Z,87.82
2023-01-18T13:48:50.415Z,88.20
2023-01-18T13:51:46.989Z,88.79
2023-01-18T13:54:22.586Z,88.49
2023-01-18T13:57:01.184Z,88.41
2023-01-18T13:59:31.800Z,87.44
2023-01-18T14:02:12.328Z,88.11
2023-01-18T14:04:39.332Z,88.32
2023-01-18T14:07:07.447Z,87.96
2023-01-18T14:09:42.070Z,88.43
2023-01-18T14:12:10.382Z,87.95
2023-01-18T14:14:59.340Z,88.29
2023-01-18T14:17:26.106Z,87.33
2023-01-18T14:19:55.372Z,86.63
2023-01-18T14:22:46.239Z,86.98
2023-01-18T14:25:32.678Z,86.50
2023-01-18T14:28:14.794Z,87.09
2023-01-18T14:30:43.826Z,86.81
2023-01-18T14:33:33.843Z,87.68
2023-01-18T14:36:01.865Z,87.02
2023-01-18T14:38:29.582Z,87.17
2023-01-18T14:40:59.405Z,87.75
2023-01-18T14:43:34.849Z,87.56
2023-01-18T14:46:16.279Z,87.90
2023-01-18T14:48:54.435Z,87.46
2023-01-18T14:51:24.697Z,88.15
2023-01-18T14:53:57.796Z,88.37
2023-01-18T14:56:26.871Z,88.08
2023-01-18T14:58:57.576Z,87.90
2023-01-18T15:01:26.369Z,88.15
2023-01-18T15:03:55.138Z,87.80
2023-01-18T15:06:27.591Z,87.00
2023-01-18T15:08:54.536Z,86.77
2023-01-18T15:11:23.157Z,87.76
2023-01-18T15:13:52.257Z,87.23
2023-01-18T15:16:23.047Z,87.34
2023-01-18T15:18:52.585Z,87.79
2023-01-18T15:21:27.384Z,87.07
2023-01-18T15:24:08.580Z,87.44
2023-01-18T15:26:55.835Z,87.28
2023-01-18T15:29:30.594Z,87.63
2023-01-18T15:32:02.136Z,86.94
2023-01-18T15:34:29.998Z,86.90
2023-01-18T15:36:58.420Z,87.15
2023-01-18T15:39:25.958Z,87.38
2023-01-18T15:41:55.593Z,86.96
2023-01-18T15:44:34.812Z,87.27
2023-01-18T15:47:02.320Z,86.16
2023-01-18T15:49:29.299Z,86.02
2023-01-18T15:51:58.882Z,86.22
2023-01-18T15:54:28.433Z,86.10
2023-01-18T15:57:11.201Z,85.38
2023-01-18T15:59:41.720Z,85.80
2023-01-18T16:02:08.272Z,85.59
2023-01-18T16:04:35.363Z,86.23
2023-01-18T16:07:35.979Z,85.50
2023-01-18T16:10:17.676Z,86.75
2023-01-18T16:12:44.539Z,86.27
2023-01-18T16:15:30.091Z,87.16
2023-01-18T16:18:06.821Z,86.95
2023-01-18T16:20:35.734Z,87.30
2023-01-18T16:23:16.285Z,87.49
2023-01-18T16:25:43.548Z,86.73
2023-01-18T16:28:10.142Z,87.20
2023-01-18T16:30:39.231Z,87.05
2023-01-18T16:33:11.983Z,87.21
2023-01-18T16:35:41.826Z,87.09
2023-01-18T16:38:12.480Z,86.76
2023-01-18T16:40:41.619Z,86.98
2023-01-18T16:43:17.607Z,86.67
2023-01-18T16:45:46.726Z,87.71
2023-01-18T16:48:21.949Z,87.62
2023-01-18T16:50:49.407Z,87.55
2023-01-18T16:53:17.531Z,87.66
2023-01-18T16:55:45.316Z,86.58
2023-01-18T16:58:15.963Z,86.54
2023-01-18T17:00:57.847Z,87.59
2023-01-18T17:03:24.909Z,86.99
2023-01-18T17:05:51.769Z,87.49
2023-01-18T17:08:18.439Z,87.31
2023-01-18T17:10:48.194Z,87.46
2023-01-18T17:13:15.300Z,87.44
2023-01-18T17:15:42.374Z,87.10
2023-01-18T17:18:14.343Z,87.91
2023-01-18T17:20:40.855Z,87.73
2023-01-18T17:23:07.454Z,87.26
2023-01-18T17:25:34.182Z,88.06
2023-01-18T17:28:01.125Z,87.96
2023-01-18T17:30:27.875Z,87.48
2023-01-18T17:32:54.523Z,87.35
2023-01-18T17:35:22.787Z,87.02
2023-01-18T17:37:54.493Z,87.14
2023-01-18T17:40:38.687Z,88.00
2023-01-18T17:43:07.193Z,88.14
2023-01-18T17:45:33.624Z,87.98
2023-01-18T17:48:00.048Z,87.46
2023-01-18T17:50:27.243Z,87.87
2023-01-18T17:52:54.533Z,87.84
2023-01-18T17:55:24.468Z,87.91
2023-01-18T17:57:55.606Z,87.68
2023-01-18T18:00:22.354Z,87.91
2023-01-18T18:02:51.346Z,87.95
2023-01-18T18:05:17.861Z,87.26
2023-01-18T18:07:44.646Z,87.73
2023-01-18T18:10:12.048Z,86.32
2023-01-18T18:12:38.693Z,86.47
2023-01-18T18:15:05.858Z,86.90
2023-01-18T18:17:32.829Z,87.07
2023-01-18T18:19:59.839Z,86.87
2023-01-18T18:22:26.415Z,87.35
2023-01-18T18:24:52.915Z,86.76
2023-01-18T18:27:20.380Z,87.11
2023-01-18T18:29:47.602Z,87.06
2023-01-18T18:32:14.569Z,87.04
2023-01-18T18:34:40.996Z,86.96
2023-01-18T18:37:07.540Z,86.54
2023-01-18T18:39:34.004Z,86.90
2023-01-18T18:42:00.823Z,86.48
2023-01-18T18:44:27.782Z,86.53
2023-01-18T18:46:54.488Z,86.60
2023-01-18T18:49:20.991Z,87.02
2023-01-18T18:51:47.415Z,87.71
2023-01-18T18:54:13.926Z,87.38
2023-01-18T18:56:41.437Z,87.79
2023-01-18T18:59:08.017Z,87.46
2023-01-18T19:01:35.249Z,87.65
2023-01-18T19:04:02.177Z,86.78
2023-01-18T19:06:28.645Z,87.53
2023-01-18T19:08:55.170Z,88.10
2023-01-18T19:11:21.877Z,88.08
2023-01-18T19:13:49.555Z,87.65
2023-01-18T19:16:16.660Z,87.26
2023-01-18T19:18:43.342Z,88.41
2023-01-18T19:21:09.757Z,87.42
2023-01-18T19:23:36.139Z,88.32
2023-01-18T19:26:03.839Z,87.69
2023-01-18T19:28:30.331Z,87.58
2023-01-18T19:31:07.852Z,88.54
2023-01-18T19:33:34.540Z,88.36
2023-01-18T19:36:15.000Z,88.11
2023-01-18T19:38:45.998Z,88.34
2023-01-18T19:41:13.630Z,88.29
2023-01-18T19:43:40.105Z,88.68
2023-01-18T19:46:10.782Z,88.72
2023-01-18T19:48:39.163Z,88.38
2023-01-18T19:51:21.618Z,88.45
2023-01-18T19:53:48.841Z,88.87
2023-01-18T19:56:15.339Z,88.50
2023-01-18T19:58:41.739Z,88.01
2023-01-18T20:01:22.987Z,88.77
2023-01-18T20:03:53.224Z,88.91
2023-01-18T20:06:20.180Z,87.87
2023-01-18T20:08:46.910Z,88.46
2023-01-18T20:11:15.591Z,88.81
2023-01-18T20:13:47.159Z,88.42
2023-01-18T20:16:13.787Z,88.34
2023-01-18T20:18:40.406Z,88.72
2023-01-18T20:21:15.123Z,87.93
2023-01-18T20:23:43.602Z,88.64
2023-01-18T20:26:18.011Z,87.56
2023-01-18T20:28:48.779Z,88.01
2023-01-18T20:31:15.278Z,88.67
2023-01-18T20:33:42.700Z,88.72
2023-01-18T20:36:09.398Z,88.40
2023-01-18T20:38:35.836Z,88.73
2023-01-18T20:41:02.431Z,87.64
2023-01-18T20:43:29.045Z,88.01
2023-01-18T20:46:03.170Z,87.80
2023-01-18T20:48:29.996Z,87.58
2023-01-18T20:51:01.094Z,87.47
2023-01-18T20:53:28.930Z,86.85
2023-01-18T20:56:01.859Z,86.81
2023-01-18T20:58:28.326Z,86.88
2023-01-18T21:00:54.885Z,86.57
2023-01-18T21:03:21.591Z,86.73
2023-01-18T21:05:48.400Z,86.10
2023-01-18T21:08:14.951Z,86.20
2023-01-18T21:10:42.173Z,86.39
2023-01-18T21:13:10.557Z,85.50
2023-01-18T21:15:38.121Z,86.09
2023-01-18T21:18:06.101Z,85.37
2023-01-18T21:20:32.963Z,85.13
2023-01-18T21:23:00.724Z,85.71
2023-01-18T21:25:28.340Z,84.51
2023-01-18T21:27:55.478Z,84.58
2023-01-18T21:30:21.903Z,84.36
2023-01-18T21:32:48.374Z,84.39
2023-01-18T21:35:15.669Z,83.76
2023-01-18T21:37:42.457Z,83.73
2023-01-18T21:40:09.816Z,83.54
2023-01-18T21:42:54.957Z,83.28
2023-01-18T21:45:39.817Z,83.81
2023-01-18T21:48:07.422Z,83.02
2023-01-18T21:50:53.145Z,83.36
2023-01-18T21:53:38.044Z,83.23
2023-01-18T21:56:04.876Z,82.54
2023-01-18T21:58:49.815Z,82.79
2023-01-18T22:01:18.971Z,82.88
2023-01-18T22:04:04.585Z,82.33
2023-01-18T22:06:31.097Z,81.79
2023-01-18T22:08:57.649Z,81.51
2023-01-18T22:11:24.043Z,80.80
2023-01-18T22:13:50.483Z,81.05
2023-01-18T22:16:17.117Z,81.50
2023-01-18T22:18:43.720Z,80.66
2023-01-18T22:21:10.112Z,80.31
2023-01-18T22:23:36.572Z,79.34
2023-01-18T22:26:03.043Z,79.94
2023-01-18T22:28:29.468Z,80.17
2023-01-18T22:30:55.987Z,78.82
2023-01-18T22:33:22.397Z,79.56
2023-01-18T22:35:48.810Z,80.18
2023-01-18T22:38:15.224Z,80.05
2023-01-18T22:40:41.807Z,79.06
2023-01-18T22:43:08.215Z,79.19
2023-01-18T22:45:34.638Z,79.02
2023-01-18T22:48:01.405Z,79.85
2023-01-18T22:50:28.037Z,78.63
2023-01-18T22:52:54.747Z,78.90
2023-01-18T22:55:21.310Z,79.22
2023-01-18T22:57:47.690Z,78.74
2023-01-18T23:00:14.530Z,79.95
2023-01-18T23:02:40.945Z,79.81
2023-01-18T23:05:07.644Z,79.89
2023-01-18T23:07:34.071Z,78.85
2023-01-18T23:10:00.685Z,78.55
2023-01-18T23:12:27.104Z,78.97
2023-01-18T23:15:12.322Z,78.31
2023-01-18T23:17:38.723Z,79.25
2023-01-18T23:20:07.476Z,79.07
2023-01-18T23:22:33.991Z,79.10
2023-01-18T23:25:00.487Z,79.67
2023-01-18T23:27:26.886Z,78.72
2023-01-18T23:29:59.191Z,79.50
2023-01-18T23:32:26.992Z,79.12
2023-01-18T23:34:59.928Z,79.00
2023-01-18T23:37:26.983Z,78.96
2023-01-18T23:40:12.340Z,79.43
2023-01-18T23:42:57.624Z,79.49
2023-01-18T23:45:42.549Z,78.83
2023-01-18T23:48:37.715Z,79.45
2023-01-18T23:51:23.611Z,79.08
2023-01-18T23:54:08.345Z,80.12
2023-01-18T23:56:34.978Z,79.19
2023-01-18T23:59:02.335Z,79.10
