createdAt,value
2023-04-15T06:02:33.349Z,78.84
2023-04-15T06:05:00.862Z,78.75
2023-04-15T06:07:27.339Z,78.77
2023-04-15T06:09:53.920Z,78.54
2023-04-15T06:12:20.396Z,78.14
2023-04-15T06:14:46.876Z,77.82
2023-04-15T06:17:14.894Z,77.65
2023-04-15T06:19:42.522Z,77.58
2023-04-15T06:22:09.045Z,77.79
2023-04-15T06:24:36.994Z,77.93
2023-04-15T06:27:03.570Z,77.89
2023-04-15T06:29:30.510Z,77.90
2023-04-15T06:31:57.485Z,77.96
2023-04-15T06:34:23.995Z,77.95
2023-04-15T06:36:50.704Z,77.96
2023-04-15T06:39:17.217Z,78.14
2023-04-15T06:41:43.685Z,78.30
2023-04-15T06:44:10.112Z,78.16
2023-04-15T06:46:36.680Z,78.11
2023-04-15T06:49:03.820Z,77.89
2023-04-15T06:51:31.298Z,77.83
2023-04-15T06:53:57.764Z,77.66
2023-04-15T06:56:24.259Z,77.63
2023-04-15T06:58:50.692Z,77.58
2023-04-15T07:01:17.201Z,77.45
2023-04-15T07:03:43.689Z,77.06
2023-04-15T07:06:10.146Z,76.21
2023-04-15T07:08:36.653Z,75.89
2023-04-15T07:11:03.328Z,75.91
2023-04-15T07:13:31.446Z,76.04
2023-04-15T07:15:58.423Z,75.58
2023-04-15T07:18:24.890Z,75.65
2023-04-15T07:20:51.538Z,75.43
2023-04-15T07:23:18.328Z,75.21
2023-04-15T07:25:44.779Z,74.92
2023-04-15T07:28:11.321Z,74.71
2023-04-15T07:30:38.329Z,74.49
2023-04-15T07:33:04.889Z,74.36
2023-04-15T07:35:31.317Z,74.21
2023-04-15T07:37:57.767Z,73.44
2023-04-15T07:40:24.325Z,73.49
2023-04-15T07:42:51.377Z,72.59
2023-04-15T07:45:17.800Z,72.48
2023-04-15T07:47:44.242Z,72.89
2023-04-15T07:50:11.429Z,72.64
2023-04-15T07:52:40.710Z,72.93
2023-04-15T07:55:08.464Z,72.55
2023-04-15T07:57:36.106Z,72.56
2023-04-15T08:00:05.777Z,72.15
2023-04-15T08:02:40.470Z,71.79
2023-04-15T08:05:07.584Z,71.34
2023-04-15T08:07:34.945Z,70.47
2023-04-15T08:10:01.575Z,70.23
2023-04-15T08:12:29.188Z,69.86
2023-04-15T08:14:56.062Z,69.55
2023-04-15T08:17:22.519Z,68.99
2023-04-15T08:19:48.936Z,68.99
2023-04-15T08:22:17.577Z,68.56
2023-04-15T08:24:45.648Z,68.19
2023-04-15T08:27:12.043Z,68.09
2023-04-15T08:29:38.543Z,67.61
2023-04-15T08:32:05.882Z,67.18
2023-04-15T08:34:32.313Z,66.63
2023-04-15T08:36:58.809Z,66.64
2023-04-15T08:39:25.257Z,66.60
2023-04-15T08:42:07.079Z,64.77
2023-04-15T08:44:35.077Z,65.11
2023-04-15T08:47:03.516Z,64.91
2023-04-15T08:49:30.489Z,64.80
2023-04-15T08:51:58.863Z,64.71
2023-04-15T08:54:25.288Z,63.91
2023-04-15T08:56:52.536Z,63.67
2023-04-15T08:59:21.804Z,63.46
2023-04-15T09:01:49.939Z,63.49
2023-04-15T09:04:17.147Z,63.67
2023-04-15T09:06:43.736Z,63.40
2023-04-15T09:09:10.228Z,62.90
2023-04-15T09:11:36.843Z,63.11
2023-04-15T09:14:03.671Z,62.50
2023-04-15T09:16:30.699Z,61.61
2023-04-15T09:18:57.356Z,60.90
2023-04-15T09:21:24.617Z,59.73
2023-04-15T09:23:59.706Z,59.29
2023-04-15T09:26:40.144Z,59.28
2023-04-15T09:29:13.277Z,58.50
2023-04-15T09:31:40.620Z,57.95
2023-04-15T09:34:07.146Z,57.36
2023-04-15T09:36:51.955Z,57.99
2023-04-15T09:39:18.415Z,58.33
2023-04-15T09:41:45.119Z,58.29
2023-04-15T09:44:29.646Z,57.06
2023-04-15T09:46:56.047Z,57.21
2023-04-15T09:49:23.191Z,56.68
2023-04-15T09:52:03.940Z,56.81
2023-04-15T09:54:35.732Z,56.89
2023-04-15T09:57:06.904Z,56.15
2023-04-15T09:59:33.363Z,56.65
2023-04-15T10:02:00.520Z,56.51
2023-04-15T10:04:28.404Z,56.50
2023-04-15T10:06:55.165Z,56.26
2023-04-15T10:09:21.743Z,55.68
2023-04-15T10:11:49.756Z,55.64
2023-04-15T10:14:16.473Z,54.66
2023-04-15T10:16:45.910Z,53.75
2023-04-15T10:19:12.661Z,53.12
2023-04-15T10:21:39.395Z,52.92
2023-04-15T10:24:06.164Z,53.28
2023-04-15T10:26:32.841Z,52.99
2023-04-15T10:29:00.171Z,53.57
2023-04-15T10:31:26.961Z,53.70
2023-04-15T10:33:53.587Z,53.97
2023-04-15T10:36:20.434Z,53.88
2023-04-15T10:38:47.320Z,53.34
2023-04-15T10:41:28.109Z,53.53
2023-04-15T10:43:56.694Z,52.39
2023-04-15T10:46:25.773Z,52.70
2023-04-15T10:48:52.939Z,52.46
2023-04-15T10:51:30.465Z,53.10
2023-04-15T10:53:59.273Z,53.09
2023-04-15T10:56:26.023Z,53.12
2023-04-15T10:58:52.421Z,53.46
2023-04-15T11:01:23.110Z,54.66
2023-04-15T11:03:50.978Z,54.37
2023-04-15T11:06:17.583Z,54.58
2023-04-15T11:08:59.280Z,54.49
2023-04-15T11:12:04.721Z,54.27
2023-04-15T11:14:33.877Z,54.65
2023-04-15T11:17:00.613Z,54.81
2023-04-15T11:19:27.295Z,54.96
2023-04-15T11:21:53.889Z,53.89
2023-04-15T11:24:27.149Z,53.67
2023-04-15T11:27:01.863Z,54.35
2023-04-15T11:29:32.117Z,53.89
2023-04-15T11:32:06.828Z,52.65
2023-04-15T11:34:34.999Z,51.53
2023-04-15T11:37:06.376Z,51.08
2023-04-15T11:39:32.809Z,51.39
2023-04-15T11:41:59.286Z,50.91
2023-04-15T11:44:25.755Z,50.88
2023-04-15T11:46:52.221Z,51.63
2023-04-15T11:49:26.972Z,51.46
2023-04-15T11:51:53.394Z,51.79
2023-04-15T11:54:20.032Z,52.06
2023-04-15T11:56:51.616Z,51.73
2023-04-15T11:59:18.074Z,51.72
2023-04-15T12:01:46.457Z,51.49
2023-04-15T12:04:20.804Z,51.01
2023-04-15T12:06:49.672Z,51.41
2023-04-15T12:09:16.777Z,51.06
2023-04-15T12:11:45.768Z,50.71
2023-04-15T12:14:13.019Z,50.51
2023-04-15T12:16:49.138Z,50.52
2023-04-15T12:19:29.803Z,50.82
2023-04-15T12:22:00.809Z,51.11
2023-04-15T12:24:27.800Z,50.70
2023-04-15T12:26:57.566Z,50.80
2023-04-15T12:29:28.651Z,49.99
2023-04-15T12:32:03.863Z,50.22
2023-04-15T12:34:31.216Z,50.19
2023-04-15T12:36:59.094Z,50.52
2023-04-15T12:39:28.046Z,50.87
2023-04-15T12:41:55.697Z,51.22
2023-04-15T12:44:24.061Z,51.92
2023-04-15T12:46:53.694Z,52.61
2023-04-15T12:49:24.198Z,52.29
2023-04-15T12:51:59.518Z,52.59
2023-04-15T12:54:27.035Z,53.16
2023-04-15T12:56:54.309Z,53.54
2023-04-15T12:59:21.205Z,53.93
2023-04-15T13:01:48.592Z,54.10
2023-04-15T13:04:16.264Z,53.68
2023-04-15T13:06:43.225Z,53.46
2023-04-15T13:09:09.736Z,54.69
2023-04-15T13:11:36.637Z,57.36
2023-04-15T13:14:07.564Z,59.53
2023-04-15T13:16:34.834Z,61.02
2023-04-15T13:19:02.268Z,62.56
2023-04-15T13:21:28.763Z,63.70
2023-04-15T13:23:55.604Z,65.03
2023-04-15T13:26:23.129Z,65.94
2023-04-15T13:28:49.526Z,66.65
2023-04-15T13:31:16.079Z,67.11
2023-04-15T13:33:42.680Z,67.83
2023-04-15T13:36:09.199Z,68.88
2023-04-15T13:38:35.629Z,69.26
2023-04-15T13:41:02.072Z,70.01
2023-04-15T13:43:28.741Z,70.50
2023-04-15T13:45:55.341Z,70.50
2023-04-15T13:48:21.832Z,71.33
2023-04-15T13:50:48.284Z,71.38
2023-04-15T13:53:15.000Z,71.66
2023-04-15T13:55:42.555Z,72.55
2023-04-15T13:58:09.726Z,72.66
2023-04-15T14:00:36.203Z,73.10
2023-04-15T14:03:02.888Z,73.82
2023-04-15T14:05:29.510Z,73.85
2023-04-15T14:07:55.927Z,73.97
2023-04-15T14:10:22.361Z,74.37
2023-04-15T14:12:48.932Z,75.04
2023-04-15T14:15:15.627Z,75.29
2023-04-15T14:17:42.559Z,75.47
2023-04-15T14:20:09.797Z,75.46
2023-04-15T14:22:36.401Z,74.81
2023-04-15T14:25:02.912Z,74.60
2023-04-15T14:27:29.421Z,74.44
2023-04-15T14:29:57.664Z,74.59
2023-04-15T14:32:25.922Z,74.57
2023-04-15T14:34:52.389Z,74.62
2023-04-15T14:37:18.784Z,74.65
2023-04-15T14:39:45.330Z,74.41
2023-04-15T14:42:11.959Z,74.96
2023-04-15T14:44:38.361Z,75.06
2023-04-15T14:47:04.808Z,75.00
2023-04-15T14:49:31.907Z,74.98
2023-04-15T14:51:58.360Z,75.21
2023-04-15T14:54:24.835Z,75.68
2023-04-15T14:56:51.323Z,75.88
2023-04-15T14:59:17.790Z,77.03
2023-04-15T15:01:44.318Z,76.62
2023-04-15T15:04:11.247Z,76.47
2023-04-15T15:06:37.764Z,76.46
2023-04-15T15:09:04.922Z,76.66
2023-04-15T15:11:31.677Z,77.02
2023-04-15T15:13:58.457Z,77.26
2023-04-15T15:16:25.038Z,77.63
2023-04-15T15:18:51.487Z,77.89
2023-04-15T15:21:18.286Z,77.96
2023-04-15T15:23:45.439Z,78.44
2023-04-15T15:26:12.346Z,78.77
2023-04-15T15:28:38.762Z,78.46
2023-04-15T15:31:05.493Z,78.66
2023-04-15T15:33:32.706Z,79.15
2023-04-15T15:35:59.227Z,79.23
2023-04-15T15:38:26.182Z,79.48
2023-04-15T15:40:52.721Z,79.14
2023-04-15T15:43:19.197Z,79.49
2023-04-15T15:45:46.020Z,79.30
2023-04-15T15:48:12.463Z,79.82
2023-04-15T15:50:39.147Z,79.82
2023-04-15T15:53:05.685Z,79.81
2023-04-15T15:55:32.159Z,79.94
2023-04-15T15:57:58.560Z,80.26
2023-04-15T16:00:25.166Z,80.46
2023-04-15T16:03:06.868Z,80.68
2023-04-15T16:05:34.913Z,80.86
2023-04-15T16:08:01.779Z,80.91
2023-04-15T16:10:28.258Z,81.15
2023-04-15T16:12:54.785Z,81.55
2023-04-15T16:15:22.858Z,81.52
2023-04-15T16:17:49.354Z,81.96
2023-04-15T16:20:15.871Z,82.17
2023-04-15T16:22:42.401Z,82.36
2023-04-15T16:25:09.138Z,82.64
2023-04-15T16:27:43.506Z,82.90
2023-04-15T16:30:16.641Z,83.09
2023-04-15T16:32:43.165Z,83.25
2023-04-15T16:35:10.017Z,83.80
2023-04-15T16:37:36.509Z,83.96
2023-04-15T16:40:04.153Z,84.03
2023-04-15T16:42:30.943Z,84.44
2023-04-15T16:44:57.434Z,84.86
2023-04-15T16:47:23.878Z,85.05
2023-04-15T16:49:50.516Z,85.19
2023-04-15T16:52:17.015Z,85.36
2023-04-15T16:54:43.494Z,85.54
2023-04-15T16:57:09.913Z,85.39
2023-04-15T16:59:36.352Z,85.25
2023-04-15T17:02:02.892Z,85.40
2023-04-15T17:04:29.641Z,85.45
2023-04-15T17:06:56.372Z,85.70
2023-04-15T17:09:22.800Z,85.83
2023-04-15T17:11:49.220Z,85.87
2023-04-15T17:14:15.877Z,85.93
2023-04-15T17:16:43.154Z,86.20
2023-04-15T17:19:09.642Z,86.81
2023-04-15T17:21:36.124Z,86.89
2023-04-15T17:24:02.558Z,86.66
2023-04-15T17:26:29.041Z,86.91
2023-04-15T17:28:56.676Z,86.98
2023-04-15T17:31:23.272Z,87.47
2023-04-15T17:33:59.854Z,87.56
2023-04-15T17:36:34.324Z,87.55
2023-04-15T17:39:00.802Z,87.60
2023-04-15T17:41:27.252Z,87.54
2023-04-15T17:43:53.693Z,87.84
2023-04-15T17:46:20.198Z,87.92
2023-04-15T17:48:47.467Z,88.07
2023-04-15T17:51:14.197Z,88.04
2023-04-15T17:53:41.228Z,88.32
2023-04-15T17:56:07.674Z,88.42
2023-04-15T17:58:34.086Z,88.52
2023-04-15T18:01:00.557Z,88.69
2023-04-15T18:03:27.276Z,88.90
2023-04-15T18:05:54.507Z,88.96
2023-04-15T18:08:20.909Z,88.73
2023-04-15T18:10:47.587Z,88.84
2023-04-15T18:13:13.955Z,88.55
2023-04-15T18:15:40.899Z,88.94
2023-04-15T18:18:07.473Z,88.93
2023-04-15T18:20:34.201Z,89.16
2023-04-15T18:23:00.755Z,89.19
2023-04-15T18:25:27.181Z,89.20
2023-04-15T18:27:54.695Z,89.31
2023-04-15T18:30:21.170Z,89.17
2023-04-15T18:32:47.683Z,89.09
2023-04-15T18:35:14.140Z,89.27
2023-04-15T18:37:40.647Z,89.30
2023-04-15T19:30:07.717Z,89.87
2023-04-15T19:32:39.192Z,89.98
2023-04-15T19:36:03.587Z,90.29
2023-04-15T19:38:40.004Z,90.28
2023-04-15T19:41:14.422Z,90.16
2023-04-15T19:43:48.024Z,90.44
2023-04-15T19:46:21.826Z,90.64
2023-04-15T19:49:29.584Z,90.66
2023-04-15T19:52:06.804Z,90.83
2023-04-15T19:54:39.423Z,90.72
2023-04-15T19:57:24.693Z,90.74
2023-04-15T20:00:02.676Z,91.01
2023-04-15T20:02:36.068Z,91.22
2023-04-15T20:05:05.464Z,91.26
2023-04-15T20:07:37.725Z,91.22
2023-04-15T20:10:14.777Z,91.27
2023-04-15T20:12:51.301Z,91.30
2023-04-15T20:15:23.065Z,91.46
2023-04-15T20:17:52.694Z,91.43
2023-04-15T20:20:23.719Z,91.42
2023-04-15T20:22:56.945Z,91.56
2023-04-15T20:25:34.144Z,91.53
2023-04-15T20:28:08.442Z,91.83
2023-04-15T20:30:39.899Z,91.59
2023-04-15T20:33:09.435Z,91.85
2023-04-15T20:35:38.151Z,91.62
2023-04-15T20:38:06.230Z,91.73
2023-04-15T20:40:33.859Z,91.56
2023-04-15T20:43:00.971Z,91.76
2023-04-15T20:45:27.878Z,91.64
2023-04-15T20:47:56.107Z,91.73
2023-04-15T20:50:23.295Z,91.45
2023-04-15T20:52:50.618Z,91.59
2023-04-15T20:55:18.690Z,91.67
2023-04-15T20:57:45.894Z,91.61
2023-04-15T21:00:13.451Z,91.71
2023-04-15T21:02:40.494Z,91.93
2023-04-15T21:05:07.841Z,91.58
2023-04-15T21:07:35.071Z,91.73
2023-04-15T21:10:02.032Z,91.70
2023-04-15T21:12:30.441Z,91.87
2023-04-15T21:14:57.530Z,91.80
2023-04-15T21:17:24.500Z,91.89
2023-04-15T21:19:51.731Z,91.94
2023-04-15T21:22:18.730Z,91.96
2023-04-15T21:24:45.786Z,92.04
2023-04-15T21:27:12.661Z,92.15
2023-04-15T21:29:40.462Z,92.07
2023-04-15T21:32:07.657Z,92.11
2023-04-15T21:34:34.675Z,92.25
2023-04-15T21:37:02.131Z,92.15
2023-04-15T21:39:28.862Z,92.21
2023-04-15T21:41:56.664Z,92.45
2023-04-15T21:44:23.942Z,92.45
2023-04-15T21:46:51.168Z,92.47
2023-04-15T21:49:17.825Z,92.58
2023-04-15T21:51:45.581Z,92.38
2023-04-15T21:54:12.495Z,92.55
2023-04-15T21:56:39.487Z,92.37
2023-04-15T21:59:06.531Z,92.67
2023-04-15T22:01:33.380Z,92.75
2023-04-15T22:04:00.156Z,92.81
2023-04-15T22:06:27.303Z,92.49
2023-04-15T22:08:57.478Z,92.40
2023-04-15T22:11:28.658Z,92.27
2023-04-15T22:13:56.633Z,92.03
2023-04-15T22:16:24.547Z,91.97
2023-04-15T22:18:51.300Z,91.59
2023-04-15T22:21:17.868Z,91.36
2023-04-15T22:23:48.421Z,91.20
2023-04-15T22:26:15.028Z,91.11
2023-04-15T22:28:41.838Z,90.68
2023-04-15T22:31:08.408Z,90.74
2023-04-15T22:33:35.106Z,90.63
2023-04-15T22:36:02.304Z,90.32
2023-04-15T22:38:29.229Z,90.58
2023-04-15T22:40:56.099Z,90.56
2023-04-15T22:43:22.698Z,90.71
2023-04-15T22:45:53.084Z,90.39
2023-04-15T22:48:20.395Z,90.36
2023-04-15T22:50:47.603Z,90.78
2023-04-15T22:53:16.336Z,90.96
2023-04-15T22:55:49.211Z,91.25
2023-04-15T22:58:16.991Z,91.62
2023-04-15T23:00:43.922Z,91.51
2023-04-15T23:03:10.999Z,91.66
2023-04-15T23:05:39.815Z,91.78
2023-04-15T23:08:06.629Z,91.99
2023-04-15T23:10:33.578Z,92.04
2023-04-15T23:13:00.597Z,92.18
2023-04-15T23:15:27.486Z,91.79
2023-04-15T23:17:54.751Z,91.67
2023-04-15T23:20:21.787Z,91.65
2023-04-15T23:22:48.994Z,91.94
2023-04-15T23:25:20.666Z,91.47
2023-04-15T23:27:48.157Z,91.63
2023-04-15T23:30:15.578Z,91.75
2023-04-15T23:32:42.807Z,91.95
2023-04-15T23:35:10.444Z,91.88
2023-04-15T23:37:37.730Z,92.06
2023-04-15T23:40:05.466Z,92.23
2023-04-15T23:42:32.968Z,92.35
2023-04-15T23:45:00.253Z,92.26
2023-04-15T23:47:27.220Z,92.39
2023-04-15T23:49:54.398Z,92.42
2023-04-15T23:52:21.126Z,92.31
2023-04-15T23:54:47.964Z,92.51
2023-04-15T23:57:14.793Z,92.29
2023-04-15T23:59:41.566Z,92.41
