createdAt,value
2023-02-11T00:00:43.618Z,14.55
2023-02-11T00:03:10.542Z,14.20
2023-02-11T00:05:37.785Z,12.70
2023-02-11T00:08:05.200Z,13.88
2023-02-11T00:10:32.054Z,13.63
2023-02-11T00:12:59.171Z,13.73
2023-02-11T00:15:26.033Z,13.98
2023-02-11T00:17:52.891Z,13.40
2023-02-11T00:20:19.748Z,14.88
2023-02-11T00:22:46.618Z,13.65
2023-02-11T00:25:13.524Z,13.15
2023-02-11T00:27:40.317Z,13.02
2023-02-11T00:30:07.719Z,13.25
2023-02-11T00:32:34.646Z,13.15
2023-02-11T00:35:01.549Z,13.55
2023-02-11T00:37:28.889Z,12.63
2023-02-11T00:39:55.716Z,12.73
2023-02-11T00:42:22.579Z,12.77
2023-02-11T00:44:49.446Z,13.70
2023-02-11T00:47:16.319Z,12.90
2023-02-11T00:49:43.209Z,12.68
2023-02-11T00:52:10.019Z,12.13
2023-02-11T00:54:36.836Z,11.27
2023-02-11T00:57:03.866Z,12.55
2023-02-11T00:59:30.705Z,11.93
2023-02-11T01:01:57.590Z,11.93
2023-02-11T01:04:24.556Z,11.90
2023-02-11T01:06:51.361Z,12.77
2023-02-11T01:09:18.297Z,12.20
2023-02-11T01:11:45.253Z,11.40
2023-02-11T01:14:12.084Z,12.13
2023-02-11T01:16:40.422Z,10.75
2023-02-11T01:19:07.286Z,12.18
2023-02-11T01:21:34.183Z,10.40
2023-02-11T01:24:01.119Z,11.20
2023-02-11T01:26:28.017Z,10.68
2023-02-11T01:28:55.150Z,10.55
2023-02-11T01:31:22.016Z,10.35
2023-02-11T01:33:49.242Z,9.90
2023-02-11T01:36:16.076Z,10.20
2023-02-11T01:38:44.500Z,9.80
2023-02-11T01:41:14.634Z,9.85
2023-02-11T01:43:45.734Z,9.45
2023-02-11T01:46:33.562Z,9.63
2023-02-11T01:49:17.480Z,10.77
2023-02-11T01:51:51.574Z,10.20
2023-02-11T01:54:41.293Z,10.73
2023-02-11T01:57:23.117Z,11.52
2023-02-11T01:59:52.795Z,10.63
2023-02-11T02:02:25.707Z,10.70
2023-02-11T02:05:18.370Z,9.90
2023-02-11T02:08:09.730Z,10.82
2023-02-11T02:10:40.655Z,10.57
2023-02-11T02:13:07.450Z,9.48
2023-02-11T02:15:37.243Z,10.40
2023-02-11T02:18:36.222Z,9.75
2023-02-11T02:21:21.251Z,9.88
2023-02-11T02:24:11.995Z,9.82
2023-02-11T02:27:04.985Z,10.63
2023-02-11T02:29:50.581Z,10.68
2023-02-11T02:32:30.980Z,10.82
2023-02-11T02:37:57.610Z,10.55
2023-02-11T02:40:30.955Z,10.23
2023-02-11T02:43:00.908Z,9.45
2023-02-11T02:45:27.931Z,10.63
2023-02-11T02:47:55.650Z,10.32
2023-02-11T02:50:30.407Z,11.52
2023-02-11T02:53:28.698Z,11.20
2023-02-11T02:56:25.321Z,11.25
2023-02-11T02:59:12.974Z,11.25
2023-02-11T03:01:58.676Z,10.73
2023-02-11T03:04:37.796Z,11.52
2023-02-11T03:07:19.736Z,10.80
2023-02-11T03:10:02.319Z,10.13
2023-02-11T03:12:32.592Z,11.15
2023-02-11T03:15:01.540Z,10.50
2023-02-11T03:17:30.261Z,11.45
2023-02-11T03:19:58.989Z,11.17
2023-02-11T03:22:33.515Z,11.03
2023-02-11T03:25:02.100Z,11.05
2023-02-11T03:27:40.932Z,11.10
2023-02-11T03:30:13.536Z,12.13
2023-02-11T03:32:54.215Z,11.80
2023-02-11T03:35:39.559Z,10.60
2023-02-11T03:38:17.715Z,10.93
2023-02-11T03:40:45.717Z,13.88
2023-02-11T03:43:25.120Z,13.27
2023-02-11T03:45:54.392Z,13.20
2023-02-11T03:48:37.904Z,12.93
2023-02-11T03:51:09.470Z,12.38
2023-02-11T03:53:38.827Z,13.15
2023-02-11T03:56:08.862Z,13.88
2023-02-11T03:58:35.807Z,14.43
2023-02-11T04:01:02.803Z,13.52
2023-02-11T04:03:29.869Z,13.32
2023-02-11T04:05:56.918Z,14.52
2023-02-11T04:08:23.720Z,13.52
2023-02-11T04:10:50.565Z,13.85
2023-02-11T04:13:17.427Z,13.73
2023-02-11T04:15:44.864Z,14.98
2023-02-11T04:18:11.962Z,16.65
2023-02-11T04:20:38.797Z,16.23
2023-02-11T04:23:05.816Z,16.23
2023-02-11T04:25:32.702Z,16.60
2023-02-11T04:27:59.632Z,16.63
2023-02-11T04:30:26.488Z,17.20
2023-02-11T04:32:54.454Z,16.30
2023-02-11T04:35:21.560Z,18.50
2023-02-11T04:37:48.406Z,16.65
2023-02-11T04:40:15.231Z,15.98
2023-02-11T04:42:42.088Z,18.30
2023-02-11T04:45:09.253Z,18.25
2023-02-11T04:47:37.710Z,17.30
2023-02-11T04:50:05.675Z,17.95
2023-02-11T04:52:32.566Z,18.98
2023-02-11T04:54:59.574Z,18.58
2023-02-11T04:57:26.407Z,19.30
2023-02-11T04:59:53.306Z,19.88
2023-02-11T05:02:20.225Z,19.67
2023-02-11T05:04:47.198Z,19.83
2023-02-11T05:07:14.003Z,20.45
2023-02-11T05:09:40.877Z,19.95
2023-02-11T05:12:07.811Z,20.52
2023-02-11T05:14:35.028Z,20.25
2023-02-11T05:17:02.005Z,19.48
2023-02-11T05:19:29.033Z,19.77
2023-02-11T05:22:02.591Z,21.40
2023-02-11T05:24:32.387Z,21.73
2023-02-11T05:26:59.783Z,22.45
2023-02-11T05:29:26.692Z,21.02
2023-02-11T05:31:53.942Z,23.02
2023-02-11T05:34:20.702Z,21.00
2023-02-11T05:36:47.512Z,21.75
2023-02-11T05:39:14.355Z,22.48
2023-02-11T05:41:41.223Z,23.38
2023-02-11T05:44:08.236Z,21.15
2023-02-11T05:46:35.124Z,22.05
2023-02-11T05:49:01.974Z,22.48
2023-02-11T05:51:28.834Z,20.30
2023-02-11T05:53:55.803Z,23.98
2023-02-11T05:56:22.657Z,22.67
2023-02-11T05:58:49.471Z,22.00
2023-02-11T06:01:16.338Z,21.70
2023-02-11T06:03:43.349Z,21.17
2023-02-11T06:06:13.389Z,23.80
2023-02-11T06:08:40.404Z,22.48
2023-02-11T06:11:07.340Z,23.20
2023-02-11T06:13:34.323Z,21.77
2023-02-11T06:16:02.780Z,23.65
2023-02-11T06:18:29.765Z,25.02
2023-02-11T06:20:56.672Z,22.92
2023-02-11T06:23:23.527Z,25.63
2023-02-11T06:25:50.987Z,24.95
2023-02-11T06:28:18.194Z,27.25
2023-02-11T06:30:45.230Z,25.02
2023-02-11T06:33:12.117Z,24.58
2023-02-11T06:35:39.661Z,26.08
2023-02-11T06:38:06.519Z,26.63
2023-02-11T06:40:33.426Z,26.90
2023-02-11T06:43:00.273Z,25.45
2023-02-11T06:45:27.191Z,27.58
2023-02-11T06:47:54.128Z,27.40
2023-02-11T06:50:21.009Z,26.33
2023-02-11T06:52:47.898Z,27.85
2023-02-11T06:55:14.983Z,27.20
2023-02-11T06:57:41.866Z,28.55
2023-02-11T07:00:10.072Z,27.38
2023-02-11T07:02:37.068Z,27.45
2023-02-11T07:05:06.233Z,25.85
2023-02-11T07:07:34.347Z,26.52
2023-02-11T07:10:03.107Z,29.55
2023-02-11T07:12:30.772Z,27.33
2023-02-11T07:14:58.147Z,29.35
2023-02-11T07:17:24.998Z,28.40
2023-02-11T07:19:52.112Z,26.73
2023-02-11T07:22:19.016Z,26.90
2023-02-11T07:24:45.917Z,28.60
2023-02-11T07:27:13.041Z,28.00
2023-02-11T07:29:41.550Z,27.75
2023-02-11T07:32:08.528Z,28.02
2023-02-11T07:34:35.466Z,26.45
2023-02-11T07:37:02.840Z,27.83
2023-02-11T07:39:29.907Z,26.42
2023-02-11T07:41:57.077Z,27.73
2023-02-11T07:44:24.078Z,26.15
2023-02-11T07:46:51.087Z,26.38
2023-02-11T07:49:17.930Z,25.40
2023-02-11T07:51:45.847Z,27.48
2023-02-11T07:54:12.697Z,26.70
2023-02-11T07:56:39.756Z,27.55
2023-02-11T07:59:07.794Z,25.33
2023-02-11T08:01:34.990Z,27.20
2023-02-11T08:04:03.581Z,25.30
2023-02-11T08:06:33.246Z,26.50
2023-02-11T08:09:08.960Z,25.40
2023-02-11T08:11:36.101Z,29.88
2023-02-11T08:14:03.141Z,27.90
2023-02-11T08:16:32.770Z,26.55
2023-02-11T08:19:02.054Z,27.92
2023-02-11T08:21:29.089Z,25.95
2023-02-11T08:23:56.717Z,27.35
2023-02-11T08:26:26.118Z,28.15
2023-02-11T08:28:54.771Z,25.50
2023-02-11T08:31:25.005Z,28.00
2023-02-11T08:33:53.314Z,29.10
2023-02-11T08:36:25.605Z,28.23
2023-02-11T08:39:16.113Z,29.58
2023-02-11T08:41:45.963Z,28.55
2023-02-11T08:44:13.452Z,28.65
2023-02-11T08:46:40.524Z,28.25
2023-02-11T08:49:07.450Z,26.58
2023-02-11T08:51:34.394Z,26.83
2023-02-11T08:54:01.524Z,28.95
2023-02-11T08:56:30.850Z,29.02
2023-02-11T08:58:58.014Z,29.02
2023-02-11T09:01:28.273Z,27.63
2023-02-11T09:03:56.074Z,27.60
2023-02-11T09:06:24.497Z,29.10
2023-02-11T09:08:53.892Z,25.67
2023-02-11T09:11:25.288Z,26.67
2023-02-11T09:13:54.406Z,26.95
2023-02-11T09:16:28.041Z,27.08
2023-02-11T09:18:57.470Z,26.60
2023-02-11T09:21:25.094Z,26.27
2023-02-11T09:23:52.484Z,26.15
2023-02-11T09:26:23.239Z,26.67
2023-02-11T09:28:51.281Z,26.58
2023-02-11T09:31:21.556Z,25.38
2023-02-11T09:33:51.901Z,26.67
2023-02-11T09:36:28.679Z,23.88
2023-02-11T09:38:57.694Z,24.90
2023-02-11T09:41:24.525Z,23.75
2023-02-11T09:43:54.653Z,24.50
2023-02-11T09:46:22.749Z,24.20
2023-02-11T09:48:51.982Z,23.67
2023-02-11T09:51:48.330Z,21.60
2023-02-11T09:54:37.438Z,21.63
2023-02-11T09:57:06.312Z,22.75
2023-02-11T09:59:33.155Z,21.35
2023-02-11T10:02:14.315Z,20.05
2023-02-11T10:05:15.173Z,21.23
2023-02-11T10:08:20.007Z,21.35
2023-02-11T10:10:57.696Z,21.20
2023-02-11T10:13:55.028Z,20.05
2023-02-11T10:16:30.623Z,18.95
2023-02-11T10:19:27.972Z,19.13
2023-02-11T10:22:14.765Z,18.55
2023-02-11T10:24:48.557Z,19.25
2023-02-11T10:27:19.836Z,17.85
2023-02-11T10:29:52.552Z,18.65
2023-02-11T10:32:49.507Z,17.67
2023-02-11T10:35:21.372Z,18.00
2023-02-11T10:37:49.314Z,17.38
2023-02-11T10:40:25.704Z,16.30
2023-02-11T10:43:04.809Z,16.50
2023-02-11T10:45:39.960Z,15.88
2023-02-11T10:48:35.739Z,15.48
2023-02-11T10:51:23.263Z,16.05
2023-02-11T10:54:03.576Z,15.88
2023-02-11T10:59:38.380Z,14.95
2023-02-11T11:02:34.721Z,14.95
2023-02-11T11:05:26.980Z,14.38
2023-02-11T11:07:56.848Z,13.20
2023-02-11T11:11:03.677Z,15.00
2023-02-11T11:13:43.447Z,12.35
2023-02-11T11:16:17.772Z,13.00
2023-02-11T11:18:47.088Z,12.70
2023-02-11T11:21:27.760Z,13.68
2023-02-11T11:24:00.316Z,15.23
2023-02-11T11:26:49.553Z,14.63
2023-02-11T11:29:38.593Z,12.27
2023-02-11T11:32:12.701Z,12.18
2023-02-11T11:34:48.740Z,11.32
2023-02-11T11:37:31.197Z,12.18
2023-02-11T11:40:13.265Z,11.40
2023-02-11T11:42:40.250Z,11.32
2023-02-11T11:45:16.194Z,11.07
2023-02-11T11:47:52.002Z,11.00
2023-02-11T11:50:42.828Z,11.55
2023-02-11T11:53:19.539Z,11.13
2023-02-11T11:55:54.700Z,12.02
2023-02-11T11:58:23.166Z,11.40
2023-02-11T12:00:54.076Z,11.48
2023-02-11T12:03:39.188Z,10.90
2023-02-11T12:06:15.237Z,11.30
2023-02-11T12:08:54.901Z,10.93
2023-02-11T12:11:32.600Z,10.18
2023-02-11T12:14:41.319Z,11.30
2023-02-11T12:17:26.970Z,10.20
2023-02-11T12:20:17.984Z,10.95
2023-02-11T12:22:53.678Z,10.80
2023-02-11T12:25:35.989Z,10.82
2023-02-11T12:28:26.213Z,11.13
2023-02-11T12:31:13.186Z,11.23
2023-02-11T12:33:40.097Z,10.35
2023-02-11T12:36:07.032Z,11.65
2023-02-11T12:38:53.552Z,10.30
2023-02-11T12:42:09.383Z,10.50
2023-02-11T12:44:55.970Z,10.70
2023-02-11T12:47:35.375Z,9.65
2023-02-11T12:50:23.018Z,10.23
2023-02-11T12:53:02.113Z,9.77
2023-02-11T12:55:37.141Z,9.50
2023-02-11T12:58:06.429Z,9.63
2023-02-11T13:00:45.584Z,10.27
2023-02-11T13:03:18.497Z,9.55
2023-02-11T13:05:57.198Z,9.77
2023-02-11T13:08:28.426Z,9.15
2023-02-11T13:11:02.519Z,10.57
2023-02-11T13:13:41.919Z,10.00
2023-02-11T13:16:39.999Z,9.37
2023-02-11T13:19:13.149Z,8.98
2023-02-11T13:21:42.909Z,8.90
2023-02-11T13:24:34.364Z,9.20
2023-02-11T13:27:04.244Z,9.48
2023-02-11T13:29:58.344Z,8.65
2023-02-11T13:32:25.219Z,8.80
2023-02-11T13:34:52.048Z,7.88
2023-02-11T13:37:18.849Z,7.63
2023-02-11T13:40:26.102Z,8.07
2023-02-11T13:43:03.440Z,7.85
2023-02-11T13:45:51.522Z,7.22
2023-02-11T13:48:32.905Z,7.32
2023-02-11T13:51:07.125Z,6.55
2023-02-11T13:54:00.634Z,7.80
2023-02-11T13:56:33.978Z,8.00
2023-02-11T13:59:04.069Z,7.05
2023-02-11T14:02:07.911Z,7.07
2023-02-11T14:04:53.290Z,7.43
2023-02-11T14:07:47.569Z,6.68
2023-02-11T14:10:42.328Z,6.95
2023-02-11T14:13:25.682Z,6.35
2023-02-11T14:16:17.127Z,6.43
2023-02-11T14:18:47.217Z,5.97
2023-02-11T14:21:18.888Z,6.20
2023-02-11T14:23:46.740Z,6.75
2023-02-11T14:26:39.890Z,6.72
2023-02-11T14:29:41.952Z,5.95
2023-02-11T14:32:30.564Z,6.35
2023-02-11T14:35:34.028Z,5.70
2023-02-11T14:38:24.429Z,6.18
2023-02-11T14:41:00.207Z,5.82
2023-02-11T14:43:41.384Z,5.32
2023-02-11T14:46:09.817Z,6.00
2023-02-11T14:48:39.202Z,5.10
2023-02-11T14:51:13.475Z,6.47
2023-02-11T14:53:46.763Z,6.35
2023-02-11T14:56:26.499Z,5.13
2023-02-11T14:58:54.990Z,4.95
2023-02-11T15:01:32.755Z,5.80
2023-02-11T15:04:02.751Z,6.32
2023-02-11T15:06:32.717Z,5.63
2023-02-11T15:09:26.447Z,6.15
2023-02-11T15:11:54.243Z,6.43
2023-02-11T15:14:33.129Z,5.50
2023-02-11T15:17:03.379Z,5.57
2023-02-11T15:19:35.754Z,5.43
2023-02-11T15:22:07.075Z,5.78
2023-02-11T15:24:35.599Z,5.85
2023-02-11T15:27:04.678Z,6.03
2023-02-11T15:29:40.436Z,5.57
2023-02-11T15:32:31.019Z,5.88
2023-02-11T15:34:58.769Z,5.47
2023-02-11T15:37:29.898Z,5.70
2023-02-11T15:40:09.942Z,5.90
2023-02-11T15:42:51.872Z,5.05
2023-02-11T15:45:29.093Z,5.95
2023-02-11T15:48:16.010Z,5.68
2023-02-11T15:50:48.789Z,5.55
2023-02-11T15:53:33.988Z,4.82
2023-02-11T15:56:16.115Z,5.22
2023-02-11T15:58:47.538Z,5.68
2023-02-11T16:01:14.575Z,5.60
2023-02-11T16:03:43.086Z,5.60
2023-02-11T16:06:17.517Z,5.18
2023-02-11T16:09:08.753Z,5.10
2023-02-11T16:11:54.478Z,4.90
2023-02-11T16:14:27.556Z,5.38
2023-02-11T16:16:58.952Z,5.25
2023-02-11T16:19:27.750Z,5.20
2023-02-11T16:21:56.788Z,5.05
2023-02-11T16:24:35.020Z,5.18
2023-02-11T16:27:04.469Z,4.95
2023-02-11T16:32:16.339Z,5.30
2023-02-11T16:34:43.398Z,5.00
2023-02-11T16:37:10.474Z,5.35
2023-02-11T16:39:37.499Z,5.50
2023-02-11T16:42:07.722Z,4.57
2023-02-11T16:44:35.304Z,5.05
2023-02-11T16:47:03.381Z,5.25
2023-02-11T16:49:34.357Z,5.35
2023-02-11T16:52:05.452Z,5.35
2023-02-11T16:54:32.576Z,5.25
2023-02-11T16:56:59.569Z,5.60
2023-02-11T16:59:26.451Z,5.00
2023-02-11T17:01:54.842Z,3.95
2023-02-11T17:04:26.273Z,5.45
2023-02-11T17:06:53.159Z,5.30
2023-02-11T17:09:30.806Z,5.30
2023-02-11T17:11:58.104Z,4.85
2023-02-11T17:14:24.938Z,5.07
2023-02-11T17:16:51.903Z,5.50
2023-02-11T17:19:21.065Z,5.40
2023-02-11T17:21:50.631Z,5.57
2023-02-11T17:26:46.198Z,5.30
2023-02-11T17:29:20.116Z,4.97
2023-02-11T17:31:47.298Z,5.10
2023-02-11T17:34:14.552Z,5.50
2023-02-11T17:36:41.477Z,5.55
2023-02-11T17:39:09.160Z,4.85
2023-02-11T17:41:39.727Z,4.03
2023-02-11T17:44:07.716Z,4.70
2023-02-11T17:46:35.440Z,4.95
2023-02-11T17:49:02.982Z,4.90
2023-02-11T17:51:31.401Z,5.50
2023-02-11T17:54:00.949Z,4.90
2023-02-11T17:58:54.923Z,5.38
2023-02-11T18:01:21.826Z,4.93
2023-02-11T18:03:48.703Z,5.93
2023-02-11T18:06:15.511Z,4.90
2023-02-11T18:08:43.128Z,5.40
2023-02-11T18:11:12.645Z,4.88
2023-02-11T18:16:08.634Z,6.22
2023-02-11T18:18:36.346Z,4.50
2023-02-11T18:21:08.613Z,5.75
2023-02-11T18:23:36.066Z,5.63
2023-02-11T18:26:03.173Z,6.53
2023-02-11T18:28:30.097Z,6.05
2023-02-11T18:30:59.221Z,6.68
2023-02-11T18:33:27.076Z,7.32
2023-02-11T18:35:54.136Z,6.03
2023-02-11T18:38:22.344Z,6.05
2023-02-11T18:40:50.537Z,6.47
2023-02-11T18:43:18.589Z,7.07
2023-02-11T18:45:47.293Z,6.20
2023-02-11T18:48:14.918Z,6.07
2023-02-11T18:50:44.492Z,6.00
2023-02-11T18:55:44.373Z,6.25
2023-02-11T18:58:12.097Z,6.57
2023-02-11T19:00:42.695Z,6.05
2023-02-11T19:03:09.602Z,5.70
2023-02-11T19:05:48.272Z,5.80
2023-02-11T19:08:15.955Z,6.22
2023-02-11T19:10:44.939Z,6.32
2023-02-11T19:13:12.448Z,6.85
2023-02-11T19:15:46.287Z,6.82
2023-02-11T19:18:14.514Z,6.07
2023-02-11T19:20:43.405Z,6.70
2023-02-11T19:23:10.908Z,7.10
2023-02-11T19:25:44.396Z,7.18
2023-02-11T19:28:11.538Z,6.70
2023-02-11T19:30:38.637Z,7.20
2023-02-11T19:33:06.373Z,7.57
2023-02-11T19:35:37.977Z,7.05
2023-02-11T19:38:05.314Z,7.20
2023-02-11T19:40:32.652Z,8.68
2023-02-11T19:42:59.665Z,7.20
2023-02-11T19:45:27.032Z,6.60
2023-02-11T19:47:57.616Z,7.45
2023-02-11T19:50:24.824Z,6.60
2023-02-11T19:52:51.736Z,7.78
2023-02-11T19:55:18.695Z,6.85
2023-02-11T19:57:45.569Z,7.35
2023-02-11T20:00:12.977Z,8.88
2023-02-11T20:02:40.485Z,7.65
2023-02-11T20:05:07.804Z,8.15
2023-02-11T20:07:35.143Z,8.25
2023-02-11T20:10:02.115Z,8.50
2023-02-11T20:12:29.097Z,9.23
2023-02-11T20:14:55.962Z,8.98
2023-02-11T20:17:22.864Z,8.43
2023-02-11T20:19:49.840Z,7.53
2023-02-11T20:22:16.700Z,7.82
2023-02-11T20:24:43.562Z,8.07
2023-02-11T20:27:11.528Z,7.28
2023-02-11T20:29:39.562Z,7.78
2023-02-11T20:32:07.574Z,7.72
2023-02-11T20:34:34.599Z,8.60
2023-02-11T20:37:02.979Z,8.77
2023-02-11T20:39:30.116Z,8.82
2023-02-11T20:41:58.145Z,7.93
2023-02-11T20:44:25.094Z,8.43
2023-02-11T20:46:54.359Z,8.10
2023-02-11T20:51:49.594Z,8.95
2023-02-11T20:54:19.947Z,9.27
2023-02-11T20:56:48.525Z,9.80
2023-02-11T20:59:16.736Z,9.60
2023-02-11T21:01:46.600Z,9.73
2023-02-11T21:04:17.185Z,11.20
2023-02-11T21:06:48.289Z,10.68
2023-02-11T21:09:17.411Z,9.98
2023-02-11T21:11:44.269Z,11.77
2023-02-11T21:14:12.407Z,10.48
2023-02-11T21:16:39.925Z,10.73
2023-02-11T21:19:07.277Z,10.57
2023-02-11T21:21:36.977Z,11.60
2023-02-11T21:24:05.436Z,10.23
2023-02-11T21:26:32.642Z,10.98
2023-02-11T21:28:59.567Z,10.18
2023-02-11T21:31:29.644Z,11.60
2023-02-11T21:33:56.824Z,10.68
2023-02-11T21:36:24.110Z,11.30
2023-02-11T21:38:51.168Z,12.27
2023-02-11T21:41:22.396Z,11.00
2023-02-11T21:43:50.057Z,10.65
2023-02-11T21:46:17.971Z,11.20
2023-02-11T21:48:44.986Z,12.55
2023-02-11T21:51:15.118Z,12.65
2023-02-11T21:53:42.050Z,12.07
2023-02-11T21:56:18.045Z,12.85
2023-02-11T21:58:46.022Z,12.65
2023-02-11T22:01:15.507Z,12.35
2023-02-11T22:03:43.304Z,11.95
2023-02-11T22:06:12.860Z,11.32
2023-02-11T22:11:08.965Z,12.68
2023-02-11T22:13:36.507Z,12.13
2023-02-11T22:16:06.594Z,12.73
2023-02-11T22:18:33.810Z,12.02
2023-02-11T22:21:02.624Z,13.40
2023-02-11T22:23:30.069Z,12.18
2023-02-11T22:25:58.348Z,13.25
2023-02-11T22:28:26.147Z,11.10
2023-02-11T22:30:55.367Z,13.07
2023-02-11T22:33:26.856Z,11.18
2023-02-11T22:36:05.037Z,13.15
2023-02-11T22:38:33.012Z,12.80
2023-02-11T22:41:04.586Z,12.00
2023-02-11T22:43:31.554Z,13.18
2023-02-11T22:46:07.019Z,12.30
2023-02-11T22:48:35.304Z,13.38
2023-02-11T22:51:06.428Z,13.15
2023-02-11T22:53:33.445Z,14.00
2023-02-11T22:56:09.486Z,13.20
2023-02-11T22:58:36.798Z,12.35
2023-02-11T23:01:05.368Z,13.20
2023-02-11T23:03:33.763Z,12.82
2023-02-11T23:06:01.009Z,11.93
2023-02-11T23:08:29.246Z,14.02
2023-02-11T23:10:56.249Z,13.43
2023-02-11T23:13:23.068Z,13.43
2023-02-11T23:15:49.961Z,13.48
2023-02-11T23:18:16.874Z,13.95
2023-02-11T23:20:44.407Z,12.48
2023-02-11T23:23:11.760Z,14.30
2023-02-11T23:25:43.532Z,12.70
2023-02-11T23:28:12.079Z,13.57
2023-02-11T23:30:39.453Z,12.95
2023-02-11T23:33:06.266Z,14.50
2023-02-11T23:35:33.273Z,13.07
2023-02-11T23:38:00.145Z,13.80
2023-02-11T23:40:27.105Z,15.10
2023-02-11T23:42:53.971Z,13.20
2023-02-11T23:45:20.846Z,14.55
2023-02-11T23:47:47.695Z,14.18
2023-02-11T23:50:14.686Z,13.23
2023-02-11T23:52:41.744Z,14.23
2023-02-11T23:55:08.906Z,14.38
2023-02-11T23:57:36.049Z,14.93
