createdAt,value
2023-05-09T00:00:52.978Z,0.00
2023-05-09T00:01:53.154Z,0.00
2023-05-09T00:02:53.421Z,0.00
2023-05-09T00:03:53.611Z,0.00
2023-05-09T00:04:53.800Z,0.00
2023-05-09T00:05:53.996Z,0.00
2023-05-09T00:06:54.276Z,0.00
2023-05-09T00:07:54.432Z,0.00
2023-05-09T00:08:54.606Z,0.00
2023-05-09T00:09:54.752Z,0.00
2023-05-09T00:10:55.021Z,0.00
2023-05-09T00:11:55.197Z,0.00
2023-05-09T00:12:55.461Z,0.00
2023-05-09T00:13:55.625Z,0.00
2023-05-09T00:14:55.801Z,0.00
2023-05-09T00:15:55.958Z,0.00
2023-05-09T00:16:56.264Z,0.00
2023-05-09T00:17:56.416Z,0.00
2023-05-09T00:18:56.673Z,0.00
2023-05-09T00:19:56.852Z,0.00
2023-05-09T00:20:57.102Z,0.00
2023-05-09T00:21:57.257Z,0.00
2023-05-09T00:22:57.548Z,0.00
2023-05-09T00:23:57.720Z,0.00
2023-05-09T00:24:57.878Z,0.00
2023-05-09T00:25:58.037Z,0.00
2023-05-09T00:26:58.220Z,0.00
2023-05-09T00:27:58.379Z,0.00
2023-05-09T00:28:58.565Z,0.00
2023-05-09T00:29:58.719Z,0.00
2023-05-09T00:30:58.986Z,0.00
2023-05-09T00:31:59.172Z,0.00
2023-05-09T00:32:59.415Z,0.00
2023-05-09T00:33:59.588Z,0.00
2023-05-09T00:34:59.756Z,0.00
2023-05-09T00:35:59.898Z,0.00
2023-05-09T00:37:00.170Z,0.00
2023-05-09T00:38:00.349Z,0.00
2023-05-09T00:39:00.545Z,0.00
2023-05-09T00:40:00.700Z,0.00
2023-05-09T00:41:00.873Z,0.00
2023-05-09T00:42:01.033Z,0.00
2023-05-09T00:43:01.322Z,0.00
2023-05-09T00:44:01.517Z,0.00
2023-05-09T00:45:01.689Z,0.00
2023-05-09T00:46:01.885Z,0.00
2023-05-09T00:47:02.131Z,0.00
2023-05-09T00:48:02.314Z,0.00
2023-05-09T00:49:02.510Z,0.00
2023-05-09T00:50:02.631Z,0.00
2023-05-09T00:51:02.918Z,0.00
2023-05-09T00:52:03.096Z,0.00
2023-05-09T00:53:03.372Z,0.00
2023-05-09T00:54:03.556Z,0.00
2023-05-09T00:55:03.717Z,0.00
2023-05-09T00:56:03.899Z,0.00
2023-05-09T00:57:04.054Z,0.00
2023-05-09T00:58:04.236Z,0.00
2023-05-09T00:59:04.432Z,0.00
2023-05-09T01:00:04.623Z,0.00
2023-05-09T01:01:04.918Z,0.00
2023-05-09T01:02:05.055Z,0.00
2023-05-09T01:03:05.290Z,0.00
2023-05-09T01:04:05.486Z,0.00
2023-05-09T01:05:05.627Z,0.00
2023-05-09T01:06:05.798Z,0.00
2023-05-09T01:07:06.080Z,0.00
2023-05-09T01:08:06.369Z,0.00
2023-05-09T01:09:06.537Z,0.00
2023-05-09T01:10:06.706Z,0.00
2023-05-09T01:11:06.989Z,0.00
2023-05-09T01:12:07.150Z,0.00
2023-05-09T01:13:07.497Z,0.00
2023-05-09T01:14:07.685Z,0.00
2023-05-09T01:15:07.853Z,0.00
2023-05-09T01:16:08.138Z,0.00
2023-05-09T01:17:08.289Z,0.00
2023-05-09T01:18:08.482Z,0.00
2023-05-09T01:19:08.637Z,0.00
2023-05-09T01:20:08.787Z,0.00
2023-05-09T01:21:09.058Z,0.00
2023-05-09T01:22:09.214Z,0.00
2023-05-09T01:23:09.492Z,0.00
2023-05-09T01:24:09.657Z,0.00
2023-05-09T01:25:09.822Z,0.00
2023-05-09T01:26:09.976Z,0.00
2023-05-09T01:27:10.138Z,0.00
2023-05-09T01:28:10.297Z,0.00
2023-05-09T01:29:10.593Z,0.00
2023-05-09T01:30:10.752Z,0.00
2023-05-09T01:31:10.953Z,0.00
2023-05-09T01:32:11.083Z,0.00
2023-05-09T01:33:11.305Z,0.00
2023-05-09T01:34:11.435Z,0.00
2023-05-09T01:35:11.695Z,0.00
2023-05-09T01:36:11.832Z,0.00
2023-05-09T01:37:12.002Z,0.00
2023-05-09T01:38:12.181Z,0.00
2023-05-09T01:39:12.379Z,0.00
2023-05-09T01:40:12.520Z,0.00
2023-05-09T01:41:12.807Z,0.00
2023-05-09T01:42:12.979Z,0.00
2023-05-09T01:43:13.158Z,0.00
2023-05-09T01:44:13.407Z,0.00
2023-05-09T01:45:13.815Z,0.00
2023-05-09T01:46:13.794Z,0.00
2023-05-09T01:47:14.054Z,0.00
2023-05-09T01:48:14.219Z,0.00
2023-05-09T01:49:14.405Z,0.00
2023-05-09T01:50:14.600Z,0.00
2023-05-09T01:51:14.759Z,0.00
2023-05-09T01:52:14.934Z,0.00
2023-05-09T01:53:15.182Z,0.00
2023-05-09T01:54:15.469Z,0.00
2023-05-09T01:55:15.779Z,0.00
2023-05-09T01:56:15.903Z,0.00
2023-05-09T01:57:16.182Z,0.00
2023-05-09T01:58:16.349Z,0.00
2023-05-09T01:59:16.648Z,0.00
2023-05-09T02:00:16.822Z,0.00
2023-05-09T02:01:17.188Z,0.00
2023-05-09T02:02:17.277Z,0.00
2023-05-09T02:03:17.462Z,0.00
2023-05-09T02:04:17.654Z,0.00
2023-05-09T02:05:17.955Z,0.00
2023-05-09T02:06:17.988Z,0.00
2023-05-09T02:07:18.282Z,0.00
2023-05-09T02:08:18.455Z,0.00
2023-05-09T02:09:18.851Z,0.00
2023-05-09T02:10:18.956Z,0.00
2023-05-09T02:11:19.225Z,0.00
2023-05-09T02:12:19.399Z,0.00
2023-05-09T02:13:19.672Z,0.00
2023-05-09T02:14:19.836Z,0.00
2023-05-09T02:15:20.100Z,0.00
2023-05-09T02:16:20.768Z,0.00
2023-05-09T02:17:20.502Z,0.00
2023-05-09T02:18:20.688Z,0.00
2023-05-09T02:19:20.874Z,0.00
2023-05-09T02:20:21.021Z,0.00
2023-05-09T02:21:21.297Z,0.00
2023-05-09T02:22:21.770Z,0.00
2023-05-09T02:23:21.840Z,0.00
2023-05-09T02:24:22.029Z,0.00
2023-05-09T02:25:22.235Z,0.00
2023-05-09T02:26:22.416Z,0.00
2023-05-09T02:27:22.592Z,0.00
2023-05-09T02:28:22.759Z,0.00
2023-05-09T02:29:22.948Z,0.00
2023-05-09T02:30:23.141Z,0.00
2023-05-09T02:31:23.319Z,0.00
2023-05-09T02:32:23.445Z,0.00
2023-05-09T02:33:23.732Z,0.00
2023-05-09T02:34:23.899Z,0.00
2023-05-09T02:35:24.187Z,0.00
2023-05-09T02:36:24.370Z,0.00
2023-05-09T02:37:24.630Z,0.00
2023-05-09T02:38:24.809Z,0.00
2023-05-09T02:39:25.006Z,0.00
2023-05-09T02:40:25.173Z,0.00
2023-05-09T02:41:25.359Z,0.00
2023-05-09T02:42:25.609Z,0.00
2023-05-09T02:43:25.745Z,4.00
2023-05-09T02:44:26.028Z,4.00
2023-05-09T02:45:26.202Z,0.00
2023-05-09T02:46:26.552Z,0.00
2023-05-09T02:47:26.687Z,4.00
2023-05-09T02:48:26.838Z,4.00
2023-05-09T02:49:32.390Z,4.00
2023-05-09T02:50:28.275Z,4.00
2023-05-09T02:51:27.469Z,4.00
2023-05-09T02:52:27.659Z,4.00
2023-05-09T02:53:27.969Z,8.00
2023-05-09T02:54:28.077Z,8.00
2023-05-09T02:55:28.255Z,12.00
2023-05-09T02:56:28.417Z,8.00
2023-05-09T02:57:28.692Z,12.00
2023-05-09T02:58:28.865Z,12.00
2023-05-09T02:59:29.161Z,16.00
2023-05-09T03:00:29.314Z,16.00
2023-05-09T03:01:29.664Z,20.00
2023-05-09T03:02:29.855Z,24.00
2023-05-09T03:03:30.084Z,24.00
2023-05-09T03:04:30.169Z,32.00
2023-05-09T03:05:30.333Z,36.00
2023-05-09T03:06:30.510Z,40.00
2023-05-09T03:07:30.784Z,48.00
2023-05-09T03:08:30.967Z,52.00
2023-05-09T03:09:31.137Z,60.00
2023-05-09T03:10:31.297Z,68.00
2023-05-09T03:11:31.593Z,76.00
2023-05-09T03:12:31.760Z,84.00
2023-05-09T03:13:32.048Z,96.00
2023-05-09T03:14:32.229Z,104.00
2023-05-09T03:15:32.424Z,120.00
2023-05-09T03:16:32.587Z,128.00
2023-05-09T03:17:32.931Z,144.00
2023-05-09T03:18:33.075Z,160.00
2023-05-09T03:19:33.268Z,176.00
2023-05-09T03:20:33.441Z,196.00
2023-05-09T03:21:33.727Z,212.00
2023-05-09T03:22:33.889Z,228.00
2023-05-09T03:23:34.189Z,252.00
2023-05-09T03:24:34.360Z,272.00
2023-05-09T03:25:34.529Z,292.00
2023-05-09T03:26:34.683Z,316.00
2023-05-09T03:27:34.968Z,344.00
2023-05-09T03:28:35.138Z,368.00
2023-05-09T03:29:35.324Z,392.00
2023-05-09T03:30:35.508Z,420.00
2023-05-09T03:31:35.757Z,448.00
2023-05-09T03:32:35.971Z,472.00
2023-05-09T03:33:36.145Z,508.00
2023-05-09T03:34:36.338Z,536.00
2023-05-09T03:35:36.520Z,564.00
2023-05-09T03:36:36.702Z,596.00
2023-05-09T03:37:36.973Z,628.00
2023-05-09T03:38:37.134Z,656.00
2023-05-09T03:39:37.429Z,692.00
2023-05-09T03:40:37.596Z,720.00
2023-05-09T03:41:37.886Z,756.00
2023-05-09T03:42:38.064Z,788.00
2023-05-09T03:43:38.354Z,824.00
2023-05-09T03:44:38.566Z,852.00
2023-05-09T03:45:38.720Z,884.00
2023-05-09T03:46:38.901Z,920.00
2023-05-09T03:47:39.115Z,952.00
2023-05-09T03:48:39.265Z,988.00
2023-05-09T03:49:39.553Z,1020.00
2023-05-09T03:50:39.758Z,1052.00
2023-05-09T03:51:42.172Z,1084.00
2023-05-09T03:52:40.062Z,1116.00
2023-05-09T03:53:40.357Z,1152.00
2023-05-09T03:54:40.519Z,1184.00
2023-05-09T03:55:40.732Z,1216.00
2023-05-09T03:56:40.894Z,1244.00
2023-05-09T03:57:41.179Z,1280.00
2023-05-09T03:58:41.368Z,1308.00
2023-05-09T03:59:41.646Z,1340.00
2023-05-09T04:00:41.843Z,1376.00
2023-05-09T04:01:42.055Z,1404.00
2023-05-09T04:02:42.419Z,1436.00
2023-05-09T04:03:42.475Z,1468.00
2023-05-09T04:04:42.700Z,1504.00
2023-05-09T04:05:42.898Z,1528.00
2023-05-09T04:06:43.091Z,1564.00
2023-05-09T04:07:43.251Z,1592.00
2023-05-09T04:08:43.605Z,1624.00
2023-05-09T04:09:43.785Z,1656.00
2023-05-09T04:10:43.959Z,1684.00
2023-05-09T04:11:44.254Z,1712.00
2023-05-09T04:12:44.513Z,1744.00
2023-05-09T04:13:44.651Z,1772.00
2023-05-09T04:14:46.848Z,1800.00
2023-05-09T04:15:45.149Z,1832.00
2023-05-09T04:16:45.526Z,1856.00
2023-05-09T04:17:45.758Z,1884.00
2023-05-09T04:18:45.920Z,1912.00
2023-05-09T04:19:46.299Z,1940.00
2023-05-09T04:20:46.357Z,1968.00
2023-05-09T04:21:46.644Z,1996.00
2023-05-09T04:22:47.107Z,2024.00
2023-05-09T04:23:47.031Z,2048.00
2023-05-09T04:24:47.208Z,2080.00
2023-05-09T04:25:47.369Z,2104.00
2023-05-09T04:26:47.672Z,2132.00
2023-05-09T04:27:47.830Z,2152.00
2023-05-09T04:28:48.018Z,2180.00
2023-05-09T04:29:48.231Z,2204.00
2023-05-09T04:30:48.439Z,2232.00
2023-05-09T04:31:48.766Z,2256.00
2023-05-09T04:32:49.045Z,2284.00
2023-05-09T04:33:49.110Z,2312.00
2023-05-09T04:34:49.290Z,2340.00
2023-05-09T04:35:49.448Z,2368.00
2023-05-09T04:36:49.744Z,2396.00
2023-05-09T04:37:49.913Z,2420.00
2023-05-09T04:38:50.065Z,2452.00
2023-05-09T04:39:50.223Z,2476.00
2023-05-09T04:40:50.389Z,2504.00
2023-05-09T04:41:50.544Z,2524.00
2023-05-09T04:42:50.828Z,2548.00
2023-05-09T04:43:50.976Z,2572.00
2023-05-09T04:44:51.249Z,2596.00
2023-05-09T04:45:51.446Z,2616.00
2023-05-09T04:46:51.611Z,2644.00
2023-05-09T04:47:51.787Z,2668.00
2023-05-09T04:48:51.932Z,2692.00
2023-05-09T04:49:52.097Z,2720.00
2023-05-09T04:50:52.379Z,2748.00
2023-05-09T04:51:52.548Z,2772.00
2023-05-09T04:52:52.708Z,2796.00
2023-05-09T04:53:53.011Z,2820.00
2023-05-09T04:54:53.078Z,2840.00
2023-05-09T04:55:53.254Z,2864.00
2023-05-09T04:56:57.880Z,2892.00
2023-05-09T04:57:54.621Z,2920.00
2023-05-09T04:58:53.789Z,2948.00
2023-05-09T04:59:53.946Z,2972.00
2023-05-09T05:00:54.254Z,2988.00
2023-05-09T05:01:54.464Z,3012.00
2023-05-09T05:02:54.688Z,3036.00
2023-05-09T05:03:54.766Z,3060.00
2023-05-09T05:05:06.283Z,3080.00
2023-05-09T05:05:56.274Z,3104.00
2023-05-09T05:06:55.598Z,3128.00
2023-05-09T05:07:55.749Z,3152.00
2023-05-09T05:08:56.015Z,3176.00
2023-05-09T05:09:56.168Z,3204.00
2023-05-09T05:10:56.457Z,3232.00
2023-05-09T05:12:01.853Z,3268.00
2023-05-09T05:12:57.804Z,3308.00
2023-05-09T05:13:56.977Z,3340.00
2023-05-09T05:14:57.121Z,3384.00
2023-05-09T05:15:57.311Z,3412.00
2023-05-09T05:16:57.481Z,3444.00
2023-05-09T05:17:57.691Z,3464.00
2023-05-09T05:18:57.838Z,3496.00
2023-05-09T05:19:58.008Z,3520.00
2023-05-09T05:20:58.174Z,3544.00
2023-05-09T05:21:58.326Z,3572.00
2023-05-09T05:22:58.604Z,3592.00
2023-05-09T05:23:58.760Z,3608.00
2023-05-09T05:24:59.042Z,3636.00
2023-05-09T05:25:59.223Z,3656.00
2023-05-09T05:26:59.385Z,3676.00
2023-05-09T05:27:59.541Z,3704.00
2023-05-09T05:28:59.834Z,3732.00
2023-05-09T05:29:59.924Z,3752.00
2023-05-09T05:31:00.135Z,3784.00
2023-05-09T05:32:00.439Z,3808.00
2023-05-09T05:33:00.559Z,3832.00
2023-05-09T05:34:00.708Z,3856.00
2023-05-09T05:35:00.876Z,3884.00
2023-05-09T05:36:01.022Z,3912.00
2023-05-09T05:37:01.184Z,3940.00
2023-05-09T05:38:01.349Z,3968.00
2023-05-09T05:39:01.550Z,4004.00
2023-05-09T05:40:01.709Z,4028.00
2023-05-09T05:41:01.861Z,4068.00
2023-05-09T05:42:02.019Z,4108.00
2023-05-09T05:43:02.280Z,4160.00
2023-05-09T05:44:02.445Z,4212.00
2023-05-09T05:45:02.704Z,4268.00
2023-05-09T05:46:02.898Z,4320.00
2023-05-09T05:47:03.053Z,4364.00
2023-05-09T05:48:03.243Z,4404.00
2023-05-09T05:49:03.400Z,4456.00
2023-05-09T05:50:03.601Z,4508.00
2023-05-09T05:51:03.773Z,4576.00
2023-05-09T05:52:03.944Z,4644.00
2023-05-09T05:53:04.176Z,4712.00
2023-05-09T05:54:04.293Z,4776.00
2023-05-09T05:55:04.465Z,4840.00
2023-05-09T05:56:04.618Z,4928.00
2023-05-09T05:57:04.780Z,5072.00
2023-05-09T05:58:04.934Z,5320.00
2023-05-09T05:59:05.085Z,6212.00
2023-05-09T06:00:05.245Z,10784.00
2023-05-09T06:01:05.421Z,13956.00
2023-05-09T06:02:05.601Z,14624.00
2023-05-09T06:03:05.855Z,14580.00
2023-05-09T06:04:06.038Z,14648.00
2023-05-09T06:05:06.196Z,14624.00
2023-05-09T06:06:06.356Z,14640.00
2023-05-09T06:07:06.509Z,14656.00
2023-05-09T06:08:06.670Z,14688.00
2023-05-09T06:09:06.806Z,14840.00
2023-05-09T06:10:07.049Z,14984.00
2023-05-09T06:11:07.140Z,15292.00
2023-05-09T06:12:07.265Z,15648.00
2023-05-09T06:13:07.426Z,16064.00
2023-05-09T06:14:07.522Z,16416.00
2023-05-09T06:15:07.757Z,16736.00
2023-05-09T06:16:18.076Z,16896.00
2023-05-09T06:17:09.103Z,17184.00
2023-05-09T06:18:08.247Z,17664.00
2023-05-09T06:19:08.447Z,18048.00
2023-05-09T06:20:08.562Z,18624.00
2023-05-09T06:21:08.668Z,19264.00
2023-05-09T06:22:08.773Z,20224.00
2023-05-09T06:23:08.886Z,22336.00
2023-05-09T06:24:16.670Z,26592.00
2023-05-09T06:25:10.693Z,30080.00
2023-05-09T06:26:09.332Z,32320.00
2023-05-09T06:27:09.462Z,33248.00
2023-05-09T06:28:09.585Z,32576.00
2023-05-09T06:29:09.744Z,32448.00
2023-05-09T06:31:10.146Z,35904.00
2023-05-09T06:32:10.230Z,36544.00
2023-05-09T06:33:10.333Z,34912.00
2023-05-09T06:34:10.442Z,33504.00
2023-05-09T06:35:10.559Z,34080.00
2023-05-09T06:36:10.678Z,35360.00
2023-05-09T06:37:10.775Z,38080.00
2023-05-09T06:38:10.889Z,41440.00
2023-05-09T06:39:11.018Z,43008.00
2023-05-09T06:40:11.122Z,43360.00
2023-05-09T06:41:11.369Z,44448.00
2023-05-09T06:42:11.456Z,45088.00
2023-05-09T06:43:11.557Z,45760.00
2023-05-09T06:44:11.651Z,46528.00
2023-05-09T06:45:11.816Z,46880.00
2023-05-09T06:46:11.942Z,46112.00
2023-05-09T06:47:12.046Z,46368.00
2023-05-09T06:48:12.166Z,46784.00
2023-05-09T06:49:12.294Z,47168.00
2023-05-09T06:50:12.404Z,47680.00
2023-05-09T06:51:12.521Z,48000.00
2023-05-09T06:52:12.594Z,49920.00
2023-05-09T06:53:12.792Z,52032.00
2023-05-09T06:54:12.866Z,52704.00
2023-05-09T06:55:13.332Z,52864.00
2023-05-09T06:56:13.173Z,52384.00
2023-05-09T06:57:13.233Z,53760.00
2023-05-09T06:58:13.318Z,55872.00
2023-05-09T06:59:13.401Z,56544.00
2023-05-09T07:00:13.468Z,54816.00
2023-05-09T07:01:13.585Z,51520.00
2023-05-09T07:02:13.613Z,50304.00
2023-05-09T07:03:13.687Z,53056.00
2023-05-09T07:04:13.766Z,55840.00
2023-05-09T07:05:14.012Z,57632.00
2023-05-09T07:06:13.927Z,58496.00
2023-05-09T07:07:14.007Z,59168.00
2023-05-09T07:08:14.078Z,61056.00
2023-05-09T07:09:14.159Z,62016.00
2023-05-09T07:10:14.349Z,62304.00
2023-05-09T07:11:14.392Z,61632.00
2023-05-09T07:12:15.032Z,61664.00
2023-05-09T07:13:14.597Z,61664.00
2023-05-09T07:14:14.651Z,61984.00
2023-05-09T07:15:20.397Z,63072.00
2023-05-09T07:16:15.838Z,63936.00
2023-05-09T07:17:22.742Z,64896.00
2023-05-09T07:18:15.971Z,65536.00
2023-05-09T07:19:15.058Z,67872.00
2023-05-09T07:20:15.089Z,66752.00
2023-05-09T07:21:15.290Z,65344.00
2023-05-09T07:22:15.381Z,64288.00
2023-05-09T07:23:15.519Z,63072.00
2023-05-09T07:24:15.572Z,62688.00
2023-05-09T07:25:15.923Z,64320.00
2023-05-09T07:26:15.788Z,65376.00
2023-05-09T07:27:15.957Z,64672.00
2023-05-09T07:28:16.012Z,62848.00
2023-05-09T07:29:16.166Z,61024.00
2023-05-09T07:30:16.426Z,60384.00
2023-05-09T07:31:16.400Z,60800.00
2023-05-09T07:32:16.491Z,62752.00
2023-05-09T07:33:16.531Z,63648.00
2023-05-09T07:34:16.612Z,64960.00
2023-05-09T07:35:16.961Z,64864.00
2023-05-09T07:36:16.826Z,63424.00
2023-05-09T07:37:17.041Z,64576.00
2023-05-09T07:38:17.122Z,63904.00
2023-05-09T07:39:17.279Z,64928.00
2023-05-09T07:40:17.592Z,66816.00
2023-05-09T07:41:17.471Z,65888.00
2023-05-09T07:42:17.540Z,66400.00
2023-05-09T07:43:17.648Z,67744.00
2023-05-09T07:44:17.703Z,67424.00
2023-05-09T07:45:19.373Z,68352.00
2023-05-09T07:46:17.922Z,67936.00
2023-05-09T07:47:18.029Z,67264.00
2023-05-09T07:48:18.076Z,67104.00
2023-05-09T07:49:18.126Z,67456.00
2023-05-09T07:50:18.175Z,70112.00
2023-05-09T07:51:18.253Z,69856.00
2023-05-09T07:52:18.329Z,70400.00
2023-05-09T07:53:18.374Z,68416.00
2023-05-09T07:54:18.436Z,68704.00
2023-05-09T07:55:18.664Z,70208.00
2023-05-09T07:56:18.563Z,70752.00
2023-05-09T07:57:18.719Z,72768.00
2023-05-09T07:58:18.759Z,74016.00
2023-05-09T07:59:18.810Z,72896.00
2023-05-09T08:00:18.851Z,72544.00
2023-05-09T08:01:18.921Z,72032.00
2023-05-09T08:02:19.016Z,72192.00
2023-05-09T08:03:19.146Z,73760.00
2023-05-09T08:04:19.117Z,75072.00
2023-05-09T08:05:19.146Z,76128.00
2023-05-09T08:06:19.210Z,74880.00
2023-05-09T08:07:19.272Z,73504.00
2023-05-09T08:08:19.351Z,73600.00
2023-05-09T08:09:19.393Z,76672.00
2023-05-09T08:10:19.437Z,76672.00
2023-05-09T08:11:19.504Z,76064.00
2023-05-09T08:12:19.545Z,76288.00
2023-05-09T08:13:19.608Z,78208.00
2023-05-09T08:14:19.624Z,80992.00
2023-05-09T08:15:19.647Z,83296.00
2023-05-09T08:16:19.751Z,82048.00
2023-05-09T08:17:19.820Z,82304.00
2023-05-09T08:18:19.893Z,79488.00
2023-05-09T08:19:19.941Z,79648.00
2023-05-09T08:20:19.988Z,78080.00
2023-05-09T08:21:22.136Z,78464.00
2023-05-09T08:22:20.186Z,80416.00
2023-05-09T08:23:20.205Z,82176.00
2023-05-09T08:24:20.297Z,80864.00
2023-05-09T08:25:20.337Z,78624.00
2023-05-09T08:26:20.373Z,78688.00
2023-05-09T08:27:20.435Z,80448.00
2023-05-09T08:28:21.437Z,80192.00
2023-05-09T08:29:20.592Z,80384.00
2023-05-09T08:30:20.622Z,81120.00
2023-05-09T08:31:20.690Z,82432.00
2023-05-09T08:32:20.710Z,80448.00
2023-05-09T08:33:20.751Z,78304.00
2023-05-09T08:34:20.766Z,78528.00
2023-05-09T08:35:20.821Z,80672.00
2023-05-09T08:36:20.857Z,83296.00
2023-05-09T08:37:20.917Z,83744.00
2023-05-09T08:38:20.954Z,82432.00
2023-05-09T08:39:21.028Z,80864.00
2023-05-09T08:40:21.087Z,86048.00
2023-05-09T08:41:21.117Z,81632.00
2023-05-09T08:42:21.737Z,84640.00
2023-05-09T08:43:21.168Z,82656.00
2023-05-09T08:44:21.198Z,83904.00
2023-05-09T08:45:21.224Z,81280.00
2023-05-09T08:46:21.307Z,84288.00
2023-05-09T08:47:21.342Z,82496.00
2023-05-09T08:48:21.350Z,78656.00
2023-05-09T08:49:21.367Z,78208.00
2023-05-09T08:50:21.433Z,80384.00
2023-05-09T08:51:21.436Z,77600.00
2023-05-09T08:52:21.479Z,78528.00
2023-05-09T08:53:21.546Z,78592.00
2023-05-09T08:54:22.882Z,82176.00
2023-05-09T08:55:21.655Z,84544.00
2023-05-09T08:56:21.678Z,84480.00
2023-05-09T08:57:21.686Z,86144.00
2023-05-09T08:58:21.722Z,90048.00
2023-05-09T08:59:21.764Z,90976.00
2023-05-09T09:00:22.047Z,86784.00
2023-05-09T09:01:21.901Z,86528.00
2023-05-09T09:02:21.885Z,88128.00
2023-05-09T09:03:21.888Z,88384.00
2023-05-09T09:04:21.926Z,83616.00
2023-05-09T09:05:39.958Z,84544.00
2023-05-09T09:06:23.040Z,86304.00
2023-05-09T09:07:22.079Z,87872.00
2023-05-09T09:08:22.091Z,87104.00
2023-05-09T09:09:22.112Z,85152.00
2023-05-09T09:10:22.142Z,88704.00
2023-05-09T09:11:22.137Z,87360.00
2023-05-09T09:12:22.169Z,83936.00
2023-05-09T09:13:22.866Z,81088.00
2023-05-09T09:14:22.180Z,81376.00
2023-05-09T09:15:22.211Z,78336.00
2023-05-09T09:16:22.260Z,77216.00
2023-05-09T09:17:22.251Z,78304.00
2023-05-09T09:18:22.373Z,78016.00
2023-05-09T09:19:22.395Z,75808.00
2023-05-09T09:20:22.467Z,76736.00
2023-05-09T09:21:22.518Z,76416.00
2023-05-09T09:22:22.542Z,79200.00
2023-05-09T09:23:22.556Z,79328.00
2023-05-09T09:24:22.582Z,78528.00
2023-05-09T09:25:22.596Z,78912.00
2023-05-09T09:26:22.612Z,81632.00
2023-05-09T09:27:22.705Z,78176.00
2023-05-09T09:28:22.702Z,78080.00
2023-05-09T09:29:22.736Z,78688.00
2023-05-09T09:30:22.820Z,80864.00
2023-05-09T09:31:22.861Z,83008.00
2023-05-09T09:32:34.876Z,81920.00
2023-05-09T09:33:22.980Z,83072.00
2023-05-09T09:34:23.008Z,80032.00
2023-05-09T09:35:23.029Z,81952.00
2023-05-09T09:36:23.040Z,82464.00
2023-05-09T09:37:23.067Z,78560.00
2023-05-09T09:38:23.062Z,81216.00
2023-05-09T09:39:23.084Z,82400.00
2023-05-09T09:40:23.099Z,78016.00
2023-05-09T09:41:23.108Z,80288.00
2023-05-09T09:42:23.131Z,82720.00
2023-05-09T09:43:23.114Z,82304.00
2023-05-09T09:44:23.235Z,82688.00
2023-05-09T09:45:23.138Z,84928.00
2023-05-09T09:46:23.181Z,86272.00
2023-05-09T09:47:23.181Z,88096.00
2023-05-09T09:48:23.211Z,89408.00
2023-05-09T09:49:23.235Z,91488.00
2023-05-09T09:50:23.549Z,89536.00
2023-05-09T09:51:23.315Z,92992.00
2023-05-09T09:52:23.394Z,89248.00
2023-05-09T09:53:23.370Z,90528.00
2023-05-09T09:54:23.381Z,88896.00
2023-05-09T09:55:23.383Z,86656.00
2023-05-09T09:56:23.396Z,89504.00
2023-05-09T09:57:23.423Z,88480.00
2023-05-09T09:58:23.447Z,88160.00
2023-05-09T09:59:23.430Z,91360.00
2023-05-09T10:00:23.428Z,94816.00
2023-05-09T10:01:23.509Z,90784.00
2023-05-09T10:02:23.491Z,93376.00
2023-05-09T10:03:23.603Z,93312.00
2023-05-09T10:04:23.525Z,94624.00
2023-05-09T10:05:23.536Z,90240.00
2023-05-09T10:06:23.534Z,89184.00
2023-05-09T10:07:23.538Z,95328.00
2023-05-09T10:08:23.561Z,91328.00
2023-05-09T10:09:23.568Z,91584.00
2023-05-09T10:10:23.568Z,94240.00
2023-05-09T10:11:23.543Z,95968.00
2023-05-09T10:12:23.546Z,93600.00
2023-05-09T10:13:23.699Z,96000.00
2023-05-09T10:14:23.573Z,94656.00
2023-05-09T10:15:23.550Z,93792.00
2023-05-09T10:16:35.769Z,93920.00
2023-05-09T10:17:24.655Z,92416.00
2023-05-09T10:18:23.731Z,94400.00
2023-05-09T10:19:23.521Z,95744.00
2023-05-09T10:20:23.563Z,96768.00
2023-05-09T10:21:23.521Z,96096.00
2023-05-09T10:22:23.540Z,96256.00
2023-05-09T10:23:23.532Z,95840.00
2023-05-09T10:24:23.531Z,95392.00
2023-05-09T10:25:23.538Z,96160.00
2023-05-09T10:26:23.533Z,95648.00
2023-05-09T10:27:23.532Z,97408.00
2023-05-09T10:28:23.539Z,90560.00
2023-05-09T10:29:23.527Z,94528.00
2023-05-09T10:30:23.533Z,94272.00
2023-05-09T10:31:23.641Z,85408.00
2023-05-09T10:32:23.548Z,88864.00
2023-05-09T10:33:23.553Z,82464.00
2023-05-09T10:34:23.555Z,83584.00
2023-05-09T10:35:23.539Z,88992.00
2023-05-09T10:36:23.555Z,91328.00
2023-05-09T10:37:23.627Z,88800.00
2023-05-09T10:38:23.659Z,88544.00
2023-05-09T10:39:23.652Z,85312.00
2023-05-09T10:40:23.662Z,87712.00
2023-05-09T10:41:24.641Z,87872.00
2023-05-09T10:42:23.766Z,88192.00
2023-05-09T10:43:23.772Z,89664.00
2023-05-09T10:44:23.772Z,89952.00
2023-05-09T10:45:23.791Z,92960.00
2023-05-09T10:46:23.809Z,88000.00
2023-05-09T10:47:23.879Z,90560.00
2023-05-09T10:48:23.870Z,95840.00
2023-05-09T10:49:23.882Z,89984.00
2023-05-09T10:50:23.887Z,95008.00
2023-05-09T10:51:23.888Z,94400.00
2023-05-09T10:52:23.898Z,92896.00
2023-05-09T10:53:23.897Z,89728.00
2023-05-09T10:54:23.908Z,96864.00
2023-05-09T10:55:23.906Z,90752.00
2023-05-09T10:56:23.944Z,95808.00
2023-05-09T10:57:23.933Z,94848.00
2023-05-09T10:58:23.974Z,93856.00
2023-05-09T10:59:23.968Z,94208.00
2023-05-09T11:00:23.960Z,93568.00
2023-05-09T11:01:23.971Z,92800.00
2023-05-09T11:02:23.989Z,93120.00
2023-05-09T11:03:24.080Z,91776.00
2023-05-09T11:04:24.061Z,84736.00
2023-05-09T11:05:24.049Z,95840.00
2023-05-09T11:06:24.060Z,89856.00
2023-05-09T11:07:24.089Z,86016.00
2023-05-09T11:08:24.119Z,91584.00
2023-05-09T11:09:24.130Z,94816.00
2023-05-09T11:10:24.161Z,91072.00
2023-05-09T11:11:24.160Z,93376.00
2023-05-09T11:12:24.194Z,96192.00
2023-05-09T11:13:24.351Z,91872.00
2023-05-09T11:14:24.255Z,93312.00
2023-05-09T11:15:24.253Z,93376.00
2023-05-09T11:16:24.318Z,91296.00
2023-05-09T11:17:24.347Z,87296.00
2023-05-09T11:18:24.350Z,89344.00
2023-05-09T11:19:24.388Z,90784.00
2023-05-09T11:20:24.403Z,93280.00
2023-05-09T11:21:24.438Z,87520.00
2023-05-09T11:22:24.423Z,91360.00
2023-05-09T11:23:24.429Z,95456.00
2023-05-09T11:24:24.465Z,90656.00
2023-05-09T11:25:24.477Z,93024.00
2023-05-09T11:26:24.530Z,94112.00
2023-05-09T11:27:24.571Z,96544.00
2023-05-09T11:28:24.547Z,92096.00
2023-05-09T11:29:24.568Z,93216.00
2023-05-09T11:30:24.586Z,91872.00
2023-05-09T11:31:24.694Z,83424.00
2023-05-09T11:32:24.645Z,57120.00
2023-05-09T11:33:24.663Z,26816.00
2023-05-09T11:34:24.668Z,12740.00
2023-05-09T11:35:24.755Z,10712.00
2023-05-09T11:36:24.753Z,10008.00
2023-05-09T11:37:32.419Z,9636.00
2023-05-09T11:38:27.571Z,9372.00
2023-05-09T11:39:24.961Z,9200.00
2023-05-09T11:40:26.084Z,9032.00
2023-05-09T11:41:25.013Z,8932.00
2023-05-09T11:42:25.040Z,8788.00
2023-05-09T11:43:25.094Z,8664.00
2023-05-09T11:44:25.130Z,8568.00
2023-05-09T11:45:25.151Z,8480.00
2023-05-09T11:46:25.205Z,8424.00
2023-05-09T11:47:25.232Z,8404.00
2023-05-09T11:48:25.268Z,8380.00
2023-05-09T11:49:25.297Z,8312.00
2023-05-09T11:50:25.340Z,8244.00
2023-05-09T11:51:25.376Z,8164.00
2023-05-09T11:52:25.451Z,8072.00
2023-05-09T11:53:26.087Z,8000.00
2023-05-09T11:54:25.605Z,7928.00
2023-05-09T11:55:25.918Z,7876.00
2023-05-09T11:56:25.773Z,7812.00
2023-05-09T11:57:25.785Z,7768.00
2023-05-09T11:58:25.804Z,7736.00
2023-05-09T11:59:25.822Z,7684.00
2023-05-09T12:00:25.879Z,7636.00
2023-05-09T12:01:25.936Z,7596.00
2023-05-09T12:02:26.012Z,7548.00
2023-05-09T12:03:26.309Z,7520.00
2023-05-09T12:04:26.227Z,7492.00
2023-05-09T12:05:26.156Z,7448.00
2023-05-09T12:06:26.199Z,7424.00
2023-05-09T12:07:26.231Z,7400.00
2023-05-09T12:08:26.422Z,7348.00
2023-05-09T12:09:26.433Z,7332.00
2023-05-09T12:10:26.455Z,7352.00
2023-05-09T12:11:26.533Z,7368.00
2023-05-09T12:12:26.588Z,7380.00
2023-05-09T12:13:26.764Z,7388.00
2023-05-09T12:14:26.782Z,7384.00
2023-05-09T12:15:26.899Z,7364.00
2023-05-09T12:16:26.980Z,7360.00