createdAt,value
2023-04-28T00:01:27.718Z,20.90
2023-04-28T00:03:55.473Z,20.90
2023-04-28T00:06:22.211Z,20.91
2023-04-28T00:08:48.903Z,20.89
2023-04-28T00:11:15.458Z,20.90
2023-04-28T00:13:42.012Z,20.90
2023-04-28T00:16:08.612Z,20.90
2023-04-28T00:18:35.296Z,20.89
2023-04-28T00:21:01.940Z,20.89
2023-04-28T00:23:28.625Z,20.89
2023-04-28T00:25:57.354Z,20.89
2023-04-28T00:28:34.138Z,20.88
2023-04-28T00:31:03.004Z,20.82
2023-04-28T00:33:29.546Z,20.88
2023-04-28T00:36:00.788Z,20.88
2023-04-28T00:38:27.526Z,20.88
2023-04-28T00:40:54.104Z,20.81
2023-04-28T00:43:20.724Z,20.77
2023-04-28T00:45:47.338Z,20.86
2023-04-28T00:48:14.155Z,20.85
2023-04-28T00:50:40.910Z,20.86
2023-04-28T00:53:08.070Z,20.80
2023-04-28T00:55:35.395Z,20.85
2023-04-28T00:58:02.665Z,20.84
2023-04-28T01:00:29.372Z,20.85
2023-04-28T01:02:57.365Z,20.84
2023-04-28T01:05:28.947Z,20.82
2023-04-28T01:07:56.506Z,20.79
2023-04-28T01:10:23.223Z,20.83
2023-04-28T01:12:49.931Z,20.81
2023-04-28T01:15:18.479Z,20.82
2023-04-28T01:17:47.705Z,20.79
2023-04-28T01:20:15.368Z,20.74
2023-04-28T01:22:42.563Z,20.81
2023-04-28T01:25:09.670Z,20.80
2023-04-28T01:27:36.325Z,20.73
2023-04-28T01:30:03.273Z,20.78
2023-04-28T01:32:30.013Z,20.74
2023-04-28T01:34:56.663Z,20.77
2023-04-28T01:37:26.486Z,20.77
2023-04-28T01:39:53.866Z,20.77
2023-04-28T01:42:20.520Z,20.75
2023-04-28T01:44:47.131Z,20.75
2023-04-28T01:47:14.004Z,20.75
2023-04-28T01:49:40.621Z,20.74
2023-04-28T01:52:07.958Z,20.70
2023-04-28T01:54:35.056Z,20.74
2023-04-28T01:57:03.225Z,20.75
2023-04-28T01:59:31.027Z,20.73
2023-04-28T02:01:57.988Z,20.74
2023-04-28T02:04:25.004Z,20.67
2023-04-28T02:06:51.826Z,20.72
2023-04-28T02:09:18.372Z,20.73
2023-04-28T02:11:45.260Z,20.71
2023-04-28T02:14:11.911Z,20.71
2023-04-28T02:16:38.526Z,20.72
2023-04-28T02:19:05.047Z,20.70
2023-04-28T02:21:31.895Z,20.70
2023-04-28T02:23:58.754Z,20.70
2023-04-28T02:26:25.862Z,20.67
2023-04-28T02:28:52.480Z,20.60
2023-04-28T02:31:19.210Z,20.67
2023-04-28T02:33:46.532Z,20.68
2023-04-28T02:36:13.396Z,20.68
2023-04-28T02:38:41.659Z,20.68
2023-04-28T02:41:11.395Z,20.60
2023-04-28T02:43:38.037Z,20.65
2023-04-28T02:46:05.172Z,20.67
2023-04-28T02:48:33.096Z,20.68
2023-04-28T02:50:59.784Z,20.66
2023-04-28T02:53:26.504Z,20.53
2023-04-28T02:55:53.214Z,20.67
2023-04-28T02:58:19.913Z,20.66
2023-04-28T03:00:47.192Z,20.65
2023-04-28T03:03:14.484Z,20.64
2023-04-28T03:05:41.564Z,20.63
2023-04-28T03:08:08.054Z,20.64
2023-04-28T03:10:34.796Z,20.64
2023-04-28T03:13:02.391Z,20.63
2023-04-28T03:15:29.998Z,20.61
2023-04-28T03:17:57.591Z,20.63
2023-04-28T03:20:24.294Z,20.58
2023-04-28T03:22:50.877Z,20.62
2023-04-28T03:25:18.375Z,20.50
2023-04-28T03:27:48.453Z,20.60
2023-04-28T03:30:15.233Z,20.53
2023-04-28T03:32:41.872Z,20.60
2023-04-28T03:35:09.130Z,20.60
2023-04-28T03:37:36.330Z,20.58
2023-04-28T03:40:03.411Z,20.52
2023-04-28T03:42:39.927Z,20.58
2023-04-28T03:45:12.458Z,20.57
2023-04-28T03:47:39.227Z,20.58
2023-04-28T03:50:06.455Z,20.57
2023-04-28T03:52:33.049Z,20.42
2023-04-28T03:55:00.017Z,20.55
2023-04-28T03:57:27.015Z,20.55
2023-04-28T03:59:53.519Z,20.50
2023-04-28T04:02:20.338Z,20.54
2023-04-28T04:04:47.298Z,20.54
2023-04-28T04:07:14.324Z,20.52
2023-04-28T04:09:42.099Z,20.46
2023-04-28T04:12:09.439Z,20.52
2023-04-28T04:14:36.895Z,20.52
2023-04-28T04:17:03.858Z,20.51
2023-04-28T04:19:30.770Z,20.52
2023-04-28T04:21:57.685Z,20.46
2023-04-28T04:24:25.078Z,20.48
2023-04-28T04:26:51.913Z,20.53
2023-04-28T04:29:29.042Z,20.55
2023-04-28T04:31:56.378Z,20.52
2023-04-28T04:34:23.021Z,20.53
2023-04-28T04:36:49.678Z,20.55
2023-04-28T04:39:16.818Z,20.54
2023-04-28T04:41:43.448Z,20.54
2023-04-28T04:44:35.855Z,20.57
2023-04-28T04:47:06.157Z,20.56
2023-04-28T04:49:34.236Z,20.57
2023-04-28T04:52:02.915Z,20.49
2023-04-28T04:54:30.392Z,20.50
2023-04-28T04:56:58.224Z,20.49
2023-04-28T04:59:43.511Z,20.47
2023-04-28T05:02:15.875Z,20.56
2023-04-28T05:04:42.716Z,20.57
2023-04-28T05:07:10.639Z,20.58
2023-04-28T05:09:40.107Z,20.58
2023-04-28T05:12:07.477Z,20.58
2023-04-28T05:14:34.073Z,20.59
2023-04-28T05:17:00.794Z,20.60
2023-04-28T05:19:33.341Z,20.59
2023-04-28T05:22:01.090Z,20.61
2023-04-28T05:24:28.115Z,20.61
2023-04-28T05:26:58.717Z,20.48
2023-04-28T05:29:25.632Z,20.63
2023-04-28T05:31:52.215Z,20.58
2023-04-28T05:34:22.295Z,20.60
2023-04-28T05:36:49.484Z,20.65
2023-04-28T05:39:17.670Z,20.62
2023-04-28T05:41:44.594Z,20.52
2023-04-28T05:44:11.793Z,20.67
2023-04-28T05:46:39.628Z,20.65
2023-04-28T05:49:06.245Z,20.67
2023-04-28T05:51:36.928Z,20.69
2023-04-28T05:54:03.639Z,20.70
2023-04-28T05:56:33.250Z,20.71
2023-04-28T05:59:04.275Z,20.71
2023-04-28T06:01:32.119Z,20.68
2023-04-28T06:03:59.025Z,20.74
2023-04-28T06:06:27.796Z,20.77
2023-04-28T06:08:54.606Z,20.80
2023-04-28T06:11:22.621Z,20.81
2023-04-28T06:13:50.846Z,20.77
2023-04-28T06:16:18.928Z,20.83
2023-04-28T06:18:48.465Z,20.86
2023-04-28T06:21:17.334Z,20.84
2023-04-28T06:23:44.295Z,20.90
2023-04-28T06:26:10.954Z,20.91
2023-04-28T06:28:39.445Z,20.87
2023-04-28T06:31:07.681Z,20.91
2023-04-28T06:33:34.248Z,20.80
2023-04-28T06:36:01.304Z,20.96
2023-04-28T06:38:27.834Z,20.97
2023-04-28T06:40:54.417Z,20.66
2023-04-28T06:43:21.049Z,20.66
2023-04-28T06:46:01.112Z,21.00
2023-04-28T06:48:27.969Z,21.01
2023-04-28T06:50:54.630Z,20.95
2023-04-28T06:53:22.591Z,20.96
2023-04-28T06:55:49.208Z,21.02
2023-04-28T06:58:16.272Z,21.04
2023-04-28T07:00:42.843Z,20.98
2023-04-28T07:03:09.633Z,21.02
2023-04-28T07:05:36.327Z,21.07
2023-04-28T07:08:03.635Z,21.03
2023-04-28T07:10:30.183Z,21.08
2023-04-28T07:12:56.805Z,21.09
2023-04-28T07:15:24.549Z,21.07
2023-04-28T07:17:51.472Z,21.09
2023-04-28T07:20:18.357Z,21.07
2023-04-28T07:22:44.948Z,21.12
2023-04-28T07:25:11.879Z,21.13
2023-04-28T07:27:38.621Z,21.15
2023-04-28T07:30:18.419Z,21.16
2023-04-28T07:32:52.659Z,21.14
2023-04-28T07:35:19.234Z,21.18
2023-04-28T07:37:46.274Z,21.18
2023-04-28T07:40:13.020Z,21.18
2023-04-28T07:42:39.709Z,21.20
2023-04-28T07:45:06.830Z,21.21
2023-04-28T07:47:33.715Z,21.18
2023-04-28T07:50:03.439Z,21.14
2023-04-28T07:52:30.086Z,21.25
2023-04-28T07:54:56.675Z,21.25
2023-04-28T07:57:23.443Z,21.18
2023-04-28T07:59:50.512Z,21.23
2023-04-28T08:02:17.188Z,21.29
2023-04-28T08:04:43.980Z,21.30
2023-04-28T08:07:11.194Z,21.24
2023-04-28T08:09:37.823Z,21.18
2023-04-28T08:12:04.494Z,21.33
2023-04-28T08:14:30.994Z,21.34
2023-04-28T08:16:57.971Z,21.33
2023-04-28T08:19:24.685Z,21.28
2023-04-28T08:21:51.450Z,21.37
2023-04-28T08:24:18.274Z,21.33
2023-04-28T08:26:45.577Z,21.39
2023-04-28T08:29:12.547Z,21.39
2023-04-28T08:31:42.233Z,21.40
2023-04-28T08:34:08.762Z,21.41
2023-04-28T08:36:35.441Z,21.39
2023-04-28T08:39:04.382Z,21.39
2023-04-28T08:41:37.426Z,21.43
2023-04-28T08:44:08.918Z,21.44
2023-04-28T08:46:36.149Z,21.43
2023-04-28T08:49:06.341Z,21.46
2023-04-28T08:51:43.699Z,21.42
2023-04-28T08:54:29.503Z,21.47
2023-04-28T08:56:57.936Z,21.39
2023-04-28T08:59:24.787Z,21.48
2023-04-28T09:01:51.886Z,21.44
2023-04-28T09:04:19.774Z,21.50
2023-04-28T09:06:46.838Z,21.50
2023-04-28T09:09:27.358Z,21.51
2023-04-28T09:11:59.550Z,21.50
2023-04-28T09:14:32.993Z,21.44
2023-04-28T09:16:59.855Z,21.48
2023-04-28T09:19:34.522Z,21.52
2023-04-28T09:22:05.687Z,21.37
2023-04-28T09:24:40.521Z,21.52
2023-04-28T09:27:10.725Z,21.51
2023-04-28T09:29:38.611Z,21.53
2023-04-28T09:32:16.325Z,21.52
2023-04-28T09:34:50.691Z,21.53
2023-04-28T09:37:21.476Z,21.48
2023-04-28T09:39:52.739Z,21.36
2023-04-28T09:42:41.614Z,21.53
2023-04-28T09:45:10.379Z,21.54
2023-04-28T09:47:39.935Z,21.53
2023-04-28T09:50:14.338Z,21.54
2023-04-28T09:52:42.112Z,21.53
2023-04-28T09:55:09.039Z,21.52
2023-04-28T09:57:36.824Z,21.55
2023-04-28T10:00:08.924Z,21.54
2023-04-28T10:05:09.666Z,21.46
2023-04-28T10:07:37.750Z,21.56
2023-04-28T10:10:06.290Z,21.54
2023-04-28T10:12:33.183Z,21.56
2023-04-28T10:15:00.026Z,21.51
2023-04-28T10:17:29.141Z,21.57
2023-04-28T10:19:55.958Z,21.58
2023-04-28T10:22:53.629Z,21.59
2023-04-28T10:27:40.382Z,21.59
2023-04-28T10:30:26.486Z,21.57
2023-04-28T10:33:06.665Z,21.61
2023-04-28T10:35:36.168Z,21.62
2023-04-28T10:38:16.094Z,21.55
2023-04-28T10:40:51.052Z,21.53
2023-04-28T10:43:32.852Z,21.65
2023-04-28T10:46:02.821Z,21.65
2023-04-28T10:48:29.789Z,21.67
2023-04-28T10:51:09.797Z,21.68
2023-04-28T10:53:42.467Z,21.69
2023-04-28T10:56:09.662Z,21.70
2023-04-28T10:58:39.888Z,21.71
2023-04-28T11:01:22.184Z,21.72
2023-04-28T11:04:02.361Z,21.72
2023-04-28T11:06:39.472Z,21.71
2023-04-28T11:09:12.212Z,21.70
2023-04-28T11:11:40.232Z,21.63
2023-04-28T11:14:22.038Z,21.71
2023-04-28T11:16:50.480Z,21.71
2023-04-28T11:19:22.909Z,21.64
2023-04-28T11:21:50.138Z,21.63
2023-04-28T11:24:17.313Z,21.73
2023-04-28T11:26:44.674Z,21.73
2023-04-28T11:29:12.243Z,21.72
2023-04-28T11:31:50.905Z,21.71
2023-04-28T11:34:26.732Z,21.75
2023-04-28T11:36:54.913Z,21.77
2023-04-28T11:39:33.267Z,21.75
2023-04-28T11:42:02.831Z,21.76
2023-04-28T11:44:31.244Z,21.76
2023-04-28T11:47:01.086Z,21.66
2023-04-28T11:49:41.476Z,21.77
2023-04-28T11:52:09.112Z,21.66
2023-04-28T11:54:35.999Z,21.78
2023-04-28T11:57:08.866Z,21.77
2023-04-28T11:59:35.917Z,21.68
2023-04-28T12:02:05.617Z,21.75
2023-04-28T12:04:40.986Z,21.79
2023-04-28T12:07:10.537Z,21.79
2023-04-28T12:09:39.405Z,21.79
2023-04-28T12:12:14.419Z,21.80
2023-04-28T12:15:01.522Z,21.67
2023-04-28T12:17:32.221Z,21.80
2023-04-28T12:20:04.088Z,21.52
2023-04-28T12:22:31.406Z,21.81
2023-04-28T12:25:08.362Z,21.82
2023-04-28T12:27:39.054Z,21.82
2023-04-28T12:30:21.147Z,21.82
2023-04-28T12:32:48.384Z,21.78
2023-04-28T12:35:15.998Z,21.80
2023-04-28T12:37:43.186Z,21.84
2023-04-28T12:40:10.687Z,21.81
2023-04-28T12:42:37.388Z,21.78
2023-04-28T12:45:05.822Z,21.84
2023-04-28T12:47:32.548Z,21.73
2023-04-28T12:49:59.186Z,21.70
2023-04-28T12:52:26.538Z,21.81
2023-04-28T12:54:53.149Z,21.81
2023-04-28T12:57:20.521Z,21.78
2023-04-28T12:59:48.386Z,21.86
2023-04-28T13:02:15.531Z,21.87
2023-04-28T13:04:48.453Z,21.77
2023-04-28T13:07:16.175Z,21.77
2023-04-28T13:09:43.764Z,21.87
2023-04-28T13:12:11.832Z,21.84
2023-04-28T13:14:38.479Z,21.88
2023-04-28T13:17:05.074Z,21.88
2023-04-28T13:19:32.661Z,21.90
2023-04-28T13:21:59.367Z,21.86
2023-04-28T13:24:28.873Z,21.89
2023-04-28T13:26:55.421Z,21.87
2023-04-28T13:29:22.548Z,21.89
2023-04-28T13:31:49.330Z,21.90
2023-04-28T13:34:17.445Z,21.79
2023-04-28T13:36:45.038Z,21.90
2023-04-28T13:39:13.516Z,21.87
2023-04-28T13:41:40.359Z,21.89
2023-04-28T13:44:06.948Z,21.80
2023-04-28T13:46:34.031Z,21.91
2023-04-28T13:49:00.916Z,21.86
2023-04-28T13:51:28.760Z,21.90
2023-04-28T13:53:55.309Z,21.91
2023-04-28T13:56:21.928Z,21.91
2023-04-28T13:58:48.566Z,21.91
2023-04-28T14:01:15.455Z,21.91
2023-04-28T14:03:42.189Z,21.77
2023-04-28T14:06:09.173Z,21.91
2023-04-28T14:08:36.043Z,21.93
2023-04-28T14:11:02.652Z,21.93
2023-04-28T14:13:29.770Z,21.93
2023-04-28T14:15:59.473Z,21.94
2023-04-28T14:18:26.905Z,21.95
2023-04-28T14:20:54.499Z,21.95
2023-04-28T14:23:24.585Z,21.90
2023-04-28T14:25:55.986Z,21.88
2023-04-28T14:28:23.079Z,21.93
2023-04-28T14:30:50.081Z,21.96
2023-04-28T14:33:16.871Z,21.96
2023-04-28T14:35:43.461Z,21.96
2023-04-28T14:38:10.878Z,21.97
2023-04-28T14:40:37.471Z,21.97
2023-04-28T14:43:04.792Z,21.97
2023-04-28T14:45:31.539Z,21.97
2023-04-28T14:47:58.625Z,21.97
2023-04-28T14:50:26.885Z,21.88
2023-04-28T14:52:53.530Z,21.88
2023-04-28T14:55:20.158Z,21.98
2023-04-28T14:57:48.184Z,21.85
2023-04-28T15:00:15.364Z,22.00
2023-04-28T15:02:42.093Z,21.98
2023-04-28T15:05:09.639Z,21.99
2023-04-28T15:07:36.509Z,21.99
2023-04-28T15:10:03.094Z,21.97
2023-04-28T15:12:30.574Z,21.99
2023-04-28T15:14:57.929Z,21.99
2023-04-28T15:17:24.921Z,21.99
2023-04-28T15:19:51.876Z,22.00
2023-04-28T15:22:18.773Z,22.01
2023-04-28T15:24:46.569Z,21.90
2023-04-28T15:27:13.386Z,21.83
2023-04-28T15:29:40.034Z,21.97
2023-04-28T15:32:06.911Z,22.00
2023-04-28T15:34:33.807Z,22.00
2023-04-28T15:37:01.368Z,22.00
2023-04-28T15:39:28.509Z,22.01
2023-04-28T15:41:56.392Z,21.89
2023-04-28T15:44:23.164Z,22.01
2023-04-28T15:46:51.827Z,21.99
2023-04-28T15:49:18.404Z,22.01
2023-04-28T15:51:45.581Z,22.02
2023-04-28T15:54:12.602Z,22.02
2023-04-28T15:56:39.366Z,22.00
2023-04-28T15:59:05.847Z,21.98
2023-04-28T16:01:32.520Z,22.01
2023-04-28T16:03:59.283Z,22.00
2023-04-28T16:06:25.942Z,21.91
2023-04-28T16:08:52.574Z,21.99
2023-04-28T16:11:20.369Z,21.96
2023-04-28T16:13:46.895Z,22.02
2023-04-28T16:16:13.548Z,22.00
2023-04-28T16:18:40.121Z,21.96
2023-04-28T16:21:06.798Z,21.88
2023-04-28T16:23:33.696Z,21.97
2023-04-28T16:26:00.765Z,21.92
2023-04-28T16:28:27.558Z,21.99
2023-04-28T16:30:54.254Z,21.90
2023-04-28T16:33:20.750Z,21.99
2023-04-28T16:35:54.933Z,21.96
2023-04-28T16:38:21.841Z,21.67
2023-04-28T16:40:49.179Z,21.86
2023-04-28T16:43:15.947Z,21.96
2023-04-28T16:45:43.500Z,21.78
2023-04-28T16:48:10.149Z,21.92
2023-04-28T16:50:38.697Z,21.94
2023-04-28T16:53:06.659Z,21.93
2023-04-28T16:57:51.731Z,21.91
2023-04-28T17:00:18.850Z,21.89
2023-04-28T17:02:45.609Z,21.88
2023-04-28T17:05:12.619Z,21.82
2023-04-28T17:07:39.127Z,21.85
2023-04-28T17:10:09.453Z,21.79
2023-04-28T17:12:38.238Z,21.81
2023-04-28T17:15:06.953Z,21.84
2023-04-28T17:17:34.583Z,21.82
2023-04-28T17:20:02.326Z,21.83
2023-04-28T17:22:30.606Z,21.78
2023-04-28T17:24:59.802Z,21.72
2023-04-28T17:27:26.586Z,21.81
2023-04-28T17:29:53.575Z,21.81
2023-04-28T17:32:20.381Z,21.78
2023-04-28T17:34:47.469Z,21.63
2023-04-28T17:37:14.184Z,21.79
2023-04-28T17:39:40.706Z,21.78
2023-04-28T17:42:07.410Z,21.78
2023-04-28T17:44:33.916Z,21.74
2023-04-28T17:47:01.233Z,21.71
2023-04-28T17:49:27.975Z,21.74
2023-04-28T17:51:54.715Z,21.73
2023-04-28T17:54:21.228Z,21.72
2023-04-28T17:56:47.859Z,21.72
2023-04-28T17:59:15.898Z,21.71
2023-04-28T18:01:42.808Z,21.71
2023-04-28T18:04:09.538Z,21.70
2023-04-28T18:06:36.255Z,21.69
2023-04-28T18:09:02.812Z,21.69
2023-04-28T18:11:29.436Z,21.68
2023-04-28T18:13:56.312Z,21.66
2023-04-28T18:16:22.886Z,21.67
2023-04-28T18:18:49.449Z,21.66
2023-04-28T18:21:16.621Z,21.62
2023-04-28T18:23:43.319Z,21.65
2023-04-28T18:26:10.021Z,21.64
2023-04-28T18:28:36.839Z,21.56
2023-04-28T18:31:07.356Z,21.63
2023-04-28T18:33:34.072Z,21.58
2023-04-28T18:36:06.362Z,21.61
2023-04-28T18:38:37.227Z,21.58
2023-04-28T18:41:14.823Z,21.51
2023-04-28T18:43:42.897Z,21.55
2023-04-28T18:46:15.332Z,21.59
2023-04-28T18:48:42.239Z,21.57
2023-04-28T18:51:11.620Z,21.54
2023-04-28T18:53:40.930Z,21.57
2023-04-28T18:56:07.602Z,21.51
2023-04-28T18:58:37.171Z,21.55
2023-04-28T19:01:04.290Z,21.44
2023-04-28T19:03:31.808Z,21.53
2023-04-28T19:05:58.473Z,21.51
2023-04-28T19:08:28.064Z,21.51
2023-04-28T19:10:57.076Z,21.51
2023-04-28T19:13:26.534Z,21.50
2023-04-28T19:15:57.032Z,21.51
2023-04-28T19:18:23.648Z,21.50
2023-04-28T19:20:52.170Z,21.50
2023-04-28T19:23:21.871Z,21.42
2023-04-28T19:25:48.629Z,21.44
2023-04-28T19:28:15.431Z,21.46
2023-04-28T19:30:42.109Z,21.44
2023-04-28T19:33:09.450Z,21.44
2023-04-28T19:35:36.091Z,21.44
2023-04-28T19:38:02.796Z,21.44
2023-04-28T19:40:30.396Z,21.46
2023-04-28T19:42:57.374Z,21.46
2023-04-28T19:45:24.571Z,21.47
2023-04-28T19:47:52.323Z,21.48
2023-04-28T19:50:19.474Z,21.49
2023-04-28T19:52:46.426Z,21.46
2023-04-28T19:55:18.408Z,21.52
2023-04-28T19:57:45.423Z,21.53
2023-04-28T20:00:13.542Z,21.55
2023-04-28T20:02:40.728Z,21.56
2023-04-28T20:05:08.092Z,21.56
2023-04-28T20:07:42.470Z,21.60
2023-04-28T20:10:09.565Z,21.60
2023-04-28T20:12:36.126Z,21.62
2023-04-28T20:15:02.848Z,21.63
2023-04-28T20:17:29.391Z,21.63
2023-04-28T20:19:56.385Z,21.56
2023-04-28T20:22:23.222Z,21.60
2023-04-28T20:24:50.205Z,21.46
2023-04-28T20:27:16.802Z,21.68
2023-04-28T20:29:52.779Z,21.71
2023-04-28T20:32:22.671Z,21.72
2023-04-28T20:34:49.508Z,21.71
2023-04-28T20:37:24.606Z,21.72
2023-04-28T20:39:51.547Z,21.63
2023-04-28T20:42:18.415Z,21.75
2023-04-28T20:44:48.661Z,21.74
2023-04-28T20:47:24.756Z,21.73
2023-04-28T20:49:57.539Z,21.76
2023-04-28T20:52:24.242Z,21.77
2023-04-28T20:54:52.063Z,21.67
2023-04-28T20:57:18.911Z,21.77
2023-04-28T20:59:45.912Z,21.79
2023-04-28T21:02:12.670Z,21.80
2023-04-28T21:04:42.166Z,21.80
2023-04-28T21:07:08.752Z,21.79
2023-04-28T21:09:37.416Z,21.80
2023-04-28T21:12:04.434Z,21.75
2023-04-28T21:14:34.295Z,21.80
2023-04-28T21:17:03.392Z,21.81
2023-04-28T21:19:30.815Z,21.82
2023-04-28T21:21:58.321Z,21.82
2023-04-28T21:24:27.208Z,21.75
2023-04-28T21:26:53.862Z,21.83
2023-04-28T21:29:20.362Z,21.84
2023-04-28T21:31:47.412Z,21.79
2023-04-28T21:34:14.004Z,21.85
2023-04-28T21:36:40.602Z,21.88
2023-04-28T21:39:07.733Z,21.89
2023-04-28T21:41:34.504Z,21.89
2023-04-28T21:44:01.138Z,21.90
2023-04-28T21:46:28.185Z,21.79
2023-04-28T21:48:55.293Z,21.88
2023-04-28T21:51:21.878Z,21.91
2023-04-28T21:53:51.069Z,21.84
2023-04-28T21:56:20.197Z,21.88
2023-04-28T21:58:46.784Z,21.84
2023-04-28T22:01:17.955Z,21.86
2023-04-28T22:03:46.164Z,21.92
2023-04-28T22:06:13.596Z,21.92
2023-04-28T22:08:40.325Z,21.81
2023-04-28T22:11:06.937Z,21.92
2023-04-28T22:13:33.748Z,21.83
2023-04-28T22:16:01.845Z,21.84
2023-04-28T22:18:29.136Z,21.93
2023-04-28T22:20:55.744Z,21.76
2023-04-28T22:23:22.868Z,21.94
2023-04-28T22:25:50.170Z,21.94
2023-04-28T22:28:16.829Z,21.93
2023-04-28T22:30:46.676Z,21.93
2023-04-28T22:33:13.442Z,21.93
2023-04-28T22:35:40.556Z,21.93
2023-04-28T22:38:07.999Z,21.88
2023-04-28T22:40:34.551Z,21.85
2023-04-28T22:43:01.125Z,21.93
2023-04-28T22:45:28.744Z,21.94
2023-04-28T22:47:56.296Z,21.95
2023-04-28T22:50:23.087Z,21.94
2023-04-28T22:52:50.358Z,21.94
2023-04-28T22:55:17.061Z,21.93
2023-04-28T22:57:43.642Z,21.93
2023-04-28T23:00:10.669Z,21.77
2023-04-28T23:02:37.472Z,21.79
2023-04-28T23:05:04.732Z,21.94
2023-04-28T23:07:31.479Z,21.83
2023-04-28T23:09:57.999Z,21.95
2023-04-28T23:12:24.613Z,21.94
2023-04-28T23:14:51.173Z,21.94
2023-04-28T23:17:18.972Z,21.94
2023-04-28T23:19:45.532Z,21.95
2023-04-28T23:22:12.093Z,21.95
2023-04-28T23:24:42.292Z,21.95
2023-04-28T23:27:09.362Z,21.94
2023-04-28T23:29:36.161Z,21.95
2023-04-28T23:32:03.527Z,21.96
2023-04-28T23:34:33.402Z,21.93
2023-04-28T23:37:01.046Z,21.65
2023-04-28T23:39:29.877Z,21.95
2023-04-28T23:41:56.445Z,21.81
2023-04-28T23:44:22.965Z,21.95
2023-04-28T23:46:49.566Z,21.95
2023-04-28T23:49:16.426Z,21.86
2023-04-28T23:51:43.232Z,21.85
2023-04-28T23:54:09.819Z,21.93
2023-04-28T23:56:36.430Z,21.94
2023-04-28T23:59:03.272Z,21.94
