createdAt,value
2023-02-06T00:01:50.245Z,35.80
2023-02-06T00:04:18.076Z,36.30
2023-02-06T00:06:45.963Z,34.25
2023-02-06T00:09:31.944Z,33.83
2023-02-06T00:11:59.503Z,34.60
2023-02-06T00:14:27.068Z,34.80
2023-02-06T00:16:54.620Z,35.28
2023-02-06T00:19:22.117Z,35.97
2023-02-06T00:21:49.714Z,33.25
2023-02-06T00:24:17.354Z,35.58
2023-02-06T00:26:44.869Z,33.58
2023-02-06T00:29:12.945Z,33.05
2023-02-06T00:31:40.823Z,32.60
2023-02-06T00:34:08.470Z,33.40
2023-02-06T00:36:36.049Z,36.42
2023-02-06T00:39:04.256Z,35.42
2023-02-06T00:41:31.936Z,40.13
2023-02-06T00:43:59.561Z,33.53
2023-02-06T00:46:27.165Z,39.85
2023-02-06T00:48:54.768Z,39.10
2023-02-06T00:51:22.294Z,40.83
2023-02-06T00:53:51.227Z,39.72
2023-02-06T00:56:20.347Z,45.33
2023-02-06T00:58:50.492Z,40.55
2023-02-06T01:01:18.462Z,42.03
2023-02-06T01:03:46.086Z,40.20
2023-02-06T01:06:13.757Z,46.33
2023-02-06T01:08:41.396Z,44.75
2023-02-06T01:11:21.164Z,42.58
2023-02-06T01:13:49.437Z,40.58
2023-02-06T01:16:22.413Z,42.90
2023-02-06T01:18:50.764Z,43.65
2023-02-06T01:21:22.441Z,43.90
2023-02-06T01:23:52.835Z,38.03
2023-02-06T01:26:24.683Z,41.53
2023-02-06T01:28:53.293Z,40.72
2023-02-06T01:31:28.283Z,45.70
2023-02-06T01:33:58.346Z,44.38
2023-02-06T01:36:27.017Z,43.70
2023-02-06T01:38:54.702Z,42.83
2023-02-06T01:41:24.911Z,41.30
2023-02-06T01:44:16.731Z,38.23
2023-02-06T01:46:49.481Z,39.85
2023-02-06T01:49:33.739Z,42.28
2023-02-06T01:52:16.942Z,37.97
2023-02-06T01:54:50.421Z,34.67
2023-02-06T01:57:19.065Z,35.25
2023-02-06T01:59:52.819Z,37.33
2023-02-06T02:02:22.850Z,39.20
2023-02-06T02:04:50.466Z,40.00
2023-02-06T02:07:27.467Z,39.15
2023-02-06T02:09:55.271Z,37.90
2023-02-06T02:12:23.224Z,38.10
2023-02-06T02:14:54.569Z,39.30
2023-02-06T02:17:39.116Z,37.65
2023-02-06T02:21:00.230Z,42.47
2023-02-06T02:23:48.044Z,39.55
2023-02-06T02:26:39.670Z,37.63
2023-02-06T02:29:16.494Z,39.78
2023-02-06T02:32:15.859Z,39.85
2023-02-06T02:35:19.024Z,37.75
2023-02-06T02:38:37.235Z,44.03
2023-02-06T02:41:19.429Z,41.92
2023-02-06T02:44:12.596Z,41.65
2023-02-06T02:46:46.831Z,43.75
2023-02-06T02:49:25.456Z,44.63
2023-02-06T02:51:54.794Z,41.72
2023-02-06T02:54:22.732Z,43.17
2023-02-06T02:56:50.593Z,40.33
2023-02-06T02:59:28.912Z,44.70
2023-02-06T03:02:06.960Z,43.58
2023-02-06T03:05:00.388Z,42.40
2023-02-06T03:08:23.803Z,44.40
2023-02-06T03:11:18.089Z,49.35
2023-02-06T03:14:03.756Z,44.72
2023-02-06T03:16:40.136Z,46.08
2023-02-06T03:19:17.159Z,48.55
2023-02-06T03:21:47.586Z,49.00
2023-02-06T03:24:25.215Z,50.30
2023-02-06T03:27:04.187Z,49.83
2023-02-06T03:29:34.497Z,45.28
2023-02-06T03:32:06.277Z,49.15
2023-02-06T03:34:54.069Z,46.40
2023-02-06T03:37:23.516Z,50.67
2023-02-06T03:39:51.486Z,46.30
2023-02-06T03:42:22.024Z,47.15
2023-02-06T03:44:59.647Z,51.38
2023-02-06T03:47:28.233Z,44.47
2023-02-06T03:49:59.227Z,51.80
2023-02-06T03:52:34.087Z,45.97
2023-02-06T03:55:08.785Z,45.10
2023-02-06T03:57:38.118Z,48.40
2023-02-06T04:00:07.271Z,45.60
2023-02-06T04:02:40.559Z,51.25
2023-02-06T04:05:09.008Z,50.70
2023-02-06T04:07:37.197Z,46.03
2023-02-06T04:10:05.613Z,50.97
2023-02-06T04:12:33.367Z,47.70
2023-02-06T04:15:00.888Z,45.53
2023-02-06T04:17:46.458Z,45.10
2023-02-06T04:20:16.102Z,48.30
2023-02-06T04:22:43.915Z,42.63
2023-02-06T04:25:11.923Z,44.78
2023-02-06T04:27:39.720Z,46.20
2023-02-06T04:30:08.258Z,48.95
2023-02-06T04:32:35.843Z,43.90
2023-02-06T04:35:03.789Z,44.88
2023-02-06T04:37:32.607Z,48.17
2023-02-06T04:40:00.190Z,48.72
2023-02-06T04:42:28.036Z,48.10
2023-02-06T04:44:55.762Z,49.35
2023-02-06T04:47:23.617Z,46.65
2023-02-06T04:49:51.356Z,42.97
2023-02-06T04:52:19.190Z,48.67
2023-02-06T04:54:46.994Z,46.83
2023-02-06T04:57:15.056Z,52.10
2023-02-06T04:59:42.940Z,49.60
2023-02-06T05:02:10.608Z,50.80
2023-02-06T05:04:39.103Z,49.72
2023-02-06T05:07:07.075Z,55.35
2023-02-06T05:09:34.776Z,49.63
2023-02-06T05:12:03.034Z,48.65
2023-02-06T05:14:30.899Z,47.05
2023-02-06T05:16:58.492Z,46.67
2023-02-06T05:19:26.511Z,46.85
2023-02-06T05:21:54.115Z,49.35
2023-02-06T05:24:21.654Z,46.22
2023-02-06T05:26:49.296Z,47.63
2023-02-06T05:29:16.870Z,49.13
2023-02-06T05:31:44.480Z,41.80
2023-02-06T05:34:12.159Z,44.03
2023-02-06T05:36:41.762Z,44.03
2023-02-06T05:39:09.644Z,46.38
2023-02-06T05:41:37.405Z,45.72
2023-02-06T05:44:30.728Z,45.03
2023-02-06T05:46:58.417Z,47.15
2023-02-06T05:49:26.227Z,43.33
2023-02-06T05:51:54.030Z,42.25
2023-02-06T05:54:21.895Z,50.67
2023-02-06T05:56:49.753Z,42.67
2023-02-06T05:59:17.792Z,47.08
2023-02-06T06:01:45.446Z,46.00
2023-02-06T06:04:13.280Z,50.17
2023-02-06T06:06:41.056Z,43.63
2023-02-06T06:09:09.600Z,44.33
2023-02-06T06:11:37.577Z,43.53
2023-02-06T06:14:05.752Z,41.77
2023-02-06T06:16:33.709Z,47.67
2023-02-06T06:19:01.844Z,51.10
2023-02-06T06:21:30.068Z,41.45
2023-02-06T06:23:57.732Z,43.53
2023-02-06T06:26:25.475Z,43.60
2023-02-06T06:28:53.334Z,48.97
2023-02-06T06:31:21.049Z,47.58
2023-02-06T06:33:48.950Z,47.25
2023-02-06T06:36:16.712Z,47.55
2023-02-06T06:38:44.472Z,44.95
2023-02-06T06:41:12.260Z,47.28
2023-02-06T06:43:44.513Z,42.17
2023-02-06T06:46:16.126Z,46.42
2023-02-06T06:48:46.479Z,42.55
2023-02-06T06:51:14.207Z,49.30
2023-02-06T06:53:41.958Z,44.92
2023-02-06T06:56:13.769Z,44.20
2023-02-06T06:58:42.234Z,44.58
2023-02-06T07:01:16.143Z,40.42
2023-02-06T07:03:44.289Z,41.38
2023-02-06T07:06:12.660Z,37.85
2023-02-06T07:08:41.992Z,41.38
2023-02-06T07:11:15.095Z,43.95
2023-02-06T07:13:43.203Z,40.72
2023-02-06T07:16:12.184Z,38.95
2023-02-06T07:18:41.258Z,43.13
2023-02-06T07:21:10.173Z,38.08
2023-02-06T07:23:38.639Z,46.88
2023-02-06T07:26:11.698Z,41.30
2023-02-06T07:28:41.302Z,42.80
2023-02-06T07:31:09.923Z,41.15
2023-02-06T07:33:37.518Z,40.00
2023-02-06T07:36:10.416Z,44.85
2023-02-06T07:38:38.116Z,37.70
2023-02-06T07:41:06.830Z,38.63
2023-02-06T07:43:43.435Z,47.42
2023-02-06T07:46:11.516Z,40.78
2023-02-06T07:48:39.312Z,40.90
2023-02-06T07:51:32.636Z,36.80
2023-02-06T07:54:00.158Z,37.35
2023-02-06T07:56:30.471Z,38.28
2023-02-06T07:58:58.117Z,33.85
2023-02-06T08:01:26.010Z,31.90
2023-02-06T08:03:55.250Z,34.72
2023-02-06T08:06:26.464Z,37.30
2023-02-06T08:08:56.455Z,34.33
2023-02-06T08:11:27.781Z,40.65
2023-02-06T08:13:55.688Z,33.65
2023-02-06T08:16:24.948Z,35.53
2023-02-06T08:18:53.305Z,33.55
2023-02-06T08:21:23.869Z,34.85
2023-02-06T08:24:00.053Z,36.35
2023-02-06T08:26:29.884Z,37.65
2023-02-06T08:29:02.746Z,34.53
2023-02-06T08:31:40.355Z,34.35
2023-02-06T08:34:11.437Z,32.92
2023-02-06T08:36:39.284Z,33.65
2023-02-06T08:39:07.694Z,34.35
2023-02-06T08:41:38.519Z,33.28
2023-02-06T08:44:16.128Z,33.85
2023-02-06T08:46:46.830Z,30.67
2023-02-06T08:49:19.569Z,32.55
2023-02-06T08:51:49.559Z,29.13
2023-02-06T08:54:23.381Z,27.17
2023-02-06T08:56:52.622Z,27.48
2023-02-06T08:59:21.086Z,31.13
2023-02-06T09:01:49.645Z,28.33
2023-02-06T09:04:17.824Z,42.95
2023-02-06T09:06:52.060Z,29.17
2023-02-06T09:09:20.172Z,25.70
2023-02-06T09:11:47.798Z,26.55
2023-02-06T09:14:18.141Z,23.13
2023-02-06T09:16:46.133Z,25.75
2023-02-06T09:19:14.301Z,22.90
2023-02-06T09:21:42.098Z,22.90
2023-02-06T09:24:10.196Z,22.33
2023-02-06T09:26:58.539Z,20.77
2023-02-06T09:31:57.803Z,25.75
2023-02-06T09:34:26.573Z,20.52
2023-02-06T09:36:55.111Z,21.05
2023-02-06T09:39:23.475Z,19.58
2023-02-06T09:42:12.140Z,22.50
2023-02-06T09:45:00.875Z,18.45
2023-02-06T09:47:39.967Z,20.85
2023-02-06T09:52:56.598Z,19.92
2023-02-06T09:55:43.636Z,23.95
2023-02-06T09:59:09.608Z,21.83
2023-02-06T10:01:45.101Z,18.25
2023-02-06T10:05:01.132Z,18.60
2023-02-06T10:08:07.841Z,19.75
2023-02-06T10:10:45.611Z,17.30
2023-02-06T10:13:54.917Z,17.50
2023-02-06T10:16:56.245Z,18.15
2023-02-06T10:19:54.760Z,24.13
2023-02-06T10:22:45.744Z,24.85
2023-02-06T10:25:32.065Z,19.25
2023-02-06T10:28:24.143Z,21.52
2023-02-06T10:31:23.053Z,21.83
2023-02-06T10:37:04.786Z,18.40
2023-02-06T10:40:04.878Z,17.20
2023-02-06T10:43:06.393Z,18.42
2023-02-06T10:45:56.162Z,19.40
2023-02-06T10:48:35.942Z,18.25
2023-02-06T10:51:29.899Z,16.63
2023-02-06T10:54:27.065Z,20.17
2023-02-06T10:57:00.404Z,18.67
2023-02-06T10:59:53.584Z,18.38
2023-02-06T11:02:25.545Z,29.38
2023-02-06T11:05:04.352Z,27.38
2023-02-06T11:07:44.147Z,19.90
2023-02-06T11:10:19.550Z,16.20
2023-02-06T11:13:14.738Z,15.48
2023-02-06T11:15:54.716Z,17.60
2023-02-06T11:18:29.957Z,18.02
2023-02-06T11:20:58.130Z,14.63
2023-02-06T11:23:31.364Z,16.97
2023-02-06T11:26:06.897Z,15.15
2023-02-06T11:28:38.488Z,16.50
2023-02-06T11:31:09.285Z,12.55
2023-02-06T11:33:48.944Z,11.52
2023-02-06T11:36:31.079Z,13.23
2023-02-06T11:39:27.483Z,11.23
2023-02-06T11:42:07.509Z,11.43
2023-02-06T11:44:42.067Z,12.75
2023-02-06T11:47:32.840Z,10.50
2023-02-06T11:50:24.988Z,9.00
2023-02-06T11:53:19.122Z,9.43
2023-02-06T11:56:13.988Z,11.68
2023-02-06T11:58:43.983Z,12.18
2023-02-06T12:01:22.092Z,13.68
2023-02-06T12:03:58.308Z,12.52
2023-02-06T12:06:31.360Z,12.35
2023-02-06T12:09:03.298Z,14.73
2023-02-06T12:11:38.823Z,10.38
2023-02-06T12:14:49.755Z,14.95
2023-02-06T12:17:56.476Z,9.68
2023-02-06T12:20:31.874Z,8.82
2023-02-06T12:23:12.566Z,9.63
2023-02-06T12:25:43.274Z,10.93
2023-02-06T12:28:47.273Z,13.63
2023-02-06T12:31:34.980Z,10.88
2023-02-06T12:34:43.340Z,11.45
2023-02-06T12:37:45.656Z,10.07
2023-02-06T12:40:20.105Z,9.25
2023-02-06T12:43:02.195Z,8.55
2023-02-06T12:45:42.481Z,13.02
2023-02-06T12:48:35.236Z,8.98
2023-02-06T12:51:16.782Z,11.18
2023-02-06T12:54:00.621Z,12.63
2023-02-06T12:56:35.518Z,10.90
2023-02-06T12:59:57.955Z,11.48
2023-02-06T13:02:46.848Z,13.15
2023-02-06T13:05:32.237Z,11.82
2023-02-06T13:08:09.568Z,10.90
2023-02-06T13:10:41.225Z,10.48
2023-02-06T13:13:34.772Z,12.95
2023-02-06T13:16:03.792Z,13.68
2023-02-06T13:18:50.528Z,10.98
2023-02-06T13:21:32.672Z,13.88
2023-02-06T13:24:03.350Z,16.85
2023-02-06T13:26:46.316Z,15.23
2023-02-06T13:29:35.099Z,11.65
2023-02-06T13:32:11.764Z,11.90
2023-02-06T13:34:45.204Z,8.45
2023-02-06T13:37:40.327Z,10.05
2023-02-06T13:40:33.051Z,11.40
2023-02-06T13:43:18.698Z,14.60
2023-02-06T13:46:00.680Z,12.57
2023-02-06T13:49:05.595Z,8.88
2023-02-06T13:52:06.688Z,8.55
2023-02-06T13:55:00.003Z,23.50
2023-02-06T13:58:11.198Z,14.73
2023-02-06T14:00:43.693Z,31.45
2023-02-06T14:03:30.568Z,8.68
2023-02-06T14:06:45.843Z,5.88
2023-02-06T14:10:04.612Z,8.55
2023-02-06T14:13:12.085Z,7.55
2023-02-06T14:16:02.540Z,11.23
2023-02-06T14:18:44.212Z,10.48
2023-02-06T14:21:37.390Z,12.48
2023-02-06T14:24:23.201Z,6.97
2023-02-06T14:27:15.639Z,6.97
2023-02-06T14:30:15.129Z,6.22
2023-02-06T14:33:39.441Z,4.47
2023-02-06T14:36:35.991Z,6.07
2023-02-06T14:39:44.700Z,4.53
2023-02-06T14:42:38.458Z,7.38
2023-02-06T14:45:29.358Z,6.22
2023-02-06T14:48:03.835Z,8.65
2023-02-06T14:50:40.512Z,6.85
2023-02-06T14:53:32.531Z,4.63
2023-02-06T14:56:25.740Z,7.57
2023-02-06T14:58:54.426Z,6.20
2023-02-06T15:01:27.704Z,6.70
2023-02-06T15:04:14.269Z,5.70
2023-02-06T15:07:04.460Z,5.72
2023-02-06T15:09:40.437Z,7.05
2023-02-06T15:12:24.924Z,11.80
2023-02-06T15:15:18.851Z,7.63
2023-02-06T15:18:05.391Z,11.80
2023-02-06T15:20:46.783Z,8.55
2023-02-06T15:24:02.686Z,5.45
2023-02-06T15:27:08.245Z,5.18
2023-02-06T15:29:36.946Z,4.97
2023-02-06T15:32:15.924Z,7.55
2023-02-06T15:34:46.050Z,5.80
2023-02-06T15:37:29.465Z,5.95
2023-02-06T15:40:30.744Z,8.68
2023-02-06T15:43:00.150Z,6.97
2023-02-06T15:45:36.857Z,5.22
2023-02-06T15:48:21.075Z,5.63
2023-02-06T15:51:02.339Z,6.45
2023-02-06T15:53:42.730Z,6.35
2023-02-06T15:56:32.235Z,6.47
2023-02-06T15:59:06.958Z,6.45
2023-02-06T16:01:40.999Z,7.28
2023-02-06T16:04:29.259Z,7.65
2023-02-06T16:07:04.196Z,5.82
2023-02-06T16:09:42.459Z,8.05
2023-02-06T16:12:10.930Z,7.55
2023-02-06T16:14:54.929Z,6.50
2023-02-06T16:17:35.864Z,6.03
2023-02-06T16:20:24.508Z,5.00
2023-02-06T16:22:56.975Z,9.27
2023-02-06T16:25:31.787Z,5.82
2023-02-06T16:28:00.446Z,7.63
2023-02-06T16:30:34.714Z,7.15
2023-02-06T16:33:39.199Z,6.80
2023-02-06T16:36:07.702Z,6.28
2023-02-06T16:38:35.442Z,13.40
2023-02-06T16:41:03.201Z,8.77
2023-02-06T16:43:32.449Z,6.82
2023-02-06T16:46:02.016Z,9.63
2023-02-06T16:48:29.925Z,5.07
2023-02-06T16:50:59.196Z,7.30
2023-02-06T16:53:27.302Z,6.82
2023-02-06T16:55:55.160Z,9.98
2023-02-06T16:58:24.986Z,10.30
2023-02-06T17:00:52.793Z,7.88
2023-02-06T17:03:20.437Z,6.93
2023-02-06T17:05:50.240Z,5.50
2023-02-06T17:08:23.709Z,6.07
2023-02-06T17:10:52.131Z,6.40
2023-02-06T17:13:22.963Z,8.50
2023-02-06T17:15:53.166Z,8.75
2023-02-06T17:18:22.834Z,7.60
2023-02-06T17:20:53.397Z,8.35
2023-02-06T17:23:21.166Z,9.20
2023-02-06T17:25:49.854Z,10.00
2023-02-06T17:28:22.807Z,8.80
2023-02-06T17:30:51.205Z,8.75
2023-02-06T17:33:21.610Z,9.10
2023-02-06T17:35:49.563Z,12.95
2023-02-06T17:38:17.231Z,6.90
2023-02-06T17:40:44.922Z,10.13
2023-02-06T17:43:18.417Z,12.20
2023-02-06T17:45:46.329Z,9.15
2023-02-06T17:48:14.390Z,9.00
2023-02-06T17:50:43.802Z,10.63
2023-02-06T17:53:14.599Z,16.67
2023-02-06T17:55:45.713Z,12.43
2023-02-06T17:58:13.401Z,13.98
2023-02-06T18:00:41.043Z,18.40
2023-02-06T18:03:09.552Z,14.15
2023-02-06T18:05:37.874Z,16.20
2023-02-06T18:08:05.724Z,21.30
2023-02-06T18:10:38.567Z,15.52
2023-02-06T18:13:06.508Z,20.75
2023-02-06T18:15:34.327Z,16.95
2023-02-06T18:18:02.018Z,15.65
2023-02-06T18:20:29.703Z,17.08
2023-02-06T18:23:00.305Z,20.58
2023-02-06T18:25:27.922Z,17.55
2023-02-06T18:27:55.706Z,16.73
2023-02-06T18:30:23.581Z,15.63
2023-02-06T18:32:51.264Z,18.02
2023-02-06T18:35:19.800Z,15.80
2023-02-06T18:37:47.559Z,11.52
2023-02-06T18:40:15.190Z,12.57
2023-02-06T18:42:54.983Z,14.25
2023-02-06T18:45:33.487Z,12.90
2023-02-06T18:48:03.736Z,11.55
2023-02-06T18:50:32.399Z,10.82
2023-02-06T18:53:18.734Z,10.02
2023-02-06T18:56:02.127Z,12.63
2023-02-06T18:58:33.376Z,11.80
2023-02-06T19:01:03.043Z,11.05
2023-02-06T19:03:55.624Z,11.00
2023-02-06T19:06:42.096Z,8.05
2023-02-06T19:09:21.659Z,8.93
2023-02-06T19:11:52.503Z,12.57
2023-02-06T19:14:35.930Z,11.18
2023-02-06T19:17:10.883Z,11.73
2023-02-06T19:19:38.465Z,11.52
2023-02-06T19:22:06.608Z,9.88
2023-02-06T19:24:34.332Z,15.20
2023-02-06T19:27:02.120Z,9.27
2023-02-06T19:29:35.593Z,9.55
2023-02-06T19:32:07.273Z,9.45
2023-02-06T19:34:38.439Z,8.93
2023-02-06T19:37:09.522Z,11.27
2023-02-06T19:39:40.302Z,10.50
2023-02-06T19:42:11.058Z,14.50
2023-02-06T19:44:44.100Z,8.48
2023-02-06T19:47:12.438Z,10.98
2023-02-06T19:49:40.346Z,13.40
2023-02-06T19:52:09.671Z,13.38
2023-02-06T19:54:37.551Z,11.18
2023-02-06T19:57:05.533Z,9.70
2023-02-06T19:59:33.457Z,8.73
2023-02-06T20:02:02.881Z,11.65
2023-02-06T20:04:36.498Z,10.77
2023-02-06T20:07:04.391Z,10.77
2023-02-06T20:09:32.045Z,10.98
2023-02-06T20:12:00.027Z,12.13
2023-02-06T20:14:28.182Z,10.68
2023-02-06T20:16:55.826Z,12.73
2023-02-06T20:19:27.112Z,9.52
2023-02-06T20:21:58.228Z,13.05
2023-02-06T20:24:30.228Z,15.93
2023-02-06T20:27:02.926Z,12.95
2023-02-06T20:29:36.415Z,12.02
2023-02-06T20:32:05.796Z,14.02
2023-02-06T20:34:34.570Z,12.25
2023-02-06T20:37:02.402Z,10.75
2023-02-06T20:39:31.218Z,10.82
2023-02-06T20:42:00.989Z,12.93
2023-02-06T20:44:29.785Z,13.05
2023-02-06T20:46:58.133Z,15.00
2023-02-06T20:49:29.895Z,12.05
2023-02-06T20:51:57.813Z,13.18
2023-02-06T20:54:26.342Z,15.02
2023-02-06T20:56:54.341Z,11.52
2023-02-06T20:59:22.402Z,14.13
2023-02-06T21:01:50.213Z,13.82
2023-02-06T21:04:19.949Z,12.27
2023-02-06T21:06:48.670Z,15.25
2023-02-06T21:09:18.633Z,11.57
2023-02-06T21:11:49.243Z,13.43
2023-02-06T21:14:18.211Z,15.07
2023-02-06T21:16:46.208Z,12.68
2023-02-06T21:19:22.406Z,11.25
2023-02-06T21:21:50.614Z,16.30
2023-02-06T21:24:18.737Z,15.15
2023-02-06T21:26:46.484Z,11.52
2023-02-06T21:29:15.610Z,13.32
2023-02-06T21:34:19.598Z,13.15
2023-02-06T21:36:48.237Z,12.10
2023-02-06T21:39:19.705Z,12.00
2023-02-06T21:41:51.596Z,11.35
2023-02-06T21:44:20.939Z,11.95
2023-02-06T21:46:48.637Z,11.65
2023-02-06T21:49:16.812Z,11.35
2023-02-06T21:51:44.642Z,11.60
2023-02-06T21:54:17.929Z,11.95
2023-02-06T21:56:46.109Z,12.25
2023-02-06T21:59:14.231Z,10.57
2023-02-06T22:01:41.913Z,13.90
2023-02-06T22:04:11.982Z,12.00
2023-02-06T22:06:43.612Z,11.02
2023-02-06T22:09:16.236Z,10.05
2023-02-06T22:11:45.561Z,13.82
2023-02-06T22:14:16.747Z,12.32
2023-02-06T22:16:46.739Z,11.30
2023-02-06T22:19:16.457Z,13.77
2023-02-06T22:21:45.037Z,16.00
2023-02-06T22:24:13.350Z,11.52
2023-02-06T22:26:41.612Z,11.98
2023-02-06T22:29:14.496Z,11.57
2023-02-06T22:31:43.722Z,12.65
2023-02-06T22:34:17.826Z,14.48
2023-02-06T22:36:45.775Z,13.73
2023-02-06T22:39:14.836Z,12.52
2023-02-06T22:41:44.838Z,10.68
2023-02-06T22:44:16.729Z,10.88
2023-02-06T22:46:48.501Z,13.65
2023-02-06T22:49:17.548Z,11.85
2023-02-06T22:51:45.885Z,13.75
2023-02-06T22:54:14.619Z,11.45
2023-02-06T22:56:43.761Z,13.43
2023-02-06T22:59:24.596Z,12.68
2023-02-06T23:01:57.962Z,11.77
2023-02-06T23:04:30.680Z,12.18
2023-02-06T23:06:58.366Z,10.95
2023-02-06T23:09:30.248Z,11.02
2023-02-06T23:11:58.974Z,11.38
2023-02-06T23:14:28.907Z,10.98
2023-02-06T23:16:57.791Z,14.45
2023-02-06T23:19:26.198Z,17.00
2023-02-06T23:21:54.087Z,11.80
2023-02-06T23:24:22.256Z,15.55
2023-02-06T23:26:52.359Z,13.80
2023-02-06T23:29:21.653Z,14.90
2023-02-06T23:31:50.463Z,14.00
2023-02-06T23:34:19.628Z,13.85
2023-02-06T23:39:15.248Z,13.23
2023-02-06T23:41:43.122Z,13.17
2023-02-06T23:44:14.847Z,15.95
2023-02-06T23:46:42.854Z,12.48
2023-02-06T23:49:11.163Z,12.98
2023-02-06T23:51:39.212Z,14.55
2023-02-06T23:54:08.261Z,12.50
2023-02-06T23:56:36.521Z,13.80
2023-02-06T23:59:05.660Z,13.30
